createdAt,value
2023-01-31T00:00:01.969Z,100.00
2023-01-31T00:03:05.507Z,100.00
2023-01-31T00:06:32.458Z,100.00
2023-01-31T00:09:37.266Z,100.00
2023-01-31T00:12:43.203Z,100.00
2023-01-31T00:15:47.432Z,100.00
2023-01-31T00:18:54.014Z,100.00
2023-01-31T00:21:58.942Z,100.00
2023-01-31T00:25:07.353Z,100.00
2023-01-31T00:28:12.305Z,100.00
2023-01-31T00:31:18.012Z,100.00
2023-01-31T00:34:20.603Z,100.00
2023-01-31T00:37:24.790Z,100.00
2023-01-31T00:40:27.061Z,100.00
2023-01-31T00:43:33.866Z,100.00
2023-01-31T00:46:37.447Z,100.00
2023-01-31T00:49:40.508Z,100.00
2023-01-31T00:52:43.527Z,100.00
2023-01-31T00:55:45.963Z,100.00
2023-01-31T00:58:50.385Z,100.00
2023-01-31T01:01:54.007Z,100.00
2023-01-31T01:04:57.108Z,100.00
2023-01-31T01:08:00.640Z,100.00
2023-01-31T01:11:11.150Z,100.00
2023-01-31T01:14:13.597Z,100.00
2023-01-31T01:17:16.446Z,100.00
2023-01-31T01:20:20.748Z,100.00
2023-01-31T01:23:26.200Z,100.00
2023-01-31T01:26:35.035Z,100.00
2023-01-31T01:29:43.452Z,100.00
2023-01-31T01:32:48.590Z,99.95
2023-01-31T01:35:52.896Z,97.27
2023-01-31T01:38:55.898Z,97.42
2023-01-31T01:41:58.681Z,95.72
2023-01-31T01:45:08.950Z,95.10
2023-01-31T01:48:17.266Z,95.86
2023-01-31T01:51:23.965Z,95.96
2023-01-31T01:54:36.127Z,94.59
2023-01-31T01:57:46.208Z,95.63
2023-01-31T02:01:03.564Z,93.98
2023-01-31T02:04:19.030Z,93.72
2023-01-31T02:07:33.259Z,94.07
2023-01-31T02:11:12.419Z,93.55
2023-01-31T02:14:16.167Z,94.29
2023-01-31T02:17:23.212Z,92.81
2023-01-31T02:20:47.863Z,92.65
2023-01-31T02:24:06.463Z,92.83
2023-01-31T02:27:26.897Z,93.17
2023-01-31T02:30:38.381Z,93.95
2023-01-31T02:33:56.227Z,94.53
2023-01-31T02:37:19.259Z,92.75
2023-01-31T02:40:38.146Z,94.12
2023-01-31T02:44:14.669Z,91.92
2023-01-31T02:47:36.805Z,91.24
2023-01-31T02:51:19.146Z,91.31
2023-01-31T02:54:53.988Z,89.68
2023-01-31T02:57:59.371Z,88.83
2023-01-31T03:01:10.329Z,88.98
2023-01-31T03:04:21.601Z,88.34
2023-01-31T03:07:31.255Z,88.99
2023-01-31T03:11:09.153Z,90.26
2023-01-31T03:14:33.920Z,90.61
2023-01-31T03:17:57.236Z,89.62
2023-01-31T03:21:10.981Z,89.93
2023-01-31T03:24:26.328Z,90.16
2023-01-31T03:27:35.289Z,90.31
2023-01-31T03:31:09.429Z,88.98
2023-01-31T03:34:23.873Z,88.82
2023-01-31T03:37:44.583Z,88.35
2023-01-31T03:41:08.036Z,88.45
2023-01-31T03:44:22.509Z,89.06
2023-01-31T03:47:48.455Z,88.60
2023-01-31T03:51:06.676Z,89.10
2023-01-31T03:54:14.967Z,88.88
2023-01-31T03:57:32.836Z,88.67
2023-01-31T04:00:40.661Z,89.41
2023-01-31T04:03:57.347Z,89.90
2023-01-31T04:07:03.932Z,91.00
2023-01-31T04:10:13.202Z,90.31
2023-01-31T04:13:22.311Z,90.33
2023-01-31T04:16:27.684Z,90.94
2023-01-31T04:19:32.065Z,90.60
2023-01-31T04:22:39.289Z,92.21
2023-01-31T04:25:44.498Z,93.16
2023-01-31T04:28:47.653Z,94.80
2023-01-31T04:31:56.587Z,95.89
2023-01-31T04:35:03.634Z,97.54
2023-01-31T04:38:19.095Z,97.82
2023-01-31T04:41:27.539Z,99.27
2023-01-31T04:47:54.801Z,100.00
2023-01-31T04:51:03.466Z,100.00
2023-01-31T04:54:09.257Z,100.00
2023-01-31T04:57:13.698Z,100.00
2023-01-31T05:00:19.161Z,100.00
2023-01-31T05:03:27.167Z,100.00
2023-01-31T05:06:32.908Z,100.00
2023-01-31T05:09:37.541Z,100.00
2023-01-31T05:12:40.934Z,100.00
2023-01-31T05:15:43.540Z,100.00
2023-01-31T05:18:46.404Z,100.00
2023-01-31T05:22:01.095Z,100.00
2023-01-31T05:25:05.955Z,100.00
2023-01-31T05:28:10.732Z,100.00
2023-01-31T05:31:18.457Z,100.00
2023-01-31T05:34:21.568Z,100.00
2023-01-31T05:37:24.328Z,100.00
2023-01-31T05:40:27.224Z,100.00
2023-01-31T05:43:29.873Z,100.00
2023-01-31T05:46:33.005Z,100.00
2023-01-31T05:49:35.899Z,100.00
2023-01-31T05:52:41.025Z,100.00
2023-01-31T05:55:43.791Z,100.00
2023-01-31T05:58:53.541Z,100.00
2023-01-31T06:01:58.304Z,100.00
2023-01-31T06:05:01.769Z,100.00
2023-01-31T06:08:05.598Z,100.00
2023-01-31T06:11:09.002Z,100.00
2023-01-31T06:14:11.278Z,100.00
2023-01-31T06:17:13.809Z,100.00
2023-01-31T06:20:19.547Z,100.00
2023-01-31T06:23:22.642Z,100.00
2023-01-31T06:26:25.339Z,100.00
2023-01-31T06:29:31.760Z,100.00
2023-01-31T06:32:34.952Z,100.00
2023-01-31T06:35:38.240Z,100.00
2023-01-31T06:38:42.916Z,100.00
2023-01-31T06:41:48.991Z,100.00
2023-01-31T06:44:52.797Z,100.00
2023-01-31T06:47:56.227Z,100.00
2023-01-31T06:51:08.067Z,100.00
2023-01-31T06:54:13.622Z,100.00
2023-01-31T06:57:20.311Z,97.90
2023-01-31T07:00:25.357Z,98.09
2023-01-31T07:03:32.646Z,96.14
2023-01-31T07:06:36.083Z,93.85
2023-01-31T07:09:42.513Z,93.03
2023-01-31T07:12:46.203Z,92.06
2023-01-31T07:15:49.833Z,92.74
2023-01-31T07:18:54.751Z,89.92
2023-01-31T07:21:59.796Z,90.22
2023-01-31T07:25:02.696Z,88.21
2023-01-31T07:28:07.310Z,86.93
2023-01-31T07:31:14.952Z,86.59
2023-01-31T07:34:19.193Z,86.25
2023-01-31T07:37:27.494Z,86.62
2023-01-31T07:40:34.527Z,86.20
2023-01-31T07:43:40.693Z,86.15
2023-01-31T07:46:44.394Z,83.48
2023-01-31T07:49:49.633Z,82.60
2023-01-31T07:52:58.257Z,83.46
2023-01-31T07:56:08.063Z,82.16
2023-01-31T07:59:13.452Z,80.43
2023-01-31T08:02:36.731Z,80.59
2023-01-31T08:05:39.936Z,78.86
2023-01-31T08:08:42.865Z,79.41
2023-01-31T08:11:46.203Z,79.91
2023-01-31T08:14:53.528Z,79.04
2023-01-31T08:18:00.095Z,79.64
2023-01-31T08:21:02.464Z,80.94
2023-01-31T08:24:07.862Z,80.52
2023-01-31T08:27:10.385Z,78.82
2023-01-31T08:30:25.154Z,81.09
2023-01-31T08:33:29.048Z,81.03
2023-01-31T08:36:36.680Z,80.12
2023-01-31T08:39:40.179Z,80.60
2023-01-31T08:42:44.138Z,80.55
2023-01-31T08:45:48.802Z,79.67
2023-01-31T08:48:51.613Z,79.53
2023-01-31T08:51:55.018Z,78.68
2023-01-31T08:54:57.904Z,79.25
2023-01-31T08:58:02.371Z,79.83
2023-01-31T09:01:06.994Z,79.42
2023-01-31T09:04:10.559Z,79.07
2023-01-31T09:07:14.554Z,79.36
2023-01-31T09:10:17.759Z,80.15
2023-01-31T09:13:21.715Z,80.08
2023-01-31T09:16:25.005Z,80.39
2023-01-31T09:19:28.607Z,78.81
2023-01-31T09:22:32.252Z,79.77
2023-01-31T09:25:45.730Z,79.49
2023-01-31T09:28:51.480Z,77.92
2023-01-31T09:31:54.013Z,77.31
2023-01-31T09:34:57.482Z,78.26
2023-01-31T09:38:03.328Z,77.50
2023-01-31T09:41:19.452Z,78.19
2023-01-31T09:44:25.528Z,77.34
2023-01-31T09:47:39.653Z,77.30
2023-01-31T09:50:44.482Z,77.70
2023-01-31T09:53:47.910Z,76.97
2023-01-31T09:57:26.902Z,76.72
2023-01-31T10:00:43.688Z,76.72
2023-01-31T10:04:02.151Z,76.06
2023-01-31T10:07:21.549Z,76.30
2023-01-31T10:10:37.249Z,76.75
2023-01-31T10:13:47.598Z,76.17
2023-01-31T10:16:52.331Z,76.10
2023-01-31T10:20:04.125Z,75.45
2023-01-31T10:23:39.537Z,77.77
2023-01-31T10:26:46.208Z,75.15
2023-01-31T10:29:52.950Z,71.87
2023-01-31T10:33:06.076Z,69.64
2023-01-31T10:36:20.101Z,68.85
2023-01-31T10:39:53.925Z,69.02
2023-01-31T10:43:05.206Z,67.60
2023-01-31T10:46:14.812Z,67.06
2023-01-31T10:49:18.108Z,68.53
2023-01-31T10:52:50.591Z,67.92
2023-01-31T10:56:18.397Z,67.21
2023-01-31T10:59:26.131Z,65.21
2023-01-31T11:02:29.563Z,63.94
2023-01-31T11:05:33.203Z,64.21
2023-01-31T11:08:53.855Z,65.60
2023-01-31T11:12:03.874Z,69.47
2023-01-31T11:15:07.365Z,66.08
2023-01-31T11:18:15.278Z,65.63
2023-01-31T11:21:36.048Z,64.59
2023-01-31T11:24:44.393Z,63.19
2023-01-31T11:27:48.360Z,62.95
2023-01-31T11:30:53.911Z,61.84
2023-01-31T11:33:58.612Z,61.42
2023-01-31T11:37:15.601Z,61.34
2023-01-31T11:40:27.263Z,62.44
2023-01-31T11:43:32.222Z,62.85
2023-01-31T11:46:47.371Z,63.58
2023-01-31T11:49:53.764Z,64.80
2023-01-31T11:52:58.491Z,62.29
2023-01-31T11:56:12.581Z,60.72
2023-01-31T11:59:19.525Z,60.46
2023-01-31T12:02:28.032Z,59.57
2023-01-31T12:05:47.740Z,58.74
2023-01-31T12:08:56.043Z,59.30
2023-01-31T12:12:08.140Z,60.09
2023-01-31T12:15:17.274Z,59.98
2023-01-31T12:18:27.715Z,60.56
2023-01-31T12:21:50.688Z,60.64
2023-01-31T12:24:56.467Z,59.91
2023-01-31T12:28:02.759Z,60.32
2023-01-31T12:31:21.969Z,60.05
2023-01-31T12:34:29.591Z,60.09
2023-01-31T12:37:50.018Z,60.33
2023-01-31T12:40:58.220Z,60.49
2023-01-31T12:44:05.362Z,60.78
2023-01-31T12:47:15.009Z,61.18
2023-01-31T12:50:28.562Z,62.41
2023-01-31T12:53:40.450Z,63.44
2023-01-31T12:56:47.552Z,64.31
2023-01-31T12:59:56.079Z,65.35
2023-01-31T13:03:11.551Z,65.85
2023-01-31T13:06:37.224Z,65.87
2023-01-31T13:09:44.138Z,65.43
2023-01-31T13:12:48.780Z,67.39
2023-01-31T13:15:55.788Z,68.14
2023-01-31T13:19:02.772Z,68.55
2023-01-31T13:22:08.976Z,66.89
2023-01-31T13:25:17.634Z,67.95
2023-01-31T13:28:35.767Z,70.18
2023-01-31T13:31:57.536Z,69.25
2023-01-31T13:35:00.917Z,69.86
2023-01-31T13:38:09.831Z,71.38
2023-01-31T13:41:23.284Z,69.64
2023-01-31T13:44:26.979Z,70.47
2023-01-31T13:47:38.251Z,71.15
2023-01-31T13:50:51.063Z,71.08
2023-01-31T13:54:04.092Z,71.09
2023-01-31T13:57:08.472Z,71.18
2023-01-31T14:00:11.951Z,71.08
2023-01-31T14:03:17.489Z,71.87
2023-01-31T14:06:21.583Z,73.30
2023-01-31T14:09:30.914Z,71.43
2023-01-31T14:12:35.463Z,72.04
2023-01-31T14:15:50.049Z,72.20
2023-01-31T14:18:52.497Z,72.75
2023-01-31T14:21:58.635Z,73.06
2023-01-31T14:25:21.602Z,73.73
2023-01-31T14:28:25.672Z,74.05
2023-01-31T14:31:29.838Z,74.13
2023-01-31T14:34:33.438Z,75.91
2023-01-31T14:37:38.565Z,76.46
2023-01-31T14:41:05.941Z,77.09
2023-01-31T14:44:23.104Z,79.26
2023-01-31T14:47:32.796Z,78.95
2023-01-31T14:50:38.358Z,81.63
2023-01-31T14:53:54.364Z,80.67
2023-01-31T14:57:18.124Z,81.35
2023-01-31T15:00:28.379Z,82.58
2023-01-31T15:03:37.451Z,82.87
2023-01-31T15:06:46.466Z,83.85
2023-01-31T15:09:51.217Z,83.53
2023-01-31T15:13:01.474Z,83.79
2023-01-31T15:16:07.925Z,84.16
2023-01-31T15:19:24.131Z,84.34
2023-01-31T15:22:28.829Z,85.36
2023-01-31T15:25:36.640Z,91.13
2023-01-31T15:28:44.777Z,96.43
2023-01-31T15:31:51.748Z,97.37
2023-01-31T15:35:02.354Z,100.00
2023-01-31T15:38:25.764Z,100.00
2023-01-31T15:41:45.446Z,100.00
2023-01-31T15:44:52.150Z,100.00
2023-01-31T15:47:55.930Z,98.99
2023-01-31T15:51:02.805Z,100.00
2023-01-31T15:54:06.559Z,100.00
2023-01-31T15:57:19.855Z,100.00
2023-01-31T16:00:29.082Z,99.58
2023-01-31T16:03:42.941Z,100.00
2023-01-31T16:06:48.694Z,100.00
2023-01-31T16:09:54.021Z,99.80
2023-01-31T16:13:05.502Z,100.00
2023-01-31T16:16:14.872Z,99.30
2023-01-31T16:19:24.437Z,99.10
2023-01-31T16:22:32.617Z,100.00
2023-01-31T16:25:38.118Z,99.34
2023-01-31T16:28:46.569Z,98.30
2023-01-31T16:31:52.258Z,98.10
2023-01-31T16:35:03.199Z,96.19
2023-01-31T16:38:19.195Z,93.01
2023-01-31T16:41:40.665Z,93.78
2023-01-31T16:44:45.346Z,91.75
2023-01-31T16:47:53.765Z,94.16
2023-01-31T16:51:02.916Z,94.04
2023-01-31T16:54:19.812Z,92.57
2023-01-31T16:57:39.189Z,93.61
2023-01-31T17:00:42.263Z,93.08
2023-01-31T17:03:47.217Z,90.97
2023-01-31T17:07:01.877Z,92.74
2023-01-31T17:10:08.656Z,92.12
2023-01-31T17:13:22.799Z,92.89
2023-01-31T17:16:33.371Z,90.52
2023-01-31T17:19:38.376Z,90.25
2023-01-31T17:22:43.751Z,91.09
2023-01-31T17:25:49.159Z,91.29
2023-01-31T17:29:01.618Z,91.88
2023-01-31T17:32:05.824Z,94.31
2023-01-31T17:35:20.509Z,93.00
2023-01-31T17:38:27.162Z,95.84
2023-01-31T17:41:36.219Z,94.26
2023-01-31T17:44:39.825Z,96.67
2023-01-31T17:47:42.444Z,96.06
2023-01-31T17:50:47.114Z,95.41
2023-01-31T17:53:52.964Z,96.16
2023-01-31T17:56:56.337Z,95.12
2023-01-31T17:59:59.524Z,95.72
2023-01-31T18:03:07.329Z,96.08
2023-01-31T18:06:10.396Z,96.79
2023-01-31T18:09:16.096Z,96.61
2023-01-31T18:12:18.385Z,96.49
2023-01-31T18:15:23.122Z,96.96
2023-01-31T18:18:26.715Z,97.65
2023-01-31T18:21:32.134Z,96.95
2023-01-31T18:24:35.377Z,97.04
2023-01-31T18:27:38.910Z,97.98
2023-01-31T18:30:41.445Z,97.64
2023-01-31T18:33:46.002Z,96.49
2023-01-31T18:36:48.537Z,97.18
2023-01-31T18:39:51.678Z,94.54
2023-01-31T18:42:54.444Z,94.98
2023-01-31T18:45:57.114Z,94.88
2023-01-31T18:49:01.104Z,96.29
2023-01-31T18:52:07.600Z,96.18
2023-01-31T18:55:10.640Z,97.51
2023-01-31T18:58:14.784Z,95.08
2023-01-31T19:01:22.517Z,93.16
2023-01-31T19:04:24.973Z,93.69
2023-01-31T19:07:28.263Z,90.77
2023-01-31T19:10:32.651Z,89.94
2023-01-31T19:13:38.480Z,87.74
2023-01-31T19:16:42.079Z,87.38
2023-01-31T19:19:46.872Z,88.18
2023-01-31T19:22:51.165Z,87.99
2023-01-31T19:25:54.382Z,86.18
2023-01-31T19:28:58.852Z,85.84
2023-01-31T19:32:03.300Z,84.77
2023-01-31T19:35:06.513Z,84.13
2023-01-31T19:38:13.294Z,84.62
2023-01-31T19:41:22.252Z,82.72
2023-01-31T19:44:30.846Z,85.32
2023-01-31T19:47:33.842Z,85.28
2023-01-31T19:50:43.087Z,88.83
2023-01-31T19:53:47.807Z,91.13
2023-01-31T19:56:51.721Z,93.68
2023-01-31T19:59:58.804Z,95.68
2023-01-31T20:03:04.056Z,96.54
2023-01-31T20:06:11.436Z,96.79
2023-01-31T20:09:27.125Z,97.71
2023-01-31T20:12:31.866Z,98.31
2023-01-31T20:15:36.901Z,100.00
2023-01-31T20:18:43.364Z,100.00
2023-01-31T20:21:56.180Z,100.00
2023-01-31T20:25:02.357Z,100.00
2023-01-31T20:28:05.536Z,100.00
2023-01-31T20:31:12.644Z,100.00
2023-01-31T20:34:15.309Z,100.00
2023-01-31T20:37:20.448Z,100.00
2023-01-31T20:40:25.589Z,100.00
2023-01-31T20:43:28.532Z,100.00
2023-01-31T20:46:32.282Z,100.00
2023-01-31T20:49:37.010Z,100.00
2023-01-31T20:52:46.556Z,100.00
2023-01-31T20:56:06.685Z,100.00
2023-01-31T20:59:11.143Z,100.00
2023-01-31T21:02:14.215Z,100.00
2023-01-31T21:05:17.529Z,100.00
2023-01-31T21:08:21.095Z,100.00
2023-01-31T21:11:24.568Z,100.00
2023-01-31T21:14:28.597Z,100.00
2023-01-31T21:17:39.892Z,100.00
2023-01-31T21:20:44.897Z,100.00
2023-01-31T21:23:47.685Z,100.00
2023-01-31T21:26:51.035Z,100.00
2023-01-31T21:29:53.676Z,100.00
2023-01-31T21:32:56.914Z,100.00
2023-01-31T21:36:00.968Z,100.00
2023-01-31T21:39:04.582Z,100.00
2023-01-31T21:42:16.729Z,100.00
2023-01-31T21:45:40.151Z,100.00
2023-01-31T21:48:43.552Z,100.00
2023-01-31T21:51:46.028Z,100.00
2023-01-31T21:54:49.322Z,100.00
2023-01-31T21:57:53.128Z,100.00
2023-01-31T22:00:56.124Z,100.00
2023-01-31T22:04:00.148Z,100.00
2023-01-31T22:07:03.857Z,100.00
2023-01-31T22:10:07.463Z,100.00
2023-01-31T22:13:09.928Z,100.00
2023-01-31T22:16:13.880Z,100.00
2023-01-31T22:19:17.520Z,100.00
2023-01-31T22:22:21.036Z,100.00
2023-01-31T22:25:24.015Z,100.00
2023-01-31T22:28:28.485Z,100.00
2023-01-31T22:31:36.285Z,100.00
2023-01-31T22:34:40.019Z,100.00
2023-01-31T22:37:42.494Z,100.00
2023-01-31T22:40:46.145Z,100.00
2023-01-31T22:43:51.488Z,100.00
2023-01-31T22:46:55.234Z,100.00
2023-01-31T22:50:01.289Z,100.00
2023-01-31T22:53:05.574Z,100.00
2023-01-31T22:56:12.149Z,100.00
2023-01-31T22:59:16.874Z,100.00
2023-01-31T23:02:23.143Z,100.00
2023-01-31T23:05:28.998Z,100.00
2023-01-31T23:08:33.119Z,100.00
2023-01-31T23:11:37.330Z,100.00
2023-01-31T23:14:43.191Z,100.00
2023-01-31T23:17:47.702Z,100.00
2023-01-31T23:20:52.349Z,100.00
2023-01-31T23:23:57.142Z,100.00
2023-01-31T23:27:00.855Z,100.00
2023-01-31T23:30:05.096Z,100.00
2023-01-31T23:33:10.551Z,100.00
2023-01-31T23:36:13.643Z,100.00
2023-01-31T23:39:16.727Z,100.00
2023-01-31T23:42:23.092Z,100.00
2023-01-31T23:45:29.271Z,100.00
2023-01-31T23:48:34.296Z,100.00
2023-01-31T23:51:39.879Z,100.00
2023-01-31T23:54:43.977Z,100.00
2023-01-31T23:57:48.306Z,100.00
