createdAt,value
2018-07-10T00:00:31.095Z,6.00
2018-07-10T00:01:31.115Z,6.90
2018-07-10T00:02:31.136Z,7.40
2018-07-10T00:03:31.157Z,5.70
2018-07-10T00:04:31.174Z,6.20
2018-07-10T00:05:31.190Z,6.30
2018-07-10T00:06:31.213Z,7.50
2018-07-10T00:07:31.230Z,6.20
2018-07-10T00:08:31.247Z,5.70
2018-07-10T00:09:31.266Z,6.00
2018-07-10T00:10:31.288Z,6.10
2018-07-10T00:11:31.306Z,6.40
2018-07-10T00:12:31.324Z,7.40
2018-07-10T00:13:31.346Z,6.40
2018-07-10T00:14:31.369Z,5.90
2018-07-10T00:15:31.382Z,5.40
2018-07-10T00:16:31.406Z,6.30
2018-07-10T00:17:31.421Z,5.70
2018-07-10T00:18:31.446Z,5.80
2018-07-10T00:19:31.459Z,6.10
2018-07-10T00:20:31.478Z,6.10
2018-07-10T00:21:31.499Z,6.30
2018-07-10T00:22:31.519Z,6.40
2018-07-10T00:23:31.537Z,7.10
2018-07-10T00:24:31.554Z,6.30
2018-07-10T00:25:31.576Z,6.10
2018-07-10T00:26:31.594Z,6.60
2018-07-10T00:27:31.614Z,6.30
2018-07-10T00:28:31.632Z,6.60
2018-07-10T00:29:31.650Z,8.40
2018-07-10T00:30:31.670Z,6.60
2018-07-10T00:31:31.690Z,6.50
2018-07-10T00:32:31.711Z,6.50
2018-07-10T00:33:31.728Z,5.90
2018-07-10T00:34:31.747Z,6.30
2018-07-10T00:35:31.767Z,5.50
2018-07-10T00:36:31.786Z,6.80
2018-07-10T00:37:31.806Z,6.10
2018-07-10T00:38:31.823Z,6.50
2018-07-10T00:39:31.843Z,6.10
2018-07-10T00:40:31.861Z,7.00
2018-07-10T00:41:31.885Z,6.40
2018-07-10T00:42:31.900Z,6.40
2018-07-10T00:43:31.919Z,9.00
2018-07-10T00:44:31.939Z,7.80
2018-07-10T00:45:31.960Z,6.80
2018-07-10T00:46:31.976Z,6.00
2018-07-10T00:47:31.999Z,7.00
2018-07-10T00:48:32.017Z,6.70
2018-07-10T00:49:32.035Z,6.50
2018-07-10T00:50:32.053Z,5.70
2018-07-10T00:51:32.073Z,6.70
2018-07-10T00:52:32.097Z,7.70
2018-07-10T00:53:32.114Z,7.40
2018-07-10T00:54:32.139Z,7.90
2018-07-10T00:55:32.152Z,6.10
2018-07-10T00:56:32.171Z,6.10
2018-07-10T00:57:32.187Z,9.90
2018-07-10T00:58:32.207Z,5.70
2018-07-10T00:59:32.226Z,6.20
2018-07-10T01:00:32.245Z,6.30
2018-07-10T01:01:32.265Z,6.40
2018-07-10T01:02:32.282Z,6.10
2018-07-10T01:03:32.303Z,6.20
2018-07-10T01:04:32.321Z,7.20
2018-07-10T01:05:32.342Z,6.40
2018-07-10T01:06:32.362Z,5.80
2018-07-10T01:07:32.379Z,6.40
2018-07-10T01:08:32.398Z,6.80
2018-07-10T01:09:32.418Z,6.60
2018-07-10T01:10:32.437Z,5.60
2018-07-10T01:11:32.457Z,5.90
2018-07-10T01:12:32.481Z,7.10
2018-07-10T01:13:32.497Z,6.10
2018-07-10T01:14:32.514Z,6.20
2018-07-10T01:15:32.532Z,6.10
2018-07-10T01:16:32.552Z,6.50
2018-07-10T01:17:32.569Z,6.30
2018-07-10T01:18:32.595Z,5.80
2018-07-10T01:19:32.609Z,5.30
2018-07-10T01:20:32.628Z,6.10
2018-07-10T01:21:32.645Z,5.60
2018-07-10T01:22:32.666Z,5.80
2018-07-10T01:23:32.685Z,6.70
2018-07-10T01:24:32.705Z,5.50
2018-07-10T01:25:32.721Z,10.60
2018-07-10T01:26:32.742Z,5.70
2018-07-10T01:27:32.761Z,5.80
2018-07-10T01:28:32.779Z,7.00
2018-07-10T01:29:32.797Z,6.10
2018-07-10T01:30:32.816Z,6.50
2018-07-10T01:31:32.839Z,6.00
2018-07-10T01:32:32.855Z,6.60
2018-07-10T01:33:32.877Z,5.90
2018-07-10T01:34:32.894Z,5.70
2018-07-10T01:35:32.913Z,7.80
2018-07-10T01:36:32.931Z,7.50
2018-07-10T01:37:32.949Z,6.00
2018-07-10T01:38:32.969Z,6.00
2018-07-10T01:39:32.989Z,6.30
2018-07-10T01:40:33.007Z,6.30
2018-07-10T01:41:33.025Z,6.10
2018-07-10T01:42:33.052Z,6.10
2018-07-10T01:43:33.065Z,6.40
2018-07-10T01:44:33.081Z,6.30
2018-07-10T01:45:33.105Z,7.90
2018-07-10T01:46:33.133Z,11.40
2018-07-10T01:47:33.146Z,6.60
2018-07-10T01:48:33.160Z,5.70
2018-07-10T01:49:33.185Z,6.60
2018-07-10T01:50:33.198Z,6.00
2018-07-10T01:51:33.218Z,6.40
2018-07-10T01:52:33.233Z,6.00
2018-07-10T01:53:33.257Z,6.80
2018-07-10T01:54:33.273Z,7.20
2018-07-10T01:55:33.292Z,6.30
2018-07-10T01:56:33.389Z,5.80
2018-07-10T01:57:33.329Z,7.90
2018-07-10T01:58:33.351Z,6.90
2018-07-10T01:59:33.369Z,6.40
2018-07-10T02:00:33.385Z,7.50
2018-07-10T02:01:33.405Z,6.70
2018-07-10T02:02:33.426Z,7.40
2018-07-10T02:03:33.445Z,6.90
2018-07-10T02:04:33.461Z,7.20
2018-07-10T02:05:33.480Z,7.80
2018-07-10T02:06:33.500Z,7.00
2018-07-10T02:07:33.517Z,7.60
2018-07-10T02:08:33.557Z,6.80
2018-07-10T02:09:33.560Z,6.30
2018-07-10T02:10:33.575Z,7.90
2018-07-10T02:11:33.591Z,6.30
2018-07-10T02:12:33.614Z,7.00
2018-07-10T02:13:33.628Z,7.30
2018-07-10T02:14:33.646Z,7.10
2018-07-10T02:15:33.670Z,5.40
2018-07-10T02:16:33.683Z,6.60
2018-07-10T02:17:33.703Z,6.40
2018-07-10T02:18:33.722Z,7.20
2018-07-10T02:19:33.741Z,6.20
2018-07-10T02:20:33.759Z,6.60
2018-07-10T02:21:33.779Z,7.00
2018-07-10T02:22:33.796Z,8.10
2018-07-10T02:23:33.815Z,7.10
2018-07-10T02:24:33.833Z,7.00
2018-07-10T02:25:33.850Z,8.60
2018-07-10T02:26:33.869Z,9.60
2018-07-10T02:27:33.890Z,7.40
2018-07-10T02:28:33.906Z,7.30
2018-07-10T02:29:34.013Z,6.90
2018-07-10T02:30:33.944Z,8.70
2018-07-10T02:31:33.966Z,6.80
2018-07-10T02:32:33.978Z,9.20
2018-07-10T02:33:34.002Z,6.50
2018-07-10T02:34:34.018Z,7.60
2018-07-10T02:35:34.036Z,6.10
2018-07-10T02:36:34.054Z,6.80
2018-07-10T02:37:34.074Z,6.50
2018-07-10T02:38:34.098Z,7.40
2018-07-10T02:39:34.116Z,7.80
2018-07-10T02:40:34.132Z,7.10
2018-07-10T02:41:34.154Z,6.90
2018-07-10T02:42:34.167Z,6.70
2018-07-10T02:43:34.187Z,6.30
2018-07-10T02:44:34.202Z,8.40
2018-07-10T02:45:34.226Z,6.00
2018-07-10T02:46:34.245Z,6.80
2018-07-10T02:47:34.263Z,6.30
2018-07-10T02:48:34.278Z,6.00
2018-07-10T02:49:34.296Z,6.20
2018-07-10T02:50:34.319Z,6.10
2018-07-10T02:51:34.334Z,7.80
2018-07-10T02:52:34.354Z,6.70
2018-07-10T02:53:34.372Z,9.00
2018-07-10T02:54:34.394Z,6.50
2018-07-10T02:55:34.410Z,6.80
2018-07-10T02:56:34.428Z,6.10
2018-07-10T02:57:34.449Z,6.90
2018-07-10T02:58:34.465Z,6.40
2018-07-10T02:59:34.495Z,6.80
2018-07-10T03:00:34.503Z,7.10
2018-07-10T03:01:34.520Z,6.50
2018-07-10T03:02:34.540Z,6.70
2018-07-10T03:03:34.559Z,8.80
2018-07-10T03:04:34.579Z,6.00
2018-07-10T03:05:34.600Z,6.60
2018-07-10T03:06:34.616Z,6.70
2018-07-10T03:07:34.635Z,6.90
2018-07-10T03:08:34.652Z,7.10
2018-07-10T03:09:34.673Z,7.30
2018-07-10T03:10:34.689Z,6.70
2018-07-10T03:11:34.709Z,7.60
2018-07-10T03:12:34.728Z,7.00
2018-07-10T03:13:34.753Z,6.70
2018-07-10T03:14:34.764Z,6.60
2018-07-10T03:15:34.788Z,7.40
2018-07-10T03:16:34.802Z,7.40
2018-07-10T03:17:34.820Z,9.80
2018-07-10T03:18:34.839Z,6.80
2018-07-10T03:19:34.859Z,7.20
2018-07-10T03:20:34.877Z,7.10
2018-07-10T03:21:34.901Z,9.70
2018-07-10T03:22:34.915Z,7.80
2018-07-10T03:23:34.933Z,7.50
2018-07-10T03:24:34.953Z,6.60
2018-07-10T03:25:34.971Z,6.10
2018-07-10T03:26:34.990Z,7.10
2018-07-10T03:27:35.008Z,7.60
2018-07-10T03:28:35.028Z,7.20
2018-07-10T03:29:36.984Z,7.00
2018-07-10T03:30:35.066Z,6.20
2018-07-10T03:31:35.083Z,7.00
2018-07-10T03:32:35.101Z,6.90
2018-07-10T03:33:35.122Z,7.70
2018-07-10T03:34:35.141Z,6.90
2018-07-10T03:35:35.159Z,6.70
2018-07-10T03:36:35.175Z,8.20
2018-07-10T03:37:35.194Z,6.70
2018-07-10T03:38:35.212Z,6.90
2018-07-10T03:39:35.234Z,6.80
2018-07-10T03:40:35.248Z,7.60
2018-07-10T03:41:35.267Z,6.90
2018-07-10T03:42:35.288Z,6.60
2018-07-10T03:43:35.304Z,6.80
2018-07-10T03:44:35.348Z,6.70
2018-07-10T03:45:35.340Z,6.40
2018-07-10T03:46:35.362Z,6.90
2018-07-10T03:47:35.378Z,7.00
2018-07-10T03:48:35.394Z,8.50
2018-07-10T03:49:35.413Z,7.00
2018-07-10T03:50:35.434Z,7.70
2018-07-10T03:51:35.450Z,7.30
2018-07-10T03:52:35.473Z,7.20
2018-07-10T03:53:35.487Z,7.30
2018-07-10T03:54:35.505Z,8.40
2018-07-10T03:55:35.523Z,6.60
2018-07-10T03:56:35.540Z,6.80
2018-07-10T03:57:35.557Z,7.60
2018-07-10T03:58:35.577Z,7.40
2018-07-10T03:59:35.595Z,7.10
2018-07-10T04:00:35.613Z,7.90
2018-07-10T04:01:35.651Z,7.00
2018-07-10T04:02:35.649Z,6.90
2018-07-10T04:03:35.670Z,7.80
2018-07-10T04:04:35.686Z,6.80
2018-07-10T04:05:35.704Z,6.80
2018-07-10T04:06:35.723Z,6.80
2018-07-10T04:07:35.740Z,7.60
2018-07-10T04:08:35.758Z,7.10
2018-07-10T04:09:35.776Z,6.50
2018-07-10T04:10:35.793Z,7.10
2018-07-10T04:11:35.814Z,8.80
2018-07-10T04:12:35.831Z,7.60
2018-07-10T04:13:35.859Z,7.20
2018-07-10T04:14:35.865Z,6.60
2018-07-10T04:15:35.884Z,6.70
2018-07-10T04:16:35.902Z,7.30
2018-07-10T04:17:35.920Z,7.50
2018-07-10T04:18:35.937Z,8.80
2018-07-10T04:19:35.957Z,7.80
2018-07-10T04:20:35.975Z,7.40
2018-07-10T04:21:35.993Z,7.00
2018-07-10T04:22:36.011Z,6.80
2018-07-10T04:23:36.027Z,6.70
2018-07-10T04:24:36.045Z,6.90
2018-07-10T04:25:36.065Z,7.40
2018-07-10T04:26:36.082Z,8.70
2018-07-10T04:27:36.103Z,7.20
2018-07-10T04:28:36.120Z,6.80
2018-07-10T04:29:36.142Z,7.80
2018-07-10T04:30:36.156Z,7.50
2018-07-10T04:31:36.174Z,6.90
2018-07-10T04:32:36.193Z,6.90
2018-07-10T04:33:36.205Z,7.40
2018-07-10T04:34:36.227Z,7.50
2018-07-10T04:35:36.242Z,7.10
2018-07-10T04:36:36.259Z,8.70
2018-07-10T04:37:36.278Z,7.30
2018-07-10T04:38:36.296Z,8.70
2018-07-10T04:39:36.314Z,10.80
2018-07-10T04:40:36.331Z,8.10
2018-07-10T04:41:36.348Z,8.60
2018-07-10T04:42:36.367Z,11.00
2018-07-10T04:43:36.388Z,8.30
2018-07-10T04:44:36.402Z,7.70
2018-07-10T04:45:36.422Z,7.90
2018-07-10T04:46:36.440Z,7.70
2018-07-10T04:47:36.458Z,7.60
2018-07-10T04:48:36.473Z,7.30
2018-07-10T04:49:36.492Z,7.90
2018-07-10T04:50:36.508Z,7.90
2018-07-10T04:51:36.527Z,12.10
2018-07-10T04:52:36.547Z,7.60
2018-07-10T04:53:36.561Z,7.90
2018-07-10T04:54:36.581Z,7.30
2018-07-10T04:55:36.612Z,6.50
2018-07-10T04:56:36.614Z,6.30
2018-07-10T04:57:36.635Z,7.70
2018-07-10T04:58:36.650Z,6.90
2018-07-10T04:59:36.667Z,7.00
2018-07-10T05:00:36.684Z,7.70
2018-07-10T05:01:36.703Z,8.70
2018-07-10T05:02:36.720Z,7.70
2018-07-10T05:03:36.737Z,7.80
2018-07-10T05:04:36.756Z,10.40
2018-07-10T05:05:36.775Z,7.70
2018-07-10T05:06:36.793Z,7.00
2018-07-10T05:07:36.816Z,7.00
2018-07-10T05:08:36.826Z,7.70
2018-07-10T05:09:36.842Z,7.30
2018-07-10T05:10:36.866Z,8.10
2018-07-10T05:11:36.886Z,8.20
2018-07-10T05:12:36.898Z,7.40
2018-07-10T05:13:36.915Z,7.00
2018-07-10T05:14:36.934Z,7.60
2018-07-10T05:15:36.959Z,7.70
2018-07-10T05:16:36.968Z,8.00
2018-07-10T05:17:37.044Z,7.80
2018-07-10T05:18:37.004Z,9.20
2018-07-10T05:19:37.024Z,7.00
2018-07-10T05:20:37.043Z,10.80
2018-07-10T05:21:37.058Z,7.90
2018-07-10T05:22:37.076Z,6.90
2018-07-10T05:23:37.098Z,7.60
2018-07-10T05:24:37.112Z,7.20
2018-07-10T05:25:37.132Z,7.30
2018-07-10T05:26:37.150Z,7.10
2018-07-10T05:27:37.166Z,7.70
2018-07-10T05:28:37.190Z,7.70
2018-07-10T05:29:37.205Z,7.50
2018-07-10T05:30:37.220Z,7.20
2018-07-10T05:31:37.237Z,7.20
2018-07-10T05:32:37.253Z,8.60
2018-07-10T05:33:37.276Z,7.20
2018-07-10T05:34:37.290Z,8.50
2018-07-10T05:35:37.308Z,19.80
2018-07-10T05:36:37.326Z,13.50
2018-07-10T05:37:37.347Z,8.80
2018-07-10T05:38:37.362Z,9.30
2018-07-10T05:39:37.379Z,7.40
2018-07-10T05:40:37.397Z,7.50
2018-07-10T05:41:37.416Z,6.70
2018-07-10T05:42:37.435Z,6.70
2018-07-10T05:43:37.452Z,6.50
2018-07-10T05:44:37.469Z,6.60
2018-07-10T05:45:37.491Z,6.40
2018-07-10T05:46:37.506Z,8.00
2018-07-10T05:47:37.524Z,6.60
2018-07-10T05:48:37.545Z,6.40
2018-07-10T05:49:37.560Z,6.00
2018-07-10T05:50:37.579Z,7.20
2018-07-10T05:51:37.600Z,7.80
2018-07-10T05:52:37.614Z,8.50
2018-07-10T05:53:37.632Z,7.30
2018-07-10T05:54:37.651Z,6.90
2018-07-10T05:55:37.669Z,7.10
2018-07-10T05:56:37.686Z,7.20
2018-07-10T05:57:37.704Z,6.50
2018-07-10T05:58:37.755Z,7.70
2018-07-10T05:59:37.740Z,6.60
2018-07-10T06:00:37.757Z,6.20
2018-07-10T06:01:37.780Z,6.70
2018-07-10T06:02:37.794Z,6.60
2018-07-10T06:03:37.812Z,5.80
2018-07-10T06:04:37.847Z,6.60
2018-07-10T06:05:37.847Z,6.00
2018-07-10T06:06:37.869Z,7.80
2018-07-10T06:07:37.883Z,5.90
2018-07-10T06:08:37.902Z,7.90
2018-07-10T06:09:37.919Z,5.70
2018-07-10T06:10:37.941Z,6.20
2018-07-10T06:11:37.956Z,6.40
2018-07-10T06:12:37.973Z,7.40
2018-07-10T06:13:37.998Z,6.20
2018-07-10T06:14:38.015Z,5.70
2018-07-10T06:15:38.030Z,5.20
2018-07-10T06:16:38.045Z,5.60
2018-07-10T06:17:38.063Z,5.20
2018-07-10T06:18:38.082Z,5.00
2018-07-10T06:19:38.102Z,6.00
2018-07-10T06:20:38.122Z,5.50
2018-07-10T06:21:38.140Z,6.80
2018-07-10T06:22:38.160Z,5.90
2018-07-10T06:23:38.174Z,5.60
2018-07-10T06:24:38.200Z,5.80
2018-07-10T06:25:38.207Z,5.30
2018-07-10T06:26:38.227Z,5.50
2018-07-10T06:27:38.245Z,5.70
2018-07-10T06:28:38.261Z,7.70
2018-07-10T06:29:38.281Z,6.40
2018-07-10T06:30:38.303Z,5.10
2018-07-10T06:31:38.316Z,6.20
2018-07-10T06:32:38.334Z,6.50
2018-07-10T06:33:38.353Z,5.30
2018-07-10T06:34:38.371Z,9.70
2018-07-10T06:35:38.391Z,5.50
2018-07-10T06:36:38.407Z,5.60
2018-07-10T06:37:38.426Z,5.00
2018-07-10T06:38:38.448Z,5.40
2018-07-10T06:39:38.501Z,6.50
2018-07-10T06:40:38.481Z,6.00
2018-07-10T06:41:38.502Z,7.60
2018-07-10T06:42:38.521Z,11.70
2018-07-10T06:43:38.536Z,6.40
2018-07-10T06:44:38.554Z,5.30
2018-07-10T06:45:38.575Z,5.40
2018-07-10T06:46:38.593Z,6.90
2018-07-10T06:47:38.610Z,5.30
2018-07-10T06:48:38.662Z,5.90
2018-07-10T06:49:38.646Z,6.20
2018-07-10T06:50:38.666Z,7.00
2018-07-10T06:51:38.685Z,5.70
2018-07-10T06:52:38.796Z,6.20
2018-07-10T06:53:38.850Z,7.10
2018-07-10T06:54:38.742Z,6.20
2018-07-10T06:55:38.760Z,6.40
2018-07-10T06:56:38.777Z,5.80
2018-07-10T06:57:38.797Z,5.20
2018-07-10T06:58:38.817Z,9.00
2018-07-10T06:59:38.835Z,5.50
2018-07-10T07:00:38.884Z,6.70
2018-07-10T07:01:38.871Z,5.60
2018-07-10T07:02:38.889Z,5.60
2018-07-10T07:03:38.916Z,7.90
2018-07-10T07:04:38.928Z,6.00
2018-07-10T07:05:38.945Z,7.70
2018-07-10T07:06:38.965Z,5.90
2018-07-10T07:07:39.015Z,6.00
2018-07-10T07:08:39.004Z,5.70
2018-07-10T07:09:39.022Z,8.30
2018-07-10T07:10:39.039Z,6.30
2018-07-10T07:11:39.063Z,5.80
2018-07-10T07:12:39.083Z,5.20
2018-07-10T07:13:39.099Z,5.30
2018-07-10T07:14:39.118Z,5.70
2018-07-10T07:15:39.137Z,5.60
2018-07-10T07:16:39.156Z,5.70
2018-07-10T07:17:39.172Z,6.30
2018-07-10T07:18:39.191Z,5.90
2018-07-10T07:19:39.208Z,5.60
2018-07-10T07:20:39.227Z,6.30
2018-07-10T07:21:39.249Z,5.80
2018-07-10T07:22:39.271Z,5.70
2018-07-10T07:23:39.327Z,6.00
2018-07-10T07:24:39.304Z,6.70
2018-07-10T07:25:39.324Z,6.10
2018-07-10T07:26:39.343Z,6.00
2018-07-10T07:27:39.362Z,7.20
2018-07-10T07:28:39.378Z,5.90
2018-07-10T07:29:39.398Z,6.80
2018-07-10T07:30:39.417Z,6.00
2018-07-10T07:31:39.436Z,6.10
2018-07-10T07:32:39.453Z,5.90
2018-07-10T07:33:39.476Z,6.30
2018-07-10T07:34:39.492Z,6.10
2018-07-10T07:35:39.510Z,5.60
2018-07-10T07:36:39.529Z,5.40
2018-07-10T07:37:39.548Z,5.10
2018-07-10T07:38:39.567Z,5.50
2018-07-10T07:39:39.587Z,5.20
2018-07-10T07:40:39.603Z,5.20
2018-07-10T07:41:39.625Z,5.10
2018-07-10T07:42:39.642Z,5.20
2018-07-10T07:43:39.710Z,5.80
2018-07-10T07:44:39.681Z,6.60
2018-07-10T07:45:39.702Z,5.10
2018-07-10T07:46:39.718Z,4.70
2018-07-10T07:47:39.738Z,5.40
2018-07-10T07:48:39.759Z,4.20
2018-07-10T07:49:39.776Z,6.00
2018-07-10T07:50:39.795Z,6.70
2018-07-10T07:51:39.814Z,5.30
2018-07-10T07:52:39.924Z,5.70
2018-07-10T07:53:39.850Z,5.00
2018-07-10T07:54:39.877Z,5.50
2018-07-10T07:55:39.888Z,5.60
2018-07-10T07:56:39.907Z,6.10
2018-07-10T07:57:39.926Z,5.60
2018-07-10T07:58:39.946Z,5.70
2018-07-10T07:59:39.965Z,5.70
2018-07-10T08:00:39.984Z,4.90
2018-07-10T08:01:40.005Z,6.20
2018-07-10T08:02:40.029Z,5.40
2018-07-10T08:03:40.044Z,8.30
2018-07-10T08:04:40.062Z,6.30
2018-07-10T08:05:40.081Z,7.90
2018-07-10T08:06:40.101Z,5.90
2018-07-10T08:07:40.123Z,6.30
2018-07-10T08:08:40.140Z,5.80
2018-07-10T08:09:40.158Z,6.40
2018-07-10T08:10:40.179Z,5.20
2018-07-10T08:11:40.197Z,6.30
2018-07-10T08:12:40.224Z,5.70
2018-07-10T08:13:40.238Z,6.50
2018-07-10T08:14:40.256Z,5.90
2018-07-10T08:15:40.277Z,5.70
2018-07-10T08:16:40.297Z,7.80
2018-07-10T08:17:40.315Z,6.30
2018-07-10T08:18:40.333Z,8.70
2018-07-10T08:19:40.365Z,7.00
2018-07-10T08:20:40.405Z,6.00
2018-07-10T08:21:40.393Z,5.60
2018-07-10T08:22:40.416Z,5.70
2018-07-10T08:23:40.435Z,7.10
2018-07-10T08:24:40.570Z,5.90
2018-07-10T08:25:40.472Z,4.90
2018-07-10T08:26:40.491Z,6.40
2018-07-10T08:27:40.511Z,5.60
2018-07-10T08:28:40.530Z,6.20
2018-07-10T08:29:40.549Z,5.50
2018-07-10T08:30:40.574Z,5.80
2018-07-10T08:31:40.588Z,5.40
2018-07-10T08:32:40.609Z,6.50
2018-07-10T08:33:40.724Z,5.60
2018-07-10T08:34:40.650Z,5.20
2018-07-10T08:35:40.670Z,4.80
2018-07-10T08:36:40.686Z,7.80
2018-07-10T08:37:40.707Z,5.90
2018-07-10T08:38:40.727Z,5.40
2018-07-10T08:39:40.749Z,6.10
2018-07-10T08:40:40.767Z,5.80
2018-07-10T08:41:40.787Z,9.20
2018-07-10T08:42:40.807Z,5.40
2018-07-10T08:43:40.827Z,4.90
2018-07-10T08:44:40.848Z,5.40
2018-07-10T08:45:40.869Z,6.00
2018-07-10T08:46:40.887Z,5.70
2018-07-10T08:47:40.908Z,6.00
2018-07-10T08:48:40.925Z,4.70
2018-07-10T08:49:40.945Z,4.40
2018-07-10T08:50:41.006Z,7.00
2018-07-10T08:51:40.986Z,4.70
2018-07-10T08:52:41.007Z,6.70
2018-07-10T08:53:41.026Z,5.10
2018-07-10T08:54:41.044Z,4.90
2018-07-10T08:55:41.067Z,6.40
2018-07-10T08:56:41.085Z,5.90
2018-07-10T08:57:41.106Z,5.80
2018-07-10T08:58:41.124Z,5.20
2018-07-10T08:59:41.148Z,5.10
2018-07-10T09:00:41.163Z,5.90
2018-07-10T09:01:41.185Z,7.60
2018-07-10T09:02:41.205Z,9.30
2018-07-10T09:03:41.227Z,5.50
2018-07-10T09:04:41.244Z,4.60
2018-07-10T09:05:41.263Z,7.40
2018-07-10T09:06:41.285Z,5.90
2018-07-10T09:07:41.307Z,4.70
2018-07-10T09:08:41.324Z,7.20
2018-07-10T09:09:41.343Z,5.00
2018-07-10T09:10:41.365Z,7.10
2018-07-10T09:11:41.385Z,4.90
2018-07-10T09:12:41.415Z,4.50
2018-07-10T09:13:41.424Z,7.70
2018-07-10T09:14:41.448Z,6.80
2018-07-10T09:15:41.464Z,4.90
2018-07-10T09:16:41.485Z,5.00
2018-07-10T09:17:41.506Z,5.60
2018-07-10T09:18:41.529Z,5.80
2018-07-10T09:19:41.547Z,5.20
2018-07-10T09:20:41.568Z,4.90
2018-07-10T09:21:41.589Z,4.70
2018-07-10T09:22:41.610Z,5.50
2018-07-10T09:23:41.631Z,4.50
2018-07-10T09:24:41.651Z,5.10
2018-07-10T09:25:41.672Z,5.00
2018-07-10T09:26:41.694Z,7.10
2018-07-10T09:27:41.712Z,4.60
2018-07-10T09:28:41.733Z,4.60
2018-07-10T09:29:41.754Z,4.70
2018-07-10T09:30:41.777Z,5.00
2018-07-10T09:31:41.796Z,4.60
2018-07-10T09:32:41.816Z,5.60
2018-07-10T09:33:41.880Z,4.30
2018-07-10T09:34:41.860Z,4.30
2018-07-10T09:35:41.881Z,4.00
2018-07-10T09:36:41.907Z,5.40
2018-07-10T09:37:41.924Z,4.80
2018-07-10T09:38:41.947Z,4.40
2018-07-10T09:39:41.966Z,5.30
2018-07-10T09:40:41.986Z,5.80
2018-07-10T09:41:42.007Z,4.70
2018-07-10T09:42:42.030Z,4.60
2018-07-10T09:43:42.051Z,4.30
2018-07-10T09:44:42.072Z,4.50
2018-07-10T09:45:42.098Z,4.40
2018-07-10T09:46:42.112Z,4.00
2018-07-10T09:47:42.144Z,4.50
2018-07-10T09:48:42.158Z,4.80
2018-07-10T09:49:42.181Z,5.40
2018-07-10T09:50:42.203Z,4.10
2018-07-10T09:51:42.222Z,4.90
2018-07-10T09:52:42.243Z,4.20
2018-07-10T09:53:42.268Z,5.40
2018-07-10T09:54:42.342Z,4.30
2018-07-10T09:55:42.310Z,6.40
2018-07-10T09:56:42.330Z,4.10
2018-07-10T09:57:42.354Z,5.10
2018-07-10T09:58:42.374Z,4.00
2018-07-10T09:59:42.397Z,4.60
2018-07-10T10:00:42.418Z,7.30
2018-07-10T10:01:42.442Z,6.20
2018-07-10T10:02:42.463Z,3.80
2018-07-10T10:03:42.487Z,3.70
2018-07-10T10:04:42.508Z,4.00
2018-07-10T10:05:42.532Z,5.30
2018-07-10T10:06:42.556Z,3.90
2018-07-10T10:07:42.573Z,4.40
2018-07-10T10:08:42.596Z,3.70
2018-07-10T10:09:42.620Z,4.30
2018-07-10T10:10:42.640Z,3.70
2018-07-10T10:11:42.666Z,5.30
2018-07-10T10:12:42.686Z,3.80
2018-07-10T10:13:42.707Z,3.50
2018-07-10T10:14:42.730Z,3.70
2018-07-10T10:15:42.753Z,4.30
2018-07-10T10:16:42.781Z,4.10
2018-07-10T10:17:42.799Z,3.70
2018-07-10T10:18:42.821Z,4.70
2018-07-10T10:19:42.844Z,3.50
2018-07-10T10:20:42.868Z,4.10
2018-07-10T10:21:42.888Z,5.10
2018-07-10T10:22:42.913Z,4.30
2018-07-10T10:23:42.938Z,4.80
2018-07-10T10:24:42.962Z,3.60
2018-07-10T10:25:42.986Z,5.00
2018-07-10T10:26:43.004Z,4.90
2018-07-10T10:27:43.027Z,3.90
2018-07-10T10:28:43.050Z,4.10
2018-07-10T10:29:43.074Z,4.30
2018-07-10T10:30:43.096Z,3.60
2018-07-10T10:31:43.120Z,4.10
2018-07-10T10:32:43.140Z,3.50
2018-07-10T10:33:43.166Z,3.70
2018-07-10T10:34:43.189Z,3.50
2018-07-10T10:35:43.218Z,5.70
2018-07-10T10:36:43.234Z,3.30
2018-07-10T10:37:43.257Z,3.40
2018-07-10T10:38:43.279Z,4.70
2018-07-10T10:39:43.301Z,3.40
2018-07-10T10:40:43.323Z,3.50
2018-07-10T10:41:43.349Z,4.20
2018-07-10T10:42:43.372Z,3.60
2018-07-10T10:43:43.395Z,3.20
2018-07-10T10:44:43.417Z,3.50
2018-07-10T10:45:43.443Z,3.00
2018-07-10T10:46:43.464Z,4.30
2018-07-10T10:47:43.488Z,3.50
2018-07-10T10:48:43.510Z,3.30
2018-07-10T10:49:43.535Z,3.80
2018-07-10T10:50:43.557Z,4.20
2018-07-10T10:51:43.582Z,3.50
2018-07-10T10:52:43.603Z,3.70
2018-07-10T10:53:43.626Z,4.30
2018-07-10T10:54:43.651Z,6.80
2018-07-10T10:55:43.674Z,4.90
2018-07-10T10:56:43.698Z,4.30
2018-07-10T10:57:43.720Z,6.10
2018-07-10T10:58:43.743Z,3.40
2018-07-10T10:59:43.766Z,2.90
2018-07-10T11:00:43.789Z,4.20
2018-07-10T11:01:43.812Z,3.30
2018-07-10T11:02:43.888Z,3.20
2018-07-10T11:03:43.858Z,3.60
2018-07-10T11:04:43.880Z,4.90
2018-07-10T11:05:43.903Z,3.60
2018-07-10T11:06:43.931Z,9.20
2018-07-10T11:07:43.953Z,3.00
2018-07-10T11:08:43.971Z,6.20
2018-07-10T11:09:43.996Z,4.10
2018-07-10T11:10:44.020Z,4.40
2018-07-10T11:11:44.042Z,2.80
2018-07-10T11:12:44.063Z,3.00
2018-07-10T11:13:44.086Z,3.20
2018-07-10T11:14:44.117Z,2.60
2018-07-10T11:15:44.131Z,2.80
2018-07-10T11:16:44.165Z,3.00
2018-07-10T11:17:44.180Z,4.40
2018-07-10T11:18:44.201Z,3.20
2018-07-10T11:19:44.226Z,3.00
2018-07-10T11:20:44.250Z,2.80
2018-07-10T11:21:44.271Z,3.50
2018-07-10T11:22:44.296Z,2.70
2018-07-10T11:23:44.320Z,3.40
2018-07-10T11:24:44.341Z,4.70
2018-07-10T11:25:44.365Z,2.30
2018-07-10T11:26:44.390Z,2.70
2018-07-10T11:27:44.413Z,3.30
2018-07-10T11:28:44.437Z,3.20
2018-07-10T11:29:44.463Z,2.60
2018-07-10T11:30:44.483Z,2.70
2018-07-10T11:31:44.508Z,2.20
2018-07-10T11:32:44.531Z,2.50
2018-07-10T11:33:44.557Z,3.50
2018-07-10T11:34:44.585Z,2.80
2018-07-10T11:35:44.605Z,2.40
2018-07-10T11:36:44.627Z,2.70
2018-07-10T11:37:44.652Z,2.40
2018-07-10T11:38:44.677Z,2.80
2018-07-10T11:39:44.703Z,2.70
2018-07-10T11:40:44.724Z,2.60
2018-07-10T11:41:44.748Z,4.40
2018-07-10T11:42:44.774Z,3.00
2018-07-10T11:43:44.798Z,2.30
2018-07-10T11:44:44.820Z,3.70
2018-07-10T11:45:44.932Z,2.80
2018-07-10T11:46:44.870Z,2.20
2018-07-10T11:47:44.897Z,2.80
2018-07-10T11:48:44.921Z,2.50
2018-07-10T11:49:44.948Z,2.80
2018-07-10T11:50:44.969Z,3.00
2018-07-10T11:51:45.049Z,2.00
2018-07-10T11:52:45.017Z,3.10
2018-07-10T11:53:45.041Z,2.10
2018-07-10T11:54:45.065Z,2.30
2018-07-10T11:55:45.092Z,2.80
2018-07-10T11:56:45.113Z,3.40
2018-07-10T11:57:45.137Z,3.50
2018-07-10T11:58:45.166Z,2.20
2018-07-10T11:59:45.187Z,2.20
2018-07-10T12:00:45.210Z,3.20
2018-07-10T12:01:45.235Z,3.70
2018-07-10T12:02:45.261Z,4.70
2018-07-10T12:03:45.284Z,3.40
2018-07-10T12:04:45.308Z,2.10
2018-07-10T12:05:45.332Z,2.30
2018-07-10T12:06:45.355Z,2.80
2018-07-10T12:07:45.382Z,3.90
2018-07-10T12:08:45.506Z,3.40
2018-07-10T12:09:45.430Z,2.20
2018-07-10T12:10:45.460Z,2.90
2018-07-10T12:11:45.480Z,3.70
2018-07-10T12:12:45.505Z,2.60
2018-07-10T12:13:45.528Z,3.40
2018-07-10T12:14:45.552Z,2.40
2018-07-10T12:15:45.576Z,2.20
2018-07-10T12:16:45.600Z,2.00
2018-07-10T12:17:45.628Z,2.80
2018-07-10T12:18:45.647Z,2.30
2018-07-10T12:19:45.673Z,3.20
2018-07-10T12:20:45.719Z,2.00
2018-07-10T12:21:45.728Z,3.40
2018-07-10T12:22:45.743Z,3.00
2018-07-10T12:23:45.769Z,3.00
2018-07-10T12:24:45.793Z,3.00
2018-07-10T12:25:45.818Z,3.90
2018-07-10T12:26:45.844Z,2.60
2018-07-10T12:27:45.873Z,3.20
2018-07-10T12:28:45.892Z,3.10
2018-07-10T12:29:45.917Z,3.20
2018-07-10T12:30:45.944Z,2.80
2018-07-10T12:31:45.962Z,3.30
2018-07-10T12:32:45.985Z,3.40
2018-07-10T12:33:46.012Z,4.40
2018-07-10T12:34:46.046Z,2.80
2018-07-10T12:35:46.067Z,2.50
2018-07-10T12:36:46.092Z,3.60
2018-07-10T12:37:46.111Z,2.40
2018-07-10T12:38:46.132Z,2.20
2018-07-10T12:39:46.159Z,6.70
2018-07-10T12:40:46.180Z,2.80
2018-07-10T12:41:46.231Z,2.60
2018-07-10T12:42:46.237Z,3.70
2018-07-10T12:43:46.253Z,3.70
2018-07-10T12:44:46.277Z,2.70
2018-07-10T12:45:46.311Z,2.20
2018-07-10T12:46:46.330Z,2.90
2018-07-10T12:47:46.352Z,2.10
2018-07-10T12:48:46.379Z,4.20
2018-07-10T12:49:46.399Z,2.60
2018-07-10T12:50:46.426Z,3.50
2018-07-10T12:51:46.451Z,2.40
2018-07-10T12:52:46.472Z,2.00
2018-07-10T12:53:46.503Z,4.10
2018-07-10T12:54:46.523Z,3.00
2018-07-10T12:55:46.547Z,2.30
2018-07-10T12:56:46.572Z,3.20
2018-07-10T12:57:46.596Z,2.40
2018-07-10T12:58:46.621Z,2.30
2018-07-10T12:59:46.650Z,2.80
2018-07-10T13:00:46.673Z,2.70
2018-07-10T13:01:46.693Z,2.00
2018-07-10T13:02:46.719Z,3.70
2018-07-10T13:03:46.744Z,2.40
2018-07-10T13:04:46.769Z,2.60
2018-07-10T13:05:46.791Z,3.60
2018-07-10T13:06:46.816Z,2.10
2018-07-10T13:07:46.843Z,2.40
2018-07-10T13:08:46.864Z,3.30
2018-07-10T13:09:46.891Z,2.20
2018-07-10T13:10:46.915Z,2.70
2018-07-10T13:11:46.940Z,4.60
2018-07-10T13:12:46.964Z,3.40
2018-07-10T13:13:46.989Z,2.20
2018-07-10T13:14:47.013Z,2.30
2018-07-10T13:15:47.045Z,2.50
2018-07-10T13:16:47.060Z,2.20
2018-07-10T13:17:47.088Z,3.90
2018-07-10T13:18:47.111Z,2.10