createdAt,value
2018-05-17T00:00:09.057Z,99.99
2018-05-17T00:01:08.973Z,99.99
2018-05-17T00:02:09.014Z,99.99
2018-05-17T00:03:09.000Z,99.99
2018-05-17T00:04:09.537Z,99.99
2018-05-17T00:06:33.056Z,99.99
2018-05-17T00:07:33.160Z,99.99
2018-05-17T00:08:33.119Z,99.99
2018-05-17T00:09:33.042Z,99.99
2018-05-17T00:10:33.041Z,99.99
2018-05-17T00:11:33.090Z,99.99
2018-05-17T00:12:33.059Z,99.99
2018-05-17T00:13:33.042Z,99.99
2018-05-17T00:14:33.058Z,99.99
2018-05-17T00:15:33.057Z,99.99
2018-05-17T00:16:33.054Z,99.99
2018-05-17T00:17:33.061Z,99.99
2018-05-17T00:18:33.113Z,99.99
2018-05-17T00:19:33.173Z,99.99
2018-05-17T00:20:34.679Z,99.99
2018-05-17T00:21:33.243Z,99.99
2018-05-17T00:22:33.102Z,99.99
2018-05-17T00:23:34.704Z,99.99
2018-05-17T00:24:34.695Z,99.99
2018-05-17T00:25:35.654Z,99.99
2018-05-17T00:26:33.125Z,99.99
2018-05-17T00:27:33.191Z,99.99
2018-05-17T00:28:33.127Z,99.99
2018-05-17T00:29:33.164Z,99.99
2018-05-17T00:30:33.065Z,99.99
2018-05-17T00:31:34.640Z,99.99
2018-05-17T00:32:33.133Z,99.99
2018-05-17T00:33:33.085Z,99.99
2018-05-17T00:34:33.125Z,99.99
2018-05-17T00:35:33.070Z,99.99
2018-05-17T00:36:33.129Z,99.99
2018-05-17T00:37:33.088Z,99.99
2018-05-17T00:38:33.107Z,99.99
2018-05-17T00:39:33.080Z,99.99
2018-05-17T00:40:33.079Z,99.99
2018-05-17T00:41:33.066Z,99.99
2018-05-17T00:42:33.066Z,99.99
2018-05-17T00:43:33.118Z,99.99
2018-05-17T00:44:33.071Z,99.99
2018-05-17T00:45:33.099Z,99.99
2018-05-17T00:46:33.091Z,99.99
2018-05-17T00:47:33.093Z,99.99
2018-05-17T00:48:33.074Z,99.99
2018-05-17T00:49:33.103Z,99.99
2018-05-17T00:50:33.104Z,99.99
2018-05-17T00:51:33.082Z,99.99
2018-05-17T00:52:33.101Z,99.99
2018-05-17T00:53:33.091Z,99.99
2018-05-17T00:54:33.103Z,99.99
2018-05-17T00:55:33.132Z,99.99
2018-05-17T00:56:33.136Z,99.99
2018-05-17T00:57:33.132Z,99.99
2018-05-17T00:58:33.091Z,99.99
2018-05-17T00:59:33.118Z,99.99
2018-05-17T01:00:33.144Z,99.99
2018-05-17T01:01:33.162Z,99.99
2018-05-17T01:02:33.094Z,99.99
2018-05-17T01:03:33.139Z,99.99
2018-05-17T01:04:33.106Z,99.99
2018-05-17T01:05:33.124Z,99.99
2018-05-17T01:06:33.096Z,99.99
2018-05-17T01:07:33.158Z,99.99
2018-05-17T01:08:33.186Z,99.99
2018-05-17T01:09:33.164Z,99.99
2018-05-17T01:10:33.103Z,99.99
2018-05-17T01:11:33.160Z,99.99
2018-05-17T01:12:33.105Z,99.99
2018-05-17T01:13:33.133Z,99.99
2018-05-17T01:14:35.166Z,99.99
2018-05-17T01:15:33.145Z,99.99
2018-05-17T01:16:33.132Z,99.99
2018-05-17T01:17:33.150Z,99.99
2018-05-17T01:18:33.127Z,99.99
2018-05-17T01:19:33.113Z,99.99
2018-05-17T01:20:33.163Z,99.99
2018-05-17T01:21:33.151Z,99.99
2018-05-17T01:22:33.123Z,99.99
2018-05-17T01:23:33.149Z,99.99
2018-05-17T01:24:33.146Z,99.99
2018-05-17T01:25:33.130Z,99.99
2018-05-17T01:26:33.136Z,99.99
2018-05-17T01:27:33.171Z,99.99
2018-05-17T01:28:35.087Z,99.99
2018-05-17T01:29:33.153Z,99.99
2018-05-17T01:30:33.146Z,99.99
2018-05-17T01:31:33.159Z,99.99
2018-05-17T01:32:33.147Z,99.99
2018-05-17T01:33:33.155Z,99.99
2018-05-17T01:34:33.174Z,99.99
2018-05-17T01:35:33.194Z,99.99
2018-05-17T01:36:33.129Z,99.99
2018-05-17T01:37:33.128Z,99.99
2018-05-17T01:38:33.126Z,99.99
2018-05-17T01:39:33.129Z,99.99
2018-05-17T01:40:33.138Z,99.99
2018-05-17T01:41:33.154Z,99.99
2018-05-17T01:42:33.143Z,99.99
2018-05-17T01:43:33.142Z,99.99
2018-05-17T01:44:33.208Z,99.99
2018-05-17T01:45:33.140Z,99.99
2018-05-17T01:46:33.192Z,99.99
2018-05-17T01:47:33.150Z,99.99
2018-05-17T01:48:33.149Z,99.99
2018-05-17T01:49:33.174Z,99.99
2018-05-17T01:50:33.155Z,99.99
2018-05-17T01:51:33.161Z,99.99
2018-05-17T01:52:33.204Z,99.99
2018-05-17T01:53:35.204Z,99.99
2018-05-17T01:54:35.129Z,99.99
2018-05-17T01:55:33.187Z,99.99
2018-05-17T01:56:33.186Z,99.99
2018-05-17T01:57:33.168Z,99.99
2018-05-17T01:58:33.176Z,99.99
2018-05-17T01:59:33.233Z,99.99
2018-05-17T02:00:33.174Z,99.99
2018-05-17T02:01:33.219Z,99.99
2018-05-17T02:02:33.167Z,99.99
2018-05-17T02:03:33.208Z,99.99
2018-05-17T02:04:33.194Z,99.99
2018-05-17T02:05:33.285Z,99.99
2018-05-17T02:06:33.204Z,99.99
2018-05-17T02:07:33.223Z,99.99
2018-05-17T02:08:33.198Z,99.99
2018-05-17T02:09:33.223Z,99.99
2018-05-17T02:10:33.299Z,99.99
2018-05-17T02:11:33.273Z,99.99
2018-05-17T02:12:33.264Z,99.99
2018-05-17T02:13:33.291Z,99.99
2018-05-17T02:14:33.228Z,99.99
2018-05-17T02:15:33.259Z,99.99
2018-05-17T02:16:33.264Z,99.99
2018-05-17T02:17:33.240Z,99.99
2018-05-17T02:18:33.252Z,99.99
2018-05-17T02:19:33.210Z,99.99
2018-05-17T02:20:35.238Z,99.99
2018-05-17T02:21:33.185Z,99.99
2018-05-17T02:22:33.278Z,99.99
2018-05-17T02:23:33.177Z,99.99
2018-05-17T02:24:33.220Z,99.99
2018-05-17T02:25:33.206Z,99.99
2018-05-17T02:26:33.290Z,99.99
2018-05-17T02:27:33.243Z,99.99
2018-05-17T02:28:33.180Z,99.99
2018-05-17T02:29:33.269Z,99.99
2018-05-17T02:30:33.267Z,99.99
2018-05-17T02:31:33.247Z,99.99
2018-05-17T02:32:33.203Z,99.99
2018-05-17T02:33:33.184Z,99.99
2018-05-17T02:34:33.186Z,99.99
2018-05-17T02:35:33.250Z,99.99
2018-05-17T02:36:33.253Z,99.99
2018-05-17T02:37:33.242Z,99.99
2018-05-17T02:38:33.239Z,99.99
2018-05-17T02:39:33.235Z,99.99
2018-05-17T02:40:33.192Z,99.99
2018-05-17T02:41:36.145Z,99.99
2018-05-17T02:42:33.241Z,99.99
2018-05-17T02:43:33.290Z,99.99
2018-05-17T02:44:35.209Z,99.99
2018-05-17T02:45:33.212Z,99.99
2018-05-17T02:46:33.256Z,99.99
2018-05-17T02:47:33.296Z,99.99
2018-05-17T02:48:33.335Z,99.99
2018-05-17T02:49:33.283Z,99.99
2018-05-17T02:50:33.260Z,99.99
2018-05-17T02:51:33.201Z,99.99
2018-05-17T02:52:33.220Z,99.99
2018-05-17T02:53:33.216Z,99.99
2018-05-17T02:54:33.227Z,99.99
2018-05-17T02:55:33.237Z,99.99
2018-05-17T02:56:33.203Z,99.99
2018-05-17T02:57:33.249Z,99.99
2018-05-17T02:58:33.227Z,99.99
2018-05-17T02:59:33.261Z,99.99
2018-05-17T03:00:33.303Z,99.99
2018-05-17T03:01:33.267Z,99.99
2018-05-17T03:02:33.241Z,99.99
2018-05-17T03:03:33.341Z,99.99
2018-05-17T03:04:33.286Z,99.99
2018-05-17T03:05:33.311Z,99.99
2018-05-17T03:06:33.296Z,99.99
2018-05-17T03:07:33.249Z,99.99
2018-05-17T03:08:33.299Z,99.99
2018-05-17T03:09:33.298Z,99.99
2018-05-17T03:10:33.297Z,99.99
2018-05-17T03:11:33.283Z,99.99
2018-05-17T03:12:33.315Z,99.99
2018-05-17T03:13:33.244Z,99.99
2018-05-17T03:14:33.240Z,99.99
2018-05-17T03:15:33.209Z,99.99
2018-05-17T03:16:33.215Z,99.99
2018-05-17T03:17:33.311Z,99.99
2018-05-17T03:18:33.271Z,99.99
2018-05-17T03:19:33.229Z,99.99
2018-05-17T03:20:33.214Z,99.99
2018-05-17T03:21:33.261Z,99.99
2018-05-17T03:22:33.208Z,99.99
2018-05-17T03:23:33.210Z,99.99
2018-05-17T03:24:33.283Z,99.99
2018-05-17T03:25:33.293Z,99.99
2018-05-17T03:26:33.238Z,99.99
2018-05-17T03:27:33.245Z,99.99
2018-05-17T03:28:33.264Z,99.99
2018-05-17T03:29:33.290Z,99.99
2018-05-17T03:30:33.223Z,99.99
2018-05-17T03:31:33.214Z,99.99
2018-05-17T03:32:35.114Z,99.99
2018-05-17T03:33:33.308Z,99.99
2018-05-17T03:34:33.226Z,99.99
2018-05-17T03:35:33.216Z,99.99
2018-05-17T03:36:33.217Z,99.99
2018-05-17T03:37:33.214Z,99.99
2018-05-17T03:38:33.215Z,99.99
2018-05-17T03:39:33.297Z,99.99
2018-05-17T03:40:33.260Z,99.99
2018-05-17T03:41:33.245Z,99.99
2018-05-17T03:42:33.230Z,99.99
2018-05-17T03:43:33.240Z,99.99
2018-05-17T03:44:33.271Z,99.99
2018-05-17T03:45:33.250Z,99.99
2018-05-17T03:46:33.277Z,99.99
2018-05-17T03:47:33.320Z,99.99
2018-05-17T03:48:33.293Z,99.99
2018-05-17T03:49:33.221Z,99.99
2018-05-17T03:50:33.244Z,99.99
2018-05-17T03:51:33.220Z,99.99
2018-05-17T03:52:33.218Z,99.99
2018-05-17T03:53:41.915Z,99.99
2018-05-17T03:55:30.303Z,99.99
2018-05-17T03:56:28.694Z,99.99
2018-05-17T03:57:30.187Z,99.99
2018-05-17T03:58:28.673Z,99.99
2018-05-17T03:59:28.722Z,99.99
2018-05-17T04:00:28.791Z,99.99
2018-05-17T04:01:28.664Z,99.99
2018-05-17T04:02:30.213Z,99.99
2018-05-17T04:03:28.744Z,99.99
2018-05-17T04:04:28.785Z,99.99
2018-05-17T04:05:28.726Z,99.99
2018-05-17T04:06:28.716Z,99.99
2018-05-17T04:07:28.737Z,99.99
2018-05-17T04:08:29.002Z,99.99
2018-05-17T04:09:40.373Z,99.99
2018-05-17T04:11:24.201Z,99.99
2018-05-17T04:12:24.122Z,99.99
2018-05-17T04:14:18.449Z,99.99
2018-05-17T04:15:18.504Z,99.99
2018-05-17T04:16:18.416Z,99.99
2018-05-17T04:21:42.579Z,99.99
2018-05-17T04:22:37.474Z,99.99
2018-05-17T04:23:38.025Z,99.99
2018-05-17T04:24:44.190Z,99.99
2018-05-17T04:25:37.356Z,99.99
2018-05-17T04:27:02.176Z,99.99
2018-05-17T04:27:39.156Z,99.99
2018-05-17T04:28:58.780Z,99.99
2018-05-17T04:29:37.605Z,99.99
2018-05-17T04:32:05.287Z,99.99
2018-05-17T04:33:17.574Z,99.99
2018-05-17T04:35:34.020Z,99.99
2018-05-17T04:36:45.361Z,99.99
2018-05-17T04:37:34.116Z,99.99
2018-05-17T04:38:33.979Z,99.99
2018-05-17T04:39:34.009Z,99.99
2018-05-17T04:40:33.865Z,99.99
2018-05-17T04:41:34.089Z,99.99
2018-05-17T04:42:46.465Z,99.99
2018-05-17T04:44:33.784Z,99.99
2018-05-17T04:45:45.438Z,99.99
2018-05-17T04:47:27.790Z,99.99
2018-05-17T04:48:28.609Z,99.99
2018-05-17T04:50:22.030Z,99.99
2018-05-17T04:51:22.128Z,99.99
2018-05-17T04:52:22.087Z,99.99
2018-05-17T04:53:22.122Z,99.99
2018-05-17T04:54:22.051Z,99.99
2018-05-17T04:55:22.077Z,99.99
2018-05-17T04:56:22.212Z,99.99
2018-05-17T04:57:22.065Z,99.99
2018-05-17T04:58:22.022Z,99.99
2018-05-17T04:59:22.057Z,99.99
2018-05-17T05:00:22.022Z,99.99
2018-05-17T05:01:22.021Z,99.99
2018-05-17T05:02:22.024Z,99.99
2018-05-17T05:03:22.020Z,99.99
2018-05-17T05:04:22.034Z,99.99
2018-05-17T05:05:22.038Z,99.99
2018-05-17T05:06:22.026Z,99.99
2018-05-17T05:07:22.030Z,99.99
2018-05-17T05:08:22.028Z,99.99
2018-05-17T05:09:22.025Z,99.99
2018-05-17T05:10:22.110Z,99.99
2018-05-17T05:11:22.065Z,99.99
2018-05-17T05:12:22.028Z,99.99
2018-05-17T05:13:22.028Z,99.99
2018-05-17T05:14:22.035Z,99.99
2018-05-17T05:15:22.028Z,99.99
2018-05-17T05:16:23.574Z,99.99
2018-05-17T05:17:22.030Z,99.99
2018-05-17T05:18:22.029Z,99.99
2018-05-17T05:19:22.032Z,99.99
2018-05-17T05:20:22.031Z,99.99
2018-05-17T05:21:22.034Z,99.99
2018-05-17T05:22:22.038Z,99.99
2018-05-17T05:23:22.032Z,99.99
2018-05-17T05:24:22.035Z,99.99
2018-05-17T05:25:22.102Z,99.99
2018-05-17T05:26:22.032Z,99.99
2018-05-17T05:27:22.034Z,99.99
2018-05-17T05:28:22.037Z,99.99
2018-05-17T05:29:22.034Z,99.99
2018-05-17T05:30:22.034Z,99.99
2018-05-17T05:31:22.043Z,99.99
2018-05-17T05:32:22.035Z,99.99
2018-05-17T05:33:22.037Z,99.99
2018-05-17T05:34:22.040Z,99.99
2018-05-17T05:35:22.066Z,99.99
2018-05-17T05:36:22.069Z,99.99
2018-05-17T05:37:22.043Z,99.99
2018-05-17T05:38:22.044Z,99.99
2018-05-17T05:39:22.074Z,99.99
2018-05-17T05:40:22.048Z,99.99
2018-05-17T05:41:22.069Z,99.99
2018-05-17T05:42:22.045Z,99.99
2018-05-17T05:43:22.138Z,99.99
2018-05-17T05:44:22.045Z,99.99
2018-05-17T05:45:22.069Z,99.99
2018-05-17T05:46:22.045Z,99.99
2018-05-17T05:47:22.072Z,99.99
2018-05-17T05:48:22.064Z,99.99
2018-05-17T05:49:22.058Z,99.99
2018-05-17T05:50:22.081Z,99.99
2018-05-17T05:51:22.052Z,99.99
2018-05-17T05:52:22.067Z,99.99
2018-05-17T05:53:22.053Z,99.99
2018-05-17T05:54:22.058Z,99.99
2018-05-17T05:55:22.057Z,99.99
2018-05-17T05:56:22.059Z,99.99
2018-05-17T05:57:22.085Z,99.99
2018-05-17T05:58:22.059Z,99.99
2018-05-17T05:59:22.060Z,99.99
2018-05-17T06:00:22.065Z,99.99
2018-05-17T06:01:22.063Z,99.99
2018-05-17T06:02:22.145Z,99.99
2018-05-17T06:03:22.066Z,99.99
2018-05-17T06:04:22.076Z,99.99
2018-05-17T06:05:22.068Z,99.99
2018-05-17T06:06:22.072Z,99.99
2018-05-17T06:07:22.076Z,99.99
2018-05-17T06:08:22.075Z,99.99
2018-05-17T06:09:22.082Z,99.99
2018-05-17T06:10:22.080Z,99.99
2018-05-17T06:11:22.075Z,97.09
2018-05-17T06:12:22.076Z,94.26
2018-05-17T06:13:22.079Z,92.30
2018-05-17T06:14:22.081Z,90.47
2018-05-17T06:15:22.087Z,90.09
2018-05-17T06:16:22.086Z,88.98
2018-05-17T06:17:22.104Z,87.84
2018-05-17T06:18:22.090Z,87.93
2018-05-17T06:19:33.343Z,88.22
2018-05-17T06:20:30.722Z,86.25
2018-05-17T06:22:52.942Z,85.62
2018-05-17T06:24:17.172Z,84.85
2018-05-17T06:26:16.592Z,82.45
2018-05-17T06:27:13.776Z,84.56
2018-05-17T06:28:56.023Z,84.14
2018-05-17T06:32:02.488Z,86.45
2018-05-17T06:36:39.149Z,93.88
2018-05-17T06:39:34.355Z,97.23
2018-05-17T06:40:12.744Z,98.57
2018-05-17T06:41:12.807Z,99.43
2018-05-17T06:44:15.928Z,99.99
2018-05-17T06:44:46.529Z,99.99
2018-05-17T06:46:46.504Z,99.99
2018-05-17T06:48:08.690Z,99.99
2018-05-17T06:50:05.279Z,99.99
2018-05-17T06:50:38.486Z,99.99
2018-05-17T06:52:33.889Z,99.99
2018-05-17T06:53:43.761Z,99.99
2018-05-17T06:55:28.526Z,99.99
2018-05-17T06:56:28.436Z,99.99
2018-05-17T06:59:09.949Z,99.99
2018-05-17T07:00:09.987Z,99.10
2018-05-17T07:01:09.909Z,96.66
2018-05-17T07:03:37.035Z,91.10
2018-05-17T07:06:00.630Z,90.38
2018-05-17T07:07:00.090Z,88.84
2018-05-17T07:08:00.051Z,87.21
2018-05-17T07:08:59.978Z,87.79
2018-05-17T07:10:00.174Z,87.74
2018-05-17T07:11:00.284Z,89.18
2018-05-17T07:12:01.017Z,89.28
2018-05-17T07:13:12.704Z,89.37
2018-05-17T07:14:57.383Z,88.51
2018-05-17T07:16:09.883Z,87.79
2018-05-17T07:17:55.477Z,87.94
2018-05-17T07:20:22.545Z,87.70
2018-05-17T07:21:20.887Z,86.45
2018-05-17T07:23:24.408Z,86.93
2018-05-17T07:24:17.286Z,85.97
2018-05-17T07:25:17.249Z,85.72
2018-05-17T07:26:17.280Z,86.11
2018-05-17T07:27:24.308Z,83.23
2018-05-17T07:28:18.299Z,83.27
2018-05-17T07:29:17.313Z,82.70
2018-05-17T07:30:17.222Z,83.18
2018-05-17T07:31:17.253Z,82.31
2018-05-17T07:32:26.842Z,83.65
2018-05-17T07:34:12.833Z,80.40
2018-05-17T07:35:12.661Z,80.11
2018-05-17T07:37:08.093Z,80.58
2018-05-17T07:38:08.060Z,79.82
2018-05-17T07:39:08.041Z,80.58
2018-05-17T07:40:08.081Z,80.11
2018-05-17T07:41:09.597Z,80.49
2018-05-17T07:42:08.120Z,78.38
2018-05-17T07:43:08.136Z,79.53
2018-05-17T07:44:08.182Z,79.05
2018-05-17T07:45:08.238Z,79.24
2018-05-17T07:46:08.232Z,78.77
2018-05-17T07:47:08.198Z,79.14
2018-05-17T07:48:08.219Z,79.14
2018-05-17T07:49:08.070Z,79.59
2018-05-17T07:50:08.159Z,79.88
2018-05-17T07:51:08.046Z,80.26
2018-05-17T07:52:08.186Z,80.93
2018-05-17T07:53:08.081Z,79.44
2018-05-17T07:54:08.122Z,79.78
2018-05-17T07:55:08.140Z,80.07
2018-05-17T07:56:08.178Z,81.31
2018-05-17T07:57:08.296Z,81.46
2018-05-17T07:58:08.484Z,81.95
2018-05-17T07:59:10.086Z,81.89
2018-05-17T08:00:08.126Z,82.08
2018-05-17T08:01:08.148Z,82.18
2018-05-17T08:02:08.314Z,81.51
2018-05-17T08:03:08.169Z,80.93
2018-05-17T08:04:08.145Z,81.08
2018-05-17T08:05:08.139Z,82.27
2018-05-17T08:06:08.403Z,81.18
2018-05-17T08:07:11.008Z,81.66
2018-05-17T08:09:40.233Z,82.08
2018-05-17T08:10:40.181Z,80.99
2018-05-17T08:12:34.674Z,81.89
2018-05-17T08:13:36.075Z,81.98
2018-05-17T08:15:29.988Z,81.31
2018-05-17T08:16:30.018Z,81.08
2018-05-17T08:17:29.859Z,83.00
2018-05-17T08:18:29.893Z,83.19
2018-05-17T08:19:29.956Z,83.58
2018-05-17T08:20:30.051Z,83.38
2018-05-17T08:21:29.983Z,83.29
2018-05-17T08:22:29.971Z,83.38
2018-05-17T08:23:30.000Z,81.85
2018-05-17T08:24:29.908Z,81.95
2018-05-17T08:25:30.241Z,82.32
2018-05-17T08:26:30.145Z,82.90
2018-05-17T08:27:30.049Z,82.23
2018-05-17T08:28:51.111Z,81.66
2018-05-17T08:29:30.153Z,82.71
2018-05-17T08:30:30.115Z,83.29
2018-05-17T08:31:30.079Z,83.29
2018-05-17T08:32:30.052Z,82.42
2018-05-17T08:33:30.987Z,82.32
2018-05-17T08:34:30.237Z,82.46
2018-05-17T08:35:30.001Z,81.98
2018-05-17T08:36:30.107Z,81.70
2018-05-17T08:37:30.102Z,81.22
2018-05-17T08:38:30.063Z,80.99
2018-05-17T08:39:30.057Z,81.18
2018-05-17T08:40:30.100Z,80.89
2018-05-17T08:41:30.055Z,81.75
2018-05-17T08:42:30.109Z,82.52
2018-05-17T08:43:30.067Z,82.23
2018-05-17T08:44:30.052Z,82.09
2018-05-17T08:45:30.067Z,84.34
2018-05-17T08:46:30.022Z,83.95
2018-05-17T08:47:30.055Z,83.67
2018-05-17T08:48:30.149Z,82.42
2018-05-17T08:49:30.096Z,81.66
2018-05-17T08:50:30.048Z,82.71
2018-05-17T08:51:30.179Z,83.19
2018-05-17T08:52:30.059Z,82.37
2018-05-17T08:53:40.782Z,82.56
2018-05-17T08:55:24.572Z,80.11
2018-05-17T08:56:24.540Z,79.49
2018-05-17T08:58:18.997Z,80.55
2018-05-17T08:59:18.841Z,79.30
2018-05-17T09:01:13.393Z,78.92
2018-05-17T09:02:13.383Z,79.11
2018-05-17T09:03:13.271Z,79.82
2018-05-17T09:04:13.306Z,79.72
2018-05-17T09:05:13.286Z,79.14
2018-05-17T09:06:13.313Z,78.99
2018-05-17T09:07:13.293Z,78.03
2018-05-17T09:08:13.306Z,77.51
2018-05-17T09:09:13.309Z,78.03
2018-05-17T09:10:13.310Z,78.42
2018-05-17T09:11:13.312Z,77.56
2018-05-17T09:12:13.320Z,77.59
2018-05-17T09:13:13.325Z,77.11
2018-05-17T09:14:13.335Z,76.82
2018-05-17T09:15:13.335Z,76.34
2018-05-17T09:16:13.338Z,76.48
2018-05-17T09:17:13.344Z,75.52
2018-05-17T09:18:13.354Z,75.52
2018-05-17T09:19:13.357Z,74.46
2018-05-17T09:20:13.399Z,74.55
2018-05-17T09:21:13.368Z,76.06
2018-05-17T09:22:13.376Z,77.59
2018-05-17T09:23:13.374Z,76.73
2018-05-17T09:24:13.385Z,77.11
2018-05-17T09:25:13.409Z,76.19
2018-05-17T09:26:13.392Z,74.90
2018-05-17T09:27:13.396Z,75.20
2018-05-17T09:28:13.403Z,75.48
2018-05-17T09:29:13.457Z,76.15
2018-05-17T09:30:13.417Z,76.25
2018-05-17T09:31:13.423Z,75.38
2018-05-17T09:32:13.429Z,74.90
2018-05-17T09:33:13.437Z,74.33
2018-05-17T09:34:13.483Z,75.10
2018-05-17T09:35:13.443Z,74.65
2018-05-17T09:36:13.453Z,75.52
2018-05-17T09:37:13.456Z,74.02
2018-05-17T09:38:13.475Z,73.25
2018-05-17T09:39:13.465Z,72.58
2018-05-17T09:40:13.471Z,72.48
2018-05-17T09:41:13.476Z,72.67
2018-05-17T09:42:13.480Z,73.54
2018-05-17T09:43:13.554Z,72.86
2018-05-17T09:44:13.582Z,72.58
2018-05-17T09:45:13.502Z,73.15
2018-05-17T09:46:13.518Z,71.91
2018-05-17T09:47:13.525Z,73.06
2018-05-17T09:48:13.517Z,72.58
2018-05-17T09:49:13.519Z,72.90
2018-05-17T09:50:13.560Z,71.94
2018-05-17T09:51:13.535Z,71.84
2018-05-17T09:52:13.537Z,70.98
2018-05-17T09:53:13.604Z,71.55
2018-05-17T09:54:13.586Z,70.62
2018-05-17T09:55:13.553Z,70.50
2018-05-17T09:56:13.561Z,70.11
2018-05-17T09:57:13.569Z,70.50
2018-05-17T09:58:13.573Z,70.50
2018-05-17T09:59:13.578Z,72.23
2018-05-17T10:00:13.583Z,69.34
2018-05-17T10:01:13.589Z,70.68
2018-05-17T10:02:13.596Z,70.11
2018-05-17T10:03:13.601Z,70.59
2018-05-17T10:04:13.613Z,70.68
2018-05-17T10:05:13.614Z,69.50
2018-05-17T10:06:13.627Z,70.56
2018-05-17T10:07:13.629Z,70.94
2018-05-17T10:08:13.629Z,70.84
2018-05-17T10:09:13.641Z,70.56
2018-05-17T10:10:13.649Z,68.86
2018-05-17T10:11:13.653Z,68.29
2018-05-17T10:12:13.653Z,67.19
2018-05-17T10:13:13.662Z,67.13
2018-05-17T10:14:13.692Z,67.42
2018-05-17T10:15:13.670Z,67.22
2018-05-17T10:16:13.679Z,65.69
2018-05-17T10:17:13.684Z,66.27
2018-05-17T10:18:13.693Z,66.65
2018-05-17T10:19:13.694Z,66.27
2018-05-17T10:20:13.712Z,66.01
2018-05-17T10:21:13.706Z,66.49
2018-05-17T10:22:13.711Z,65.91
2018-05-17T10:23:13.784Z,65.91
2018-05-17T10:24:13.722Z,65.50
2018-05-17T10:25:13.750Z,65.40
2018-05-17T10:26:13.736Z,65.59
2018-05-17T10:27:13.742Z,65.59
2018-05-17T10:28:13.751Z,66.33
2018-05-17T10:29:13.755Z,66.52
2018-05-17T10:30:13.758Z,67.19
2018-05-17T10:31:13.767Z,68.41
2018-05-17T10:32:13.776Z,69.27
2018-05-17T10:33:13.781Z,70.43
2018-05-17T10:34:13.783Z,69.95
2018-05-17T10:35:13.798Z,69.37
2018-05-17T10:36:13.795Z,70.07
2018-05-17T10:37:13.800Z,69.27
2018-05-17T10:38:13.812Z,70.81
2018-05-17T10:39:13.845Z,70.33
2018-05-17T10:40:13.818Z,71.48
2018-05-17T10:41:13.827Z,71.39
2018-05-17T10:42:13.864Z,71.10
2018-05-17T10:43:13.834Z,71.19
2018-05-17T10:44:13.842Z,70.94
2018-05-17T10:45:13.871Z,71.19
2018-05-17T10:46:13.851Z,71.91
2018-05-17T10:47:13.855Z,70.37
2018-05-17T10:48:13.862Z,69.31
2018-05-17T10:49:13.873Z,68.73
2018-05-17T10:50:13.891Z,67.00
2018-05-17T10:51:13.877Z,67.90
2018-05-17T10:52:13.885Z,67.03
2018-05-17T10:53:13.919Z,66.55
2018-05-17T10:54:13.897Z,67.61
2018-05-17T10:55:13.899Z,66.27
2018-05-17T10:56:13.908Z,66.07
2018-05-17T10:57:13.914Z,66.68
2018-05-17T10:58:13.919Z,65.72
2018-05-17T10:59:13.926Z,65.81
2018-05-17T11:00:13.950Z,65.72
2018-05-17T11:01:13.937Z,66.65
2018-05-17T11:02:13.944Z,65.78
2018-05-17T11:03:13.947Z,66.74
2018-05-17T11:04:13.957Z,66.20
2018-05-17T11:05:13.963Z,65.88
2018-05-17T11:06:13.966Z,65.59
2018-05-17T11:07:13.971Z,66.55
2018-05-17T11:08:13.977Z,67.61
2018-05-17T11:09:13.981Z,67.42
2018-05-17T11:10:13.987Z,66.74
2018-05-17T11:11:13.988Z,66.74
2018-05-17T11:12:14.096Z,66.84
2018-05-17T11:13:14.007Z,67.03
2018-05-17T11:14:14.012Z,68.09
2018-05-17T11:15:14.048Z,68.57
2018-05-17T11:16:14.046Z,68.44
2018-05-17T11:17:14.026Z,69.63
2018-05-17T11:18:14.034Z,68.67
2018-05-17T11:19:14.038Z,68.35
2018-05-17T11:20:14.047Z,68.63
2018-05-17T11:21:14.049Z,69.15
2018-05-17T11:22:14.056Z,67.03
2018-05-17T11:23:14.068Z,67.42
2018-05-17T11:24:14.091Z,66.36
2018-05-17T11:25:14.072Z,66.65
2018-05-17T11:26:14.079Z,66.88
2018-05-17T11:27:14.084Z,65.91
2018-05-17T11:28:14.095Z,65.63
2018-05-17T11:29:14.101Z,64.95
2018-05-17T11:30:14.102Z,65.91
2018-05-17T11:31:14.107Z,66.78
2018-05-17T11:32:14.112Z,65.40
2018-05-17T11:33:14.118Z,66.36
2018-05-17T11:34:14.122Z,66.17
2018-05-17T11:35:14.126Z,66.46
2018-05-17T11:36:14.134Z,64.73
2018-05-17T11:37:14.140Z,64.40
2018-05-17T11:38:14.144Z,64.63
2018-05-17T11:39:14.151Z,63.76
2018-05-17T11:40:14.157Z,62.90
2018-05-17T11:41:14.168Z,62.41
2018-05-17T11:42:14.172Z,63.51
2018-05-17T11:43:14.173Z,62.99
2018-05-17T11:44:14.216Z,63.28
2018-05-17T11:45:14.185Z,63.28
2018-05-17T11:46:14.191Z,63.41
2018-05-17T11:47:14.196Z,63.02
2018-05-17T11:48:14.205Z,63.02
2018-05-17T11:49:14.208Z,62.99
2018-05-17T11:50:14.214Z,63.95
2018-05-17T11:51:14.221Z,64.66
2018-05-17T11:52:14.245Z,64.63
2018-05-17T11:53:14.235Z,65.78
2018-05-17T11:54:14.238Z,65.69
2018-05-17T11:55:14.242Z,66.78
2018-05-17T11:56:14.248Z,66.78
2018-05-17T11:57:14.272Z,66.04
2018-05-17T11:58:14.261Z,64.28
2018-05-17T11:59:14.262Z,65.91
2018-05-17T12:00:14.269Z,66.39
2018-05-17T12:01:14.276Z,65.72
2018-05-17T12:02:22.994Z,66.01
2018-05-17T12:04:09.139Z,66.10
2018-05-17T12:05:08.926Z,65.63
2018-05-17T12:07:03.335Z,65.85
2018-05-17T12:08:03.312Z,64.59
2018-05-17T12:09:58.125Z,64.69
2018-05-17T12:10:57.693Z,63.82
2018-05-17T12:12:52.087Z,62.96
2018-05-17T12:13:52.077Z,62.93
2018-05-17T12:15:46.492Z,63.76
2018-05-17T12:16:46.492Z,65.01
2018-05-17T12:18:40.911Z,63.38
2018-05-17T12:19:40.848Z,62.35
2018-05-17T12:21:35.252Z,61.61
2018-05-17T12:22:35.276Z,59.94
2018-05-17T12:24:29.665Z,60.14
2018-05-17T12:25:29.625Z,59.72
2018-05-17T12:27:24.026Z,62.35
2018-05-17T12:28:24.027Z,62.38
2018-05-17T12:30:19.408Z,60.07
2018-05-17T12:31:19.367Z,60.07
2018-05-17T12:32:19.364Z,60.04
2018-05-17T12:33:19.381Z,59.82
2018-05-17T12:34:19.398Z,62.71
2018-05-17T12:35:19.392Z,62.03
2018-05-17T12:36:19.396Z,62.16
2018-05-17T12:37:19.402Z,62.06
2018-05-17T12:38:19.442Z,61.77
2018-05-17T12:39:19.445Z,62.93
2018-05-17T12:40:19.413Z,61.87
2018-05-17T12:41:19.423Z,62.35
2018-05-17T12:42:19.424Z,62.16
2018-05-17T12:43:19.427Z,63.31
2018-05-17T12:44:19.435Z,61.97
2018-05-17T12:45:19.444Z,62.54
2018-05-17T12:46:19.455Z,62.99
2018-05-17T12:47:19.454Z,63.57
2018-05-17T12:48:19.458Z,64.25
2018-05-17T12:49:19.466Z,63.67
2018-05-17T12:50:19.467Z,63.48
2018-05-17T12:51:19.475Z,63.95
2018-05-17T12:52:19.485Z,63.76
2018-05-17T12:53:19.486Z,63.76
2018-05-17T12:54:19.492Z,63.57
2018-05-17T12:55:19.498Z,64.95
2018-05-17T12:56:19.504Z,65.33
2018-05-17T12:57:19.526Z,65.43
2018-05-17T12:58:19.513Z,65.53
2018-05-17T12:59:19.520Z,64.28
2018-05-17T13:00:19.530Z,64.86
2018-05-17T13:01:19.533Z,65.05
2018-05-17T13:02:19.552Z,64.28
2018-05-17T13:03:19.555Z,63.89
2018-05-17T13:04:19.547Z,64.76
2018-05-17T13:05:19.562Z,64.66
2018-05-17T13:06:19.558Z,64.89
2018-05-17T13:07:19.643Z,64.50
2018-05-17T13:08:21.534Z,64.28
2018-05-17T13:09:20.623Z,64.95
2018-05-17T13:10:19.585Z,65.43
2018-05-17T13:11:19.595Z,64.95
2018-05-17T13:12:19.837Z,64.86
2018-05-17T13:13:19.828Z,64.50
2018-05-17T13:14:19.784Z,63.70
2018-05-17T13:15:19.809Z,63.41
2018-05-17T13:16:24.936Z,63.70
2018-05-17T13:17:19.688Z,63.51
2018-05-17T13:18:19.629Z,64.66
2018-05-17T13:19:19.857Z,64.56
2018-05-17T13:20:19.671Z,63.57
2018-05-17T13:21:19.645Z,63.76
2018-05-17T13:22:19.645Z,63.38
2018-05-17T13:23:19.676Z,64.82
2018-05-17T13:24:19.725Z,63.86
2018-05-17T13:25:19.661Z,63.86
2018-05-17T13:26:19.720Z,65.01
2018-05-17T13:27:19.682Z,63.18
2018-05-17T13:28:19.682Z,62.99
2018-05-17T13:29:19.691Z,62.90
2018-05-17T13:30:19.749Z,62.99
2018-05-17T13:31:19.709Z,61.74
2018-05-17T13:32:19.703Z,62.61
2018-05-17T13:33:19.733Z,62.71
2018-05-17T13:34:19.714Z,63.67
2018-05-17T13:35:19.837Z,62.51
2018-05-17T13:36:19.731Z,63.67
2018-05-17T13:37:19.907Z,63.76
2018-05-17T13:38:19.736Z,65.01
2018-05-17T13:39:19.744Z,65.69
2018-05-17T13:40:19.755Z,65.69
2018-05-17T13:41:19.781Z,64.34
2018-05-17T13:42:19.784Z,65.11
2018-05-17T13:43:19.763Z,64.63
2018-05-17T13:44:19.782Z,64.73
2018-05-17T13:45:19.796Z,64.82
2018-05-17T13:46:19.785Z,65.78
2018-05-17T13:47:19.784Z,66.07
2018-05-17T13:48:19.796Z,66.46