createdAt,value
2023-05-13T00:02:10.412Z,40.64
2023-05-13T00:04:42.684Z,40.36
2023-05-13T00:07:14.686Z,40.92
2023-05-13T00:09:46.853Z,41.51
2023-05-13T00:12:19.989Z,40.78
2023-05-13T00:14:51.504Z,42.05
2023-05-13T00:17:23.498Z,41.00
2023-05-13T00:19:54.572Z,42.06
2023-05-13T00:22:25.397Z,41.79
2023-05-13T00:24:57.149Z,40.42
2023-05-13T00:27:28.873Z,40.04
2023-05-13T00:30:02.354Z,39.06
2023-05-13T00:32:35.385Z,38.46
2023-05-13T00:35:06.126Z,36.66
2023-05-13T00:37:37.395Z,36.51
2023-05-13T00:40:17.840Z,35.78
2023-05-13T00:42:50.936Z,34.98
2023-05-13T00:45:24.553Z,34.34
2023-05-13T00:47:57.734Z,33.98
2023-05-13T00:50:27.295Z,33.18
2023-05-13T00:52:58.709Z,32.65
2023-05-13T00:55:28.077Z,32.66
2023-05-13T00:57:57.041Z,32.68
2023-05-13T01:00:26.871Z,33.28
2023-05-13T01:03:07.643Z,33.53
2023-05-13T01:06:11.950Z,34.44
2023-05-13T01:08:41.189Z,34.47
2023-05-13T01:11:17.902Z,33.15
2023-05-13T01:13:50.630Z,32.62
2023-05-13T01:16:56.956Z,31.31
2023-05-13T01:19:48.669Z,31.00
2023-05-13T01:22:18.139Z,30.07
2023-05-13T01:24:47.337Z,30.16
2023-05-13T01:27:16.750Z,31.67
2023-05-13T01:29:46.957Z,31.83
2023-05-13T01:32:22.077Z,30.85
2023-05-13T01:34:53.680Z,30.77
2023-05-13T01:37:23.448Z,30.69
2023-05-13T01:39:53.551Z,31.43
2023-05-13T01:42:24.304Z,31.87
2023-05-13T01:44:53.499Z,32.14
2023-05-13T01:47:23.330Z,32.00
2023-05-13T01:49:52.848Z,32.42
2023-05-13T01:52:22.038Z,32.05
2023-05-13T01:54:51.408Z,32.10
2023-05-13T01:57:22.098Z,32.96
2023-05-13T01:59:51.329Z,32.40
2023-05-13T02:02:20.482Z,32.77
2023-05-13T02:04:50.336Z,32.62
2023-05-13T02:07:19.422Z,31.12
2023-05-13T02:09:49.637Z,31.96
2023-05-13T02:12:18.851Z,31.44
2023-05-13T02:14:47.737Z,31.13
2023-05-13T02:17:17.162Z,32.02
2023-05-13T02:19:46.320Z,34.85
2023-05-13T02:22:17.389Z,34.51
2023-05-13T02:24:46.837Z,33.03
2023-05-13T02:27:17.626Z,32.05
2023-05-13T02:29:47.241Z,31.92
2023-05-13T02:32:16.327Z,32.13
2023-05-13T02:34:46.300Z,32.19
2023-05-13T02:37:15.609Z,32.29
2023-05-13T02:39:52.925Z,31.65
2023-05-13T02:42:22.163Z,32.36
2023-05-13T02:44:51.284Z,32.93
2023-05-13T02:47:21.406Z,32.32
2023-05-13T02:49:51.019Z,32.36
2023-05-13T02:52:20.273Z,32.76
2023-05-13T02:54:49.380Z,32.82
2023-05-13T02:57:19.354Z,32.99
2023-05-13T02:59:48.311Z,32.23
2023-05-13T03:02:17.535Z,33.38
2023-05-13T03:04:46.661Z,32.89
2023-05-13T03:07:16.280Z,33.27
2023-05-13T03:09:45.226Z,32.75
2023-05-13T03:12:14.586Z,33.23
2023-05-13T03:14:45.346Z,32.63
2023-05-13T03:17:14.702Z,32.22
2023-05-13T03:19:43.623Z,32.57
2023-05-13T03:22:12.715Z,31.71
2023-05-13T03:24:42.672Z,31.84
2023-05-13T03:27:12.703Z,31.80
2023-05-13T03:29:42.166Z,31.57
2023-05-13T03:32:11.596Z,31.74
2023-05-13T03:34:40.885Z,30.11
2023-05-13T03:37:10.832Z,30.54
2023-05-13T03:39:39.884Z,30.42
2023-05-13T03:42:08.996Z,30.75
2023-05-13T03:44:38.868Z,30.58
2023-05-13T03:47:08.401Z,29.84
2023-05-13T03:49:38.024Z,30.33
2023-05-13T03:52:10.389Z,30.13
2023-05-13T03:54:39.671Z,29.01
2023-05-13T03:57:09.226Z,29.24
2023-05-13T03:59:38.545Z,28.96
2023-05-13T04:02:07.528Z,29.23
2023-05-13T04:04:36.967Z,27.79
2023-05-13T04:07:06.462Z,26.65
2023-05-13T04:09:35.510Z,26.06
2023-05-13T04:12:04.632Z,25.19
2023-05-13T04:14:33.770Z,25.59
2023-05-13T04:17:02.799Z,25.81
2023-05-13T04:19:32.008Z,26.14
2023-05-13T04:22:00.981Z,26.29
2023-05-13T04:24:30.109Z,26.31
2023-05-13T04:27:00.745Z,25.63
2023-05-13T04:29:31.668Z,25.57
2023-05-13T04:32:00.998Z,26.52
2023-05-13T04:34:30.053Z,26.29
2023-05-13T04:36:59.298Z,25.81
2023-05-13T04:39:28.228Z,25.29
2023-05-13T04:41:57.408Z,25.94
2023-05-13T04:44:26.942Z,25.99
2023-05-13T04:46:55.990Z,25.42
2023-05-13T04:49:24.875Z,24.39
2023-05-13T04:51:55.168Z,23.83
2023-05-13T04:54:25.611Z,24.04
2023-05-13T04:56:54.571Z,22.92
2023-05-13T04:59:24.076Z,23.83
2023-05-13T05:01:53.316Z,24.23
2023-05-13T05:04:22.364Z,22.80
2023-05-13T05:06:52.362Z,22.92
2023-05-13T05:09:21.405Z,22.95
2023-05-13T05:11:52.779Z,22.00
2023-05-13T05:14:24.263Z,21.79
2023-05-13T05:16:53.556Z,23.21
2023-05-13T05:19:24.973Z,23.03
2023-05-13T05:21:56.391Z,23.46
2023-05-13T05:24:25.619Z,23.86
2023-05-13T05:26:54.967Z,23.34
2023-05-13T05:29:24.319Z,23.33
2023-05-13T05:31:53.463Z,23.35
2023-05-13T05:34:22.818Z,21.72
2023-05-13T05:36:52.053Z,21.58
2023-05-13T05:39:22.189Z,22.41
2023-05-13T05:41:51.940Z,22.79
2023-05-13T05:44:21.089Z,22.96
2023-05-13T05:46:50.327Z,22.85
2023-05-13T05:49:19.155Z,21.69
2023-05-13T05:51:48.576Z,23.06
2023-05-13T05:54:17.604Z,21.76
2023-05-13T05:56:46.636Z,22.32
2023-05-13T05:59:15.625Z,22.31
2023-05-13T06:01:44.950Z,21.81
2023-05-13T06:04:13.843Z,22.36
2023-05-13T06:06:43.385Z,21.03
2023-05-13T06:09:12.455Z,22.05
2023-05-13T06:11:41.806Z,21.34
2023-05-13T06:14:11.775Z,20.39
2023-05-13T06:16:40.787Z,20.63
2023-05-13T06:19:09.873Z,20.07
2023-05-13T06:21:39.112Z,19.45
2023-05-13T06:24:08.447Z,20.70
2023-05-13T06:26:37.688Z,21.62
2023-05-13T06:29:07.645Z,20.08
2023-05-13T06:31:36.835Z,19.59
2023-05-13T06:34:06.121Z,19.81
2023-05-13T06:36:35.526Z,19.64
2023-05-13T06:39:07.385Z,18.90
2023-05-13T06:41:38.863Z,19.06
2023-05-13T06:44:12.441Z,19.19
2023-05-13T06:46:46.415Z,19.32
2023-05-13T06:49:15.665Z,18.80
2023-05-13T06:51:44.638Z,18.30
2023-05-13T06:54:13.744Z,17.14
2023-05-13T06:56:42.864Z,16.06
2023-05-13T06:59:12.993Z,17.28
2023-05-13T07:01:43.297Z,17.94
2023-05-13T07:04:12.550Z,18.29
2023-05-13T07:06:41.776Z,18.11
2023-05-13T07:09:10.907Z,17.84
2023-05-13T07:11:40.270Z,17.48
2023-05-13T07:14:09.115Z,18.19
2023-05-13T07:16:38.194Z,18.76
2023-05-13T07:19:07.176Z,17.62
2023-05-13T07:21:36.919Z,18.81
2023-05-13T07:24:06.528Z,18.93
2023-05-13T07:26:37.366Z,18.76
2023-05-13T07:29:07.292Z,18.98
2023-05-13T07:31:41.978Z,18.67
2023-05-13T07:34:17.642Z,18.15
2023-05-13T07:36:49.809Z,17.92
2023-05-13T07:39:21.927Z,18.70
2023-05-13T07:41:51.163Z,19.03
2023-05-13T07:44:22.071Z,17.47
2023-05-13T07:46:54.975Z,18.16
2023-05-13T07:49:29.567Z,19.30
2023-05-13T07:52:01.299Z,19.27
2023-05-13T07:54:32.301Z,18.05
2023-05-13T07:57:03.066Z,18.01
2023-05-13T07:59:34.148Z,18.74
2023-05-13T08:02:03.422Z,17.81
2023-05-13T08:04:34.900Z,18.13
2023-05-13T08:07:04.220Z,17.46
2023-05-13T08:09:33.086Z,17.12
2023-05-13T08:12:02.125Z,17.11
2023-05-13T08:14:31.424Z,17.16
2023-05-13T08:17:00.656Z,17.22
2023-05-13T08:19:29.637Z,17.40
2023-05-13T08:21:58.793Z,17.95
2023-05-13T08:24:28.250Z,18.05
2023-05-13T08:26:58.208Z,18.82
2023-05-13T08:29:27.234Z,19.10
2023-05-13T08:31:56.271Z,19.99
2023-05-13T08:34:25.434Z,18.39
2023-05-13T08:36:54.403Z,18.87
2023-05-13T08:39:23.748Z,19.45
2023-05-13T08:41:57.941Z,18.35
2023-05-13T08:44:30.214Z,18.57
2023-05-13T08:47:31.630Z,19.31
2023-05-13T08:50:01.150Z,18.56
2023-05-13T08:52:30.271Z,18.77
2023-05-13T08:55:05.636Z,19.03
2023-05-13T08:57:34.857Z,18.79
2023-05-13T09:00:05.822Z,18.39
2023-05-13T09:02:36.256Z,18.66
2023-05-13T09:05:09.692Z,18.38
2023-05-13T09:07:40.290Z,18.45
2023-05-13T09:10:11.321Z,18.73
2023-05-13T09:12:56.697Z,18.66
2023-05-13T09:15:28.547Z,18.85
2023-05-13T09:18:04.898Z,18.65
2023-05-13T09:20:34.909Z,18.25
2023-05-13T09:23:04.955Z,19.24
2023-05-13T09:25:34.602Z,18.74
2023-05-13T09:28:06.080Z,18.23
2023-05-13T09:30:39.635Z,19.01
2023-05-13T09:33:16.496Z,19.85
2023-05-13T09:35:50.510Z,19.05
2023-05-13T09:38:26.189Z,19.93
2023-05-13T09:40:59.144Z,19.55
2023-05-13T09:43:33.302Z,19.18
2023-05-13T09:46:04.758Z,18.52
2023-05-13T09:48:35.377Z,18.19
2023-05-13T09:51:04.569Z,19.56
2023-05-13T09:56:33.135Z,18.67
2023-05-13T09:59:08.684Z,20.33
2023-05-13T10:01:40.757Z,20.56
2023-05-13T10:04:10.290Z,19.29
2023-05-13T10:06:39.989Z,18.95
2023-05-13T10:09:12.237Z,19.72
2023-05-13T10:11:45.431Z,20.01
2023-05-13T10:14:15.278Z,19.28
2023-05-13T10:16:44.947Z,20.37
2023-05-13T10:19:14.586Z,20.81
2023-05-13T10:21:44.012Z,21.16
2023-05-13T10:24:14.908Z,20.60
2023-05-13T10:26:45.460Z,19.74
2023-05-13T10:29:15.293Z,19.55
2023-05-13T10:31:46.036Z,20.56
2023-05-13T10:34:15.335Z,20.92
2023-05-13T10:37:15.389Z,19.94
2023-05-13T10:40:19.773Z,19.92
2023-05-13T10:43:18.156Z,19.35
2023-05-13T10:46:07.981Z,18.96
2023-05-13T10:48:48.760Z,19.54
2023-05-13T10:51:23.764Z,20.64
2023-05-13T10:53:59.696Z,20.00
2023-05-13T10:56:30.015Z,20.27
2023-05-13T10:59:06.810Z,18.88
2023-05-13T11:01:48.167Z,19.68
2023-05-13T11:04:19.531Z,19.55
2023-05-13T11:06:50.780Z,19.74
2023-05-13T11:09:25.352Z,20.38
2023-05-13T11:11:55.989Z,19.36
2023-05-13T11:14:26.960Z,19.76
2023-05-13T11:17:10.765Z,19.72
2023-05-13T11:19:47.860Z,19.75
2023-05-13T11:22:18.353Z,20.02
2023-05-13T11:25:05.017Z,19.71
2023-05-13T11:27:44.964Z,19.34
2023-05-13T11:30:28.945Z,20.40
2023-05-13T11:33:00.579Z,20.15
2023-05-13T11:35:34.188Z,19.94
2023-05-13T11:38:05.385Z,21.09
2023-05-13T11:40:36.506Z,20.76
2023-05-13T11:43:07.250Z,20.11
2023-05-13T11:45:42.157Z,19.63
2023-05-13T11:48:25.147Z,20.26
2023-05-13T11:50:57.999Z,20.68
2023-05-13T11:53:27.195Z,20.42
2023-05-13T11:55:56.589Z,19.94
2023-05-13T11:58:25.833Z,19.59
2023-05-13T12:00:56.408Z,20.17
2023-05-13T12:03:25.834Z,19.86
2023-05-13T12:06:03.212Z,20.46
2023-05-13T12:08:32.844Z,20.00
2023-05-13T12:11:02.027Z,19.45
2023-05-13T12:13:31.243Z,19.60
2023-05-13T12:16:00.444Z,19.15
2023-05-13T12:18:29.466Z,19.59
2023-05-13T12:20:58.635Z,20.09
2023-05-13T12:23:27.904Z,19.46
2023-05-13T12:25:56.802Z,20.10
2023-05-13T12:28:27.804Z,21.12
2023-05-13T12:31:01.429Z,21.57
2023-05-13T12:33:35.602Z,22.30
2023-05-13T12:36:21.609Z,22.00
2023-05-13T12:39:05.347Z,21.08
2023-05-13T12:41:42.563Z,21.00
2023-05-13T12:44:15.390Z,20.81
2023-05-13T12:46:55.491Z,21.52
2023-05-13T12:49:24.623Z,21.78
2023-05-13T12:51:53.593Z,22.62
2023-05-13T12:58:21.977Z,23.31
2023-05-13T13:00:51.256Z,23.37
2023-05-13T13:03:21.775Z,23.28
2023-05-13T13:05:53.536Z,23.45
2023-05-13T13:08:22.703Z,23.97
2023-05-13T13:10:52.052Z,23.15
2023-05-13T13:13:21.101Z,23.48
2023-05-13T13:16:30.146Z,23.19
2023-05-13T13:19:01.924Z,24.25
2023-05-13T13:21:31.017Z,23.50
2023-05-13T13:23:59.641Z,23.64
2023-05-13T13:26:28.703Z,23.33
2023-05-13T13:28:57.379Z,23.81
2023-05-13T13:31:26.229Z,24.31
2023-05-13T13:33:55.052Z,24.20
2023-05-13T13:36:23.917Z,24.41
2023-05-13T13:38:52.628Z,24.03
2023-05-13T13:41:22.064Z,24.34
2023-05-13T13:43:50.788Z,24.08
2023-05-13T13:46:19.686Z,24.42
2023-05-13T13:48:48.496Z,23.63
2023-05-13T13:51:17.383Z,23.96
2023-05-13T13:53:46.084Z,24.72
2023-05-13T13:56:14.984Z,24.35
2023-05-13T13:58:43.546Z,25.07
2023-05-13T14:01:12.562Z,24.97
2023-05-13T14:03:41.436Z,25.07
2023-05-13T14:06:10.384Z,25.12
2023-05-13T14:08:39.223Z,25.18
2023-05-13T14:11:08.272Z,25.38
2023-05-13T14:13:36.947Z,24.96
2023-05-13T14:16:06.550Z,25.02
2023-05-13T14:18:35.497Z,25.33
2023-05-13T14:21:04.460Z,25.51
2023-05-13T14:23:33.093Z,25.49
2023-05-13T14:26:02.097Z,25.45
2023-05-13T14:28:30.700Z,25.42
2023-05-13T14:30:59.828Z,25.74
2023-05-13T14:33:28.541Z,25.82
2023-05-13T14:35:57.504Z,26.27
2023-05-13T14:38:28.462Z,26.02
2023-05-13T14:40:57.597Z,26.05
2023-05-13T14:51:13.544Z,26.37
2023-05-13T14:53:44.188Z,26.34
2023-05-13T14:56:13.559Z,26.56
2023-05-13T14:58:42.780Z,26.43
2023-05-13T15:01:12.618Z,26.83
2023-05-13T15:03:42.468Z,27.07
2023-05-13T15:06:12.644Z,26.88
2023-05-13T15:08:42.428Z,27.42
2023-05-13T15:11:11.675Z,28.13
2023-05-13T15:13:41.394Z,27.28
2023-05-13T15:16:11.041Z,26.84
2023-05-13T15:18:40.339Z,27.72
2023-05-13T15:21:09.348Z,27.48
2023-05-13T15:23:38.668Z,27.72
2023-05-13T15:26:07.617Z,27.45
2023-05-13T15:29:23.241Z,28.33
2023-05-13T15:31:52.400Z,28.50
2023-05-13T15:34:21.456Z,27.58
2023-05-13T15:36:50.699Z,27.60
2023-05-13T15:39:19.656Z,27.81
2023-05-13T15:41:49.857Z,27.52
2023-05-13T15:44:19.035Z,27.78
2023-05-13T15:46:49.643Z,28.27
2023-05-13T15:49:19.193Z,28.33
2023-05-13T15:51:48.064Z,28.44
2023-05-13T15:54:17.157Z,28.62
2023-05-13T15:56:46.138Z,28.65
2023-05-13T15:59:15.243Z,29.04
2023-05-13T16:01:45.859Z,29.31
2023-05-13T16:04:15.267Z,29.00
2023-05-13T16:06:44.279Z,29.20
2023-05-13T16:09:13.759Z,29.14
2023-05-13T16:11:44.548Z,29.49
2023-05-13T16:14:13.679Z,29.55
2023-05-13T16:16:42.788Z,29.44
2023-05-13T16:19:12.096Z,29.53
2023-05-13T16:21:43.693Z,29.70
2023-05-13T16:24:12.957Z,29.53
2023-05-13T16:26:42.079Z,29.64
2023-05-13T16:29:12.779Z,29.57
2023-05-13T16:31:42.271Z,29.76
2023-05-13T16:34:11.334Z,29.30
2023-05-13T16:36:40.361Z,29.34
2023-05-13T16:39:09.453Z,29.42
2023-05-13T16:41:38.808Z,29.72
2023-05-13T16:44:07.749Z,30.19
2023-05-13T16:46:36.986Z,29.75
2023-05-13T17:10:18.220Z,29.97
2023-05-13T17:12:47.665Z,30.27
2023-05-13T17:15:17.671Z,30.86
2023-05-13T17:49:51.511Z,31.45
2023-05-13T17:52:29.647Z,31.42
2023-05-13T17:55:03.406Z,31.39
2023-05-13T17:57:36.215Z,31.92
2023-05-13T18:00:14.150Z,32.12
2023-05-13T18:02:47.302Z,33.27
2023-05-13T18:05:20.254Z,33.75
2023-05-13T18:07:54.075Z,33.58
2023-05-13T18:10:28.323Z,34.55
2023-05-13T18:13:06.415Z,33.61
2023-05-13T18:15:42.911Z,33.59
2023-05-13T18:18:23.763Z,33.61
2023-05-13T18:21:07.528Z,34.03
2023-05-13T18:23:42.256Z,34.48
2023-05-13T18:26:25.066Z,34.82
2023-05-13T18:29:04.333Z,34.69
2023-05-13T18:31:43.196Z,35.16
2023-05-13T18:34:19.007Z,34.82
2023-05-13T18:36:54.252Z,34.91
2023-05-13T18:39:24.865Z,34.95
2023-05-13T18:41:56.483Z,35.00
2023-05-13T18:44:26.925Z,34.49
2023-05-13T18:46:59.629Z,34.76
2023-05-13T18:49:35.046Z,34.79
2023-05-13T18:52:04.830Z,35.03
2023-05-13T18:54:38.528Z,35.51
2023-05-13T18:57:09.011Z,35.71
2023-05-13T18:59:39.165Z,35.96
2023-05-13T19:02:10.850Z,35.50
2023-05-13T19:04:40.847Z,36.17
2023-05-13T19:07:10.697Z,36.17
2023-05-13T19:09:40.827Z,36.00
2023-05-13T19:12:11.302Z,36.40
2023-05-13T19:14:48.771Z,36.31
2023-05-13T19:17:24.176Z,35.96
2023-05-13T19:19:54.276Z,35.85
2023-05-13T19:22:28.084Z,36.19
2023-05-13T19:24:59.179Z,36.28
2023-05-13T19:27:30.283Z,35.25
2023-05-13T19:30:02.739Z,35.84
2023-05-13T19:32:32.856Z,35.71
2023-05-13T19:35:02.505Z,35.54
2023-05-13T19:37:41.818Z,35.11
2023-05-13T19:40:12.873Z,35.13
2023-05-13T19:42:42.846Z,34.62
2023-05-13T19:45:16.906Z,34.57
2023-05-13T19:47:50.087Z,34.13
2023-05-13T19:50:22.200Z,33.85
2023-05-13T19:52:54.464Z,33.48
2023-05-13T19:55:26.333Z,33.84
2023-05-13T19:57:56.561Z,33.52
2023-05-13T20:00:27.486Z,33.45
2023-05-13T20:03:02.937Z,33.75
2023-05-13T20:05:34.050Z,33.40
2023-05-13T20:08:06.503Z,33.52
2023-05-13T20:10:38.434Z,33.68
2023-05-13T23:30:15.456Z,37.19
2023-05-13T23:32:44.918Z,37.44
2023-05-13T23:35:14.247Z,36.83
2023-05-13T23:37:43.394Z,37.47
2023-05-13T23:40:12.925Z,37.54
2023-05-13T23:42:42.808Z,37.55
2023-05-13T23:45:12.248Z,37.81
2023-05-13T23:47:41.232Z,37.61
2023-05-13T23:50:11.246Z,37.58
2023-05-13T23:52:40.395Z,37.64
2023-05-13T23:55:09.642Z,37.75
2023-05-13T23:57:38.771Z,37.64
