createdAt,value
2016-12-17T00:00:06.997Z,49.43
2016-12-17T00:00:32.589Z,49.34
2016-12-17T00:00:58.170Z,49.15
2016-12-17T00:01:23.719Z,49.24
2016-12-17T05:01:00.054Z,48.35
2016-12-17T05:01:25.518Z,48.44
2016-12-17T05:01:51.105Z,48.25
2016-12-17T05:02:16.677Z,48.35
2016-12-17T05:02:42.262Z,48.25
2016-12-17T05:03:07.845Z,48.44
2016-12-17T05:03:33.432Z,48.44
2016-12-17T05:03:58.996Z,48.44
2016-12-17T05:04:24.544Z,48.44
2016-12-17T05:04:50.122Z,48.44
2016-12-17T05:05:15.668Z,48.54
2016-12-17T05:05:41.247Z,48.54
2016-12-17T05:06:06.813Z,48.06
2016-12-17T05:06:32.376Z,47.87
2016-12-17T05:06:57.930Z,47.97
2016-12-17T05:07:23.555Z,47.97
2016-12-17T05:07:49.111Z,48.06
2016-12-17T05:08:14.695Z,48.64
2016-12-17T05:08:40.277Z,48.54
2016-12-17T05:09:05.928Z,48.16
2016-12-17T05:09:31.487Z,47.97
2016-12-17T05:09:57.068Z,47.97
2016-12-17T05:10:22.807Z,48.16
2016-12-17T05:10:48.376Z,48.35
2016-12-17T05:11:13.976Z,48.25
2016-12-17T05:11:39.554Z,47.97
2016-12-17T05:12:05.098Z,47.77
2016-12-17T05:12:30.669Z,47.87
2016-12-17T05:12:56.246Z,47.97
2016-12-17T05:13:21.820Z,47.77
2016-12-17T05:13:47.408Z,47.87
2016-12-17T05:14:13.005Z,47.97
2016-12-17T05:14:38.584Z,47.87
2016-12-17T05:15:08.198Z,47.67
2016-12-17T05:15:38.258Z,47.77
2016-12-17T05:16:04.448Z,47.67
2016-12-17T05:16:30.061Z,47.67
2016-12-17T05:16:56.218Z,47.67
2016-12-17T05:17:21.895Z,48.06
2016-12-17T05:17:47.448Z,48.06
2016-12-17T05:18:13.035Z,48.06
2016-12-17T05:18:38.565Z,47.97
2016-12-17T05:19:04.147Z,47.97
2016-12-17T05:19:29.714Z,48.06
2016-12-17T05:19:55.279Z,48.06
2016-12-17T05:20:20.834Z,48.35
2016-12-17T05:20:46.536Z,48.25
2016-12-17T05:21:12.092Z,48.16
2016-12-17T05:21:37.657Z,47.97
2016-12-17T05:22:03.217Z,48.06
2016-12-17T05:22:28.856Z,48.25
2016-12-17T05:22:54.432Z,48.16
2016-12-17T05:23:19.978Z,48.06
2016-12-17T05:23:45.591Z,48.25
2016-12-17T05:24:11.165Z,48.44
2016-12-17T05:24:36.736Z,48.44
2016-12-17T05:25:02.297Z,48.54
2016-12-17T05:25:27.897Z,48.06
2016-12-17T05:25:53.536Z,47.97
2016-12-17T05:26:19.127Z,48.44
2016-12-17T05:26:44.689Z,47.58
2016-12-17T05:27:10.256Z,47.58
2016-12-17T05:27:35.933Z,47.97
2016-12-17T05:28:01.485Z,48.25
2016-12-17T05:28:27.055Z,48.44
2016-12-17T05:28:52.675Z,48.44
2016-12-17T05:29:18.247Z,48.06
2016-12-17T05:29:43.809Z,48.06
2016-12-17T05:30:09.506Z,48.25
2016-12-17T05:30:35.054Z,47.87
2016-12-17T05:31:00.607Z,47.77
2016-12-17T05:31:26.181Z,47.87
2016-12-17T05:31:51.746Z,48.44
2016-12-17T05:32:17.317Z,48.44
2016-12-17T05:32:42.887Z,48.06
2016-12-17T05:33:08.455Z,48.16
2016-12-17T05:33:34.005Z,48.06
2016-12-17T05:33:59.685Z,48.25
2016-12-17T05:34:25.249Z,48.06
2016-12-17T05:34:50.816Z,48.06
2016-12-17T05:35:16.473Z,48.16
2016-12-17T05:35:42.086Z,48.25
2016-12-17T05:36:07.655Z,48.06
2016-12-17T05:36:33.202Z,48.16
2016-12-17T05:36:58.887Z,47.87
2016-12-17T05:37:24.447Z,48.16
2016-12-17T05:37:49.996Z,48.06
2016-12-17T05:38:15.697Z,48.06
2016-12-17T05:38:41.273Z,48.06
2016-12-17T05:39:06.828Z,48.16
2016-12-17T05:39:32.384Z,47.97
2016-12-17T05:39:57.948Z,48.06
2016-12-17T05:40:23.508Z,48.06
2016-12-17T05:40:49.104Z,47.97
2016-12-17T05:41:14.658Z,48.16
2016-12-17T05:41:40.214Z,48.06
2016-12-17T05:42:05.828Z,48.16
2016-12-17T05:42:31.412Z,48.16
2016-12-17T05:42:56.977Z,47.77
2016-12-17T05:43:22.636Z,47.87
2016-12-17T05:43:48.257Z,47.97
2016-12-17T05:44:14.726Z,47.77
2016-12-17T05:44:40.274Z,47.87
2016-12-17T05:45:05.855Z,47.97
2016-12-17T05:45:31.415Z,47.97
2016-12-17T05:45:57.052Z,48.16
2016-12-17T05:46:22.633Z,47.97
2016-12-17T05:46:48.196Z,47.97
2016-12-17T05:47:13.764Z,47.97
2016-12-17T05:47:39.475Z,47.87
2016-12-17T05:48:05.023Z,48.06
2016-12-17T05:48:30.580Z,48.06
2016-12-17T05:48:56.188Z,47.97
2016-12-17T05:49:21.873Z,48.06
2016-12-17T05:49:47.395Z,47.97
2016-12-17T05:50:12.968Z,47.77
2016-12-17T05:50:38.609Z,48.16
2016-12-17T05:51:04.187Z,48.06
2016-12-17T05:51:29.756Z,47.97
2016-12-17T05:51:55.406Z,47.77
2016-12-17T05:52:21.080Z,47.77
2016-12-17T05:52:46.632Z,47.97
2016-12-17T05:53:12.196Z,47.97
2016-12-17T05:53:37.864Z,47.97
2016-12-17T05:54:03.436Z,47.97
2016-12-17T05:54:29.067Z,47.77
2016-12-17T05:54:54.685Z,48.25
2016-12-17T05:55:20.262Z,47.97
2016-12-17T05:55:45.820Z,48.16
2016-12-17T05:56:11.428Z,48.25
2016-12-17T05:56:37.006Z,47.97
2016-12-17T05:57:02.571Z,48.54
2016-12-17T05:57:28.126Z,48.54
2016-12-17T05:57:53.853Z,48.54
2016-12-17T05:58:19.400Z,48.06
2016-12-17T05:58:44.948Z,47.97
2016-12-17T05:59:10.519Z,48.06
2016-12-17T05:59:36.094Z,47.87
2016-12-17T06:00:01.649Z,47.97
2016-12-17T06:00:27.202Z,47.87
2016-12-17T06:00:52.760Z,47.97
2016-12-17T06:01:18.427Z,48.25
2016-12-17T06:01:44.038Z,48.06
2016-12-17T06:02:09.600Z,47.97
2016-12-17T06:02:35.152Z,48.54
2016-12-17T06:03:00.688Z,48.54
2016-12-17T06:03:26.251Z,47.97
2016-12-17T06:03:51.814Z,48.06
2016-12-17T06:04:17.377Z,48.16
2016-12-17T06:04:42.949Z,47.77
2016-12-17T06:05:08.600Z,48.25
2016-12-17T06:05:34.171Z,48.16
2016-12-17T06:05:59.741Z,48.16
2016-12-17T06:06:25.419Z,48.06
2016-12-17T06:06:51.011Z,47.97
2016-12-17T06:07:16.605Z,48.25
2016-12-17T06:07:42.229Z,48.06
2016-12-17T06:08:07.995Z,47.97
2016-12-17T06:08:33.621Z,47.97
2016-12-17T06:08:59.170Z,48.06
2016-12-17T06:09:24.703Z,48.06
2016-12-17T06:09:50.365Z,48.16
2016-12-17T06:10:15.922Z,47.97
2016-12-17T06:10:41.487Z,48.06
2016-12-17T06:11:07.047Z,48.25
2016-12-17T06:11:32.588Z,48.16
2016-12-17T06:11:58.145Z,48.06
2016-12-17T06:12:23.700Z,48.25
2016-12-17T06:12:49.330Z,48.06
2016-12-17T06:13:14.898Z,48.16
2016-12-17T06:13:40.459Z,48.44
2016-12-17T06:14:06.047Z,48.25
2016-12-17T06:14:31.628Z,47.87
2016-12-17T06:14:57.194Z,48.06
2016-12-17T06:15:22.746Z,48.16
2016-12-17T06:15:48.367Z,48.06
2016-12-17T06:16:13.932Z,48.44
2016-12-17T06:16:39.491Z,48.44
2016-12-17T06:17:05.188Z,48.54
2016-12-17T06:17:30.808Z,48.44
2016-12-17T06:17:56.367Z,48.35
2016-12-17T06:18:21.937Z,47.97
2016-12-17T06:20:40.487Z,48.25
2016-12-17T06:21:06.058Z,47.77
2016-12-17T06:21:31.614Z,48.06
2016-12-17T06:21:57.153Z,48.44
2016-12-17T06:22:22.776Z,48.35
2016-12-17T06:22:48.332Z,48.35
2016-12-17T06:23:13.892Z,48.35
2016-12-17T06:23:39.454Z,48.25
2016-12-17T06:24:05.058Z,48.44
2016-12-17T06:24:30.685Z,48.54
2016-12-17T06:24:56.263Z,48.74
2016-12-17T06:25:21.830Z,48.44
2016-12-17T06:25:47.432Z,48.44
2016-12-17T06:26:12.980Z,48.74
2016-12-17T06:26:38.546Z,49.12
2016-12-17T06:27:04.122Z,48.74
2016-12-17T06:27:29.823Z,48.64
2016-12-17T06:27:55.377Z,49.02
2016-12-17T06:28:20.944Z,48.74
2016-12-17T06:28:46.593Z,48.74
2016-12-17T06:29:12.156Z,48.83
2016-12-17T06:29:37.734Z,49.12
2016-12-17T06:30:03.305Z,49.12
2016-12-17T06:30:28.870Z,48.93
2016-12-17T06:30:54.438Z,48.83
2016-12-17T06:31:20.007Z,49.12
2016-12-17T06:31:45.580Z,49.22
2016-12-17T06:32:11.239Z,48.44
2016-12-17T06:32:36.831Z,48.35
2016-12-17T06:33:02.396Z,48.64
2016-12-17T06:33:27.977Z,48.44
2016-12-17T06:33:53.634Z,48.64
2016-12-17T06:34:19.193Z,48.54
2016-12-17T06:34:44.748Z,48.16
2016-12-17T06:35:10.314Z,48.25
2016-12-17T06:35:35.867Z,48.25
2016-12-17T06:36:01.436Z,48.25
2016-12-17T06:36:26.977Z,48.35
2016-12-17T06:36:52.554Z,48.35
2016-12-17T06:37:18.108Z,48.44
2016-12-17T06:37:43.677Z,48.54
2016-12-17T06:38:09.247Z,48.25
2016-12-17T06:38:34.797Z,48.16
2016-12-17T06:39:00.376Z,48.16
2016-12-17T06:39:25.945Z,48.54
2016-12-17T06:39:51.551Z,48.54
2016-12-17T06:40:17.115Z,48.54
2016-12-17T06:40:42.678Z,47.97
2016-12-17T06:41:08.243Z,48.06
2016-12-17T06:41:33.798Z,47.97
2016-12-17T06:41:59.396Z,48.06
2016-12-17T06:42:24.973Z,48.06
2016-12-17T06:42:50.546Z,48.16
2016-12-17T06:44:04.041Z,48.06
2016-12-17T06:44:29.625Z,48.06
2016-12-17T06:44:55.217Z,48.06
2016-12-17T06:45:20.771Z,48.06
2016-12-17T06:45:46.373Z,48.16
2016-12-17T06:46:11.935Z,47.97
2016-12-17T06:46:37.504Z,48.16
2016-12-17T06:47:03.049Z,48.25
2016-12-17T06:47:28.686Z,47.87
2016-12-17T06:47:54.257Z,48.44
2016-12-17T06:48:19.836Z,48.54
2016-12-17T06:48:45.536Z,48.25
2016-12-17T06:49:11.115Z,48.44
2016-12-17T06:49:36.726Z,48.44
2016-12-17T06:50:02.289Z,48.35
2016-12-17T06:50:27.872Z,47.97
2016-12-17T06:50:53.422Z,48.06
2016-12-17T06:51:18.995Z,47.49
2016-12-17T06:51:44.552Z,47.87
2016-12-17T06:52:10.122Z,47.67
2016-12-17T06:52:35.688Z,47.58
2016-12-17T06:53:01.252Z,47.58
2016-12-17T06:53:26.819Z,47.87
2016-12-17T06:53:52.393Z,47.77
2016-12-17T06:54:17.956Z,47.58
2016-12-17T06:54:43.539Z,47.87
2016-12-17T06:55:09.097Z,47.97
2016-12-17T06:55:34.654Z,48.06
2016-12-17T06:56:00.222Z,47.49
2016-12-17T06:56:25.813Z,47.67
2016-12-17T06:56:51.387Z,47.97
2016-12-17T06:57:16.974Z,47.49
2016-12-17T06:57:42.678Z,47.67
2016-12-17T06:58:08.235Z,47.58
2016-12-17T06:58:33.797Z,47.87
2016-12-17T06:58:59.411Z,47.77
2016-12-17T06:59:25.066Z,47.67
2016-12-17T06:59:50.609Z,47.87
2016-12-17T07:00:16.256Z,47.87
2016-12-17T07:00:41.926Z,47.87
2016-12-17T07:01:34.915Z,47.77
2016-12-17T07:02:00.489Z,47.97
2016-12-17T07:02:26.079Z,47.87
2016-12-17T07:02:51.635Z,47.77
2016-12-17T07:03:17.181Z,47.97
2016-12-17T07:03:42.826Z,48.06
2016-12-17T07:04:08.410Z,48.06
2016-12-17T07:04:34.109Z,47.87
2016-12-17T07:04:59.699Z,48.06
2016-12-17T07:05:25.448Z,48.06
2016-12-17T07:05:51.020Z,47.87
2016-12-17T07:06:16.567Z,47.87
2016-12-17T07:06:42.234Z,47.97
2016-12-17T07:07:07.800Z,47.77
2016-12-17T07:07:33.344Z,47.97
2016-12-17T07:07:58.928Z,47.77
2016-12-17T07:08:24.486Z,47.77
2016-12-17T07:08:50.062Z,47.97
2016-12-17T07:09:15.680Z,47.97
2016-12-17T07:09:41.235Z,47.97
2016-12-17T07:10:06.789Z,48.06
2016-12-17T07:10:32.353Z,47.77
2016-12-17T07:10:57.959Z,47.77
2016-12-17T07:11:23.515Z,47.67
2016-12-17T07:11:49.098Z,47.39
2016-12-17T07:12:14.672Z,47.19
2016-12-17T07:12:40.234Z,47.39
2016-12-17T07:13:05.794Z,47.39
2016-12-17T07:13:31.492Z,47.39
2016-12-17T07:13:57.047Z,46.91
2016-12-17T07:14:22.605Z,47.19
2016-12-17T07:14:48.173Z,47.1
2016-12-17T07:15:13.733Z,47.49
2016-12-17T07:15:39.290Z,47.19
2016-12-17T07:16:04.844Z,47.1
2016-12-17T07:16:30.416Z,47.19
2016-12-17T07:16:55.981Z,47.19
2016-12-17T07:17:21.551Z,47.1
2016-12-17T07:17:47.143Z,47.19
2016-12-17T07:18:12.698Z,47.19
2016-12-17T07:18:38.271Z,47.19
2016-12-17T07:19:03.809Z,47.19
2016-12-17T07:19:29.349Z,47.19
2016-12-17T07:19:54.917Z,47.19
2016-12-17T07:20:20.487Z,47.1
2016-12-17T07:20:46.076Z,47.19
2016-12-17T07:21:11.741Z,46.91
2016-12-17T07:21:37.319Z,46.81
2016-12-17T07:22:02.871Z,46.91
2016-12-17T07:23:21.434Z,47.1
2016-12-17T07:23:47.057Z,46.71
2016-12-17T07:24:12.659Z,47.1
2016-12-17T07:24:38.212Z,47.1
2016-12-17T07:25:03.778Z,47.1
2016-12-17T07:25:29.669Z,47.1
2016-12-17T07:25:55.238Z,47.19
2016-12-17T07:26:21.486Z,47.1
2016-12-17T07:26:47.285Z,47
2016-12-17T07:27:14.570Z,47.1
2016-12-17T07:27:40.140Z,47
2016-12-17T07:28:05.721Z,46.91
2016-12-17T07:28:31.285Z,46.91
2016-12-17T07:28:56.854Z,46.71
2016-12-17T07:29:22.497Z,46.81
2016-12-17T07:29:48.128Z,47
2016-12-17T07:30:13.683Z,46.71
2016-12-17T07:30:39.901Z,46.62
2016-12-17T07:31:05.471Z,47.1
2016-12-17T07:31:31.646Z,47.1
2016-12-17T07:31:57.218Z,47
2016-12-17T07:32:23.415Z,46.91
2016-12-17T07:32:49.010Z,46.91
2016-12-17T07:33:14.706Z,46.91
2016-12-17T07:33:40.783Z,46.71
2016-12-17T07:34:06.351Z,47
2016-12-17T07:34:32.570Z,47.39
2016-12-17T07:34:58.199Z,47.39
2016-12-17T07:35:23.759Z,47.1
2016-12-17T07:35:49.910Z,47.19
2016-12-17T07:36:15.518Z,47.19
2016-12-17T07:36:41.723Z,47.19
2016-12-17T07:37:07.298Z,47.1
2016-12-17T07:37:33.582Z,47.19
2016-12-17T07:37:59.228Z,47.49
2016-12-17T07:38:24.811Z,47.49
2016-12-17T07:38:50.818Z,46.91
2016-12-17T07:39:16.426Z,47.1
2016-12-17T07:39:42.761Z,47.29
2016-12-17T07:40:08.311Z,47.39
2016-12-17T07:40:33.889Z,47.19
2016-12-17T07:41:00.023Z,47.39
2016-12-17T07:41:25.668Z,47.58
2016-12-17T07:41:51.903Z,47.58
2016-12-17T07:42:17.459Z,47.77
2016-12-17T07:42:43.751Z,47.67
2016-12-17T07:43:09.388Z,47.97
2016-12-17T07:43:34.965Z,47.97
2016-12-17T07:44:01.132Z,47.97
2016-12-17T07:44:26.738Z,47.97
2016-12-17T07:44:52.868Z,48.06
2016-12-17T07:45:18.420Z,48.06
2016-12-17T07:45:43.995Z,47.97
2016-12-17T07:46:10.244Z,47.97
2016-12-17T07:46:35.828Z,47.97
2016-12-17T07:47:01.987Z,47.97
2016-12-17T07:47:27.559Z,47.97
2016-12-17T07:47:53.823Z,48.06
2016-12-17T07:48:19.526Z,47.97
2016-12-17T07:48:45.171Z,47.87
2016-12-17T07:49:11.230Z,47.97
2016-12-17T07:49:36.801Z,47.67
2016-12-17T07:50:02.964Z,48.06
2016-12-17T07:50:28.559Z,47.49
2016-12-17T07:50:54.117Z,47.77
2016-12-17T07:51:20.313Z,47.67
2016-12-17T07:51:45.885Z,47.67
2016-12-17T07:52:12.163Z,47.77
2016-12-17T07:52:37.727Z,47.77
2016-12-17T07:53:03.995Z,47.67
2016-12-17T07:53:29.590Z,47.67
2016-12-17T07:53:55.190Z,47.49
2016-12-17T07:54:21.369Z,47.39
2016-12-17T07:54:47.014Z,47.39
2016-12-17T07:55:13.104Z,47.29
2016-12-17T07:55:38.720Z,47.19
2016-12-17T07:56:04.283Z,47.58
2016-12-17T07:56:30.465Z,47.29
2016-12-17T07:56:56.033Z,47.29
2016-12-17T07:57:22.230Z,47.39
2016-12-17T07:57:47.806Z,47.29
2016-12-17T07:58:14.069Z,47.1
2016-12-17T07:58:39.634Z,47.1
2016-12-17T07:59:05.409Z,46.81
2016-12-17T07:59:31.398Z,47.1
2016-12-17T07:59:56.955Z,47.1
2016-12-17T08:00:23.197Z,46.91
2016-12-17T08:00:48.806Z,47.19
2016-12-17T08:01:14.400Z,47.19
2016-12-17T08:01:40.557Z,47
2016-12-17T08:02:06.123Z,47.19
2016-12-17T08:02:32.379Z,47.19
2016-12-17T08:02:57.923Z,46.91
2016-12-17T08:03:24.193Z,46.91
2016-12-17T08:03:49.789Z,47.29
2016-12-17T08:04:15.363Z,47.1
2016-12-17T08:04:41.520Z,47.19
2016-12-17T08:05:07.158Z,47.19
2016-12-17T08:05:33.441Z,47.19
2016-12-17T08:05:58.966Z,47.19
2016-12-17T08:06:24.528Z,47.19
2016-12-17T08:06:50.693Z,47.29
2016-12-17T08:07:16.286Z,47.19
2016-12-17T08:07:42.532Z,47.19
2016-12-17T08:08:08.197Z,47.1
2016-12-17T08:08:34.325Z,47.19
2016-12-17T08:08:59.887Z,47.1
2016-12-17T08:09:25.540Z,47.19
2016-12-17T08:09:51.664Z,47.29
2016-12-17T08:10:17.241Z,47.1
2016-12-17T08:10:43.528Z,47.1
2016-12-17T08:11:09.102Z,46.71
2016-12-17T08:11:34.659Z,46.91
2016-12-17T08:12:00.885Z,47.1
2016-12-17T08:12:26.444Z,46.81
2016-12-17T08:12:52.643Z,47.1
2016-12-17T08:13:18.199Z,47.1
2016-12-17T08:13:44.462Z,47.1
2016-12-17T08:14:10.039Z,47.19
2016-12-17T08:14:35.600Z,47.29
2016-12-17T08:15:01.764Z,47.77
2016-12-17T08:15:27.357Z,47.29
2016-12-17T08:15:53.681Z,47.19
2016-12-17T08:16:19.255Z,47.1
2016-12-17T08:16:44.902Z,47.29
2016-12-17T08:17:10.958Z,48.06
2016-12-17T08:17:36.533Z,47.97
2016-12-17T08:18:02.725Z,47.67
2016-12-17T08:18:28.288Z,47.67
2016-12-17T08:18:54.549Z,47.87
2016-12-17T08:19:20.195Z,47.87
2016-12-17T08:19:45.760Z,47.97
2016-12-17T08:20:11.948Z,48.06
2016-12-17T08:20:37.513Z,48.16
2016-12-17T08:21:03.691Z,47.97
2016-12-17T08:21:29.247Z,48.16
2016-12-17T08:21:54.864Z,48.06
2016-12-17T08:22:21.020Z,48.06
2016-12-17T08:22:46.588Z,48.16
2016-12-17T08:23:12.807Z,48.06
2016-12-17T08:23:38.371Z,47.77
2016-12-17T08:24:04.606Z,48.06
2016-12-17T08:24:30.272Z,47.97
2016-12-17T08:24:55.960Z,48.64
2016-12-17T08:25:22.237Z,48.54
2016-12-17T08:25:47.805Z,48.54
2016-12-17T08:26:13.746Z,48.54
2016-12-17T08:26:39.308Z,48.74
2016-12-17T08:27:04.968Z,48.44
2016-12-17T08:27:31.104Z,48.35
2016-12-17T08:27:56.680Z,48.74
2016-12-17T08:28:22.889Z,48.44
2016-12-17T08:28:48.469Z,48.35
2016-12-17T08:29:14.688Z,48.44
2016-12-17T08:29:40.278Z,48.35
2016-12-17T08:30:05.917Z,48.44
2016-12-17T08:30:32.091Z,48.25
2016-12-17T08:30:57.752Z,48.35
2016-12-17T08:31:23.830Z,48.35
2016-12-17T08:31:49.484Z,48.25
2016-12-17T08:32:15.064Z,48.35
2016-12-17T08:32:41.171Z,48.44
2016-12-17T08:33:06.750Z,48.44
2016-12-17T08:33:33.047Z,48.44
2016-12-17T08:33:58.595Z,48.54
2016-12-17T08:34:24.765Z,48.54
2016-12-17T08:34:50.355Z,48.93
2016-12-17T08:35:15.918Z,48.93
2016-12-17T08:35:42.113Z,49.02
2016-12-17T08:36:07.670Z,49.02
2016-12-17T08:36:33.987Z,49.6
2016-12-17T08:36:59.659Z,49.6
2016-12-17T08:37:25.376Z,49.6
2016-12-17T08:37:51.446Z,49.41
2016-12-17T08:38:17.213Z,49.22
2016-12-17T08:38:43.490Z,49.32
2016-12-17T08:39:09.080Z,49.02
2016-12-17T08:39:35.185Z,49.41
2016-12-17T08:40:00.974Z,49.02
2016-12-17T08:40:26.550Z,49.41
2016-12-17T08:41:06.669Z,49.12
2016-12-17T08:41:34.400Z,49.02
2016-12-17T08:42:18.998Z,49.32
2016-12-17T08:42:44.619Z,49.12
2016-12-17T08:43:58.069Z,49.12
2016-12-17T08:44:23.633Z,49.12
2016-12-17T08:44:49.198Z,48.93
2016-12-17T08:45:14.784Z,48.93
2016-12-17T08:45:40.339Z,48.83
2016-12-17T08:46:05.892Z,48.74
2016-12-17T08:46:31.437Z,48.93
2016-12-17T08:46:57.002Z,48.83
2016-12-17T08:47:22.586Z,48.35
2016-12-17T08:47:48.157Z,48.54
2016-12-17T08:48:13.712Z,48.74
2016-12-17T08:48:39.364Z,49.12
2016-12-17T08:49:04.959Z,49.12
2016-12-17T08:50:09.186Z,48.93
2016-12-17T08:50:34.752Z,48.74
2016-12-17T08:51:00.320Z,49.02
2016-12-17T08:51:25.874Z,48.35
2016-12-17T08:51:51.515Z,48.35
2016-12-17T08:52:17.080Z,49.22
2016-12-17T08:52:42.645Z,49.12
2016-12-17T08:53:38.245Z,49.22
2016-12-17T08:54:03.853Z,49.32
2016-12-17T08:54:30.267Z,49.22
2016-12-17T08:54:57.766Z,49.22
2016-12-17T08:55:32.554Z,49.89
2016-12-17T08:55:58.213Z,50.18
2016-12-17T08:56:23.760Z,50.37
2016-12-17T08:56:49.393Z,49.6
2016-12-17T08:57:14.949Z,47.87
2016-12-17T08:57:40.502Z,46.81
2016-12-17T08:58:06.174Z,46.23
2016-12-17T08:58:31.760Z,46.52
2016-12-17T08:58:57.293Z,45.84
2016-12-17T08:59:22.932Z,45.46
2016-12-17T08:59:48.531Z,44.49
2016-12-17T09:00:14.105Z,43.41
2016-12-17T09:00:39.669Z,42.86
2016-12-17T09:01:05.240Z,40.81
2016-12-17T09:01:30.829Z,38.99
2016-12-17T09:01:56.371Z,37.64
2016-12-17T09:02:21.920Z,36
2016-12-17T09:02:47.459Z,35.04
2016-12-17T09:03:13.022Z,34.25
2016-12-17T09:03:38.575Z,33.39
2016-12-17T09:04:04.767Z,33.2
2016-12-17T09:04:30.330Z,32.43
2016-12-17T09:04:55.897Z,32.7
2016-12-17T09:05:21.466Z,33.56
2016-12-17T09:05:47.111Z,34.43
2016-12-17T09:06:12.664Z,35
2016-12-17T09:06:38.209Z,35.31
2016-12-17T09:07:03.792Z,35.39
2016-12-17T09:07:29.370Z,36.25
2016-12-17T09:07:55.042Z,36.85
2016-12-17T09:08:20.839Z,36.95
2016-12-17T09:08:46.392Z,37.91
2016-12-17T09:09:12.122Z,39.74
2016-12-17T09:09:37.723Z,41.28
2016-12-17T09:10:03.449Z,42.33
2016-12-17T09:10:29.103Z,43.4
2016-12-17T09:10:54.717Z,43.49
2016-12-17T09:11:20.363Z,43.97
2016-12-17T09:11:45.972Z,44.84
2016-12-17T09:12:11.611Z,44.65
2016-12-17T09:12:37.242Z,45.22
2016-12-17T09:13:02.854Z,45.42
2016-12-17T09:13:28.419Z,45.8
2016-12-17T09:13:54.014Z,45.61
2016-12-17T09:14:19.574Z,45.9
2016-12-17T09:14:45.197Z,46.21
2016-12-17T09:15:10.829Z,46.77
2016-12-17T09:15:36.421Z,46.59
2016-12-17T09:16:01.957Z,47.17
2016-12-17T09:16:27.663Z,46.69
2016-12-17T09:16:53.206Z,46.5
2016-12-17T09:17:18.797Z,46.31
2016-12-17T09:17:44.466Z,46.5
2016-12-17T09:18:10.421Z,46.21
2016-12-17T09:18:35.736Z,46.59
2016-12-17T09:19:01.343Z,46.98
2016-12-17T09:19:26.968Z,47.65
2016-12-17T09:19:52.645Z,47.94
2016-12-17T09:20:18.263Z,48.43
2016-12-17T09:20:43.843Z,48.52
2016-12-17T09:21:09.533Z,48.43
2016-12-17T09:21:35.134Z,48.9
2016-12-17T09:22:00.722Z,48.9
2016-12-17T09:22:26.317Z,48.9
2016-12-17T09:22:51.872Z,49
2016-12-17T09:23:17.448Z,49.19
2016-12-17T09:23:43.067Z,49.1
2016-12-17T09:24:08.637Z,49.48
2016-12-17T09:24:34.195Z,49.29
2016-12-17T09:24:59.771Z,49.29
2016-12-17T09:25:25.342Z,49.19
2016-12-17T09:25:50.895Z,49.77
2016-12-17T09:26:16.455Z,49.38
2016-12-17T09:26:42.038Z,49.48
2016-12-17T09:27:07.624Z,49.38
2016-12-17T09:27:33.224Z,49.58
2016-12-17T09:27:58.803Z,49.96
2016-12-17T09:28:24.357Z,50.35
2016-12-17T09:28:49.912Z,50.09
2016-12-17T09:29:15.536Z,49.87
2016-12-17T09:29:41.093Z,50.45
2016-12-17T09:30:06.663Z,50.15
2016-12-17T09:30:32.240Z,50.09
2016-12-17T09:30:57.820Z,50.37
2016-12-17T09:31:23.388Z,49.6
2016-12-17T09:31:48.995Z,49.51
2016-12-17T09:32:14.545Z,49.41
2016-12-17T09:32:40.104Z,49.99
2016-12-17T09:33:05.776Z,50.18
2016-12-17T09:33:31.339Z,50.37
2016-12-17T09:33:56.896Z,50.37
2016-12-17T09:34:22.581Z,50.37
2016-12-17T09:34:48.165Z,49.89
2016-12-17T09:35:13.719Z,49.51
2016-12-17T09:35:39.415Z,49.12
2016-12-17T09:36:05.047Z,49.12
2016-12-17T09:36:30.613Z,49.32
2016-12-17T09:36:56.197Z,49.99
2016-12-17T09:37:21.746Z,50.47
2016-12-17T09:37:47.309Z,50.47
2016-12-17T09:38:12.860Z,50.57
2016-12-17T09:38:38.410Z,50.18
2016-12-17T09:39:03.935Z,50.27
2016-12-17T09:39:29.600Z,50.18
2016-12-17T09:39:55.207Z,50.47
2016-12-17T09:40:20.898Z,51.05
2016-12-17T09:40:46.465Z,50.85
2016-12-17T09:41:12.023Z,50.45
2016-12-17T09:41:37.569Z,50.66
2016-12-17T09:42:03.141Z,50.37
2016-12-17T09:42:28.751Z,50.27
2016-12-17T09:42:54.309Z,50.85
2016-12-17T09:43:19.868Z,50.57
2016-12-17T09:43:45.614Z,50.93
2016-12-17T09:44:11.162Z,51.24
2016-12-17T09:44:36.695Z,51.43
2016-12-17T09:45:02.382Z,51.43
2016-12-17T09:45:28.016Z,51.21
2016-12-17T09:45:53.549Z,51.34
2016-12-17T09:46:19.146Z,51.43
2016-12-17T09:46:44.832Z,51.62
2016-12-17T09:47:10.365Z,51.92
2016-12-17T09:47:35.905Z,51.62
2016-12-17T09:48:01.472Z,51.82
2016-12-17T09:48:27.029Z,51.53
2016-12-17T09:48:52.597Z,51.82
2016-12-17T09:49:18.130Z,51.92
2016-12-17T09:49:43.720Z,51.82
2016-12-17T09:50:09.293Z,52.01
2016-12-17T09:50:34.840Z,52.3
2016-12-17T09:51:00.402Z,52.01
2016-12-17T09:51:25.949Z,52.2
2016-12-17T09:51:51.503Z,52.11
2016-12-17T09:52:17.066Z,51.92
2016-12-17T09:52:42.723Z,52.11
2016-12-17T09:53:08.260Z,52.11
2016-12-17T09:53:33.813Z,51.92
2016-12-17T09:53:59.367Z,51.82
2016-12-17T09:54:25.134Z,52.01
2016-12-17T09:54:50.666Z,52.01
2016-12-17T09:55:16.202Z,52.2
2016-12-17T09:55:41.791Z,52.59
2016-12-17T09:56:07.338Z,52.11
2016-12-17T09:56:32.925Z,52.2
2016-12-17T09:56:58.493Z,52.2
2016-12-17T09:57:24.039Z,52.69
2016-12-17T09:57:49.674Z,52.2
2016-12-17T09:58:15.210Z,52.2
2016-12-17T09:58:40.753Z,52.49
2016-12-17T09:59:06.308Z,52.11
2016-12-17T09:59:31.890Z,52.11
2016-12-17T09:59:57.543Z,52.11
2016-12-17T10:00:23.118Z,51.92
2016-12-17T10:00:48.688Z,51.92
2016-12-17T10:01:14.255Z,52.69
2016-12-17T10:01:39.819Z,52.4
2016-12-17T10:02:05.386Z,52.11
2016-12-17T10:02:31.166Z,51.72
2016-12-17T10:02:56.765Z,51.92
2016-12-17T10:03:22.341Z,51.82
2016-12-17T10:03:47.893Z,51.92
2016-12-17T10:04:13.553Z,52.49
2016-12-17T10:04:39.130Z,52.01
2016-12-17T10:05:04.682Z,52.11
2016-12-17T10:05:30.239Z,51.92
2016-12-17T10:05:55.795Z,52.11
2016-12-17T10:06:21.354Z,51.82
2016-12-17T10:06:46.944Z,51.82
2016-12-17T10:07:12.493Z,51.92
2016-12-17T10:07:38.060Z,52.11
2016-12-17T10:08:03.650Z,52.2
2016-12-17T10:08:29.277Z,52.2
2016-12-17T10:08:54.845Z,52.4
2016-12-17T10:09:20.453Z,52.01
2016-12-17T10:09:46.002Z,51.92
2016-12-17T10:10:11.576Z,51.62
2016-12-17T10:10:37.284Z,51.82
2016-12-17T10:11:02.849Z,51.92
2016-12-17T10:11:28.400Z,51.92
2016-12-17T10:11:54.020Z,51.92
2016-12-17T10:12:34.389Z,52.3
2016-12-17T10:12:59.966Z,52.01
2016-12-17T10:13:25.570Z,51.82
2016-12-17T10:13:51.122Z,52.4
2016-12-17T10:14:16.701Z,52.4
2016-12-17T10:14:42.274Z,52.3
2016-12-17T10:15:07.922Z,52.4
2016-12-17T10:15:33.493Z,52.49
2016-12-17T10:15:59.047Z,52.3
2016-12-17T10:16:24.835Z,52.49
2016-12-17T10:16:50.404Z,52.3
2016-12-17T10:17:16.053Z,52.3
2016-12-17T10:17:41.632Z,51.92
2016-12-17T10:18:07.199Z,52.3
2016-12-17T10:18:32.760Z,52.87
2016-12-17T10:18:58.421Z,52.87
2016-12-17T10:19:23.992Z,52.97
2016-12-17T10:19:49.541Z,53.07
2016-12-17T10:20:15.136Z,52.97
2016-12-17T10:20:40.753Z,52.69
2016-12-17T10:21:06.312Z,52.78
2016-12-17T10:21:31.890Z,52.59
2016-12-17T10:21:57.619Z,53.07
2016-12-17T10:22:23.175Z,53.27
2016-12-17T10:22:48.732Z,53.17
2016-12-17T10:23:14.308Z,53.45
2016-12-17T10:23:39.959Z,53.07
2016-12-17T10:24:05.532Z,53.17
2016-12-17T10:24:31.084Z,53.17
2016-12-17T10:24:56.645Z,53.27
2016-12-17T10:25:22.247Z,53.07
2016-12-17T10:25:47.850Z,53.36
2016-12-17T10:26:13.520Z,53.45
2016-12-17T10:26:39.232Z,53.17
2016-12-17T10:27:04.800Z,53.36
2016-12-17T10:27:30.452Z,53.17
2016-12-17T10:27:56.098Z,53.36
2016-12-17T10:28:21.862Z,53.27
2016-12-17T10:28:47.431Z,53.17
2016-12-17T10:29:12.994Z,53.07
2016-12-17T10:29:38.586Z,53.07
2016-12-17T10:30:04.220Z,49.02
2016-12-17T10:30:29.767Z,44.89
2016-12-17T10:30:55.335Z,45.07
2016-12-17T10:31:20.889Z,46.33
2016-12-17T10:31:46.447Z,47.39
2016-12-17T10:32:12.058Z,47.36
2016-12-17T10:32:37.639Z,48.44
2016-12-17T10:33:03.182Z,50.09
2016-12-17T10:33:28.763Z,50.93
2016-12-17T10:33:54.429Z,51.72
2016-12-17T10:34:19.983Z,49.99
2016-12-17T10:34:45.605Z,49.32
2016-12-17T10:35:11.184Z,49.51
2016-12-17T10:35:36.727Z,49.6
2016-12-17T10:36:02.307Z,50.09
2016-12-17T10:36:27.831Z,50.09
2016-12-17T10:36:58.117Z,50.09
2016-12-17T10:37:23.768Z,50.76
2016-12-17T10:37:49.470Z,51.05