createdAt,value
2018-07-05T00:00:46.064Z,18.25
2018-07-05T00:03:25.928Z,18.29
2018-07-05T00:06:05.778Z,18.28
2018-07-05T00:08:45.619Z,18.21
2018-07-05T00:11:25.341Z,18.17
2018-07-05T00:14:05.155Z,18.27
2018-07-05T00:16:44.996Z,18.29
2018-07-05T00:19:24.851Z,18.28
2018-07-05T00:22:04.753Z,18.19
2018-07-05T00:24:44.424Z,18.24
2018-07-05T00:27:24.059Z,18.24
2018-07-05T00:30:04.835Z,18.14
2018-07-05T00:32:44.786Z,18.09
2018-07-05T00:35:24.533Z,18.08
2018-07-05T00:38:04.279Z,18.06
2018-07-05T00:40:43.820Z,17.86
2018-07-05T00:43:23.458Z,17.91
2018-07-05T00:46:03.253Z,17.81
2018-07-05T00:48:43.118Z,17.81
2018-07-05T00:51:23.157Z,17.77
2018-07-05T00:54:02.998Z,17.77
2018-07-05T00:56:42.755Z,17.72
2018-07-05T00:59:22.515Z,17.70
2018-07-05T01:02:03.223Z,17.66
2018-07-05T01:04:43.709Z,17.63
2018-07-05T01:07:23.715Z,17.72
2018-07-05T01:10:03.663Z,17.69
2018-07-05T01:12:43.583Z,17.62
2018-07-05T01:15:23.387Z,17.54
2018-07-05T01:18:03.119Z,17.65
2018-07-05T01:20:42.966Z,17.63
2018-07-05T01:23:22.675Z,17.67
2018-07-05T01:26:02.381Z,17.69
2018-07-05T01:28:42.192Z,17.71
2018-07-05T01:31:22.056Z,17.72
2018-07-05T01:34:02.049Z,17.79
2018-07-05T01:36:41.843Z,17.76
2018-07-05T01:39:21.856Z,17.81
2018-07-05T01:42:01.671Z,17.86
2018-07-05T01:44:41.355Z,17.92
2018-07-05T01:47:21.133Z,17.96
2018-07-05T01:50:00.959Z,17.96
2018-07-05T01:52:40.935Z,18.00
2018-07-05T01:55:20.829Z,18.03
2018-07-05T01:58:00.573Z,18.05
2018-07-05T02:00:40.460Z,18.02
2018-07-05T02:03:20.068Z,18.11
2018-07-05T02:05:59.813Z,18.15
2018-07-05T02:08:39.482Z,18.09
2018-07-05T02:11:19.157Z,17.90
2018-07-05T02:13:58.877Z,18.04
2018-07-05T02:16:38.638Z,18.00
2018-07-05T02:19:18.393Z,18.06
2018-07-05T02:21:58.172Z,18.09
2018-07-05T02:24:37.993Z,17.97
2018-07-05T02:27:17.878Z,18.02
2018-07-05T02:29:57.590Z,18.10
2018-07-05T02:32:37.291Z,18.10
2018-07-05T02:35:17.047Z,18.16
2018-07-05T02:38:02.204Z,18.15
2018-07-05T02:40:42.020Z,18.15
2018-07-05T02:43:21.727Z,18.14
2018-07-05T02:46:01.495Z,18.02
2018-07-05T02:48:41.242Z,17.94
2018-07-05T02:51:20.969Z,17.88
2018-07-05T02:54:00.783Z,17.72
2018-07-05T02:56:40.463Z,17.62
2018-07-05T02:59:20.359Z,17.49
2018-07-05T03:02:00.368Z,17.39
2018-07-05T03:04:40.315Z,17.31
2018-07-05T03:07:20.053Z,17.29
2018-07-05T03:09:59.967Z,17.30
2018-07-05T03:12:39.743Z,17.24
2018-07-05T03:15:19.632Z,17.18
2018-07-05T03:17:59.692Z,17.17
2018-07-05T03:20:39.590Z,17.12
2018-07-05T03:23:19.568Z,17.09
2018-07-05T03:25:59.485Z,17.02
2018-07-05T03:28:39.150Z,16.96
2018-07-05T03:31:19.022Z,16.96
2018-07-05T03:33:58.930Z,16.98
2018-07-05T03:36:38.627Z,16.98
2018-07-05T03:39:18.490Z,17.04
2018-07-05T03:41:58.199Z,17.02
2018-07-05T03:44:37.899Z,17.07
2018-07-05T03:47:17.625Z,17.02
2018-07-05T03:49:57.418Z,17.07
2018-07-05T03:52:37.372Z,17.11
2018-07-05T03:55:17.098Z,17.20
2018-07-05T03:57:56.999Z,17.19
2018-07-05T04:00:36.938Z,17.24
2018-07-05T04:03:16.788Z,17.25
2018-07-05T04:05:56.542Z,17.26
2018-07-05T04:08:36.247Z,17.35
2018-07-05T04:11:16.036Z,17.48
2018-07-05T04:13:55.769Z,17.54
2018-07-05T04:16:35.621Z,17.63
2018-07-05T04:19:15.391Z,17.66
2018-07-05T04:21:55.214Z,17.71
2018-07-05T04:24:34.823Z,17.72
2018-07-05T04:27:14.695Z,17.76
2018-07-05T04:29:54.458Z,17.75
2018-07-05T04:32:34.168Z,17.79
2018-07-05T04:35:13.908Z,17.80
2018-07-05T04:37:53.659Z,17.88
2018-07-05T04:40:33.371Z,17.91
2018-07-05T04:43:13.098Z,18.04
2018-07-05T04:45:52.984Z,18.15
2018-07-05T04:48:32.743Z,18.24
2018-07-05T04:51:12.499Z,18.27
2018-07-05T04:53:52.174Z,18.29
2018-07-05T04:56:31.902Z,18.41
2018-07-05T04:59:11.815Z,18.49
2018-07-05T05:01:51.654Z,18.61
2018-07-05T05:04:31.328Z,18.68
2018-07-05T05:07:11.028Z,18.72
2018-07-05T05:09:50.676Z,18.77
2018-07-05T05:12:30.646Z,18.81
2018-07-05T05:15:10.354Z,18.86
2018-07-05T05:17:49.982Z,18.86
2018-07-05T05:20:29.621Z,18.89
2018-07-05T05:23:09.441Z,18.94
2018-07-05T05:25:49.162Z,18.97
2018-07-05T05:28:28.848Z,19.03
2018-07-05T05:31:08.538Z,19.00
2018-07-05T05:33:48.336Z,19.16
2018-07-05T05:36:27.980Z,19.23
2018-07-05T05:39:07.754Z,19.34
2018-07-05T05:41:47.386Z,19.44
2018-07-05T05:44:27.017Z,19.60
2018-07-05T05:47:06.917Z,19.62
2018-07-05T05:49:46.837Z,19.80
2018-07-05T05:52:26.566Z,19.88
2018-07-05T05:55:06.408Z,20.03
2018-07-05T05:57:46.836Z,20.03
2018-07-05T06:00:27.090Z,19.98
2018-07-05T06:03:06.948Z,19.95
2018-07-05T06:05:46.834Z,19.92
2018-07-05T06:08:27.036Z,19.86
2018-07-05T06:11:06.826Z,19.99
2018-07-05T06:13:46.710Z,20.10
2018-07-05T06:16:26.608Z,20.22
2018-07-05T06:19:06.525Z,20.25
2018-07-05T06:21:46.352Z,20.28
2018-07-05T06:24:26.144Z,20.39
2018-07-05T06:27:06.291Z,20.45
2018-07-05T06:29:46.070Z,20.49
2018-07-05T06:32:25.945Z,20.54
2018-07-05T06:35:05.807Z,20.64
2018-07-05T06:37:45.919Z,20.64
2018-07-05T06:40:25.754Z,20.66
2018-07-05T06:43:05.545Z,20.67
2018-07-05T06:45:45.160Z,20.69
2018-07-05T06:48:24.762Z,20.57
2018-07-05T06:51:04.508Z,20.62
2018-07-05T06:53:44.395Z,20.45
2018-07-05T06:56:24.059Z,20.57
2018-07-05T06:59:03.884Z,20.61
2018-07-05T07:01:43.701Z,20.60
2018-07-05T07:04:23.524Z,20.55
2018-07-05T07:07:03.834Z,20.63
2018-07-05T07:09:43.589Z,20.67
2018-07-05T07:12:23.564Z,20.62
2018-07-05T07:15:03.485Z,20.67
2018-07-05T07:17:43.466Z,20.81
2018-07-05T07:20:23.307Z,20.95
2018-07-05T07:23:03.015Z,21.03
2018-07-05T07:25:42.778Z,21.18
2018-07-05T07:28:22.535Z,21.30
2018-07-05T07:31:02.557Z,21.45
2018-07-05T07:33:42.462Z,21.51
2018-07-05T07:36:22.330Z,21.51
2018-07-05T07:39:02.205Z,21.54
2018-07-05T07:41:42.056Z,21.62
2018-07-05T07:44:09.501Z,21.79
2018-07-05T07:46:36.873Z,21.82
2018-07-05T07:49:04.267Z,21.92
2018-07-05T07:51:31.658Z,22.05
2018-07-05T07:53:59.028Z,22.00
2018-07-05T07:56:26.395Z,22.09
2018-07-05T07:58:53.818Z,22.13
2018-07-05T08:01:21.198Z,22.28
2018-07-05T08:03:48.554Z,22.40
2018-07-05T08:06:15.918Z,22.38
2018-07-05T08:08:43.356Z,22.35
2018-07-05T08:11:10.771Z,22.49
2018-07-05T08:13:38.163Z,22.55
2018-07-05T08:16:05.894Z,22.61
2018-07-05T08:18:33.254Z,22.57
2018-07-05T08:21:00.677Z,22.67
2018-07-05T08:23:28.058Z,22.61
2018-07-05T08:25:55.433Z,22.76
2018-07-05T08:28:22.823Z,22.78
2018-07-05T08:30:50.216Z,22.80
2018-07-05T08:33:17.617Z,22.83
2018-07-05T08:35:44.979Z,23.16
2018-07-05T08:38:12.371Z,23.34
2018-07-05T08:40:39.731Z,23.50
2018-07-05T08:43:07.080Z,23.54
2018-07-05T08:45:34.470Z,23.73
2018-07-05T08:48:01.847Z,23.87
2018-07-05T08:50:29.223Z,23.70
2018-07-05T08:52:56.593Z,23.77
2018-07-05T08:55:23.944Z,23.88
2018-07-05T08:57:51.299Z,23.94
2018-07-05T09:00:18.662Z,23.91
2018-07-05T09:02:46.034Z,23.81
2018-07-05T09:05:13.490Z,23.79
2018-07-05T09:07:40.882Z,23.68
2018-07-05T09:10:08.275Z,23.76
2018-07-05T09:12:35.670Z,23.79
2018-07-05T09:15:03.012Z,23.96
2018-07-05T09:17:30.439Z,24.02
2018-07-05T09:19:57.828Z,24.09
2018-07-05T09:22:25.215Z,23.97
2018-07-05T09:24:52.574Z,23.93
2018-07-05T09:27:20.127Z,24.09
2018-07-05T09:29:47.498Z,24.07
2018-07-05T09:32:14.855Z,24.25
2018-07-05T09:34:42.620Z,24.14
2018-07-05T09:37:10.002Z,24.24
2018-07-05T09:39:37.422Z,24.44
2018-07-05T09:42:04.840Z,24.66
2018-07-05T09:44:32.215Z,24.78
2018-07-05T09:46:59.620Z,24.72
2018-07-05T09:49:26.995Z,24.59
2018-07-05T09:51:54.368Z,24.54
2018-07-05T09:54:21.745Z,24.35
2018-07-05T09:56:49.119Z,24.53
2018-07-05T09:59:16.511Z,24.45
2018-07-05T10:01:43.950Z,24.59
2018-07-05T10:04:11.494Z,24.71
2018-07-05T10:06:38.863Z,25.03
2018-07-05T10:09:06.440Z,25.01
2018-07-05T10:11:34.188Z,24.90
2018-07-05T10:14:01.660Z,24.79
2018-07-05T10:16:32.163Z,24.92
2018-07-05T10:19:04.310Z,25.13
2018-07-05T10:21:31.736Z,25.17
2018-07-05T10:23:59.187Z,25.17
2018-07-05T10:26:26.590Z,25.13
2018-07-05T10:29:06.313Z,25.12
2018-07-05T10:31:45.983Z,25.16
2018-07-05T10:34:13.338Z,25.39
2018-07-05T10:36:40.761Z,25.50
2018-07-05T10:39:08.148Z,25.50
2018-07-05T10:41:48.090Z,25.58
2018-07-05T10:44:27.812Z,25.69
2018-07-05T10:47:08.579Z,25.67
2018-07-05T10:49:48.596Z,25.63
2018-07-05T10:52:28.466Z,25.57
2018-07-05T10:55:08.468Z,25.65
2018-07-05T10:57:48.236Z,25.72
2018-07-05T11:00:28.142Z,26.01
2018-07-05T11:03:07.879Z,26.57
2018-07-05T11:05:47.627Z,26.71
2018-07-05T11:08:27.271Z,27.07
2018-07-05T11:11:07.598Z,27.05
2018-07-05T11:13:47.773Z,27.15
2018-07-05T11:16:27.535Z,26.60
2018-07-05T11:19:07.232Z,27.07
2018-07-05T11:21:46.891Z,27.51
2018-07-05T11:24:26.656Z,27.78
2018-07-05T11:27:06.395Z,27.13
2018-07-05T11:29:46.257Z,27.19
2018-07-05T11:32:27.865Z,27.43
2018-07-05T11:35:11.850Z,28.13
2018-07-05T11:37:53.556Z,28.06
2018-07-05T11:40:33.445Z,27.64
2018-07-05T11:43:14.221Z,27.43
2018-07-05T11:45:55.439Z,27.42
2018-07-05T11:48:37.034Z,27.99
2018-07-05T11:51:19.508Z,28.36
2018-07-05T11:53:59.391Z,28.78
2018-07-05T11:56:39.216Z,29.37
2018-07-05T11:59:18.866Z,29.53
2018-07-05T12:01:59.210Z,29.14
2018-07-05T12:04:38.747Z,29.31
2018-07-05T12:07:19.089Z,29.51
2018-07-05T12:09:59.056Z,29.58
2018-07-05T12:12:38.724Z,29.33
2018-07-05T12:15:18.607Z,29.36
2018-07-05T12:17:58.429Z,29.42
2018-07-05T12:20:38.506Z,29.46
2018-07-05T12:23:18.762Z,29.17
2018-07-05T12:25:58.455Z,29.70
2018-07-05T12:28:38.228Z,29.75
2018-07-05T12:31:19.330Z,29.33
2018-07-05T12:33:59.156Z,28.88
2018-07-05T12:36:39.114Z,29.04
2018-07-05T12:39:18.960Z,29.65
2018-07-05T12:41:58.851Z,29.49
2018-07-05T12:44:38.600Z,29.01
2018-07-05T12:47:18.498Z,29.55
2018-07-05T12:49:58.303Z,29.94
2018-07-05T12:52:38.018Z,29.59
2018-07-05T12:55:17.919Z,28.99
2018-07-05T12:57:58.562Z,28.72
2018-07-05T13:00:38.370Z,28.80
2018-07-05T13:03:18.100Z,29.54
2018-07-05T13:05:57.847Z,30.26
2018-07-05T13:08:37.507Z,30.53
2018-07-05T13:11:18.114Z,29.63
2018-07-05T13:13:57.796Z,29.54
2018-07-05T13:16:37.451Z,29.93
2018-07-05T13:19:17.946Z,29.62
2018-07-05T13:21:57.811Z,30.07
2018-07-05T13:24:37.921Z,29.84
2018-07-05T13:27:17.681Z,29.90
2018-07-05T13:30:00.166Z,30.35
2018-07-05T13:32:40.313Z,29.48
2018-07-05T13:35:20.075Z,29.52
2018-07-05T13:38:03.502Z,29.24
2018-07-05T13:40:44.099Z,29.74
2018-07-05T13:43:23.911Z,30.41
2018-07-05T13:46:03.542Z,30.60
2018-07-05T13:48:43.223Z,30.50
2018-07-05T13:51:23.009Z,31.03
2018-07-05T13:54:02.856Z,30.25
2018-07-05T13:56:42.672Z,29.55
2018-07-05T13:59:22.410Z,29.37
2018-07-05T14:02:02.098Z,29.18
2018-07-05T14:04:41.715Z,29.89
2018-07-05T14:07:21.571Z,30.80
2018-07-05T14:10:01.349Z,31.27
2018-07-05T14:12:41.153Z,31.26
2018-07-05T14:15:20.703Z,31.50
2018-07-05T14:18:00.603Z,31.84
2018-07-05T14:20:40.269Z,32.02
2018-07-05T14:23:20.190Z,31.65
2018-07-05T14:26:00.067Z,31.40
2018-07-05T14:28:39.833Z,31.50
2018-07-05T14:31:19.684Z,31.46
2018-07-05T14:33:59.533Z,30.96
2018-07-05T14:36:39.230Z,31.88
2018-07-05T14:39:18.874Z,31.22
2018-07-05T14:41:58.486Z,30.54
2018-07-05T14:44:38.262Z,30.76
2018-07-05T14:47:17.957Z,31.30
2018-07-05T14:49:57.795Z,31.65
2018-07-05T14:52:37.646Z,31.84
2018-07-05T14:55:17.435Z,31.35
2018-07-05T14:57:57.064Z,31.69
2018-07-05T15:00:36.763Z,31.17
2018-07-05T15:03:16.613Z,31.56
2018-07-05T15:05:56.440Z,31.88
2018-07-05T15:08:39.475Z,31.72
2018-07-05T15:11:22.691Z,31.98
2018-07-05T15:14:05.326Z,31.22
2018-07-05T15:16:51.360Z,30.87
2018-07-05T15:19:35.383Z,29.84
2018-07-05T15:22:26.272Z,29.40
2018-07-05T15:25:14.077Z,29.58
2018-07-05T15:27:57.522Z,29.89
2018-07-05T15:30:37.884Z,30.37
2018-07-05T15:33:17.730Z,30.60
2018-07-05T15:35:57.616Z,31.00
2018-07-05T15:38:37.555Z,31.21
2018-07-05T15:41:17.483Z,31.41
2018-07-05T15:43:57.397Z,31.41
2018-07-05T15:46:37.175Z,30.77
2018-07-05T15:49:16.995Z,31.00
2018-07-05T15:51:56.822Z,30.58
2018-07-05T15:54:36.675Z,30.15
2018-07-05T15:57:16.524Z,30.10
2018-07-05T15:59:56.462Z,30.04
2018-07-05T16:02:36.550Z,30.39
2018-07-05T16:05:16.258Z,30.48
2018-07-05T16:07:56.047Z,30.57
2018-07-05T16:10:35.778Z,30.57
2018-07-05T16:13:15.416Z,30.13
2018-07-05T16:15:55.111Z,29.72
2018-07-05T16:18:34.894Z,30.26
2018-07-05T16:21:14.652Z,30.82
2018-07-05T16:23:54.316Z,31.04
2018-07-05T16:26:34.081Z,30.95
2018-07-05T16:29:13.882Z,30.94
2018-07-05T16:31:53.759Z,31.13
2018-07-05T16:34:33.538Z,31.03
2018-07-05T16:37:13.461Z,31.21
2018-07-05T16:39:53.233Z,31.37
2018-07-05T16:42:33.020Z,31.22
2018-07-05T16:45:12.740Z,30.95
2018-07-05T16:47:52.542Z,30.83
2018-07-05T16:50:32.377Z,30.40
2018-07-05T16:53:12.178Z,30.31
2018-07-05T16:55:51.934Z,30.26
2018-07-05T16:58:31.801Z,30.24
2018-07-05T17:01:11.583Z,30.26
2018-07-05T17:03:51.330Z,29.87
2018-07-05T17:06:31.250Z,29.81
2018-07-05T17:09:11.161Z,29.64
2018-07-05T17:11:51.078Z,29.48
2018-07-05T17:14:30.823Z,29.58
2018-07-05T17:17:10.445Z,29.45
2018-07-05T17:19:50.299Z,29.33
2018-07-05T17:22:30.147Z,29.26
2018-07-05T17:25:09.922Z,29.17
2018-07-05T17:27:49.532Z,28.94
2018-07-05T17:30:29.246Z,28.70
2018-07-05T17:33:08.984Z,28.44
2018-07-05T17:35:48.726Z,28.13
2018-07-05T17:38:28.471Z,28.00
2018-07-05T17:41:08.226Z,27.76
2018-07-05T17:43:48.000Z,27.43
2018-07-05T17:46:28.042Z,27.22
2018-07-05T17:49:07.857Z,26.99
2018-07-05T17:51:47.551Z,26.74
2018-07-05T17:54:27.231Z,26.46
2018-07-05T17:57:07.007Z,26.43
2018-07-05T17:59:46.650Z,26.17
2018-07-05T18:02:26.507Z,26.14
2018-07-05T18:05:06.327Z,25.95
2018-07-05T18:07:45.972Z,25.83
2018-07-05T18:10:25.753Z,25.74
2018-07-05T18:13:05.484Z,25.59
2018-07-05T18:15:45.347Z,25.49
2018-07-05T18:18:29.488Z,25.45
2018-07-05T18:21:09.352Z,25.31
2018-07-05T18:23:49.148Z,25.27
2018-07-05T18:26:28.987Z,25.11
2018-07-05T18:29:08.574Z,25.09
2018-07-05T18:31:48.356Z,24.86
2018-07-05T18:34:28.178Z,24.73
2018-07-05T18:37:07.987Z,24.63
2018-07-05T18:39:47.706Z,24.48
2018-07-05T18:42:29.789Z,24.34
2018-07-05T18:45:09.316Z,24.37
2018-07-05T18:47:49.219Z,24.30
2018-07-05T18:50:28.977Z,24.23
2018-07-05T18:53:08.839Z,24.23
2018-07-05T18:55:48.398Z,24.19
2018-07-05T18:58:28.334Z,24.14
2018-07-05T19:01:08.048Z,24.07
2018-07-05T19:03:47.788Z,24.03
2018-07-05T19:06:28.051Z,23.87
2018-07-05T19:09:07.722Z,23.93
2018-07-05T19:11:47.384Z,23.95
2018-07-05T19:14:27.222Z,23.91
2018-07-05T19:17:07.067Z,23.93
2018-07-05T19:19:46.855Z,23.91
2018-07-05T19:22:26.619Z,23.84
2018-07-05T19:25:06.417Z,23.79
2018-07-05T19:27:46.472Z,23.75
2018-07-05T19:30:26.276Z,23.63
2018-07-05T19:33:06.193Z,23.51
2018-07-05T19:35:46.167Z,23.39
2018-07-05T19:38:25.968Z,23.30
2018-07-05T19:41:05.859Z,23.21
2018-07-05T19:43:45.643Z,23.12
2018-07-05T19:46:25.641Z,23.03
2018-07-05T19:49:05.614Z,22.99
2018-07-05T19:51:45.417Z,22.98
2018-07-05T19:54:25.281Z,22.90
2018-07-05T19:57:05.340Z,22.98
2018-07-05T19:59:45.050Z,23.08
2018-07-05T20:02:24.807Z,23.03
2018-07-05T20:05:04.657Z,23.03
2018-07-05T20:07:44.485Z,22.84
2018-07-05T20:10:24.348Z,22.81
2018-07-05T20:13:04.038Z,22.84
2018-07-05T20:15:43.856Z,22.80
2018-07-05T20:18:23.511Z,22.73
2018-07-05T20:21:03.232Z,22.73
2018-07-05T20:23:42.952Z,22.68
2018-07-05T20:26:22.824Z,22.64
2018-07-05T20:29:02.537Z,22.54
2018-07-05T20:31:42.447Z,22.52
2018-07-05T20:34:22.130Z,22.48
2018-07-05T20:37:01.902Z,22.43
2018-07-05T20:39:41.634Z,22.31
2018-07-05T20:42:21.295Z,22.14
2018-07-05T20:45:01.283Z,21.97
2018-07-05T20:47:41.423Z,22.01
2018-07-05T20:50:21.342Z,22.06
2018-07-05T20:53:01.160Z,21.94
2018-07-05T20:55:40.991Z,21.96
2018-07-05T20:58:20.740Z,21.80
2018-07-05T21:01:00.432Z,21.88
2018-07-05T21:03:40.240Z,21.79
2018-07-05T21:06:19.948Z,21.55
2018-07-05T21:08:59.658Z,21.49
2018-07-05T21:11:39.559Z,21.54
2018-07-05T21:14:19.360Z,21.60
2018-07-05T21:16:59.027Z,21.59
2018-07-05T21:19:38.833Z,21.61
2018-07-05T21:22:18.685Z,21.55
2018-07-05T21:24:58.550Z,21.51
2018-07-05T21:27:38.318Z,21.51
2018-07-05T21:30:18.090Z,21.48
2018-07-05T21:32:57.953Z,21.42
2018-07-05T21:35:37.633Z,21.45
2018-07-05T21:38:17.428Z,21.39
2018-07-05T21:40:57.235Z,21.30
2018-07-05T21:43:37.347Z,21.19
2018-07-05T21:46:17.098Z,21.18
2018-07-05T21:48:56.925Z,21.17
2018-07-05T21:51:36.709Z,21.12
2018-07-05T21:54:16.488Z,21.04
2018-07-05T21:56:56.440Z,21.03
2018-07-05T21:59:36.112Z,20.96
2018-07-05T22:02:15.938Z,20.81
2018-07-05T22:04:55.802Z,20.70
2018-07-05T22:07:35.699Z,20.57
2018-07-05T22:10:15.390Z,20.60
2018-07-05T22:12:55.093Z,20.44
2018-07-05T22:15:34.804Z,20.45
2018-07-05T22:18:20.095Z,20.37
2018-07-05T22:21:16.248Z,20.24
2018-07-05T22:24:01.509Z,20.18
2018-07-05T22:26:44.586Z,20.11
2018-07-05T22:29:29.605Z,19.99
2018-07-05T22:32:09.351Z,19.95
2018-07-05T22:34:49.090Z,19.94
2018-07-05T22:37:28.863Z,19.89
2018-07-05T22:40:08.498Z,19.85
2018-07-05T22:42:48.255Z,19.83
2018-07-05T22:45:28.025Z,19.80
2018-07-05T22:48:07.896Z,19.71
2018-07-05T22:50:47.783Z,19.64
2018-07-05T22:53:27.707Z,19.53
2018-07-05T22:56:07.586Z,19.50
2018-07-05T22:58:47.252Z,19.52
2018-07-05T23:01:27.007Z,19.53
2018-07-05T23:04:06.768Z,19.52
2018-07-05T23:06:47.440Z,19.53
2018-07-05T23:09:27.255Z,19.62
2018-07-05T23:12:07.061Z,19.60
2018-07-05T23:14:46.810Z,19.51
2018-07-05T23:17:26.723Z,19.48
2018-07-05T23:20:06.282Z,19.42
2018-07-05T23:22:46.119Z,19.38
2018-07-05T23:25:26.010Z,19.33
2018-07-05T23:28:05.847Z,19.24
2018-07-05T23:30:45.563Z,19.19
2018-07-05T23:33:25.206Z,19.07
2018-07-05T23:36:04.898Z,19.10
2018-07-05T23:38:44.535Z,19.04
2018-07-05T23:41:24.217Z,19.01
2018-07-05T23:44:03.958Z,18.93
2018-07-05T23:46:43.851Z,18.90
2018-07-05T23:49:23.622Z,18.81
2018-07-05T23:52:03.370Z,18.78
2018-07-05T23:54:42.958Z,18.76
2018-07-05T23:57:22.671Z,18.75
