createdAt,value
2022-08-25T00:00:17.343Z,0.3
2022-08-25T00:00:37.377Z,0.3
2022-08-25T00:00:57.428Z,0.4
2022-08-25T00:01:17.505Z,0.6
2022-08-25T00:01:37.564Z,0.6
2022-08-25T00:01:57.610Z,0.7
2022-08-25T00:02:17.730Z,0.6
2022-08-25T00:02:37.829Z,0.6
2022-08-25T00:02:58.108Z,0.5
2022-08-25T00:03:17.860Z,0.5
2022-08-25T00:03:39.563Z,0.4
2022-08-25T00:03:58.008Z,0.4
2022-08-25T00:04:18.069Z,0.4
2022-08-25T00:04:38.153Z,0.5
2022-08-25T00:04:58.203Z,0.6
2022-08-25T00:05:18.326Z,0.7
2022-08-25T00:05:38.440Z,0.6
2022-08-25T00:05:58.503Z,0.6
2022-08-25T00:06:18.467Z,0.7
2022-08-25T00:06:38.520Z,0.8
2022-08-25T00:07:02.925Z,0.9
2022-08-25T00:07:18.737Z,0.8
2022-08-25T00:07:38.706Z,0.8
2022-08-25T00:07:58.874Z,0.9
2022-08-25T00:08:18.836Z,1
2022-08-25T00:08:38.910Z,1
2022-08-25T00:08:58.939Z,0.8
2022-08-25T00:09:19.027Z,0.7
2022-08-25T00:09:39.078Z,0.8
2022-08-25T00:09:59.150Z,0.8
2022-08-25T00:10:19.213Z,0.6
2022-08-25T00:10:39.272Z,0.6
2022-08-25T00:11:03.141Z,0.6
2022-08-25T00:11:19.389Z,0.7
2022-08-25T00:11:39.456Z,0.6
2022-08-25T00:11:59.537Z,0.4
2022-08-25T00:12:19.618Z,0.4
2022-08-25T00:12:39.684Z,0.4
2022-08-25T00:12:59.756Z,0.6
2022-08-25T00:13:19.835Z,0.6
2022-08-25T00:13:39.872Z,0.7
2022-08-25T00:13:59.956Z,0.7
2022-08-25T00:14:20.000Z,0.7
2022-08-25T00:14:40.041Z,0.7
2022-08-25T00:15:00.113Z,0.7
2022-08-25T00:15:20.170Z,0.7
2022-08-25T00:15:40.252Z,0.7
2022-08-25T00:16:00.335Z,0.6
2022-08-25T00:16:20.381Z,0.6
2022-08-25T00:16:40.366Z,0.5
2022-08-25T00:17:00.474Z,0.6
2022-08-25T00:17:20.500Z,0.6
2022-08-25T00:17:40.578Z,0.7
2022-08-25T00:18:00.646Z,1
2022-08-25T00:18:20.690Z,1.1
2022-08-25T00:18:40.754Z,0.8
2022-08-25T00:19:00.806Z,0.7
2022-08-25T00:19:20.869Z,0.5
2022-08-25T00:19:40.942Z,0.7
2022-08-25T00:20:00.999Z,0.5
2022-08-25T00:20:21.123Z,0.5
2022-08-25T00:20:43.292Z,0.6
2022-08-25T00:21:01.247Z,0.7
2022-08-25T00:21:21.325Z,0.7
2022-08-25T00:21:41.397Z,0.5
2022-08-25T00:22:01.483Z,0.5
2022-08-25T00:22:21.515Z,0.5
2022-08-25T00:22:41.599Z,0.4
2022-08-25T00:23:01.688Z,0.4
2022-08-25T00:23:21.717Z,0.4
2022-08-25T00:23:41.786Z,0.4
2022-08-25T00:24:01.844Z,0.4
2022-08-25T00:24:21.885Z,0.4
2022-08-25T00:24:41.957Z,0.4
2022-08-25T00:25:02.102Z,0.4
2022-08-25T00:25:22.109Z,0.4
2022-08-25T00:25:42.168Z,0.5
2022-08-25T00:26:02.235Z,0.4
2022-08-25T00:26:22.305Z,0.4
2022-08-25T00:26:42.362Z,0.4
2022-08-25T00:27:02.416Z,0.4
2022-08-25T00:27:22.481Z,0.6
2022-08-25T00:27:42.559Z,0.6
2022-08-25T00:28:07.807Z,0.6
2022-08-25T00:28:22.676Z,0.7
2022-08-25T00:28:42.755Z,1.2
2022-08-25T00:29:02.814Z,0.7
2022-08-25T00:29:22.894Z,0.9
2022-08-25T00:29:42.966Z,0.9
2022-08-25T00:30:03.019Z,0.7
2022-08-25T00:30:23.086Z,0.6
2022-08-25T00:30:43.191Z,0.6
2022-08-25T00:31:03.239Z,0.6
2022-08-25T00:31:23.372Z,0.5
2022-08-25T00:31:43.388Z,0.4
2022-08-25T00:32:03.472Z,0.8
2022-08-25T00:32:23.502Z,0.9
2022-08-25T00:32:43.531Z,0.8
2022-08-25T00:33:03.631Z,0.8
2022-08-25T00:33:23.679Z,1
2022-08-25T00:33:43.720Z,0.8
2022-08-25T00:34:03.765Z,0.8
2022-08-25T00:34:23.813Z,0.5
2022-08-25T00:34:43.905Z,0.4
2022-08-25T00:35:03.992Z,0.4
2022-08-25T00:35:24.035Z,0.5
2022-08-25T00:35:44.073Z,0.6
2022-08-25T00:36:04.141Z,0.6
2022-08-25T00:36:24.205Z,0.5
2022-08-25T00:36:44.263Z,0.5
2022-08-25T00:37:04.316Z,0.8
2022-08-25T00:37:24.359Z,0.9
2022-08-25T00:37:44.425Z,1.1
2022-08-25T00:38:04.754Z,1.1
2022-08-25T00:38:24.557Z,0.9
2022-08-25T00:38:44.636Z,0.9
2022-08-25T00:39:04.712Z,0.9
2022-08-25T00:39:24.794Z,0.6
2022-08-25T00:39:44.944Z,0.5
2022-08-25T00:40:05.005Z,0.3
2022-08-25T00:40:25.022Z,0.4
2022-08-25T00:40:45.023Z,0.3
2022-08-25T00:41:05.109Z,0.3
2022-08-25T00:41:25.188Z,0.4
2022-08-25T00:41:45.251Z,0.4
2022-08-25T00:42:05.299Z,0.3
2022-08-25T00:42:25.366Z,0.3
2022-08-25T00:42:45.441Z,0.3
2022-08-25T00:43:05.502Z,0.3
2022-08-25T00:43:25.577Z,0.3
2022-08-25T00:43:45.671Z,0.3
2022-08-25T00:44:05.675Z,0.3
2022-08-25T00:44:25.749Z,0.3
2022-08-25T00:44:46.681Z,0.9
2022-08-25T00:45:05.866Z,0.7
2022-08-25T00:45:25.908Z,0.7
2022-08-25T00:45:45.994Z,0.7
2022-08-25T00:46:06.140Z,0.6
2022-08-25T00:46:26.169Z,0.4
2022-08-25T00:46:46.180Z,0.4
2022-08-25T00:47:06.259Z,0.4
2022-08-25T00:47:26.316Z,0.5
2022-08-25T00:47:46.442Z,0.7
2022-08-25T00:48:06.859Z,0.6
2022-08-25T00:48:26.580Z,0.6
2022-08-25T00:48:46.613Z,0.5
2022-08-25T00:49:06.684Z,0.6
2022-08-25T00:49:26.758Z,0.7
2022-08-25T00:49:46.836Z,0.9
2022-08-25T00:50:06.889Z,0.9
2022-08-25T00:50:26.964Z,0.9
2022-08-25T00:50:47.062Z,0.7
2022-08-25T00:51:07.085Z,0.6
2022-08-25T00:51:27.174Z,0.6
2022-08-25T00:51:47.247Z,0.4
2022-08-25T00:52:07.281Z,0.9
2022-08-25T00:52:27.350Z,0.8
2022-08-25T00:52:47.402Z,0.7
2022-08-25T00:53:07.485Z,0.7
2022-08-25T00:53:27.532Z,0.4
2022-08-25T00:53:47.617Z,0.4
2022-08-25T00:54:07.661Z,0.4
2022-08-25T00:54:27.725Z,0.3
2022-08-25T00:54:47.797Z,0.3
2022-08-25T00:55:08.502Z,0.3
2022-08-25T00:55:27.912Z,0.3
2022-08-25T00:55:47.972Z,0.3
2022-08-25T00:56:08.046Z,0.3
2022-08-25T00:56:28.115Z,0.4
2022-08-25T00:56:48.157Z,0.5
2022-08-25T00:57:08.231Z,0.5
2022-08-25T00:57:34.123Z,0.6
2022-08-25T00:57:48.357Z,0.5
2022-08-25T00:58:08.436Z,0.5
2022-08-25T00:58:28.443Z,0.5
2022-08-25T00:58:48.517Z,0.4
2022-08-25T00:59:08.599Z,0.5
2022-08-25T00:59:28.675Z,0.7
2022-08-25T00:59:48.726Z,0.5
2022-08-25T01:00:08.780Z,0.5
2022-08-25T01:00:28.852Z,0.7
2022-08-25T01:00:48.913Z,0.4
2022-08-25T01:01:08.992Z,0.4
2022-08-25T01:01:29.113Z,0.4
2022-08-25T01:01:49.194Z,0.4
2022-08-25T01:02:10.178Z,0.6
2022-08-25T01:02:29.308Z,0.8
2022-08-25T01:02:49.335Z,0.8
2022-08-25T01:03:09.345Z,1.1
2022-08-25T01:03:33.058Z,0.8
2022-08-25T01:03:49.486Z,0.8
2022-08-25T01:04:09.581Z,0.7
2022-08-25T01:04:29.631Z,0.5
2022-08-25T01:04:49.716Z,0.4
2022-08-25T01:05:09.811Z,0.4
2022-08-25T01:05:29.890Z,0.4
2022-08-25T01:05:49.977Z,0.4
2022-08-25T01:06:10.036Z,0.4
2022-08-25T01:06:30.114Z,0.5
2022-08-25T01:06:50.180Z,0.4
2022-08-25T01:07:10.285Z,0.4
2022-08-25T01:07:30.323Z,0.5
2022-08-25T01:07:50.375Z,0.4
2022-08-25T01:08:10.422Z,0.4
2022-08-25T01:08:30.486Z,0.5
2022-08-25T01:08:50.524Z,0.5
2022-08-25T01:09:10.580Z,0.5
2022-08-25T01:09:30.647Z,0.5
2022-08-25T01:09:50.731Z,0.5
2022-08-25T01:10:10.805Z,0.5
2022-08-25T01:10:30.869Z,0.4
2022-08-25T01:10:50.968Z,0.4
2022-08-25T01:11:11.003Z,0.4
2022-08-25T01:11:31.077Z,0.4
2022-08-25T01:11:51.133Z,0.4
2022-08-25T01:12:11.180Z,0.5
2022-08-25T01:12:31.237Z,0.4
2022-08-25T01:12:51.309Z,0.4
2022-08-25T01:13:16.547Z,0.4
2022-08-25T01:13:31.428Z,0.4
2022-08-25T01:13:51.498Z,0.4
2022-08-25T01:14:11.610Z,0.4
2022-08-25T01:14:31.656Z,0.4
2022-08-25T01:14:51.716Z,0.4
2022-08-25T01:15:11.773Z,0.4
2022-08-25T01:15:31.897Z,0.4
2022-08-25T01:15:52.013Z,0.4
2022-08-25T01:16:12.012Z,0.4
2022-08-25T01:16:32.008Z,0.3
2022-08-25T01:16:53.881Z,0.4
2022-08-25T01:17:12.139Z,0.4
2022-08-25T01:17:32.194Z,0.4
2022-08-25T01:17:52.271Z,0.4
2022-08-25T01:18:12.342Z,0.4
2022-08-25T01:18:32.393Z,0.4
2022-08-25T01:18:52.490Z,0.4
2022-08-25T01:19:15.446Z,0.4
2022-08-25T01:19:32.618Z,0.4
2022-08-25T01:19:52.667Z,0.4
2022-08-25T01:20:12.752Z,0.3
2022-08-25T01:20:32.808Z,0.4
2022-08-25T01:20:52.866Z,0.4
2022-08-25T01:21:12.914Z,0.4
2022-08-25T01:21:32.975Z,0.2
2022-08-25T01:21:53.053Z,0.3
2022-08-25T01:22:13.105Z,0.2
2022-08-25T01:22:33.180Z,0.4
2022-08-25T01:22:53.843Z,0.4
2022-08-25T01:23:13.339Z,0.4
2022-08-25T01:23:33.418Z,0.3
2022-08-25T01:23:53.517Z,0.3
2022-08-25T01:24:13.589Z,0.3
2022-08-25T01:24:33.678Z,0.3
2022-08-25T01:24:53.755Z,0.4
2022-08-25T01:25:13.818Z,0.4
2022-08-25T01:25:33.859Z,0.3
2022-08-25T01:25:53.925Z,0.3
2022-08-25T01:26:13.981Z,0.3
2022-08-25T01:26:34.051Z,0.4
2022-08-25T01:26:54.115Z,0.4
2022-08-25T01:27:14.153Z,0.5
2022-08-25T01:27:34.229Z,0.7
2022-08-25T01:27:54.299Z,0.5
2022-08-25T01:28:14.360Z,0.7
2022-08-25T01:28:34.428Z,0.6
2022-08-25T01:28:54.442Z,0.4
2022-08-25T01:29:14.493Z,0.4
2022-08-25T01:29:34.577Z,0.4
2022-08-25T01:29:54.650Z,0.5
2022-08-25T01:30:14.707Z,0.5
2022-08-25T01:30:34.825Z,0.5
2022-08-25T01:30:54.911Z,0.5
2022-08-25T01:31:24.018Z,0.4
2022-08-25T01:31:35.063Z,0.4
2022-08-25T01:31:55.025Z,0.4
2022-08-25T01:32:15.110Z,0.4
2022-08-25T01:32:35.181Z,0.4
2022-08-25T01:32:55.273Z,0.3
2022-08-25T01:33:15.322Z,0.4
2022-08-25T01:33:35.391Z,0.2
2022-08-25T01:33:55.434Z,0.2
2022-08-25T01:34:15.493Z,0.4
2022-08-25T01:34:35.560Z,0.3
2022-08-25T01:34:55.645Z,0.2
2022-08-25T01:35:15.683Z,0.2
2022-08-25T01:35:35.739Z,0.2
2022-08-25T01:35:55.819Z,0.2
2022-08-25T01:36:15.875Z,0.2
2022-08-25T01:36:35.920Z,0.2
2022-08-25T01:36:55.999Z,0.2
2022-08-25T01:37:16.049Z,0.3
2022-08-25T01:37:36.119Z,0.3
2022-08-25T01:37:56.189Z,0.3
2022-08-25T01:38:16.281Z,0.5
2022-08-25T01:38:36.335Z,0.3
2022-08-25T01:38:56.396Z,0.3
2022-08-25T01:39:16.444Z,0.2
2022-08-25T01:39:36.529Z,0.2
2022-08-25T01:39:56.633Z,0.2
2022-08-25T01:40:16.756Z,0.2
2022-08-25T01:40:36.684Z,0.2
2022-08-25T01:40:56.792Z,0.2
2022-08-25T01:41:16.821Z,0.2
2022-08-25T01:41:36.889Z,0.2
2022-08-25T01:41:56.933Z,0.2
2022-08-25T01:42:17.007Z,0.2
2022-08-25T01:42:37.068Z,0.2
2022-08-25T01:42:57.117Z,0.2
2022-08-25T01:43:17.170Z,0.2
2022-08-25T01:43:37.259Z,0.2
2022-08-25T01:43:57.320Z,0.2
2022-08-25T01:44:17.384Z,0.2
2022-08-25T01:44:37.429Z,0.3
2022-08-25T01:44:57.505Z,0.3
2022-08-25T01:45:17.549Z,0.5
2022-08-25T01:45:37.632Z,0.3
2022-08-25T01:45:57.733Z,0.3
2022-08-25T01:46:17.832Z,0.3
2022-08-25T01:46:37.881Z,0.2
2022-08-25T01:46:57.856Z,0.2
2022-08-25T01:47:17.907Z,0.3
2022-08-25T01:47:37.971Z,0.2
2022-08-25T01:47:58.041Z,0.3
2022-08-25T01:48:18.109Z,0.3
2022-08-25T01:48:38.176Z,0.5
2022-08-25T01:48:58.224Z,0.6
2022-08-25T01:49:18.293Z,0.3
2022-08-25T01:49:38.373Z,0.3
2022-08-25T01:49:58.434Z,0.3
2022-08-25T01:50:18.497Z,0.3
2022-08-25T01:50:38.574Z,0.3
2022-08-25T01:50:58.641Z,0.3
2022-08-25T01:51:18.689Z,0.3
2022-08-25T01:51:38.742Z,0.3
2022-08-25T01:51:58.787Z,0.4
2022-08-25T01:52:18.853Z,0.3
2022-08-25T01:52:38.932Z,0.3
2022-08-25T01:52:58.979Z,0.3
2022-08-25T01:53:19.056Z,0.3
2022-08-25T01:53:39.100Z,0.3
2022-08-25T01:53:59.146Z,0.4
2022-08-25T01:54:19.206Z,0.4
2022-08-25T01:54:39.303Z,0.4
2022-08-25T01:54:59.357Z,0.3
2022-08-25T01:55:19.426Z,0.4
2022-08-25T01:55:39.500Z,0.4
2022-08-25T01:55:59.563Z,0.5
2022-08-25T01:56:19.634Z,0.4
2022-08-25T01:56:39.695Z,0.4
2022-08-25T01:56:59.763Z,0.3
2022-08-25T01:57:19.823Z,0.3
2022-08-25T01:57:39.900Z,0.4
2022-08-25T01:57:59.997Z,0.6
2022-08-25T01:58:20.017Z,0.6
2022-08-25T01:58:40.043Z,0.7
2022-08-25T01:59:00.108Z,0.9
2022-08-25T01:59:24.141Z,0.7
2022-08-25T01:59:40.292Z,0.6
2022-08-25T02:00:00.361Z,0.7
2022-08-25T02:00:20.402Z,0.6
2022-08-25T02:00:40.484Z,0.6
2022-08-25T02:01:00.605Z,0.9
2022-08-25T02:01:20.699Z,0.9
2022-08-25T02:01:40.771Z,0.7
2022-08-25T02:02:00.685Z,0.8
2022-08-25T02:02:20.813Z,0.7
2022-08-25T02:02:42.622Z,0.7
2022-08-25T02:03:00.927Z,0.6
2022-08-25T02:03:20.891Z,0.6
2022-08-25T02:03:42.322Z,0.6
2022-08-25T02:04:01.016Z,0.6
2022-08-25T02:04:21.763Z,0.6
2022-08-25T02:04:44.414Z,0.7
2022-08-25T02:05:01.197Z,0.7
2022-08-25T02:05:23.594Z,0.7
2022-08-25T02:05:41.304Z,0.7
2022-08-25T02:06:01.396Z,0.9
2022-08-25T02:06:21.437Z,0.9
2022-08-25T02:06:41.515Z,0.9
2022-08-25T02:07:01.570Z,0.7
2022-08-25T02:07:21.637Z,0.8
2022-08-25T02:07:41.690Z,0.7
2022-08-25T02:08:01.773Z,0.6
2022-08-25T02:08:21.804Z,0.5
2022-08-25T02:08:41.922Z,0.5
2022-08-25T02:09:01.940Z,0.7
2022-08-25T02:09:21.999Z,1
2022-08-25T02:09:42.055Z,0.8
2022-08-25T02:10:03.259Z,0.6
2022-08-25T02:10:22.162Z,0.5
2022-08-25T02:10:42.233Z,0.5
2022-08-25T02:11:02.325Z,0.8
2022-08-25T02:11:22.360Z,0.7
2022-08-25T02:11:42.450Z,0.6
2022-08-25T02:12:02.515Z,0.8
2022-08-25T02:12:22.597Z,0.8
2022-08-25T02:12:42.641Z,0.7
2022-08-25T02:13:02.716Z,0.7
2022-08-25T02:13:26.608Z,0.5
2022-08-25T02:13:42.902Z,0.4
2022-08-25T02:14:02.974Z,0.5
2022-08-25T02:14:23.051Z,0.7
2022-08-25T02:14:43.110Z,0.5
2022-08-25T02:15:03.170Z,0.8
2022-08-25T02:15:23.254Z,0.8
2022-08-25T02:15:43.313Z,0.5
2022-08-25T02:16:03.383Z,0.4
2022-08-25T02:16:23.475Z,0.5
2022-08-25T02:16:43.525Z,0.6
2022-08-25T02:17:03.680Z,0.5
2022-08-25T02:17:23.612Z,0.5
2022-08-25T02:17:43.676Z,0.5
2022-08-25T02:18:03.875Z,0.7
2022-08-25T02:18:23.797Z,0.7
2022-08-25T02:18:43.843Z,0.7
2022-08-25T02:19:03.923Z,0.8
2022-08-25T02:19:23.965Z,1
2022-08-25T02:19:44.014Z,1
2022-08-25T02:20:04.090Z,1
2022-08-25T02:20:24.159Z,1
2022-08-25T02:20:44.223Z,1
2022-08-25T02:21:04.281Z,0.9
2022-08-25T02:21:24.339Z,1.1
2022-08-25T02:21:44.379Z,1.2
2022-08-25T02:22:04.459Z,1.1
2022-08-25T02:22:24.506Z,1.3
2022-08-25T02:22:51.147Z,1.2
2022-08-25T02:23:04.637Z,1.4
2022-08-25T02:23:24.711Z,1.4
2022-08-25T02:23:44.839Z,1.4
2022-08-25T02:24:04.828Z,1.6
2022-08-25T02:24:24.891Z,1.3
2022-08-25T02:24:44.972Z,1
2022-08-25T02:25:05.016Z,0.8
2022-08-25T02:25:25.104Z,0.8
2022-08-25T02:25:45.141Z,0.8
2022-08-25T02:26:05.230Z,0.9
2022-08-25T02:26:25.283Z,0.8
2022-08-25T02:26:45.358Z,0.8
2022-08-25T02:27:05.406Z,0.7
2022-08-25T02:27:25.456Z,0.7
2022-08-25T02:27:45.498Z,0.8
2022-08-25T02:28:05.748Z,0.7
2022-08-25T02:28:25.628Z,0.9
2022-08-25T02:28:45.656Z,0.8
2022-08-25T02:29:05.725Z,0.7
2022-08-25T02:29:25.793Z,0.7
2022-08-25T02:29:45.874Z,0.6
2022-08-25T02:30:05.932Z,0.7
2022-08-25T02:30:26.012Z,0.9
2022-08-25T02:30:46.153Z,0.8
2022-08-25T02:31:06.190Z,0.7
2022-08-25T02:31:26.168Z,0.7
2022-08-25T02:31:46.229Z,0.6
2022-08-25T02:32:06.271Z,0.6
2022-08-25T02:32:26.335Z,0.9
2022-08-25T02:32:46.386Z,0.9
2022-08-25T02:33:06.464Z,0.9
2022-08-25T02:33:26.554Z,1
2022-08-25T02:33:46.604Z,1
2022-08-25T02:34:06.643Z,1.2
2022-08-25T02:34:26.731Z,1.1
2022-08-25T02:34:46.762Z,1
2022-08-25T02:35:06.849Z,1
2022-08-25T02:35:26.892Z,1
2022-08-25T02:35:46.969Z,0.9
2022-08-25T02:36:07.004Z,0.7
2022-08-25T02:36:27.102Z,1
2022-08-25T02:36:47.166Z,1
2022-08-25T02:37:07.212Z,1.2
2022-08-25T02:37:27.285Z,1.4
2022-08-25T02:37:47.320Z,1.2
2022-08-25T02:38:07.408Z,1.2
2022-08-25T02:38:27.481Z,0.9
2022-08-25T02:38:47.549Z,0.7
2022-08-25T02:39:07.606Z,0.7
2022-08-25T02:39:27.656Z,0.7
2022-08-25T02:39:47.778Z,0.6
2022-08-25T02:40:07.853Z,0.6
2022-08-25T02:40:27.925Z,0.6
2022-08-25T02:40:47.899Z,0.7
2022-08-25T02:41:07.950Z,0.7
2022-08-25T02:41:31.153Z,0.7
2022-08-25T02:41:48.062Z,0.6
2022-08-25T02:42:08.122Z,0.7
2022-08-25T02:42:28.170Z,0.9
2022-08-25T02:42:48.250Z,0.9
2022-08-25T02:43:08.307Z,0.8
2022-08-25T02:43:28.367Z,0.6
2022-08-25T02:43:48.431Z,0.6
2022-08-25T02:44:08.476Z,0.6
2022-08-25T02:44:28.549Z,1
2022-08-25T02:44:48.585Z,0.7
2022-08-25T02:45:08.655Z,0.6
2022-08-25T02:45:28.686Z,0.7
2022-08-25T02:45:48.821Z,0.7
2022-08-25T02:46:09.000Z,1
2022-08-25T02:46:28.968Z,0.8
2022-08-25T02:46:48.964Z,0.9
2022-08-25T02:47:09.032Z,0.8
2022-08-25T02:47:29.088Z,0.9
2022-08-25T02:47:49.140Z,0.9
2022-08-25T02:48:09.197Z,0.9
2022-08-25T02:48:29.232Z,0.9
2022-08-25T02:48:49.312Z,0.9
2022-08-25T02:49:09.390Z,0.7
2022-08-25T02:49:29.445Z,0.8
2022-08-25T02:49:49.481Z,0.7
2022-08-25T02:50:09.555Z,0.7
2022-08-25T02:50:29.614Z,0.6
2022-08-25T02:50:49.663Z,0.6
2022-08-25T02:51:09.699Z,0.7
2022-08-25T02:51:29.785Z,0.9
2022-08-25T02:51:49.857Z,0.8
2022-08-25T02:52:09.894Z,0.8
2022-08-25T02:52:30.011Z,0.8
2022-08-25T02:52:50.015Z,0.8
2022-08-25T02:53:10.084Z,1
2022-08-25T02:53:30.139Z,0.7
2022-08-25T02:53:50.210Z,0.7
2022-08-25T02:54:10.261Z,0.5
2022-08-25T02:54:30.308Z,0.5
2022-08-25T02:54:50.390Z,0.7
2022-08-25T02:55:10.448Z,0.5
2022-08-25T02:55:30.492Z,0.5
2022-08-25T02:55:50.572Z,0.4
2022-08-25T02:56:10.630Z,0.4
2022-08-25T02:56:30.691Z,0.5
2022-08-25T02:56:50.757Z,0.5
2022-08-25T02:57:10.808Z,0.5
2022-08-25T02:57:30.854Z,0.5
2022-08-25T02:57:50.925Z,0.4
2022-08-25T02:58:10.973Z,0.4
2022-08-25T02:58:31.045Z,0.4
2022-08-25T02:58:51.110Z,0.4
2022-08-25T02:59:11.126Z,0.4
2022-08-25T02:59:31.210Z,0.4
2022-08-25T02:59:51.268Z,0.5
2022-08-25T03:00:11.321Z,0.5
2022-08-25T03:00:31.403Z,0.4
2022-08-25T03:00:51.634Z,0.4
2022-08-25T03:01:11.614Z,0.7
2022-08-25T03:01:31.623Z,0.7
2022-08-25T03:01:51.616Z,0.8
2022-08-25T03:02:11.735Z,0.5
2022-08-25T03:02:31.799Z,0.5
2022-08-25T03:02:51.873Z,0.5
2022-08-25T03:03:11.916Z,0.5
2022-08-25T03:03:35.196Z,0.5
2022-08-25T03:03:52.140Z,0.9
2022-08-25T03:04:12.112Z,0.7
2022-08-25T03:04:32.167Z,0.7
2022-08-25T03:04:52.328Z,0.6
2022-08-25T03:05:12.298Z,0.5
2022-08-25T03:05:32.304Z,0.5
2022-08-25T03:05:52.366Z,0.4
2022-08-25T03:06:12.427Z,0.4
2022-08-25T03:06:32.495Z,0.4
2022-08-25T03:06:52.562Z,0.4
2022-08-25T03:07:12.622Z,0.4
2022-08-25T03:07:35.467Z,0.5
2022-08-25T03:07:54.010Z,0.4
2022-08-25T03:08:12.814Z,0.4
2022-08-25T03:08:32.883Z,0.4
2022-08-25T03:08:52.946Z,0.3
2022-08-25T03:09:13.012Z,0.3
2022-08-25T03:09:34.249Z,0.4
2022-08-25T03:09:53.125Z,0.4
2022-08-25T03:10:13.203Z,0.4
2022-08-25T03:10:33.240Z,0.4
2022-08-25T03:10:53.306Z,0.4
2022-08-25T03:11:13.370Z,0.4
2022-08-25T03:11:33.425Z,0.4
2022-08-25T03:11:53.480Z,0.7
2022-08-25T03:12:13.520Z,0.6
2022-08-25T03:12:33.591Z,0.8
2022-08-25T03:12:53.657Z,0.8
2022-08-25T03:13:13.706Z,0.7
2022-08-25T03:13:33.739Z,0.5
2022-08-25T03:13:53.817Z,0.4
2022-08-25T03:14:13.886Z,0.4
2022-08-25T03:14:33.958Z,0.5
2022-08-25T03:14:54.000Z,0.4
2022-08-25T03:15:14.078Z,0.4
2022-08-25T03:15:34.095Z,0.4
2022-08-25T03:15:54.150Z,0.4
2022-08-25T03:16:14.286Z,0.4
2022-08-25T03:16:34.369Z,0.4
2022-08-25T03:16:54.467Z,0.3
2022-08-25T03:17:14.432Z,0.2
2022-08-25T03:17:34.497Z,0.2
2022-08-25T03:17:54.548Z,0.3
2022-08-25T03:18:14.619Z,0.4
2022-08-25T03:18:34.662Z,0.4
2022-08-25T03:18:54.728Z,0.5
2022-08-25T03:19:14.788Z,0.6
2022-08-25T03:19:34.826Z,0.6
2022-08-25T03:19:54.880Z,0.5
2022-08-25T03:20:14.932Z,0.5
2022-08-25T03:20:35.009Z,0.8
2022-08-25T03:20:55.093Z,0.7
2022-08-25T03:21:16.286Z,0.5
2022-08-25T03:21:35.192Z,0.6
2022-08-25T03:21:55.275Z,0.8
2022-08-25T03:22:15.331Z,0.8
2022-08-25T03:22:35.379Z,0.8
2022-08-25T03:22:55.427Z,0.9
2022-08-25T03:23:15.479Z,0.9
2022-08-25T03:23:35.566Z,0.6
2022-08-25T03:23:55.619Z,0.5
2022-08-25T03:24:15.686Z,0.4
2022-08-25T03:24:35.737Z,0.3
2022-08-25T03:24:55.802Z,0.3
2022-08-25T03:25:15.857Z,0.5
2022-08-25T03:25:35.906Z,0.6
2022-08-25T03:25:55.934Z,0.6
2022-08-25T03:26:16.043Z,0.6
2022-08-25T03:26:36.069Z,0.5
2022-08-25T03:26:56.206Z,0.5
2022-08-25T03:27:16.214Z,0.4
2022-08-25T03:27:36.270Z,0.3
2022-08-25T03:27:56.314Z,0.3
2022-08-25T03:28:16.391Z,0.3
2022-08-25T03:28:36.458Z,0.5
2022-08-25T03:28:56.527Z,0.5
2022-08-25T03:29:16.584Z,0.6
2022-08-25T03:29:36.601Z,0.6
2022-08-25T03:29:56.677Z,0.5
2022-08-25T03:30:16.761Z,0.3
2022-08-25T03:30:36.792Z,0.3
2022-08-25T03:30:56.871Z,0.3
2022-08-25T03:31:16.972Z,0.3
2022-08-25T03:31:37.073Z,0.5
2022-08-25T03:31:57.138Z,0.5
2022-08-25T03:32:17.119Z,0.5
2022-08-25T03:32:37.175Z,0.3
2022-08-25T03:32:57.235Z,0.3
2022-08-25T03:33:17.290Z,0.3
2022-08-25T03:33:37.367Z,0.5
2022-08-25T03:33:57.438Z,0.5
2022-08-25T03:34:17.478Z,0.7
2022-08-25T03:34:37.540Z,0.6
2022-08-25T03:34:57.596Z,0.7
2022-08-25T03:35:17.663Z,0.9
2022-08-25T03:35:37.742Z,0.9
2022-08-25T03:35:57.792Z,0.7
2022-08-25T03:36:17.828Z,0.7
2022-08-25T03:36:37.881Z,0.8
2022-08-25T03:36:57.945Z,0.5
2022-08-25T03:37:18.018Z,0.5
2022-08-25T03:37:38.105Z,0.5
2022-08-25T03:37:58.120Z,0.5
2022-08-25T03:38:18.185Z,0.6
2022-08-25T03:38:38.438Z,0.8
2022-08-25T03:38:58.315Z,0.6
2022-08-25T03:39:18.345Z,0.6
2022-08-25T03:39:38.426Z,0.5
2022-08-25T03:39:58.520Z,0.5
2022-08-25T03:40:18.630Z,0.3
2022-08-25T03:40:38.616Z,0.3
2022-08-25T03:40:58.650Z,0.3
2022-08-25T03:41:18.693Z,0.3
2022-08-25T03:41:38.758Z,0.5
2022-08-25T03:41:58.840Z,0.3
2022-08-25T03:42:18.923Z,0.3
2022-08-25T03:42:42.204Z,0.3
2022-08-25T03:42:59.027Z,0.3
2022-08-25T03:43:19.095Z,0.3
2022-08-25T03:43:39.161Z,0.3
2022-08-25T03:43:59.224Z,0.3
2022-08-25T03:44:19.309Z,0.3
2022-08-25T03:44:39.335Z,0.3
2022-08-25T03:44:59.406Z,0.3
2022-08-25T03:45:19.460Z,0.3
2022-08-25T03:45:39.589Z,0.3
2022-08-25T03:45:59.639Z,0.3
2022-08-25T03:46:19.767Z,0.3
2022-08-25T03:46:39.716Z,0.3
2022-08-25T03:46:59.778Z,0.3
2022-08-25T03:47:19.853Z,0.3
2022-08-25T03:47:39.899Z,0.3
2022-08-25T03:48:00.025Z,0.3
2022-08-25T03:48:20.020Z,0.3
2022-08-25T03:48:40.084Z,0.3
2022-08-25T03:49:00.115Z,0.3
2022-08-25T03:49:20.190Z,0.3
2022-08-25T03:49:40.240Z,0.3
2022-08-25T03:50:00.316Z,0.3
2022-08-25T03:50:20.382Z,0.3
2022-08-25T03:50:40.467Z,0.3
2022-08-25T03:51:00.487Z,0.3
2022-08-25T03:51:20.548Z,0.4
2022-08-25T03:51:40.586Z,0.6
2022-08-25T03:52:00.639Z,0.4
2022-08-25T03:52:20.724Z,0.5
2022-08-25T03:52:42.769Z,0.3
2022-08-25T03:53:00.832Z,0.3
2022-08-25T03:53:20.877Z,0.3
2022-08-25T03:53:40.927Z,0.3
2022-08-25T03:54:00.979Z,0.3
2022-08-25T03:54:21.033Z,0.3
2022-08-25T03:54:41.110Z,0.5
2022-08-25T03:55:01.198Z,0.4
2022-08-25T03:55:21.260Z,0.5
2022-08-25T03:55:41.287Z,0.3
2022-08-25T03:56:01.352Z,0.3
2022-08-25T03:56:21.452Z,0.3
2022-08-25T03:56:41.494Z,0.3
2022-08-25T03:57:01.571Z,0.3
2022-08-25T03:57:21.629Z,0.3
2022-08-25T03:57:41.678Z,0.3
2022-08-25T03:58:01.771Z,0.3
2022-08-25T03:58:21.811Z,0.5
2022-08-25T03:58:41.892Z,0.4
2022-08-25T03:59:01.957Z,0.5
2022-08-25T03:59:21.990Z,0.5
2022-08-25T03:59:42.045Z,0.6
2022-08-25T04:00:02.091Z,0.6
2022-08-25T04:00:22.154Z,0.7
2022-08-25T04:00:42.486Z,1
2022-08-25T04:01:02.342Z,1
2022-08-25T04:01:22.464Z,1.1
2022-08-25T04:01:42.456Z,0.9
2022-08-25T04:02:02.505Z,0.8
2022-08-25T04:02:22.605Z,0.8
2022-08-25T04:02:42.663Z,0.6
2022-08-25T04:03:02.648Z,0.6
2022-08-25T04:03:22.681Z,1.7
2022-08-25T04:03:42.725Z,1.3
2022-08-25T04:04:02.783Z,1
2022-08-25T04:04:22.814Z,0.7
2022-08-25T04:04:42.884Z,0.7
2022-08-25T04:05:02.962Z,0.9
2022-08-25T04:05:23.064Z,0.9
2022-08-25T04:05:43.091Z,0.9
2022-08-25T04:06:03.176Z,0.7
2022-08-25T04:06:23.193Z,0.8
2022-08-25T04:06:43.254Z,0.8
2022-08-25T04:07:03.343Z,0.7
2022-08-25T04:07:23.392Z,0.6
2022-08-25T04:07:43.459Z,0.6
2022-08-25T04:08:03.733Z,0.6
2022-08-25T04:08:23.591Z,0.5
2022-08-25T04:08:43.680Z,0.5
2022-08-25T04:09:03.716Z,0.5
2022-08-25T04:09:23.775Z,0.5
2022-08-25T04:09:43.833Z,0.5
2022-08-25T04:10:03.894Z,0.5
2022-08-25T04:10:23.947Z,0.5
2022-08-25T04:10:44.012Z,0.5
2022-08-25T04:11:04.082Z,0.3
2022-08-25T04:11:24.135Z,0.4
2022-08-25T04:11:44.171Z,0.5
2022-08-25T04:12:04.257Z,0.4
2022-08-25T04:12:24.295Z,0.6
2022-08-25T04:12:44.362Z,0.6
2022-08-25T04:13:04.436Z,0.9
2022-08-25T04:13:24.490Z,1.1
2022-08-25T04:13:44.555Z,1.3
2022-08-25T04:14:04.594Z,1.5
2022-08-25T04:14:24.662Z,1.5
2022-08-25T04:14:44.702Z,1.5
2022-08-25T04:15:04.778Z,1
2022-08-25T04:15:24.861Z,1
2022-08-25T04:15:44.894Z,1.3
2022-08-25T04:16:04.977Z,1.5
2022-08-25T04:16:25.061Z,1.5
2022-08-25T04:16:45.189Z,1.2
2022-08-25T04:17:05.157Z,1.2
2022-08-25T04:17:25.226Z,1.2
2022-08-25T04:17:45.308Z,0.9
2022-08-25T04:18:05.568Z,1
2022-08-25T04:18:25.420Z,0.8
2022-08-25T04:18:45.535Z,1
2022-08-25T04:19:05.602Z,1
2022-08-25T04:19:25.659Z,1
2022-08-25T04:19:45.712Z,0.9
2022-08-25T04:20:05.795Z,1
2022-08-25T04:20:25.845Z,0.8
2022-08-25T04:20:46.933Z,0.8
2022-08-25T04:21:05.973Z,0.8
2022-08-25T04:21:26.032Z,0.8
2022-08-25T04:21:46.109Z,0.8
2022-08-25T04:22:06.168Z,0.7
2022-08-25T04:22:26.263Z,0.6
2022-08-25T04:22:46.316Z,0.8
2022-08-25T04:23:06.354Z,0.8
2022-08-25T04:23:26.399Z,0.7
2022-08-25T04:23:46.467Z,0.7
2022-08-25T04:24:06.523Z,0.7
2022-08-25T04:24:26.581Z,0.8
2022-08-25T04:24:46.604Z,0.8
2022-08-25T04:25:06.701Z,0.8
2022-08-25T04:25:26.752Z,1
2022-08-25T04:25:46.838Z,1
2022-08-25T04:26:06.869Z,0.9
2022-08-25T04:26:26.926Z,0.9
2022-08-25T04:26:46.984Z,0.7
2022-08-25T04:27:07.080Z,1
2022-08-25T04:27:27.148Z,1
2022-08-25T04:27:47.213Z,1
2022-08-25T04:28:07.415Z,0.8
2022-08-25T04:28:27.320Z,0.6
2022-08-25T04:28:47.387Z,0.6
2022-08-25T04:29:07.460Z,0.6
2022-08-25T04:29:27.528Z,0.7
2022-08-25T04:29:47.590Z,0.8
2022-08-25T04:30:07.625Z,0.8
2022-08-25T04:30:27.723Z,1
2022-08-25T04:30:51.881Z,1
2022-08-25T04:31:07.845Z,0.8
2022-08-25T04:31:27.942Z,0.8
2022-08-25T04:31:48.814Z,0.8
2022-08-25T04:32:08.155Z,0.5
2022-08-25T04:32:28.110Z,0.6
2022-08-25T04:32:48.137Z,0.6
2022-08-25T04:33:08.187Z,0.7
2022-08-25T04:33:28.248Z,0.8
2022-08-25T04:33:48.322Z,0.7
2022-08-25T04:34:28.475Z,0.9
2022-08-25T04:34:30.279Z,0.7
2022-08-25T04:34:48.544Z,0.6
2022-08-25T04:35:08.571Z,0.5
2022-08-25T04:35:28.661Z,0.6
2022-08-25T04:35:48.678Z,0.5
2022-08-25T04:36:12.068Z,0.4
2022-08-25T04:36:28.830Z,0.4
2022-08-25T04:36:52.674Z,0.4
2022-08-25T04:37:08.978Z,0.4