createdAt,value
2019-05-14T00:07:22.818Z,102351.98
2019-05-14T00:10:11.789Z,102347.72
2019-05-14T00:12:57.313Z,102353.59
2019-05-14T00:15:44.944Z,102347.56
2019-05-14T00:18:31.739Z,102347.22
2019-05-14T00:21:18.219Z,102346.94
2019-05-14T00:24:05.171Z,102353.64
2019-05-14T00:26:52.187Z,102347.61
2019-05-14T00:29:41.446Z,102353.06
2019-05-14T00:32:26.315Z,102346.58
2019-05-14T00:35:15.790Z,102353.77
2019-05-14T00:41:11.136Z,102358.46
2019-05-14T00:43:56.107Z,102355.91
2019-05-14T00:46:43.353Z,102354.26
2019-05-14T00:49:31.682Z,102357.15
2019-05-14T00:52:17.276Z,102352.98
2019-05-14T00:55:04.313Z,102350.05
2019-05-14T01:13:22.118Z,102338.86
2019-05-14T01:16:09.284Z,102340.69
2019-05-14T01:22:09.263Z,102336.66
2019-05-14T01:24:56.607Z,102330.80
2019-05-14T01:49:27.979Z,102344.61
2019-05-14T01:52:14.747Z,102342.91
2019-05-14T01:55:02.151Z,102337.20
2019-05-14T02:01:02.420Z,102344.28
2019-05-14T02:19:22.324Z,102335.64
2019-05-14T02:22:11.292Z,102330.39
2019-05-14T02:31:23.532Z,102328.20
2019-05-14T02:34:10.579Z,102336.09
2019-05-14T03:20:24.186Z,102337.98
2019-05-14T03:23:18.116Z,102336.27
2019-05-14T03:26:00.508Z,102334.95
2019-05-14T03:28:44.645Z,102336.27
2019-05-14T03:50:10.280Z,102339.83
2019-05-14T03:52:55.662Z,102338.08
2019-05-14T03:55:42.396Z,102342.44
2019-05-14T03:58:30.380Z,102341.13
2019-05-14T04:01:19.906Z,102342.89
2019-05-14T04:04:03.101Z,102341.57
2019-05-14T04:13:03.320Z,102345.02
2019-05-14T04:15:50.879Z,102344.02
2019-05-14T04:18:40.429Z,102343.62
2019-05-14T04:21:24.898Z,102340.55
2019-05-14T04:27:20.300Z,102334.02
2019-05-14T04:30:24.198Z,102334.06
2019-05-14T04:33:10.632Z,102333.48
2019-05-14T04:35:59.998Z,102328.23
2019-05-14T04:38:44.556Z,102324.74
2019-05-14T04:41:32.136Z,102326.89
2019-05-14T04:44:19.414Z,102333.44
2019-05-14T04:47:25.284Z,102332.06
2019-05-14T04:49:52.836Z,102331.16
2019-05-14T04:52:40.617Z,102329.80
2019-05-14T04:58:49.623Z,102331.73
2019-05-14T05:01:34.176Z,102336.34
2019-05-14T05:04:20.928Z,102342.78
2019-05-14T05:07:09.889Z,102339.61
2019-05-14T05:09:54.631Z,102336.45
2019-05-14T05:12:49.325Z,102339.92
2019-05-14T05:15:34.715Z,102347.31
2019-05-14T05:18:21.423Z,102341.97
2019-05-14T05:21:08.835Z,102347.34
2019-05-14T05:23:55.373Z,102351.81
2019-05-14T05:33:01.953Z,102343.84
2019-05-14T05:45:14.966Z,102338.09
2019-05-14T05:48:09.402Z,102341.05
2019-05-14T05:50:58.843Z,102341.38
2019-05-14T05:53:43.582Z,102336.43
2019-05-14T06:02:44.436Z,102333.36
2019-05-14T06:08:39.259Z,102327.93
2019-05-14T06:14:48.821Z,102324.31
2019-05-14T06:20:49.398Z,102324.26
2019-05-14T06:29:54.486Z,102317.05
2019-05-14T06:45:22.026Z,102316.80
2019-05-14T06:54:21.995Z,102332.75
2019-05-14T06:57:09.157Z,102316.72
2019-05-14T07:03:17.996Z,102316.49
2019-05-14T07:06:04.460Z,102314.64
2019-05-14T07:15:18.262Z,102317.69
2019-05-14T07:36:58.737Z,102305.35
2019-05-14T07:39:43.546Z,102305.63
2019-05-14T07:42:44.970Z,102296.91
2019-05-14T07:45:33.460Z,102294.00
2019-05-14T07:48:19.093Z,102298.86
2019-05-14T07:51:08.448Z,102296.05
2019-05-14T07:53:53.736Z,102292.95
2019-05-14T08:06:14.050Z,102285.09
2019-05-14T08:09:15.520Z,102287.11
2019-05-14T08:12:02.294Z,102281.23
2019-05-14T08:24:26.945Z,102276.53
2019-05-14T08:27:08.706Z,102275.67
2019-05-14T08:29:58.911Z,102278.07
2019-05-14T08:32:44.246Z,102277.14
2019-05-14T08:38:38.312Z,102259.56
2019-05-14T08:41:24.627Z,102270.63
2019-05-14T08:47:25.246Z,102269.95
2019-05-14T08:50:19.215Z,102269.08
2019-05-14T08:53:05.874Z,102266.41
2019-05-14T08:58:59.171Z,102262.80
2019-05-14T09:02:00.840Z,102252.31
2019-05-14T09:04:34.708Z,102244.84
2019-05-14T09:07:21.775Z,102248.14
2019-05-14T09:10:08.844Z,102248.77
2019-05-14T09:16:19.419Z,102249.97
2019-05-14T09:19:04.552Z,102249.67
2019-05-14T09:21:51.850Z,102240.63
2019-05-14T09:37:04.275Z,102220.16
2019-05-14T09:46:18.685Z,102210.52
2019-05-14T09:49:05.195Z,102200.51
2019-05-14T09:55:06.130Z,102197.22
2019-05-14T10:01:13.475Z,102199.17
2019-05-14T10:10:14.459Z,102194.53
2019-05-14T10:19:15.187Z,102179.26
2019-05-14T10:22:02.701Z,102179.78
2019-05-14T10:46:39.583Z,102157.65
2019-05-14T10:49:29.701Z,102147.48
2019-05-14T10:52:14.133Z,102150.46
2019-05-14T10:55:01.264Z,102169.45
2019-05-14T10:57:53.950Z,102146.28
2019-05-14T11:00:36.069Z,102135.70
2019-05-14T11:03:23.238Z,102147.61
2019-05-14T11:40:19.091Z,102116.30
2019-05-14T11:43:08.264Z,102110.36
2019-05-14T11:45:52.855Z,102105.25
2019-05-14T11:48:40.865Z,102094.84
2019-05-14T11:57:39.798Z,102093.19
2019-05-14T12:00:29.335Z,102089.45
2019-05-14T12:03:13.887Z,102083.11
2019-05-14T12:09:11.447Z,102084.30
2019-05-14T12:12:12.579Z,102080.24
2019-05-14T12:18:02.222Z,102071.49
2019-05-14T12:20:49.860Z,102078.43
2019-05-14T12:23:36.037Z,102078.28
2019-05-14T12:26:23.076Z,102074.30
2019-05-14T12:29:10.274Z,102079.60
2019-05-14T12:35:19.687Z,102070.97
2019-05-14T12:38:04.480Z,102063.33
2019-05-14T12:40:51.372Z,102062.92
2019-05-14T12:43:39.747Z,102061.05
2019-05-14T12:46:25.025Z,102051.81
2019-05-14T12:49:12.314Z,102044.30
2019-05-14T12:55:05.862Z,102058.22
2019-05-14T13:01:13.919Z,102046.44
2019-05-14T13:04:01.464Z,102043.61
2019-05-14T13:06:48.656Z,102031.98
2019-05-14T13:09:38.316Z,102036.05
2019-05-14T13:21:40.845Z,102005.47
2019-05-14T13:30:39.957Z,101982.37
2019-05-14T13:36:32.495Z,101995.39
2019-05-14T13:45:32.873Z,101996.59
2019-05-14T13:48:19.990Z,101989.35
2019-05-14T13:51:08.981Z,101988.70
2019-05-14T13:53:54.744Z,101985.94
2019-05-14T13:56:41.550Z,101976.33
2019-05-14T13:59:28.773Z,101976.28
2019-05-14T14:02:18.930Z,101972.19
2019-05-14T14:05:03.490Z,101967.49
2019-05-14T14:14:20.231Z,101964.36
2019-05-14T14:17:06.933Z,101979.44
2019-05-14T14:19:53.698Z,101971.24
2019-05-14T14:22:54.986Z,101966.80
2019-05-14T14:31:53.895Z,101954.02
2019-05-14T14:34:41.618Z,101945.91
2019-05-14T14:37:42.866Z,101945.01
2019-05-14T14:43:35.625Z,101936.08
2019-05-14T14:46:22.456Z,101933.52
2019-05-14T14:49:10.930Z,101927.27
2019-05-14T14:51:58.894Z,101929.01
2019-05-14T14:54:44.301Z,101930.59
2019-05-14T14:57:31.304Z,101931.22
2019-05-14T15:00:19.364Z,101918.11
2019-05-14T15:03:05.858Z,101922.03
2019-05-14T15:05:52.683Z,101911.52
2019-05-14T15:08:40.151Z,101912.62
2019-05-14T15:11:29.351Z,101907.34
2019-05-14T15:14:15.331Z,101904.98
2019-05-14T15:17:03.297Z,101902.67
2019-05-14T15:19:50.605Z,101903.51
2019-05-14T15:22:37.643Z,101900.25
2019-05-14T15:25:28.933Z,101905.73
2019-05-14T15:28:14.853Z,101907.45
2019-05-14T15:31:18.936Z,101905.27
2019-05-14T15:34:02.957Z,101906.46
2019-05-14T15:36:50.198Z,101909.48
2019-05-14T15:45:49.127Z,101896.69
2019-05-14T15:54:50.536Z,101890.19
2019-05-14T15:57:43.041Z,101882.40
2019-05-14T16:00:30.363Z,101887.14
2019-05-14T16:21:55.368Z,101879.04
2019-05-14T16:24:55.710Z,101871.78
2019-05-14T16:39:57.920Z,101859.91
2019-05-14T16:42:44.711Z,101859.33
2019-05-14T16:45:31.815Z,101860.75
2019-05-14T16:51:32.523Z,101856.91
2019-05-14T16:54:19.811Z,101861.05
2019-05-14T17:34:22.416Z,101858.25
2019-05-14T17:37:11.172Z,101851.48
2019-05-14T17:39:59.179Z,101855.36
2019-05-14T17:42:48.715Z,101853.73
2019-05-14T17:45:40.839Z,101850.61
2019-05-14T18:07:05.036Z,101865.66
2019-05-14T18:13:08.872Z,101870.53
2019-05-14T18:15:53.391Z,101864.17
2019-05-14T18:18:40.302Z,101867.55
2019-05-14T18:24:33.768Z,101868.38
2019-05-14T18:27:38.762Z,101873.87
2019-05-14T18:30:23.075Z,101875.42
2019-05-14T18:33:10.364Z,101876.80
2019-05-14T18:36:04.204Z,101872.14
2019-05-14T18:38:51.066Z,101877.63
2019-05-14T18:41:45.589Z,101870.94
2019-05-14T18:44:49.279Z,101874.12
2019-05-14T18:47:34.342Z,101873.96
2019-05-14T18:56:48.938Z,101890.89
2019-05-14T18:59:35.033Z,101892.83
2019-05-14T19:08:34.000Z,101901.05
2019-05-14T19:17:48.863Z,101901.59
2019-05-14T19:29:53.568Z,101898.48
2019-05-14T19:32:55.433Z,101895.83
2019-05-14T19:35:49.810Z,101890.53
2019-05-14T19:38:38.903Z,101898.13
2019-05-14T19:41:24.138Z,101893.61
2019-05-14T19:50:38.698Z,101894.83
2019-05-14T19:53:24.813Z,101898.02
2019-05-14T20:02:23.490Z,101901.29
2019-05-14T20:05:10.527Z,101900.50
2019-05-14T20:07:58.140Z,101899.52
2019-05-14T20:26:14.609Z,101892.49
2019-05-14T20:29:01.411Z,101883.33
2019-05-14T20:31:48.339Z,101884.28
2019-05-14T20:34:37.871Z,101876.92
2019-05-14T20:37:24.841Z,101881.36
2019-05-14T20:55:59.994Z,101875.58
2019-05-14T20:58:48.156Z,101883.28
2019-05-14T21:01:34.657Z,101870.74
2019-05-14T21:04:22.226Z,101875.78
2019-05-14T21:16:28.275Z,101868.61
2019-05-14T21:19:14.517Z,101865.20
2019-05-14T21:22:02.061Z,101871.17
2019-05-14T21:37:19.742Z,101850.66
2019-05-14T21:40:08.979Z,101850.73
2019-05-14T21:49:07.640Z,101847.08
2019-05-14T21:58:21.227Z,101854.35
2019-05-14T22:01:08.060Z,101849.56
2019-05-14T22:03:55.659Z,101849.14
2019-05-14T22:06:42.608Z,101845.21
2019-05-14T22:09:29.470Z,101844.36
2019-05-14T22:12:20.309Z,101841.77
2019-05-14T22:15:13.461Z,101840.53
2019-05-14T22:21:22.784Z,101837.67
2019-05-14T22:33:34.494Z,101831.80
2019-05-14T22:36:21.601Z,101829.19
2019-05-14T22:39:08.536Z,101830.48
2019-05-14T22:45:01.681Z,101823.92
2019-05-14T22:50:59.137Z,101830.09
2019-05-14T22:53:50.720Z,101826.17
2019-05-14T22:59:43.764Z,101832.88
2019-05-14T23:05:39.370Z,101828.68
2019-05-14T23:08:25.574Z,101827.84
2019-05-14T23:11:13.492Z,101837.09
2019-05-14T23:14:00.946Z,101831.88
2019-05-14T23:16:49.175Z,101829.76
2019-05-14T23:19:34.774Z,101832.45
2019-05-14T23:22:22.283Z,101828.55
2019-05-14T23:25:09.284Z,101825.97
2019-05-14T23:27:56.124Z,101821.19
2019-05-14T23:30:44.034Z,101816.86
2019-05-14T23:33:30.886Z,101811.16
2019-05-14T23:36:18.491Z,101811.61
2019-05-14T23:39:08.880Z,101804.19
2019-05-14T23:41:53.853Z,101802.92
2019-05-14T23:44:40.901Z,101806.47
2019-05-14T23:47:29.032Z,101796.61
2019-05-14T23:50:16.823Z,101795.39
2019-05-14T23:53:03.957Z,101795.95
2019-05-14T23:55:50.776Z,101798.59
2019-05-14T23:58:37.931Z,101790.78
