createdAt,value
2023-03-30T00:01:55.624Z,98700.00
2023-03-30T00:04:29.012Z,98688.38
2023-03-30T00:07:02.945Z,98693.50
2023-03-30T00:09:42.579Z,98700.13
2023-03-30T00:12:20.860Z,98684.22
2023-03-30T00:14:54.245Z,98685.09
2023-03-30T00:17:27.372Z,98690.47
2023-03-30T00:20:02.094Z,98689.56
2023-03-30T00:22:34.997Z,98693.13
2023-03-30T00:25:11.962Z,98700.41
2023-03-30T00:27:45.528Z,98689.91
2023-03-30T00:30:19.945Z,98694.16
2023-03-30T00:32:53.833Z,98687.41
2023-03-30T00:35:30.591Z,98679.84
2023-03-30T00:38:03.627Z,98671.84
2023-03-30T00:40:38.551Z,98665.53
2023-03-30T00:43:13.039Z,98658.72
2023-03-30T00:45:45.897Z,98649.22
2023-03-30T00:48:22.230Z,98651.53
2023-03-30T00:50:59.162Z,98634.75
2023-03-30T00:53:35.831Z,98640.09
2023-03-30T00:56:12.978Z,98634.91
2023-03-30T00:58:47.421Z,98624.22
2023-03-30T01:01:25.888Z,98623.47
2023-03-30T01:04:03.847Z,98635.78
2023-03-30T01:06:40.169Z,98630.69
2023-03-30T01:09:13.852Z,98616.66
2023-03-30T01:11:48.133Z,98593.50
2023-03-30T01:14:21.027Z,98589.19
2023-03-30T01:17:01.577Z,98606.03
2023-03-30T01:20:12.522Z,98596.72
2023-03-30T01:23:33.445Z,98597.97
2023-03-30T01:26:49.089Z,98584.84
2023-03-30T01:29:44.215Z,98584.06
2023-03-30T01:32:44.983Z,98584.22
2023-03-30T01:35:37.674Z,98578.38
2023-03-30T01:38:58.776Z,98585.53
2023-03-30T01:41:38.459Z,98588.88
2023-03-30T01:44:20.677Z,98594.84
2023-03-30T01:46:58.817Z,98585.34
2023-03-30T01:49:38.865Z,98599.06
2023-03-30T01:52:16.860Z,98586.75
2023-03-30T01:54:52.482Z,98593.47
2023-03-30T01:57:32.926Z,98590.66
2023-03-30T02:00:14.826Z,98596.75
2023-03-30T02:02:52.796Z,98601.72
2023-03-30T02:05:28.982Z,98587.66
2023-03-30T02:08:06.513Z,98583.34
2023-03-30T02:10:40.742Z,98604.69
2023-03-30T02:13:17.108Z,98609.69
2023-03-30T02:15:54.404Z,98602.34
2023-03-30T02:18:27.544Z,98591.16
2023-03-30T02:21:02.278Z,98601.75
2023-03-30T02:23:40.187Z,98606.94
2023-03-30T02:26:14.027Z,98603.44
2023-03-30T02:28:48.641Z,98600.06
2023-03-30T02:31:21.628Z,98608.47
2023-03-30T02:34:18.485Z,98596.31
2023-03-30T02:37:12.754Z,98600.66
2023-03-30T02:39:59.745Z,98604.91
2023-03-30T02:42:46.856Z,98598.75
2023-03-30T02:45:34.243Z,98604.78
2023-03-30T02:48:18.990Z,98602.13
2023-03-30T02:51:00.772Z,98598.88
2023-03-30T02:54:01.279Z,98607.47
2023-03-30T02:57:07.202Z,98619.16
2023-03-30T02:59:48.136Z,98604.28
2023-03-30T03:02:28.903Z,98597.59
2023-03-30T03:05:14.913Z,98594.50
2023-03-30T03:08:06.579Z,98590.59
2023-03-30T03:10:39.787Z,98589.38
2023-03-30T03:13:15.021Z,98581.06
2023-03-30T03:15:49.740Z,98587.16
2023-03-30T03:18:24.915Z,98587.28
2023-03-30T03:20:57.983Z,98579.97
2023-03-30T03:23:30.858Z,98583.75
2023-03-30T03:26:04.762Z,98590.28
2023-03-30T03:28:37.731Z,98605.91
2023-03-30T03:31:14.337Z,98609.94
2023-03-30T03:33:49.467Z,98607.47
2023-03-30T03:36:28.615Z,98603.94
2023-03-30T03:39:01.686Z,98606.25
2023-03-30T03:41:39.321Z,98595.50
2023-03-30T03:44:15.513Z,98591.63
2023-03-30T03:46:48.386Z,98585.69
2023-03-30T03:49:23.317Z,98583.19
2023-03-30T03:51:56.145Z,98579.63
2023-03-30T03:54:29.098Z,98585.88
2023-03-30T03:57:02.665Z,98592.13
2023-03-30T03:59:35.701Z,98578.53
2023-03-30T04:02:08.724Z,98583.44
2023-03-30T04:04:43.511Z,98572.22
2023-03-30T04:07:16.284Z,98591.50
2023-03-30T04:09:49.176Z,98626.69
2023-03-30T04:12:40.851Z,98614.00
2023-03-30T04:15:31.379Z,98607.75
2023-03-30T04:18:15.932Z,98600.38
2023-03-30T04:21:13.079Z,98607.84
2023-03-30T04:23:55.179Z,98608.75
2023-03-30T04:26:49.010Z,98583.84
2023-03-30T04:30:02.155Z,98588.63
2023-03-30T04:33:03.043Z,98591.63
2023-03-30T04:35:57.097Z,98582.47
2023-03-30T04:38:59.761Z,98573.97
2023-03-30T04:41:56.278Z,98565.88
2023-03-30T04:44:42.351Z,98579.00
2023-03-30T04:47:27.798Z,98583.28
2023-03-30T04:50:19.549Z,98571.28
2023-03-30T04:53:12.607Z,98566.59
2023-03-30T04:56:08.193Z,98562.31
2023-03-30T04:58:44.509Z,98558.19
2023-03-30T05:01:26.700Z,98559.69
2023-03-30T05:04:12.552Z,98567.19
2023-03-30T05:07:06.616Z,98558.09
2023-03-30T05:09:52.686Z,98560.09
2023-03-30T05:12:51.478Z,98540.59
2023-03-30T05:15:38.994Z,98544.34
2023-03-30T05:18:51.715Z,98547.28
2023-03-30T05:21:44.621Z,98525.66
2023-03-30T05:24:26.625Z,98519.19
2023-03-30T05:27:21.127Z,98516.16
2023-03-30T05:30:13.905Z,98505.06
2023-03-30T05:33:09.961Z,98499.66
2023-03-30T05:36:01.694Z,98504.16
2023-03-30T05:38:53.745Z,98484.66
2023-03-30T05:41:52.863Z,98481.66
2023-03-30T05:44:44.395Z,98484.25
2023-03-30T05:47:38.900Z,98474.31
2023-03-30T05:50:34.566Z,98463.06
2023-03-30T05:53:15.240Z,98460.22
2023-03-30T05:56:07.300Z,98460.84
2023-03-30T05:59:12.838Z,98474.22
2023-03-30T06:01:58.652Z,98484.13
2023-03-30T06:04:33.841Z,98493.75
2023-03-30T06:07:08.504Z,98504.75
2023-03-30T06:09:42.251Z,98492.28
2023-03-30T06:12:24.893Z,98493.28
2023-03-30T06:14:57.854Z,98492.16
2023-03-30T06:17:52.849Z,98477.06
2023-03-30T06:20:27.520Z,98471.41
2023-03-30T06:23:01.901Z,98470.13
2023-03-30T06:25:35.975Z,98474.72
2023-03-30T06:28:09.511Z,98465.75
2023-03-30T06:30:42.813Z,98460.66
2023-03-30T06:33:18.966Z,98480.72
2023-03-30T06:36:02.797Z,98487.66
2023-03-30T06:38:36.101Z,98491.84
2023-03-30T06:41:11.909Z,98502.75
2023-03-30T06:43:47.857Z,98513.19
2023-03-30T06:46:22.620Z,98519.47
2023-03-30T06:48:57.474Z,98515.09
2023-03-30T06:51:50.510Z,98516.34
2023-03-30T06:54:24.390Z,98536.59
2023-03-30T06:57:02.899Z,98579.78
2023-03-30T06:59:36.339Z,98612.47
2023-03-30T07:02:27.669Z,98636.69
2023-03-30T07:05:24.836Z,98623.78
2023-03-30T07:08:14.583Z,98610.91
2023-03-30T07:10:53.989Z,98625.38
2023-03-30T07:13:29.756Z,98622.38
2023-03-30T07:16:03.348Z,98610.94
2023-03-30T07:18:38.308Z,98605.75
2023-03-30T07:21:11.535Z,98625.81
2023-03-30T07:23:47.947Z,98629.22
2023-03-30T07:26:32.200Z,98621.63
2023-03-30T07:29:10.605Z,98606.84
2023-03-30T07:31:46.665Z,98601.09
2023-03-30T07:34:20.465Z,98600.34
2023-03-30T07:37:01.208Z,98608.31
2023-03-30T07:39:38.819Z,98609.94
2023-03-30T07:42:11.815Z,98610.13
2023-03-30T07:44:45.401Z,98607.31
2023-03-30T07:47:22.797Z,98603.81
2023-03-30T07:49:55.882Z,98616.75
2023-03-30T07:52:30.656Z,98631.69
2023-03-30T07:55:09.451Z,98632.50
2023-03-30T07:57:48.392Z,98644.34
2023-03-30T08:00:22.276Z,98625.03
2023-03-30T08:03:27.715Z,98608.78
2023-03-30T08:06:04.492Z,98589.63
2023-03-30T08:08:51.477Z,98588.97
2023-03-30T08:11:25.908Z,98565.38
2023-03-30T08:13:58.694Z,98570.91
2023-03-30T08:16:32.133Z,98579.38
2023-03-30T08:19:05.344Z,98579.69
2023-03-30T08:21:38.257Z,98588.34
2023-03-30T08:24:11.502Z,98581.78
2023-03-30T08:26:45.941Z,98562.94
2023-03-30T08:29:19.548Z,98555.50
2023-03-30T08:31:53.508Z,98561.31
2023-03-30T08:34:26.512Z,98561.78
2023-03-30T08:36:59.745Z,98556.38
2023-03-30T08:39:33.271Z,98556.69
2023-03-30T08:42:34.903Z,98571.56
2023-03-30T08:45:10.743Z,98580.00
2023-03-30T08:47:49.079Z,98575.72
2023-03-30T08:50:32.189Z,98570.44
2023-03-30T08:53:07.268Z,98566.16
2023-03-30T08:55:43.001Z,98575.47
2023-03-30T08:58:27.482Z,98580.50
2023-03-30T09:01:09.721Z,98574.69
2023-03-30T09:03:55.918Z,98572.47
2023-03-30T09:06:37.946Z,98542.97
2023-03-30T09:09:14.426Z,98534.84
2023-03-30T09:11:51.467Z,98535.34
2023-03-30T09:14:36.522Z,98495.78
2023-03-30T09:17:13.689Z,98505.75
2023-03-30T09:19:51.872Z,98513.19
2023-03-30T09:22:28.124Z,98520.16
2023-03-30T09:25:01.507Z,98509.75
2023-03-30T09:27:43.975Z,98518.06
2023-03-30T09:30:23.557Z,98539.31
2023-03-30T09:33:03.491Z,98545.28
2023-03-30T09:35:42.356Z,98546.03
2023-03-30T09:38:15.398Z,98547.72
2023-03-30T09:41:08.150Z,98560.34
2023-03-30T09:43:44.533Z,98577.38
2023-03-30T09:46:19.162Z,98574.25
2023-03-30T09:48:52.820Z,98569.19
2023-03-30T09:51:29.188Z,98567.41
2023-03-30T09:54:07.499Z,98571.41
2023-03-30T09:56:46.830Z,98576.75
2023-03-30T09:59:30.796Z,98567.22
2023-03-30T10:02:18.272Z,98579.94
2023-03-30T10:05:02.363Z,98580.97
2023-03-30T10:07:37.853Z,98592.09
2023-03-30T10:10:17.251Z,98600.50
2023-03-30T10:12:51.995Z,98604.13
2023-03-30T10:15:31.785Z,98611.16
2023-03-30T10:18:24.043Z,98609.78
2023-03-30T10:21:03.615Z,98620.41
2023-03-30T10:23:41.944Z,98615.31
2023-03-30T10:26:19.163Z,98621.66
2023-03-30T10:28:54.167Z,98626.16
2023-03-30T10:31:28.482Z,98626.53
2023-03-30T10:34:05.127Z,98627.03
2023-03-30T10:36:41.632Z,98631.31
2023-03-30T10:39:22.118Z,98624.50
2023-03-30T10:41:57.944Z,98611.75
2023-03-30T10:44:35.859Z,98600.13
2023-03-30T10:47:21.463Z,98592.34
2023-03-30T10:50:07.918Z,98605.44
2023-03-30T10:52:58.464Z,98589.06
2023-03-30T10:55:41.758Z,98593.88
2023-03-30T10:58:27.550Z,98589.19
2023-03-30T11:01:11.859Z,98593.38
2023-03-30T11:03:49.436Z,98597.91
2023-03-30T11:06:28.193Z,98593.53
2023-03-30T11:09:05.171Z,98595.72
2023-03-30T11:11:42.873Z,98595.09
2023-03-30T11:14:20.810Z,98604.44
2023-03-30T11:16:57.810Z,98591.09
2023-03-30T11:19:35.096Z,98596.69
2023-03-30T11:22:17.572Z,98588.09
2023-03-30T11:24:55.461Z,98591.53
2023-03-30T11:27:32.713Z,98597.94
2023-03-30T11:30:14.559Z,98599.50
2023-03-30T11:32:54.072Z,98598.09
2023-03-30T11:35:36.199Z,98592.31
2023-03-30T11:38:16.359Z,98613.06
2023-03-30T11:40:55.760Z,98601.28
2023-03-30T11:43:31.378Z,98609.50
2023-03-30T11:46:11.340Z,98621.34
2023-03-30T11:49:01.180Z,98597.25
2023-03-30T11:51:53.738Z,98595.81
2023-03-30T11:55:00.139Z,98618.44
2023-03-30T11:57:41.392Z,98603.50
2023-03-30T12:00:27.258Z,98617.22
2023-03-30T12:03:13.672Z,98609.34
2023-03-30T12:05:50.123Z,98609.28
2023-03-30T12:08:45.032Z,98612.81
2023-03-30T12:11:28.454Z,98605.66
2023-03-30T12:14:02.268Z,98594.75
2023-03-30T12:16:44.829Z,98594.13
2023-03-30T12:19:25.821Z,98588.06
2023-03-30T12:22:05.879Z,98599.84
2023-03-30T12:24:43.137Z,98601.97
2023-03-30T12:27:19.666Z,98600.97
2023-03-30T12:32:32.120Z,98574.34
2023-03-30T12:35:51.987Z,98580.34
2023-03-30T12:38:27.728Z,98569.69
2023-03-30T12:41:14.580Z,98569.13
2023-03-30T12:44:06.523Z,98569.69
2023-03-30T12:46:50.352Z,98562.25
2023-03-30T12:49:35.010Z,98586.81
2023-03-30T12:52:14.355Z,98551.78
2023-03-30T12:55:04.571Z,98545.63
2023-03-30T12:57:52.608Z,98528.75
2023-03-30T13:00:54.595Z,98550.31
2023-03-30T13:03:37.533Z,98545.06
2023-03-30T13:06:22.371Z,98535.72
2023-03-30T13:08:57.092Z,98549.69
2023-03-30T13:11:44.647Z,98531.31
2023-03-30T13:14:39.291Z,98534.91
2023-03-30T13:17:17.092Z,98533.09
2023-03-30T13:20:28.264Z,98522.47
2023-03-30T13:23:28.389Z,98521.81
2023-03-30T13:26:05.883Z,98518.59
2023-03-30T13:29:00.538Z,98524.63
2023-03-30T13:31:53.124Z,98519.94
2023-03-30T13:34:44.889Z,98511.41
2023-03-30T13:37:27.754Z,98518.09
2023-03-30T13:40:08.840Z,98521.28
2023-03-30T13:42:55.266Z,98500.28
2023-03-30T13:45:36.336Z,98501.03
2023-03-30T13:48:25.313Z,98486.41
2023-03-30T13:51:01.938Z,98478.19
2023-03-30T13:53:41.483Z,98482.53
2023-03-30T13:56:15.282Z,98479.75
2023-03-30T13:58:53.341Z,98464.38
2023-03-30T14:01:26.699Z,98478.41
2023-03-30T14:04:03.510Z,98489.59
2023-03-30T14:06:44.166Z,98490.38
2023-03-30T14:09:21.858Z,98490.09
2023-03-30T14:11:57.365Z,98498.03
2023-03-30T14:14:36.124Z,98502.91
2023-03-30T14:17:16.238Z,98516.72
2023-03-30T14:20:06.894Z,98493.53
2023-03-30T14:22:45.520Z,98501.78
2023-03-30T14:25:27.573Z,98484.97
2023-03-30T14:28:04.636Z,98472.75
2023-03-30T14:30:37.388Z,98476.75
2023-03-30T14:33:12.759Z,98482.84
2023-03-30T14:35:49.392Z,98478.84
2023-03-30T14:38:26.835Z,98483.03
2023-03-30T14:40:59.969Z,98487.97
2023-03-30T14:43:34.730Z,98490.81
2023-03-30T14:46:11.042Z,98491.78
2023-03-30T14:48:47.697Z,98496.66
2023-03-30T14:51:25.487Z,98488.81
2023-03-30T14:53:59.848Z,98496.34
2023-03-30T14:56:33.209Z,98487.03
2023-03-30T14:59:07.813Z,98492.16
2023-03-30T15:01:41.513Z,98493.25
2023-03-30T15:04:16.850Z,98489.06
2023-03-30T15:06:50.314Z,98487.72
2023-03-30T15:09:26.176Z,98490.94
2023-03-30T15:12:02.162Z,98498.00
2023-03-30T15:14:38.718Z,98495.34
2023-03-30T15:17:16.447Z,98497.59
2023-03-30T15:19:54.156Z,98501.31
2023-03-30T15:22:31.614Z,98500.13
2023-03-30T15:25:08.707Z,98513.38
2023-03-30T15:27:45.095Z,98513.28
2023-03-30T15:30:27.921Z,98507.03
2023-03-30T15:33:01.622Z,98504.06
2023-03-30T15:35:36.415Z,98501.47
2023-03-30T15:38:17.373Z,98497.56
2023-03-30T15:40:51.550Z,98503.38
2023-03-30T15:43:29.878Z,98497.31
2023-03-30T15:46:06.270Z,98495.66
2023-03-30T15:48:45.493Z,98486.50
2023-03-30T15:51:23.099Z,98483.16
2023-03-30T15:54:00.654Z,98489.03
2023-03-30T15:56:38.809Z,98480.09
2023-03-30T15:59:15.898Z,98476.94
2023-03-30T16:01:52.775Z,98472.69
2023-03-30T16:04:26.511Z,98472.63
2023-03-30T16:06:59.562Z,98470.75
2023-03-30T16:09:32.404Z,98464.56
2023-03-30T16:12:07.337Z,98474.16
2023-03-30T16:14:40.515Z,98495.28
2023-03-30T16:17:14.174Z,98560.47
2023-03-30T16:19:47.715Z,98551.44
2023-03-30T16:22:20.533Z,98523.44
2023-03-30T16:24:53.350Z,98514.13
2023-03-30T16:27:27.836Z,98512.03
2023-03-30T16:30:00.718Z,98521.69
2023-03-30T16:32:35.782Z,98515.97
2023-03-30T16:35:09.332Z,98516.25
2023-03-30T16:37:42.524Z,98518.13
2023-03-30T16:40:22.770Z,98524.66
2023-03-30T16:42:57.160Z,98520.63
2023-03-30T16:45:30.279Z,98522.72
2023-03-30T16:48:03.553Z,98522.16
2023-03-30T16:50:39.366Z,98520.59
2023-03-30T16:53:13.476Z,98522.28
2023-03-30T16:55:48.801Z,98530.41
2023-03-30T16:58:23.004Z,98532.38
2023-03-30T17:01:03.292Z,98529.41
2023-03-30T17:03:36.568Z,98550.41
2023-03-30T17:06:09.869Z,98554.50
2023-03-30T17:08:43.102Z,98556.78
2023-03-30T17:11:17.192Z,98566.69
2023-03-30T17:13:51.484Z,98570.81
2023-03-30T17:16:27.320Z,98568.50
2023-03-30T17:19:00.213Z,98572.00
2023-03-30T17:21:33.004Z,98574.56
2023-03-30T17:24:06.500Z,98570.72
2023-03-30T17:26:39.604Z,98567.72
2023-03-30T17:29:13.896Z,98570.84
2023-03-30T17:31:46.838Z,98574.94
2023-03-30T17:34:19.795Z,98569.09
2023-03-30T17:36:54.070Z,98573.91
2023-03-30T17:39:32.878Z,98575.78
2023-03-30T17:42:06.363Z,98571.25
2023-03-30T17:44:40.923Z,98576.59
2023-03-30T17:47:14.056Z,98570.44
2023-03-30T17:49:48.842Z,98576.28
2023-03-30T17:52:22.198Z,98579.22
2023-03-30T17:54:55.104Z,98590.06
2023-03-30T17:57:27.975Z,98581.72
2023-03-30T18:00:06.805Z,98586.41
2023-03-30T18:02:39.955Z,98582.63
2023-03-30T18:05:13.714Z,98586.97
2023-03-30T18:07:47.310Z,98577.16
2023-03-30T18:10:23.781Z,98578.16
2023-03-30T18:12:57.797Z,98585.22
2023-03-30T18:15:32.187Z,98584.81
2023-03-30T18:18:05.669Z,98593.28
2023-03-30T18:20:40.719Z,98588.75
2023-03-30T18:23:13.590Z,98598.47
2023-03-30T18:25:46.694Z,98599.69
2023-03-30T18:28:21.459Z,98599.38
2023-03-30T18:30:57.592Z,98606.34
2023-03-30T18:33:30.763Z,98617.78
2023-03-30T18:36:06.126Z,98611.63
2023-03-30T18:38:39.565Z,98625.97
2023-03-30T18:41:14.031Z,98622.94
2023-03-30T18:43:46.918Z,98623.81
2023-03-30T18:46:21.563Z,98627.94
2023-03-30T18:48:54.833Z,98625.94
2023-03-30T18:51:27.864Z,98627.63
2023-03-30T18:54:00.955Z,98628.34
2023-03-30T18:56:34.123Z,98626.47
2023-03-30T18:59:06.964Z,98632.41
2023-03-30T19:01:41.443Z,98629.31
2023-03-30T19:04:14.305Z,98638.91
2023-03-30T19:06:48.254Z,98640.25
2023-03-30T19:09:29.792Z,98636.78
2023-03-30T19:12:14.869Z,98652.00
2023-03-30T19:14:48.094Z,98649.75
2023-03-30T19:17:22.369Z,98656.03
2023-03-30T19:19:55.581Z,98661.19
2023-03-30T19:23:52.893Z,98654.09
2023-03-30T19:26:26.001Z,98656.78
2023-03-30T19:28:58.940Z,98658.72
2023-03-30T19:31:33.068Z,98654.56
2023-03-30T19:34:05.983Z,98661.03
2023-03-30T19:36:39.097Z,98656.09
2023-03-30T19:39:13.396Z,98659.81
2023-03-30T19:41:46.367Z,98664.72
2023-03-30T19:44:19.432Z,98669.19
2023-03-30T19:46:52.376Z,98666.97
2023-03-30T19:49:25.499Z,98658.78
2023-03-30T19:51:58.600Z,98653.28
2023-03-30T19:54:33.231Z,98660.44
2023-03-30T19:57:06.251Z,98655.53
2023-03-30T19:59:39.305Z,98659.91
2023-03-30T20:02:13.520Z,98670.75
2023-03-30T20:04:47.397Z,98673.91
2023-03-30T20:07:20.470Z,98678.94
2023-03-30T20:09:54.610Z,98667.09
2023-03-30T20:12:27.670Z,98663.28
2023-03-30T20:15:00.655Z,98660.19
2023-03-30T20:17:34.423Z,98663.44
2023-03-30T20:20:10.941Z,98658.50
2023-03-30T20:22:45.560Z,98650.22
2023-03-30T20:25:20.196Z,98653.47
2023-03-30T20:27:53.647Z,98641.72
2023-03-30T20:30:26.463Z,98645.63
2023-03-30T20:33:07.293Z,98650.13
2023-03-30T20:35:41.093Z,98649.22
2023-03-30T20:38:14.010Z,98651.34
2023-03-30T20:40:55.869Z,98651.66
2023-03-30T20:43:28.795Z,98648.63
2023-03-30T20:46:03.302Z,98647.19
2023-03-30T20:48:39.200Z,98659.13
2023-03-30T20:51:14.494Z,98657.91
2023-03-30T20:53:47.352Z,98675.81
2023-03-30T20:56:21.902Z,98678.09
2023-03-30T20:58:55.487Z,98681.63
2023-03-30T21:01:30.169Z,98663.81
2023-03-30T21:04:03.756Z,98672.69
2023-03-30T21:06:36.752Z,98674.91
2023-03-30T21:09:09.953Z,98677.16
2023-03-30T21:11:44.911Z,98666.41
2023-03-30T21:14:17.717Z,98661.69
2023-03-30T21:16:51.053Z,98647.06
2023-03-30T21:19:23.906Z,98648.97
2023-03-30T21:21:56.767Z,98638.09
2023-03-30T21:24:29.907Z,98629.25
2023-03-30T21:27:04.256Z,98630.72
2023-03-30T21:29:37.087Z,98616.84
2023-03-30T21:32:10.177Z,98606.00
2023-03-30T21:34:42.967Z,98606.13
2023-03-30T21:37:16.367Z,98605.09
2023-03-30T21:42:23.724Z,98608.53
2023-03-30T21:44:56.570Z,98607.25
2023-03-30T21:47:29.579Z,98598.72
2023-03-30T21:50:02.613Z,98594.25
2023-03-30T21:52:35.624Z,98589.13
2023-03-30T21:55:09.071Z,98593.91
2023-03-30T21:57:43.350Z,98587.53
2023-03-30T22:00:16.933Z,98588.75
2023-03-30T22:02:49.870Z,98585.75
2023-03-30T22:05:22.892Z,98571.41
2023-03-30T22:07:55.811Z,98577.34
2023-03-30T22:10:28.696Z,98572.06
2023-03-30T22:13:03.821Z,98569.91
2023-03-30T22:15:37.387Z,98564.88
2023-03-30T22:18:10.845Z,98567.44
2023-03-30T22:20:46.078Z,98565.59
2023-03-30T22:23:19.812Z,98563.00
2023-03-30T22:25:52.817Z,98567.28
2023-03-30T22:28:27.840Z,98578.22
2023-03-30T22:31:00.738Z,98573.06
2023-03-30T22:33:33.636Z,98554.75
2023-03-30T22:36:07.961Z,98555.75
2023-03-30T22:38:41.463Z,98554.97
2023-03-30T22:41:14.602Z,98551.41
2023-03-30T22:43:48.709Z,98546.28
2023-03-30T22:46:23.171Z,98561.28
2023-03-30T22:48:56.523Z,98603.41
2023-03-30T22:51:30.241Z,98606.44
2023-03-30T22:54:03.378Z,98596.44
2023-03-30T22:56:36.411Z,98584.31
2023-03-30T22:59:11.149Z,98575.59
2023-03-30T23:01:44.316Z,98553.88
2023-03-30T23:04:18.785Z,98544.78
2023-03-30T23:06:51.697Z,98557.19
2023-03-30T23:09:24.722Z,98550.16
2023-03-30T23:11:57.606Z,98550.56
2023-03-30T23:14:31.767Z,98536.34
2023-03-30T23:17:05.688Z,98531.50
2023-03-30T23:19:38.937Z,98534.91
2023-03-30T23:22:12.127Z,98517.06
2023-03-30T23:24:44.920Z,98505.97
2023-03-30T23:27:18.061Z,98498.31
2023-03-30T23:29:52.807Z,98487.03
2023-03-30T23:32:25.818Z,98479.00
2023-03-30T23:34:58.710Z,98491.28
2023-03-30T23:37:32.530Z,98479.34
2023-03-30T23:40:07.851Z,98470.66
2023-03-30T23:42:41.050Z,98467.84
2023-03-30T23:45:16.090Z,98461.34
2023-03-30T23:47:48.952Z,98460.47
2023-03-30T23:50:22.031Z,98453.56
2023-03-30T23:52:54.928Z,98466.50
2023-03-30T23:55:29.274Z,98460.72
2023-03-30T23:58:02.291Z,98454.56
