createdAt,value
2022-11-08T00:00:00.203Z,4.31
2022-11-08T00:02:27.224Z,4.25
2022-11-08T00:04:54.409Z,4.21
2022-11-08T00:07:40.030Z,4.17
2022-11-08T00:10:26.449Z,4.01
2022-11-08T00:13:11.856Z,3.90
2022-11-08T00:15:39.083Z,3.83
2022-11-08T00:18:07.356Z,3.75
2022-11-08T00:20:35.030Z,3.59
2022-11-08T00:23:02.339Z,3.75
2022-11-08T00:25:29.204Z,3.78
2022-11-08T00:27:56.132Z,3.79
2022-11-08T00:30:23.030Z,3.76
2022-11-08T00:32:50.014Z,3.70
2022-11-08T00:35:16.931Z,3.68
2022-11-08T00:37:43.829Z,3.60
2022-11-08T00:40:11.425Z,3.54
2022-11-08T00:42:38.745Z,3.45
2022-11-08T00:45:06.294Z,3.44
2022-11-08T00:47:33.962Z,3.44
2022-11-08T00:50:01.023Z,3.44
2022-11-08T00:52:27.933Z,3.49
2022-11-08T00:54:54.865Z,3.46
2022-11-08T00:57:27.473Z,3.40
2022-11-08T01:00:08.661Z,3.22
2022-11-08T01:02:35.686Z,3.18
2022-11-08T01:05:02.643Z,3.19
2022-11-08T01:07:29.564Z,3.08
2022-11-08T01:09:56.923Z,3.08
2022-11-08T01:12:23.792Z,3.10
2022-11-08T01:14:50.923Z,3.12
2022-11-08T01:17:17.789Z,3.13
2022-11-08T01:19:44.728Z,3.14
2022-11-08T01:22:11.589Z,3.13
2022-11-08T01:24:38.658Z,3.13
2022-11-08T01:27:05.537Z,3.17
2022-11-08T01:29:33.604Z,3.11
2022-11-08T01:32:00.490Z,3.27
2022-11-08T01:34:27.362Z,3.30
2022-11-08T01:36:54.246Z,3.34
2022-11-08T01:39:21.147Z,3.38
2022-11-08T01:41:48.037Z,3.33
2022-11-08T01:44:17.649Z,3.24
2022-11-08T01:46:47.969Z,3.00
2022-11-08T01:49:24.746Z,2.95
2022-11-08T01:52:06.834Z,2.92
2022-11-08T01:55:05.009Z,2.89
2022-11-08T01:57:41.199Z,2.93
2022-11-08T02:00:12.630Z,2.95
2022-11-08T02:02:42.997Z,2.96
2022-11-08T02:05:28.063Z,2.76
2022-11-08T02:11:29.260Z,2.75
2022-11-08T02:14:17.422Z,2.78
2022-11-08T02:17:00.944Z,2.76
2022-11-08T02:20:04.755Z,2.85
2022-11-08T02:23:01.461Z,2.79
2022-11-08T02:25:48.970Z,2.80
2022-11-08T02:28:16.761Z,2.76
2022-11-08T02:30:43.875Z,2.73
2022-11-08T02:33:22.085Z,2.65
2022-11-08T02:35:52.084Z,2.66
2022-11-08T02:38:19.904Z,2.60
2022-11-08T02:40:53.039Z,2.64
2022-11-08T02:43:20.492Z,2.67
2022-11-08T02:45:47.790Z,2.69
2022-11-08T02:48:17.024Z,2.70
2022-11-08T02:50:44.618Z,2.52
2022-11-08T02:53:12.191Z,2.58
2022-11-08T02:55:39.281Z,2.19
2022-11-08T02:58:06.219Z,2.17
2022-11-08T03:00:33.156Z,2.10
2022-11-08T03:03:00.431Z,1.99
2022-11-08T03:05:28.408Z,1.68
2022-11-08T03:07:56.324Z,1.88
2022-11-08T03:10:25.122Z,1.87
2022-11-08T03:13:03.496Z,1.83
2022-11-08T03:15:30.753Z,1.78
2022-11-08T03:17:58.793Z,1.76
2022-11-08T03:20:32.220Z,1.74
2022-11-08T03:23:02.172Z,1.69
2022-11-08T03:25:29.531Z,1.62
2022-11-08T03:27:56.579Z,1.62
2022-11-08T03:30:23.532Z,1.67
2022-11-08T03:32:50.450Z,1.64
2022-11-08T03:35:17.613Z,1.66
2022-11-08T03:37:55.107Z,1.65
2022-11-08T03:40:22.728Z,1.59
2022-11-08T03:42:49.988Z,1.40
2022-11-08T03:45:17.515Z,1.58
2022-11-08T03:47:46.554Z,1.56
2022-11-08T03:50:16.285Z,1.56
2022-11-08T03:52:44.872Z,1.51
2022-11-08T03:55:12.849Z,1.46
2022-11-08T03:57:41.210Z,1.39
2022-11-08T04:00:10.742Z,1.39
2022-11-08T04:02:37.859Z,1.42
2022-11-08T04:05:06.038Z,1.46
2022-11-08T04:07:33.194Z,1.53
2022-11-08T04:10:00.219Z,1.55
2022-11-08T04:12:45.491Z,1.43
2022-11-08T04:15:19.894Z,1.32
2022-11-08T04:18:09.120Z,1.16
2022-11-08T04:21:01.834Z,1.20
2022-11-08T04:23:30.209Z,1.13
2022-11-08T04:25:59.955Z,1.10
2022-11-08T04:28:29.303Z,1.10
2022-11-08T04:30:58.194Z,1.04
2022-11-08T04:33:25.883Z,1.17
2022-11-08T04:35:54.353Z,1.05
2022-11-08T04:38:22.256Z,1.33
2022-11-08T04:40:49.172Z,1.27
2022-11-08T04:43:16.148Z,1.38
2022-11-08T04:45:43.039Z,1.34
2022-11-08T04:48:10.498Z,1.20
2022-11-08T04:50:37.549Z,1.09
2022-11-08T04:53:04.499Z,1.11
2022-11-08T04:55:31.406Z,1.14
2022-11-08T04:57:59.332Z,0.97
2022-11-08T05:00:27.190Z,1.07
2022-11-08T05:02:54.454Z,1.04
2022-11-08T05:05:22.912Z,0.95
2022-11-08T05:07:49.997Z,0.96
2022-11-08T05:10:17.030Z,0.98
2022-11-08T05:12:43.974Z,1.00
2022-11-08T05:15:11.515Z,0.97
2022-11-08T05:17:38.464Z,0.89
2022-11-08T05:20:25.087Z,0.86
2022-11-08T05:23:10.407Z,0.93
2022-11-08T05:25:41.221Z,0.99
2022-11-08T05:28:08.133Z,1.02
2022-11-08T05:30:35.073Z,1.04
2022-11-08T05:33:02.022Z,1.02
2022-11-08T05:35:28.880Z,1.00
2022-11-08T05:37:55.803Z,0.88
2022-11-08T05:40:22.655Z,0.96
2022-11-08T05:42:49.520Z,1.02
2022-11-08T05:45:16.513Z,1.05
2022-11-08T05:47:46.657Z,1.10
2022-11-08T05:50:19.129Z,1.14
2022-11-08T05:52:46.335Z,1.17
2022-11-08T05:55:13.269Z,1.20
2022-11-08T05:57:43.746Z,1.16
2022-11-08T06:00:12.356Z,1.20
2022-11-08T06:02:40.071Z,1.20
2022-11-08T06:05:08.297Z,1.20
2022-11-08T06:07:35.536Z,1.22
2022-11-08T06:10:03.092Z,1.32
2022-11-08T06:12:30.087Z,1.42
2022-11-08T06:14:57.315Z,1.50
2022-11-08T06:17:26.360Z,1.59
2022-11-08T06:19:56.079Z,1.63
2022-11-08T06:22:23.164Z,1.65
2022-11-08T06:24:50.071Z,1.64
2022-11-08T06:27:17.038Z,1.65
2022-11-08T06:29:43.932Z,1.61
2022-11-08T06:32:11.324Z,1.62
2022-11-08T06:34:38.389Z,1.72
2022-11-08T06:37:05.608Z,1.82
2022-11-08T06:39:32.635Z,1.87
2022-11-08T06:42:01.159Z,1.94
2022-11-08T06:44:28.146Z,1.99
2022-11-08T06:46:57.864Z,2.01
2022-11-08T06:49:24.777Z,2.03
2022-11-08T06:51:52.605Z,2.09
2022-11-08T06:54:23.254Z,2.08
2022-11-08T06:56:55.972Z,2.13
2022-11-08T06:59:23.486Z,2.15
2022-11-08T07:01:50.625Z,2.16
2022-11-08T07:04:17.733Z,2.25
2022-11-08T07:06:44.643Z,2.33
2022-11-08T07:09:11.638Z,2.39
2022-11-08T07:11:38.757Z,2.47
2022-11-08T07:14:05.913Z,2.62
2022-11-08T07:16:33.005Z,2.73
2022-11-08T07:18:59.868Z,2.86
2022-11-08T07:21:26.777Z,3.00
2022-11-08T07:23:53.701Z,3.16
2022-11-08T07:26:20.717Z,3.33
2022-11-08T07:28:47.605Z,3.52
2022-11-08T07:31:14.583Z,3.69
2022-11-08T07:33:41.530Z,3.84
2022-11-08T07:36:08.813Z,4.01
2022-11-08T07:38:35.722Z,4.21
2022-11-08T07:41:02.717Z,4.39
2022-11-08T07:43:30.474Z,4.58
2022-11-08T07:46:00.934Z,4.77
2022-11-08T07:48:29.620Z,4.96
2022-11-08T07:50:56.619Z,5.16
2022-11-08T07:53:23.920Z,5.27
2022-11-08T07:55:50.912Z,5.55
2022-11-08T07:58:18.083Z,5.71
2022-11-08T08:00:45.824Z,5.91
2022-11-08T08:03:14.846Z,5.97
2022-11-08T08:05:46.053Z,6.23
2022-11-08T08:08:14.433Z,6.43
2022-11-08T08:10:42.133Z,6.62
2022-11-08T08:13:09.742Z,6.84
2022-11-08T08:15:36.854Z,6.96
2022-11-08T08:18:06.137Z,7.26
2022-11-08T08:20:33.551Z,7.48
2022-11-08T08:23:01.518Z,7.66
2022-11-08T08:25:31.179Z,7.87
2022-11-08T08:28:01.015Z,8.06
2022-11-08T08:30:29.972Z,8.27
2022-11-08T08:33:32.448Z,8.48
2022-11-08T08:36:02.119Z,8.61
2022-11-08T08:38:30.308Z,8.88
2022-11-08T08:40:57.574Z,9.06
2022-11-08T08:43:24.831Z,9.25
2022-11-08T08:45:51.783Z,9.43
2022-11-08T08:48:18.750Z,9.56
2022-11-08T08:50:45.667Z,9.74
2022-11-08T08:53:13.406Z,9.85
2022-11-08T08:55:40.649Z,10.04
2022-11-08T08:58:07.627Z,10.19
2022-11-08T09:03:22.089Z,10.45
2022-11-08T09:05:49.183Z,10.28
2022-11-08T09:08:16.187Z,10.45
2022-11-08T09:10:43.494Z,10.60
2022-11-08T09:13:10.576Z,10.73
2022-11-08T09:15:39.647Z,10.81
2022-11-08T09:18:07.070Z,10.93
2022-11-08T09:20:34.239Z,11.01
2022-11-08T09:23:04.335Z,11.08
2022-11-08T09:25:31.885Z,10.94
2022-11-08T09:27:58.819Z,11.26
2022-11-08T09:30:26.743Z,11.38
2022-11-08T09:33:00.679Z,11.49
2022-11-08T09:35:29.530Z,11.64
2022-11-08T09:37:57.429Z,11.71
2022-11-08T09:40:36.755Z,11.78
2022-11-08T09:43:18.300Z,11.89
2022-11-08T09:45:48.181Z,11.69
2022-11-08T09:48:26.948Z,11.69
2022-11-08T09:50:57.154Z,11.94
2022-11-08T09:53:49.551Z,12.18
2022-11-08T09:56:23.792Z,12.31
2022-11-08T09:59:02.165Z,12.41
2022-11-08T10:01:34.930Z,12.49
2022-11-08T10:04:16.464Z,12.65
2022-11-08T10:07:10.560Z,12.69
2022-11-08T10:09:47.413Z,12.78
2022-11-08T10:12:17.109Z,12.98
2022-11-08T10:14:52.309Z,13.09
2022-11-08T10:17:31.684Z,12.99
2022-11-08T10:20:16.652Z,13.16
2022-11-08T10:23:08.030Z,13.25
2022-11-08T10:25:45.703Z,13.24
2022-11-08T10:28:22.290Z,13.27
2022-11-08T10:30:51.900Z,13.31
2022-11-08T10:33:31.079Z,13.43
2022-11-08T10:36:35.854Z,13.44
2022-11-08T10:39:29.115Z,13.55
2022-11-08T10:42:08.281Z,13.61
2022-11-08T10:44:36.815Z,13.61
2022-11-08T10:47:10.932Z,13.75
2022-11-08T10:49:42.123Z,13.81
2022-11-08T10:52:11.791Z,13.91
2022-11-08T10:54:48.035Z,14.03
2022-11-08T10:57:25.999Z,14.11
2022-11-08T10:59:54.087Z,13.83
2022-11-08T11:02:29.493Z,14.15
2022-11-08T11:05:16.412Z,14.22
2022-11-08T11:08:02.098Z,14.38
2022-11-08T11:10:29.192Z,14.53
2022-11-08T11:13:19.153Z,14.57
2022-11-08T11:15:48.321Z,14.67
2022-11-08T11:18:34.818Z,14.70
2022-11-08T11:21:07.112Z,14.77
2022-11-08T11:23:52.364Z,14.83
2022-11-08T11:26:34.792Z,14.79
2022-11-08T11:29:04.480Z,14.98
2022-11-08T11:31:42.695Z,15.06
2022-11-08T11:34:18.600Z,15.04
2022-11-08T11:36:51.460Z,15.11
2022-11-08T11:39:33.473Z,15.09
2022-11-08T11:42:31.106Z,15.12
2022-11-08T11:45:02.633Z,15.11
2022-11-08T11:47:47.175Z,15.16
2022-11-08T11:50:36.725Z,15.13
2022-11-08T11:53:13.381Z,15.21
2022-11-08T11:56:06.130Z,15.23
2022-11-08T11:58:48.041Z,15.21
2022-11-08T12:01:52.899Z,15.29
2022-11-08T12:04:41.391Z,15.22
2022-11-08T12:07:22.273Z,15.10
2022-11-08T12:10:18.557Z,15.30
2022-11-08T12:12:51.222Z,15.31
2022-11-08T12:15:27.375Z,15.49
2022-11-08T12:18:41.625Z,15.63
2022-11-08T12:21:28.820Z,15.70
2022-11-08T12:24:25.152Z,15.81
2022-11-08T12:27:01.812Z,15.79
2022-11-08T12:29:49.820Z,15.91
2022-11-08T12:32:42.579Z,15.96
2022-11-08T12:35:21.305Z,16.01
2022-11-08T12:37:55.068Z,16.05
2022-11-08T12:40:33.995Z,16.04
2022-11-08T12:43:34.941Z,16.08
2022-11-08T12:46:16.736Z,16.13
2022-11-08T12:48:49.433Z,16.13
2022-11-08T12:51:37.448Z,16.10
2022-11-08T12:54:18.202Z,16.11
2022-11-08T12:56:48.651Z,16.07
2022-11-08T12:59:21.393Z,15.88
2022-11-08T13:01:49.409Z,15.98
2022-11-08T13:04:38.099Z,15.99
2022-11-08T13:07:17.069Z,16.01
2022-11-08T13:10:01.092Z,16.00
2022-11-08T13:12:47.040Z,16.08
2022-11-08T13:15:20.968Z,16.15
2022-11-08T13:18:24.948Z,16.23
2022-11-08T13:20:52.089Z,16.24
2022-11-08T13:23:27.797Z,16.23
2022-11-08T13:25:55.528Z,16.01
2022-11-08T13:28:43.783Z,16.24
2022-11-08T13:31:22.835Z,16.25
2022-11-08T13:34:42.381Z,16.25
2022-11-08T13:37:25.175Z,16.27
2022-11-08T13:40:08.799Z,16.28
2022-11-08T13:42:35.704Z,16.29
2022-11-08T13:45:24.755Z,16.23
2022-11-08T13:47:55.166Z,16.08
2022-11-08T13:50:38.771Z,16.03
2022-11-08T13:53:09.425Z,16.04
2022-11-08T13:55:42.207Z,15.99
2022-11-08T13:58:33.491Z,15.93
2022-11-08T14:01:02.297Z,15.83
2022-11-08T14:03:35.380Z,15.75
2022-11-08T14:06:46.415Z,15.59
2022-11-08T14:09:22.047Z,15.47
2022-11-08T14:12:05.150Z,15.38
2022-11-08T14:14:44.823Z,15.28
2022-11-08T14:17:47.327Z,15.01
2022-11-08T14:20:17.123Z,15.06
2022-11-08T14:22:49.882Z,14.98
2022-11-08T14:25:39.940Z,14.92
2022-11-08T14:28:31.496Z,14.81
2022-11-08T14:31:00.491Z,14.72
2022-11-08T14:33:30.546Z,14.63
2022-11-08T14:36:09.400Z,14.53
2022-11-08T14:38:45.504Z,14.40
2022-11-08T14:41:17.399Z,14.27
2022-11-08T14:43:46.383Z,14.11
2022-11-08T14:46:16.670Z,14.01
2022-11-08T14:48:59.822Z,13.84
2022-11-08T14:51:26.863Z,13.70
2022-11-08T14:53:55.491Z,13.54
2022-11-08T14:56:37.928Z,13.39
2022-11-08T14:59:07.150Z,13.01
2022-11-08T15:01:38.669Z,12.95
2022-11-08T15:04:16.562Z,12.93
2022-11-08T15:06:52.134Z,12.82
2022-11-08T15:09:32.668Z,12.72
2022-11-08T15:12:07.921Z,12.59
2022-11-08T15:14:37.127Z,12.51
2022-11-08T15:17:04.218Z,12.22
2022-11-08T15:19:43.251Z,12.28
2022-11-08T15:22:32.804Z,12.07
2022-11-08T15:25:19.413Z,11.81
2022-11-08T15:27:51.294Z,11.62
2022-11-08T15:30:23.496Z,11.33
2022-11-08T15:32:50.918Z,11.11
2022-11-08T15:35:31.081Z,10.93
2022-11-08T15:38:25.763Z,10.89
2022-11-08T15:40:55.642Z,10.82
2022-11-08T15:43:31.786Z,10.72
2022-11-08T15:46:00.610Z,10.63
2022-11-08T15:48:28.247Z,10.55
2022-11-08T15:50:58.187Z,10.38
2022-11-08T15:53:26.957Z,10.25
2022-11-08T15:56:03.096Z,10.12
2022-11-08T15:58:45.292Z,10.00
2022-11-08T16:01:20.475Z,9.95
2022-11-08T16:03:48.622Z,9.86
2022-11-08T16:06:15.793Z,9.62
2022-11-08T16:08:43.043Z,9.71
2022-11-08T16:11:22.787Z,9.62
2022-11-08T16:13:51.584Z,9.47
2022-11-08T16:16:18.696Z,9.33
2022-11-08T16:18:45.841Z,9.22
2022-11-08T16:21:14.178Z,9.15
2022-11-08T16:23:41.540Z,9.11
2022-11-08T16:26:16.211Z,9.05
2022-11-08T16:28:43.728Z,9.00
2022-11-08T16:31:16.085Z,8.96
2022-11-08T16:33:45.105Z,8.98
2022-11-08T16:36:19.582Z,8.99
2022-11-08T16:38:54.635Z,9.13
2022-11-08T16:41:23.681Z,9.23
2022-11-08T16:43:50.988Z,9.40
2022-11-08T16:46:21.194Z,9.45
2022-11-08T16:49:05.497Z,9.48
2022-11-08T16:51:40.974Z,9.46
2022-11-08T16:54:34.891Z,9.52
2022-11-08T16:57:28.340Z,9.52
2022-11-08T16:59:48.722Z,9.49
2022-11-08T17:02:30.729Z,9.49
2022-11-08T17:04:57.666Z,9.50
2022-11-08T17:07:26.326Z,9.52
2022-11-08T17:09:53.722Z,9.53
2022-11-08T17:12:22.163Z,9.53
2022-11-08T17:14:49.123Z,9.53
2022-11-08T17:17:16.216Z,9.55
2022-11-08T17:19:43.206Z,9.52
2022-11-08T17:22:10.145Z,9.51
2022-11-08T17:24:37.120Z,9.53
2022-11-08T17:27:04.074Z,9.52
2022-11-08T17:29:30.972Z,9.51
2022-11-08T17:31:57.859Z,9.47
2022-11-08T17:34:25.760Z,9.42
2022-11-08T17:36:53.211Z,9.38
2022-11-08T17:39:20.189Z,9.33
2022-11-08T17:41:47.202Z,9.30
2022-11-08T17:44:14.883Z,9.08
2022-11-08T17:46:41.844Z,9.18
2022-11-08T17:49:08.985Z,9.17
2022-11-08T17:51:36.863Z,9.15
2022-11-08T17:54:03.977Z,9.11
2022-11-08T17:56:31.264Z,9.07
2022-11-08T17:58:58.214Z,9.01
2022-11-08T18:01:25.321Z,8.94
2022-11-08T18:03:52.399Z,8.88
2022-11-08T18:06:19.413Z,8.84
2022-11-08T18:08:46.407Z,8.82
2022-11-08T18:11:13.348Z,8.77
2022-11-08T18:13:40.279Z,8.77
2022-11-08T18:16:22.319Z,8.75
2022-11-08T18:18:50.249Z,8.72
2022-11-08T18:21:18.467Z,8.61
2022-11-08T18:23:47.756Z,8.66
2022-11-08T18:26:16.966Z,8.61
2022-11-08T18:28:44.810Z,8.60
2022-11-08T18:31:18.391Z,8.61
2022-11-08T18:33:46.059Z,8.47
2022-11-08T18:36:21.393Z,8.59
2022-11-08T18:38:49.439Z,8.60
2022-11-08T18:41:31.018Z,8.39
2022-11-08T18:44:00.425Z,8.58
2022-11-08T18:46:29.420Z,8.55
2022-11-08T18:48:56.338Z,8.53
2022-11-08T18:51:24.025Z,8.50
2022-11-08T18:53:52.655Z,8.46
2022-11-08T18:56:19.920Z,8.42
2022-11-08T18:58:47.079Z,8.36
2022-11-08T19:01:14.995Z,8.30
2022-11-08T19:03:42.549Z,8.22
2022-11-08T19:06:09.796Z,8.19
2022-11-08T19:08:37.278Z,8.07
2022-11-08T19:11:08.324Z,8.06
2022-11-08T19:13:37.493Z,7.94
2022-11-08T19:16:14.317Z,7.85
2022-11-08T19:18:42.512Z,7.80
2022-11-08T19:21:21.851Z,7.77
2022-11-08T19:23:49.709Z,7.71
2022-11-08T19:26:22.157Z,7.66
2022-11-08T19:28:50.386Z,7.60
2022-11-08T19:31:19.746Z,7.57
2022-11-08T19:33:48.134Z,7.55
2022-11-08T19:36:20.346Z,7.49
2022-11-08T19:38:47.421Z,7.41
2022-11-08T19:41:18.784Z,7.33
2022-11-08T19:43:47.488Z,7.20
2022-11-08T19:46:17.280Z,7.14
2022-11-08T19:48:46.305Z,7.11
2022-11-08T19:51:18.938Z,7.07
2022-11-08T19:53:46.950Z,7.04
2022-11-08T19:56:21.756Z,6.97
2022-11-08T19:58:50.967Z,6.87
2022-11-08T20:01:26.905Z,6.81
2022-11-08T20:03:53.862Z,6.62
2022-11-08T20:06:21.528Z,6.49
2022-11-08T20:08:50.561Z,6.38
2022-11-08T20:11:21.206Z,6.35
2022-11-08T20:13:48.256Z,6.34
2022-11-08T20:16:27.839Z,6.34
2022-11-08T20:18:56.571Z,6.05
2022-11-08T20:21:23.654Z,6.30
2022-11-08T20:23:50.561Z,6.27
2022-11-08T20:26:23.347Z,6.24
2022-11-08T20:28:56.384Z,6.19
2022-11-08T20:31:25.149Z,6.07
2022-11-08T20:33:53.827Z,6.01
2022-11-08T20:36:23.627Z,6.00
2022-11-08T20:38:54.897Z,5.99
2022-11-08T20:41:21.842Z,5.98
2022-11-08T20:43:48.764Z,5.93
2022-11-08T20:46:19.540Z,5.81
2022-11-08T20:48:51.705Z,5.93
2022-11-08T20:51:20.417Z,5.98
2022-11-08T20:53:48.685Z,6.02
2022-11-08T20:56:18.020Z,6.04
2022-11-08T20:58:46.326Z,6.06
2022-11-08T21:01:16.811Z,6.01
2022-11-08T21:03:45.848Z,5.98
2022-11-08T21:06:15.558Z,5.99
2022-11-08T21:09:00.659Z,6.01
2022-11-08T21:11:30.627Z,5.88
2022-11-08T21:13:59.081Z,5.95
2022-11-08T21:16:30.893Z,5.81
2022-11-08T21:19:00.348Z,5.80
2022-11-08T21:21:27.692Z,5.69
2022-11-08T21:23:54.924Z,5.84
2022-11-08T21:26:22.690Z,5.78
2022-11-08T21:28:49.665Z,5.68
2022-11-08T21:31:16.572Z,5.58
2022-11-08T21:33:43.955Z,5.35
2022-11-08T21:36:10.975Z,5.38
2022-11-08T21:38:39.254Z,5.35
2022-11-08T21:41:08.763Z,5.33
2022-11-08T21:43:43.167Z,5.34
2022-11-08T21:46:24.988Z,5.30
2022-11-08T21:49:00.299Z,5.24
2022-11-08T21:51:29.559Z,5.17
2022-11-08T21:53:58.000Z,5.03
2022-11-08T21:56:28.210Z,4.91
2022-11-08T21:58:55.598Z,4.86
2022-11-08T22:01:28.614Z,4.90
2022-11-08T22:03:57.445Z,4.90
2022-11-08T22:06:24.341Z,4.92
2022-11-08T22:08:51.623Z,5.01
2022-11-08T22:11:18.987Z,5.01
2022-11-08T22:13:45.888Z,4.98
2022-11-08T22:16:13.116Z,5.05
2022-11-08T22:19:03.592Z,5.08
2022-11-08T22:21:40.684Z,5.03
2022-11-08T22:24:22.728Z,5.03
2022-11-08T22:26:51.355Z,4.98
2022-11-08T22:29:18.415Z,5.05
2022-11-08T22:31:45.751Z,5.00
2022-11-08T22:34:12.836Z,4.87
2022-11-08T22:36:45.241Z,5.06
2022-11-08T22:39:18.968Z,5.05
2022-11-08T22:41:47.216Z,5.09
2022-11-08T22:44:15.427Z,5.12
2022-11-08T22:46:43.531Z,5.12
2022-11-08T22:49:12.309Z,5.04
2022-11-08T22:51:40.141Z,4.98
2022-11-08T22:54:08.029Z,4.94
2022-11-08T22:56:36.186Z,4.89
2022-11-08T22:59:03.708Z,4.68
2022-11-08T23:01:30.687Z,4.94
2022-11-08T23:03:57.599Z,4.99
2022-11-08T23:06:24.499Z,5.00
2022-11-08T23:08:51.594Z,4.89
2022-11-08T23:11:37.455Z,4.82
2022-11-08T23:14:23.288Z,4.76
2022-11-08T23:16:50.327Z,4.82
2022-11-08T23:19:39.336Z,4.86
2022-11-08T23:22:27.994Z,4.77
2022-11-08T23:24:54.914Z,4.69
2022-11-08T23:27:40.308Z,4.64
2022-11-08T23:30:26.926Z,4.56
2022-11-08T23:32:53.859Z,4.52
2022-11-08T23:35:21.688Z,4.46
2022-11-08T23:37:49.093Z,4.44
2022-11-08T23:40:36.460Z,4.43
2022-11-08T23:43:30.987Z,4.44
2022-11-08T23:46:04.021Z,4.38
2022-11-08T23:48:30.963Z,4.43
2022-11-08T23:50:57.874Z,4.49
2022-11-08T23:53:27.782Z,4.48
2022-11-08T23:55:54.688Z,4.48
2022-11-08T23:58:22.271Z,4.53
