createdAt,value
2019-05-26T00:00:43.069Z,0.00
2019-05-26T00:01:43.035Z,0.00
2019-05-26T00:02:43.019Z,0.00
2019-05-26T00:03:43.006Z,0.00
2019-05-26T00:04:42.985Z,0.00
2019-05-26T00:05:42.973Z,0.00
2019-05-26T00:06:42.957Z,0.00
2019-05-26T00:07:42.942Z,0.00
2019-05-26T00:08:42.920Z,0.00
2019-05-26T00:09:42.904Z,0.00
2019-05-26T00:10:42.891Z,0.00
2019-05-26T00:11:42.876Z,0.00
2019-05-26T00:12:42.859Z,0.00
2019-05-26T00:13:42.847Z,0.00
2019-05-26T00:14:42.851Z,0.00
2019-05-26T00:15:42.830Z,0.00
2019-05-26T00:16:42.791Z,0.00
2019-05-26T00:17:42.773Z,0.00
2019-05-26T00:18:42.779Z,0.00
2019-05-26T00:19:42.750Z,0.00
2019-05-26T00:20:42.729Z,0.00
2019-05-26T00:21:42.724Z,0.00
2019-05-26T00:22:42.706Z,0.00
2019-05-26T00:23:42.676Z,0.00
2019-05-26T00:24:42.661Z,0.00
2019-05-26T00:25:42.646Z,0.00
2019-05-26T00:26:42.638Z,0.00
2019-05-26T00:27:42.628Z,0.00
2019-05-26T00:28:42.610Z,0.00
2019-05-26T00:29:42.598Z,0.00
2019-05-26T00:30:42.578Z,0.00
2019-05-26T00:31:42.558Z,0.00
2019-05-26T00:32:42.684Z,0.00
2019-05-26T00:33:42.525Z,0.00
2019-05-26T00:34:42.581Z,0.00
2019-05-26T00:35:42.488Z,0.00
2019-05-26T00:36:42.473Z,0.00
2019-05-26T00:37:50.744Z,0.00
2019-05-26T00:38:42.442Z,0.00
2019-05-26T00:39:42.432Z,0.00
2019-05-26T00:40:42.417Z,0.00
2019-05-26T00:41:42.500Z,0.00
2019-05-26T00:42:42.378Z,0.00
2019-05-26T00:43:42.365Z,0.00
2019-05-26T00:44:42.350Z,0.00
2019-05-26T00:45:42.339Z,0.00
2019-05-26T00:46:42.320Z,0.00
2019-05-26T00:47:42.301Z,0.00
2019-05-26T00:48:42.286Z,0.00
2019-05-26T00:49:42.271Z,0.00
2019-05-26T00:50:42.281Z,0.00
2019-05-26T00:51:42.233Z,0.00
2019-05-26T00:52:42.224Z,0.00
2019-05-26T00:53:42.203Z,0.00
2019-05-26T00:54:42.198Z,0.00
2019-05-26T00:55:42.177Z,0.00
2019-05-26T00:56:42.158Z,0.00
2019-05-26T00:57:42.149Z,0.00
2019-05-26T00:58:42.125Z,0.00
2019-05-26T00:59:42.133Z,0.00
2019-05-26T01:00:42.097Z,0.00
2019-05-26T01:01:42.130Z,0.00
2019-05-26T01:02:42.069Z,0.00
2019-05-26T01:03:42.049Z,0.00
2019-05-26T01:04:42.097Z,0.00
2019-05-26T01:05:42.035Z,0.00
2019-05-26T01:06:42.007Z,0.00
2019-05-26T01:07:41.994Z,0.00
2019-05-26T01:08:41.976Z,0.00
2019-05-26T01:09:41.962Z,0.00
2019-05-26T01:10:41.938Z,0.00
2019-05-26T01:11:41.922Z,0.00
2019-05-26T01:12:41.906Z,0.00
2019-05-26T01:13:41.894Z,0.00
2019-05-26T01:14:41.883Z,0.00
2019-05-26T01:15:41.863Z,0.00
2019-05-26T01:16:41.856Z,0.00
2019-05-26T01:17:41.832Z,0.00
2019-05-26T01:18:41.815Z,0.00
2019-05-26T01:19:41.798Z,0.00
2019-05-26T01:20:41.807Z,0.00
2019-05-26T01:21:41.770Z,0.00
2019-05-26T01:22:41.753Z,0.00
2019-05-26T01:23:41.751Z,0.00
2019-05-26T01:24:41.721Z,0.00
2019-05-26T01:25:41.705Z,0.00
2019-05-26T01:26:41.691Z,0.00
2019-05-26T01:27:41.680Z,0.00
2019-05-26T01:28:41.655Z,0.00
2019-05-26T01:29:41.647Z,0.00
2019-05-26T01:30:41.627Z,0.00
2019-05-26T01:31:41.617Z,0.00
2019-05-26T01:32:41.591Z,0.00
2019-05-26T01:33:41.681Z,0.00
2019-05-26T01:34:41.560Z,0.00
2019-05-26T01:35:41.546Z,0.00
2019-05-26T01:36:41.535Z,0.00
2019-05-26T01:37:41.515Z,0.00
2019-05-26T01:38:41.499Z,0.00
2019-05-26T01:39:41.482Z,0.00
2019-05-26T01:40:41.467Z,0.00
2019-05-26T01:41:41.454Z,0.00
2019-05-26T01:42:41.429Z,0.00
2019-05-26T01:43:41.418Z,0.00
2019-05-26T01:44:41.399Z,0.00
2019-05-26T01:45:41.384Z,0.00
2019-05-26T01:46:41.369Z,0.00
2019-05-26T01:47:41.369Z,0.00
2019-05-26T01:48:41.356Z,0.00
2019-05-26T01:49:41.320Z,0.00
2019-05-26T01:50:41.305Z,0.00
2019-05-26T01:51:41.289Z,0.00
2019-05-26T01:52:41.277Z,0.00
2019-05-26T01:53:41.256Z,0.00
2019-05-26T01:54:41.273Z,0.00
2019-05-26T01:55:41.243Z,0.00
2019-05-26T01:56:41.206Z,0.00
2019-05-26T01:57:41.195Z,0.00
2019-05-26T01:58:41.173Z,0.00
2019-05-26T01:59:41.162Z,0.00
2019-05-26T02:00:41.141Z,0.00
2019-05-26T02:01:41.123Z,0.00
2019-05-26T02:02:41.105Z,0.00
2019-05-26T02:03:41.101Z,0.00
2019-05-26T02:04:41.079Z,0.00
2019-05-26T02:05:41.062Z,0.00
2019-05-26T02:06:41.061Z,0.00
2019-05-26T02:07:41.021Z,0.00
2019-05-26T02:08:41.014Z,0.00
2019-05-26T02:09:40.992Z,0.00
2019-05-26T02:10:40.987Z,0.00
2019-05-26T02:11:40.961Z,0.00
2019-05-26T02:12:40.960Z,0.00
2019-05-26T02:13:40.927Z,0.00
2019-05-26T02:14:40.914Z,0.00
2019-05-26T02:15:40.894Z,0.00
2019-05-26T02:16:40.875Z,0.00
2019-05-26T02:17:40.862Z,0.00
2019-05-26T02:18:40.850Z,0.00
2019-05-26T02:19:40.831Z,0.00
2019-05-26T02:20:40.811Z,0.00
2019-05-26T02:21:40.793Z,0.00
2019-05-26T02:22:40.801Z,0.00
2019-05-26T02:23:40.762Z,0.00
2019-05-26T02:24:40.743Z,0.00
2019-05-26T02:25:40.735Z,0.00
2019-05-26T02:26:40.725Z,0.00
2019-05-26T02:27:40.697Z,0.00
2019-05-26T02:28:40.674Z,0.00
2019-05-26T02:29:40.663Z,0.00
2019-05-26T02:30:40.654Z,0.00
2019-05-26T02:31:40.640Z,0.00
2019-05-26T02:32:40.616Z,0.00
2019-05-26T02:33:40.596Z,0.00
2019-05-26T02:34:40.578Z,0.00
2019-05-26T02:35:40.638Z,0.00
2019-05-26T02:36:40.548Z,0.00
2019-05-26T02:37:40.530Z,0.00
2019-05-26T02:38:59.913Z,0.00
2019-05-26T02:39:40.498Z,0.00
2019-05-26T02:40:40.486Z,0.00
2019-05-26T02:41:40.474Z,0.00
2019-05-26T02:42:40.474Z,0.00
2019-05-26T02:43:40.433Z,0.00
2019-05-26T02:44:40.416Z,0.00
2019-05-26T02:45:40.393Z,0.00
2019-05-26T02:46:40.378Z,0.00
2019-05-26T02:47:40.359Z,0.00
2019-05-26T02:48:40.358Z,0.00
2019-05-26T02:49:40.347Z,0.00
2019-05-26T02:50:40.380Z,0.00
2019-05-26T02:51:40.302Z,0.00
2019-05-26T02:52:40.290Z,0.00
2019-05-26T02:53:40.263Z,0.00
2019-05-26T02:54:40.252Z,0.00
2019-05-26T02:55:40.248Z,0.00
2019-05-26T02:56:40.227Z,0.00
2019-05-26T02:57:40.199Z,0.00
2019-05-26T02:58:40.182Z,0.00
2019-05-26T02:59:40.174Z,0.00
2019-05-26T03:00:40.168Z,4.00
2019-05-26T03:01:58.199Z,4.00
2019-05-26T03:02:40.113Z,0.00
2019-05-26T03:03:40.091Z,0.00
2019-05-26T03:04:40.081Z,4.00
2019-05-26T03:05:40.071Z,4.00
2019-05-26T03:06:40.045Z,4.00
2019-05-26T03:07:40.028Z,4.00
2019-05-26T03:08:40.006Z,4.00
2019-05-26T03:09:39.996Z,8.00
2019-05-26T03:10:39.977Z,4.00
2019-05-26T03:11:39.986Z,8.00
2019-05-26T03:12:39.943Z,8.00
2019-05-26T03:13:39.938Z,12.00
2019-05-26T03:14:39.922Z,12.00
2019-05-26T03:15:39.909Z,12.00
2019-05-26T03:16:39.891Z,12.00
2019-05-26T03:17:39.863Z,16.00
2019-05-26T03:18:39.845Z,16.00
2019-05-26T03:19:39.825Z,20.00
2019-05-26T03:20:39.808Z,20.00
2019-05-26T03:21:39.788Z,24.00
2019-05-26T03:22:39.779Z,28.00
2019-05-26T03:23:39.760Z,28.00
2019-05-26T03:24:39.739Z,32.00
2019-05-26T03:25:39.729Z,32.00
2019-05-26T03:26:39.701Z,40.00
2019-05-26T03:27:39.688Z,40.00
2019-05-26T03:28:39.671Z,44.00
2019-05-26T03:29:39.664Z,48.00
2019-05-26T03:30:39.675Z,52.00
2019-05-26T03:31:39.666Z,56.00
2019-05-26T03:32:39.730Z,60.00
2019-05-26T03:33:39.594Z,64.00
2019-05-26T03:34:39.576Z,72.00
2019-05-26T03:35:39.569Z,76.00
2019-05-26T03:36:39.551Z,80.00
2019-05-26T03:37:39.538Z,84.00
2019-05-26T03:38:39.510Z,88.00
2019-05-26T03:39:45.143Z,92.00
2019-05-26T03:40:39.470Z,100.00
2019-05-26T03:41:39.454Z,108.00
2019-05-26T03:42:39.449Z,112.00
2019-05-26T03:43:39.423Z,120.00
2019-05-26T03:44:39.425Z,128.00
2019-05-26T03:45:39.392Z,132.00
2019-05-26T03:46:39.377Z,140.00
2019-05-26T03:47:39.365Z,148.00
2019-05-26T03:48:39.341Z,152.00
2019-05-26T03:49:39.315Z,160.00
2019-05-26T03:50:39.303Z,172.00
2019-05-26T03:51:39.286Z,176.00
2019-05-26T03:52:39.294Z,188.00
2019-05-26T03:53:39.277Z,192.00
2019-05-26T03:54:39.243Z,200.00
2019-05-26T03:55:39.221Z,208.00
2019-05-26T03:56:39.211Z,216.00
2019-05-26T03:57:39.188Z,224.00
2019-05-26T03:58:39.181Z,232.00
2019-05-26T03:59:39.152Z,236.00
2019-05-26T04:00:39.135Z,244.00
2019-05-26T04:01:39.134Z,252.00
2019-05-26T04:02:39.137Z,260.00
2019-05-26T04:03:39.101Z,268.00
2019-05-26T04:04:39.070Z,276.00
2019-05-26T04:05:39.054Z,284.00
2019-05-26T04:06:39.029Z,292.00
2019-05-26T04:07:39.019Z,304.00
2019-05-26T04:08:39.000Z,316.00
2019-05-26T04:09:38.985Z,328.00
2019-05-26T04:10:38.966Z,340.00
2019-05-26T04:11:38.946Z,356.00
2019-05-26T04:12:38.947Z,372.00
2019-05-26T04:13:38.913Z,388.00
2019-05-26T04:14:38.894Z,404.00
2019-05-26T04:15:38.884Z,420.00
2019-05-26T04:16:38.864Z,436.00
2019-05-26T04:17:38.859Z,444.00
2019-05-26T04:18:38.842Z,456.00
2019-05-26T04:19:38.809Z,468.00
2019-05-26T04:20:38.816Z,480.00
2019-05-26T04:21:38.802Z,492.00
2019-05-26T04:22:38.768Z,512.00
2019-05-26T04:23:38.746Z,532.00
2019-05-26T04:24:38.729Z,552.00
2019-05-26T04:25:38.714Z,568.00
2019-05-26T04:26:38.709Z,580.00
2019-05-26T04:27:38.679Z,604.00
2019-05-26T04:28:38.670Z,628.00
2019-05-26T04:29:38.646Z,664.00
2019-05-26T04:30:38.637Z,704.00
2019-05-26T04:31:38.615Z,740.00
2019-05-26T04:32:38.598Z,772.00
2019-05-26T04:33:38.582Z,812.00
2019-05-26T04:34:38.559Z,848.00
2019-05-26T04:35:38.551Z,888.00
2019-05-26T04:36:38.534Z,936.00
2019-05-26T04:37:38.517Z,968.00
2019-05-26T04:38:38.501Z,976.00
2019-05-26T04:39:38.483Z,1052.00
2019-05-26T04:40:38.482Z,1060.00
2019-05-26T04:41:38.450Z,1016.00
2019-05-26T04:42:38.434Z,1040.00
2019-05-26T04:43:38.419Z,1032.00
2019-05-26T04:44:38.402Z,1060.00
2019-05-26T04:45:38.388Z,1036.00
2019-05-26T04:46:38.364Z,988.00
2019-05-26T04:47:38.367Z,908.00
2019-05-26T04:48:38.338Z,784.00
2019-05-26T04:49:38.320Z,608.00
2019-05-26T04:50:38.306Z,652.00
2019-05-26T04:51:38.290Z,604.00
2019-05-26T04:52:38.275Z,608.00
2019-05-26T04:53:38.258Z,1028.00
2019-05-26T04:54:38.270Z,1200.00
2019-05-26T04:55:38.244Z,1248.00
2019-05-26T04:56:38.211Z,1280.00
2019-05-26T04:57:38.194Z,1320.00
2019-05-26T04:58:38.179Z,1356.00
2019-05-26T04:59:38.170Z,1388.00
2019-05-26T05:00:38.153Z,1444.00
2019-05-26T05:01:38.131Z,1476.00
2019-05-26T05:02:38.115Z,1496.00
2019-05-26T05:03:38.100Z,1540.00
2019-05-26T05:04:38.076Z,1576.00
2019-05-26T05:05:38.062Z,1600.00
2019-05-26T05:06:38.050Z,1636.00
2019-05-26T05:07:38.057Z,1672.00
2019-05-26T05:08:38.038Z,1708.00
2019-05-26T05:09:38.024Z,1740.00
2019-05-26T05:10:42.389Z,1764.00
2019-05-26T05:11:37.977Z,1792.00
2019-05-26T05:12:38.033Z,1820.00
2019-05-26T05:13:37.957Z,1844.00
2019-05-26T05:14:37.924Z,1880.00
2019-05-26T05:15:37.931Z,1916.00
2019-05-26T05:16:37.895Z,1948.00
2019-05-26T05:17:37.886Z,1976.00
2019-05-26T05:18:37.884Z,1820.00
2019-05-26T05:19:37.871Z,2012.00
2019-05-26T05:20:37.853Z,2032.00
2019-05-26T05:21:37.823Z,2060.00
2019-05-26T05:22:37.806Z,2092.00
2019-05-26T05:23:37.789Z,2120.00
2019-05-26T05:24:37.779Z,2140.00
2019-05-26T05:25:37.768Z,2184.00
2019-05-26T05:26:37.763Z,2060.00
2019-05-26T05:27:37.751Z,2024.00
2019-05-26T05:28:37.723Z,2068.00
2019-05-26T05:29:37.711Z,2076.00
2019-05-26T05:30:37.714Z,1892.00
2019-05-26T05:31:37.673Z,2136.00
2019-05-26T05:32:37.660Z,2100.00
2019-05-26T05:33:37.644Z,2156.00
2019-05-26T05:34:37.654Z,2072.00
2019-05-26T05:35:37.612Z,2260.00
2019-05-26T05:36:37.597Z,2432.00
2019-05-26T05:37:37.585Z,2468.00
2019-05-26T05:38:37.565Z,2492.00
2019-05-26T05:39:37.569Z,2512.00
2019-05-26T05:40:37.572Z,2492.00
2019-05-26T05:41:37.531Z,2512.00
2019-05-26T05:42:37.517Z,2568.00
2019-05-26T05:43:37.502Z,2588.00
2019-05-26T05:44:37.482Z,2676.00
2019-05-26T05:45:37.478Z,2740.00
2019-05-26T05:46:37.462Z,2772.00
2019-05-26T05:47:37.438Z,2564.00
2019-05-26T05:48:37.429Z,2632.00
2019-05-26T05:49:37.412Z,2856.00
2019-05-26T05:50:39.333Z,2732.00
2019-05-26T05:51:37.382Z,2792.00
2019-05-26T05:52:37.383Z,2428.00
2019-05-26T05:53:37.366Z,2964.00
2019-05-26T05:54:37.346Z,2864.00
2019-05-26T05:55:37.328Z,3100.00
2019-05-26T05:56:37.330Z,3140.00
2019-05-26T05:57:37.319Z,2892.00
2019-05-26T05:58:37.289Z,2840.00
2019-05-26T05:59:37.279Z,3196.00
2019-05-26T06:00:37.257Z,3156.00
2019-05-26T06:01:37.246Z,3136.00
2019-05-26T06:02:37.236Z,2988.00
2019-05-26T06:03:37.218Z,3212.00
2019-05-26T06:04:37.203Z,3020.00
2019-05-26T06:05:37.194Z,2308.00
2019-05-26T06:06:37.182Z,2524.00
2019-05-26T06:07:37.168Z,2580.00
2019-05-26T06:08:37.146Z,3004.00
2019-05-26T06:09:37.138Z,2796.00
2019-05-26T06:10:37.136Z,3344.00
2019-05-26T06:11:37.108Z,3156.00
2019-05-26T06:12:37.103Z,3464.00
2019-05-26T06:13:37.105Z,3644.00
2019-05-26T06:14:37.072Z,3584.00
2019-05-26T06:15:37.050Z,2332.00
2019-05-26T06:16:37.042Z,3708.00
2019-05-26T06:17:37.093Z,3772.00
2019-05-26T06:18:37.018Z,3796.00
2019-05-26T06:19:37.007Z,3828.00
2019-05-26T06:20:37.011Z,3856.00
2019-05-26T06:21:36.979Z,3668.00
2019-05-26T06:22:36.984Z,3776.00
2019-05-26T06:23:37.285Z,3880.00
2019-05-26T06:24:36.944Z,3816.00
2019-05-26T06:25:36.926Z,3840.00
2019-05-26T06:26:36.916Z,3312.00
2019-05-26T06:27:36.900Z,4060.00
2019-05-26T06:28:36.889Z,3948.00
2019-05-26T06:29:36.878Z,3864.00
2019-05-26T06:30:36.864Z,3596.00
2019-05-26T06:31:36.929Z,4164.00
2019-05-26T06:32:36.830Z,4208.00
2019-05-26T06:33:36.826Z,4204.00
2019-05-26T06:34:36.810Z,4284.00
2019-05-26T06:35:36.799Z,4216.00
2019-05-26T06:36:36.786Z,4316.00
2019-05-26T06:37:36.770Z,4388.00
2019-05-26T06:38:36.786Z,3988.00
2019-05-26T06:39:36.776Z,3512.00
2019-05-26T06:40:36.751Z,3524.00
2019-05-26T06:41:36.738Z,3844.00
2019-05-26T06:42:36.707Z,3844.00
2019-05-26T06:43:36.717Z,3964.00
2019-05-26T06:44:52.583Z,3620.00
2019-05-26T06:45:36.748Z,4028.00
2019-05-26T06:46:36.657Z,4152.00
2019-05-26T06:47:36.662Z,4408.00
2019-05-26T06:48:36.637Z,4864.00
2019-05-26T06:49:36.693Z,4432.00
2019-05-26T06:50:36.611Z,4128.00
2019-05-26T06:51:36.604Z,4448.00
2019-05-26T06:52:36.592Z,4164.00
2019-05-26T06:53:37.654Z,4144.00
2019-05-26T06:54:36.569Z,3940.00
2019-05-26T06:55:36.561Z,5100.00
2019-05-26T06:56:36.554Z,3528.00
2019-05-26T06:57:36.545Z,5236.00
2019-05-26T06:58:36.519Z,5156.00
2019-05-26T06:59:36.521Z,4800.00
2019-05-26T07:00:36.498Z,5044.00
2019-05-26T07:01:36.489Z,4828.00
2019-05-26T07:02:36.490Z,4692.00
2019-05-26T07:03:36.462Z,4596.00
2019-05-26T07:04:36.447Z,4044.00
2019-05-26T07:05:36.451Z,4628.00
2019-05-26T07:06:36.427Z,4664.00
2019-05-26T07:07:36.412Z,4184.00
2019-05-26T07:08:36.431Z,4296.00
2019-05-26T07:09:36.392Z,4704.00
2019-05-26T07:10:36.380Z,4944.00
2019-05-26T07:11:50.471Z,4812.00
2019-05-26T07:12:36.362Z,5140.00
2019-05-26T07:13:36.400Z,4956.00
2019-05-26T07:14:36.335Z,3720.00
2019-05-26T07:15:36.327Z,4304.00
2019-05-26T07:16:38.398Z,5020.00
2019-05-26T07:17:36.309Z,5152.00
2019-05-26T07:18:36.295Z,4348.00
2019-05-26T07:19:36.285Z,3916.00
2019-05-26T07:20:36.289Z,4300.00
2019-05-26T07:21:36.270Z,4656.00
2019-05-26T07:22:36.250Z,5456.00
2019-05-26T07:23:36.240Z,5076.00
2019-05-26T07:24:36.233Z,4768.00
2019-05-26T07:25:36.222Z,5072.00
2019-05-26T07:26:36.242Z,5544.00
2019-05-26T07:27:36.198Z,6124.00
2019-05-26T07:28:36.207Z,6396.00
2019-05-26T07:29:36.176Z,6368.00
2019-05-26T07:30:36.236Z,6084.00
2019-05-26T07:31:36.164Z,6000.00
2019-05-26T07:32:36.144Z,5672.00
2019-05-26T07:33:36.159Z,5664.00
2019-05-26T07:34:36.141Z,5608.00
2019-05-26T07:35:36.121Z,5808.00
2019-05-26T07:36:36.109Z,5300.00
2019-05-26T07:37:36.179Z,5540.00
2019-05-26T07:38:36.087Z,5524.00
2019-05-26T07:39:36.082Z,5636.00
2019-05-26T07:40:36.074Z,5652.00
2019-05-26T07:41:36.076Z,5620.00
2019-05-26T07:42:36.055Z,5568.00
2019-05-26T07:43:36.048Z,5688.00
2019-05-26T07:44:36.037Z,5856.00
2019-05-26T07:45:36.030Z,5992.00
2019-05-26T07:46:36.021Z,5640.00
2019-05-26T07:47:36.020Z,5744.00
2019-05-26T07:48:36.373Z,5964.00
2019-05-26T07:49:36.009Z,6328.00
2019-05-26T07:50:35.991Z,6872.00
2019-05-26T07:51:35.977Z,6900.00
2019-05-26T07:52:36.000Z,6812.00
2019-05-26T07:53:35.966Z,7204.00
2019-05-26T07:54:35.967Z,6644.00
2019-05-26T07:55:35.940Z,6916.00
2019-05-26T07:56:35.943Z,6584.00
2019-05-26T07:57:35.923Z,6532.00
2019-05-26T07:58:35.921Z,6692.00
2019-05-26T07:59:35.911Z,6880.00
2019-05-26T08:00:35.974Z,7064.00
2019-05-26T08:01:36.621Z,7052.00
2019-05-26T08:02:35.889Z,7352.00
2019-05-26T08:03:36.271Z,7504.00
2019-05-26T08:04:35.873Z,7656.00
2019-05-26T08:05:35.863Z,7880.00
2019-05-26T08:06:35.858Z,7816.00
2019-05-26T08:07:35.885Z,7980.00
2019-05-26T08:08:35.876Z,7792.00
2019-05-26T08:09:35.835Z,7688.00
2019-05-26T08:10:35.826Z,6960.00
2019-05-26T08:11:35.821Z,7112.00
2019-05-26T08:12:35.816Z,8080.00
2019-05-26T08:13:35.811Z,7808.00
2019-05-26T08:14:35.805Z,7800.00
2019-05-26T08:15:35.805Z,7756.00
2019-05-26T08:16:35.799Z,7708.00
2019-05-26T08:17:35.792Z,7688.00
2019-05-26T08:18:35.775Z,7400.00
2019-05-26T08:19:35.778Z,7004.00
2019-05-26T08:20:35.788Z,7208.00
2019-05-26T08:21:35.773Z,7548.00
2019-05-26T08:22:35.758Z,7568.00
2019-05-26T08:23:35.762Z,7480.00
2019-05-26T08:24:35.762Z,7332.00
2019-05-26T08:25:35.757Z,7148.00
2019-05-26T08:26:35.740Z,7136.00
2019-05-26T08:27:35.750Z,7500.00
2019-05-26T08:28:35.719Z,7532.00
2019-05-26T08:29:35.716Z,7312.00
2019-05-26T08:30:35.709Z,7440.00
2019-05-26T08:31:35.714Z,7712.00
2019-05-26T08:32:35.706Z,7460.00
2019-05-26T08:33:35.703Z,7520.00
2019-05-26T08:34:35.695Z,7996.00
2019-05-26T08:35:35.707Z,8096.00
2019-05-26T08:36:35.702Z,8184.00
2019-05-26T08:37:35.677Z,7304.00
2019-05-26T08:38:35.679Z,7552.00
2019-05-26T08:39:35.671Z,7872.00
2019-05-26T08:40:35.662Z,7404.00
2019-05-26T08:41:35.664Z,7128.00
2019-05-26T08:42:44.152Z,7496.00
2019-05-26T08:43:35.716Z,7560.00
2019-05-26T08:44:35.642Z,7296.00
2019-05-26T08:45:35.817Z,7476.00
2019-05-26T08:46:35.662Z,7600.00
2019-05-26T08:47:35.625Z,7796.00
2019-05-26T08:48:35.627Z,7816.00
2019-05-26T08:49:35.616Z,7644.00
2019-05-26T08:50:35.617Z,7824.00
2019-05-26T08:51:35.618Z,7716.00
2019-05-26T08:52:35.611Z,7588.00
2019-05-26T08:53:35.605Z,7908.00
2019-05-26T08:54:35.601Z,4412.00
2019-05-26T08:55:35.598Z,7016.00
2019-05-26T08:56:35.595Z,4572.00
2019-05-26T08:57:35.591Z,3932.00
2019-05-26T08:58:35.583Z,7432.00
2019-05-26T08:59:35.585Z,7896.00
2019-05-26T09:00:35.586Z,7724.00
2019-05-26T09:01:35.575Z,4052.00
2019-05-26T09:02:35.571Z,3444.00
2019-05-26T09:03:35.569Z,3636.00
2019-05-26T09:04:35.564Z,7188.00
2019-05-26T09:05:35.560Z,4460.00
2019-05-26T09:06:35.558Z,2860.00
2019-05-26T09:07:35.553Z,5744.00
2019-05-26T09:08:35.550Z,5940.00
2019-05-26T09:09:35.589Z,5772.00
2019-05-26T09:10:35.533Z,6016.00
2019-05-26T09:11:35.539Z,6240.00
2019-05-26T09:12:35.526Z,6092.00
2019-05-26T09:13:35.567Z,5924.00
2019-05-26T09:14:35.518Z,5056.00
2019-05-26T09:15:35.635Z,6084.00
2019-05-26T09:16:35.515Z,6692.00
2019-05-26T09:17:35.571Z,6680.00
2019-05-26T09:18:35.511Z,6864.00
2019-05-26T09:19:35.525Z,6820.00
2019-05-26T09:20:35.566Z,6868.00
2019-05-26T09:21:35.495Z,7004.00
2019-05-26T09:22:35.743Z,4780.00
2019-05-26T09:23:35.493Z,7004.00
2019-05-26T09:24:35.481Z,6976.00
2019-05-26T09:25:35.481Z,7092.00
2019-05-26T09:26:35.491Z,7280.00
2019-05-26T09:27:35.468Z,7324.00
2019-05-26T09:28:35.464Z,7408.00
2019-05-26T09:29:35.464Z,7424.00
2019-05-26T09:30:35.458Z,7004.00
2019-05-26T09:31:35.527Z,7112.00
2019-05-26T09:32:35.461Z,7196.00
2019-05-26T09:33:35.454Z,6976.00
2019-05-26T09:34:35.447Z,6940.00
2019-05-26T09:35:35.436Z,7036.00
2019-05-26T09:36:35.432Z,7184.00
2019-05-26T09:37:35.429Z,7280.00
2019-05-26T09:38:35.429Z,7460.00
2019-05-26T09:39:35.578Z,7708.00
2019-05-26T09:40:35.429Z,7448.00
2019-05-26T09:41:35.429Z,7556.00
2019-05-26T09:42:35.415Z,7612.00
2019-05-26T09:43:35.417Z,7768.00
2019-05-26T09:44:35.409Z,7492.00
2019-05-26T09:45:35.421Z,7356.00
2019-05-26T09:46:35.403Z,7432.00
2019-05-26T09:47:35.395Z,7424.00
2019-05-26T09:48:35.399Z,7252.00
2019-05-26T09:49:35.397Z,7100.00
2019-05-26T09:50:35.404Z,7364.00
2019-05-26T09:51:35.402Z,7440.00
2019-05-26T09:52:35.376Z,7508.00
2019-05-26T09:53:35.392Z,7356.00
2019-05-26T09:54:35.374Z,7316.00
2019-05-26T09:55:35.374Z,7276.00
2019-05-26T09:56:35.369Z,6824.00
2019-05-26T09:57:35.367Z,7456.00
2019-05-26T09:58:35.377Z,7628.00
2019-05-26T09:59:35.359Z,7812.00
2019-05-26T10:00:35.366Z,7724.00
2019-05-26T10:01:35.353Z,7760.00
2019-05-26T10:02:35.350Z,7420.00
2019-05-26T10:03:35.358Z,7524.00
2019-05-26T10:04:35.346Z,7360.00
2019-05-26T10:05:35.410Z,7120.00
2019-05-26T10:06:35.341Z,6528.00
2019-05-26T10:07:35.352Z,6372.00
2019-05-26T10:08:35.332Z,6388.00
2019-05-26T10:09:35.330Z,6708.00
2019-05-26T10:10:35.332Z,6972.00
2019-05-26T10:11:35.320Z,7016.00
2019-05-26T10:12:35.323Z,7208.00
2019-05-26T10:13:35.331Z,7412.00
2019-05-26T10:14:35.331Z,7376.00
2019-05-26T10:15:35.312Z,7628.00
2019-05-26T10:16:35.324Z,7580.00
2019-05-26T10:17:35.303Z,7752.00
2019-05-26T10:18:35.292Z,7740.00
2019-05-26T10:19:35.305Z,7816.00
2019-05-26T10:20:35.296Z,7972.00
2019-05-26T10:21:35.285Z,7920.00
2019-05-26T10:22:35.298Z,7936.00
2019-05-26T10:23:35.298Z,8008.00
2019-05-26T10:24:35.277Z,8008.00
2019-05-26T10:25:35.423Z,7864.00
2019-05-26T10:26:35.269Z,7820.00
2019-05-26T10:27:35.336Z,7884.00
2019-05-26T10:28:35.263Z,7660.00
2019-05-26T10:29:35.269Z,7360.00
2019-05-26T10:30:35.263Z,7164.00
2019-05-26T10:31:35.255Z,7668.00
2019-05-26T10:32:35.609Z,7608.00
2019-05-26T10:33:35.262Z,7608.00
2019-05-26T10:34:35.267Z,7208.00
2019-05-26T10:35:35.355Z,6972.00
2019-05-26T10:36:35.233Z,7304.00
2019-05-26T10:37:35.276Z,7784.00
2019-05-26T10:38:35.249Z,7680.00
2019-05-26T10:39:35.230Z,7700.00
2019-05-26T10:40:35.227Z,7744.00
2019-05-26T10:41:35.217Z,7892.00
2019-05-26T10:42:35.277Z,7888.00
2019-05-26T10:43:46.773Z,7884.00
2019-05-26T10:44:35.243Z,7876.00
2019-05-26T10:45:35.217Z,8268.00
2019-05-26T10:46:35.209Z,8148.00
2019-05-26T10:47:35.207Z,7984.00
2019-05-26T10:48:35.221Z,7148.00
2019-05-26T10:49:35.204Z,7456.00
2019-05-26T10:50:35.223Z,7372.00
2019-05-26T10:51:35.202Z,7380.00
2019-05-26T10:52:35.209Z,7436.00
2019-05-26T10:53:35.198Z,7424.00
2019-05-26T10:54:35.195Z,7620.00
2019-05-26T10:55:35.186Z,7604.00
2019-05-26T10:56:35.186Z,3960.00
2019-05-26T10:57:35.186Z,3980.00
2019-05-26T10:58:35.186Z,7888.00
2019-05-26T10:59:35.198Z,7480.00
2019-05-26T11:00:35.179Z,4000.00
2019-05-26T11:01:35.180Z,4276.00
2019-05-26T11:02:35.175Z,7712.00
2019-05-26T11:03:35.174Z,8052.00
2019-05-26T11:04:35.171Z,7972.00
2019-05-26T11:05:35.169Z,3756.00
2019-05-26T11:06:35.185Z,3404.00
2019-05-26T11:07:35.177Z,3440.00
2019-05-26T11:08:35.157Z,3668.00
2019-05-26T11:09:35.158Z,7800.00
2019-05-26T11:10:35.155Z,8172.00
2019-05-26T11:11:35.161Z,8092.00
2019-05-26T11:12:35.151Z,8476.00
2019-05-26T11:13:35.147Z,8592.00
2019-05-26T11:14:35.159Z,7384.00
2019-05-26T11:15:35.181Z,8752.00
2019-05-26T11:16:35.144Z,8764.00
2019-05-26T11:17:35.149Z,8840.00
2019-05-26T11:18:35.141Z,8952.00
2019-05-26T11:19:35.129Z,7856.00
2019-05-26T11:20:35.133Z,4168.00
2019-05-26T11:21:35.140Z,4632.00
2019-05-26T11:22:35.128Z,5888.00
2019-05-26T11:23:35.125Z,4368.00
2019-05-26T11:24:35.132Z,8628.00
2019-05-26T11:25:35.137Z,9432.00
2019-05-26T11:26:35.131Z,9408.00
2019-05-26T11:27:35.117Z,9564.00
2019-05-26T11:28:35.107Z,9708.00
2019-05-26T11:29:35.117Z,9676.00
2019-05-26T11:30:35.117Z,9676.00
2019-05-26T11:31:35.124Z,9548.00
2019-05-26T11:32:35.112Z,9436.00
2019-05-26T11:33:35.108Z,9196.00
2019-05-26T11:34:35.144Z,9120.00
2019-05-26T11:35:35.109Z,8852.00
2019-05-26T11:36:35.103Z,8600.00
2019-05-26T11:37:35.106Z,8236.00
2019-05-26T11:38:35.120Z,8080.00
2019-05-26T11:39:35.112Z,8264.00
2019-05-26T11:40:35.105Z,8380.00
2019-05-26T11:41:35.113Z,8564.00
2019-05-26T11:42:35.103Z,8712.00
2019-05-26T11:43:35.094Z,9452.00
2019-05-26T11:44:35.093Z,9760.00
2019-05-26T11:45:35.092Z,10140.00
2019-05-26T11:46:35.103Z,10636.00
2019-05-26T11:47:35.091Z,11172.00
2019-05-26T11:48:35.101Z,11432.00
2019-05-26T11:49:35.092Z,11808.00
2019-05-26T11:50:35.083Z,12092.00
2019-05-26T11:51:35.085Z,12076.00
2019-05-26T11:52:35.081Z,12564.00
2019-05-26T11:53:35.081Z,12800.00
2019-05-26T11:54:35.086Z,12936.00
2019-05-26T11:55:35.083Z,13000.00
2019-05-26T11:56:35.080Z,13400.00
2019-05-26T11:57:36.806Z,13748.00
2019-05-26T11:58:35.088Z,13760.00
2019-05-26T11:59:35.078Z,14140.00
2019-05-26T12:00:35.095Z,14132.00
2019-05-26T12:01:35.080Z,11180.00
2019-05-26T12:02:35.084Z,12504.00
2019-05-26T12:03:35.087Z,13832.00
2019-05-26T12:04:35.088Z,13412.00
2019-05-26T12:05:35.085Z,12972.00
2019-05-26T12:06:35.086Z,10432.00
2019-05-26T12:07:35.088Z,12676.00
2019-05-26T12:08:35.100Z,13576.00
2019-05-26T12:09:35.087Z,13600.00
2019-05-26T12:10:35.092Z,12836.00
2019-05-26T12:11:35.092Z,14012.00
2019-05-26T12:12:35.088Z,12888.00
2019-05-26T12:13:36.782Z,9976.00
2019-05-26T12:14:35.700Z,13576.00
2019-05-26T12:15:35.092Z,13708.00
2019-05-26T12:16:35.102Z,13832.00
2019-05-26T12:17:35.089Z,14124.00
2019-05-26T12:18:35.094Z,14460.00
2019-05-26T12:19:35.099Z,14636.00
2019-05-26T12:20:35.117Z,15104.00
2019-05-26T12:21:35.097Z,14972.00
2019-05-26T12:22:35.110Z,14700.00
2019-05-26T12:23:35.119Z,14852.00
2019-05-26T12:24:35.110Z,14880.00
2019-05-26T12:25:35.096Z,14600.00