createdAt,value
2019-02-18T00:01:19.505Z,78.10
2019-02-18T00:03:50.116Z,78.14
2019-02-18T00:06:19.937Z,78.26
2019-02-18T00:08:50.831Z,78.48
2019-02-18T00:11:20.475Z,78.31
2019-02-18T00:13:50.211Z,77.54
2019-02-18T00:16:22.866Z,78.13
2019-02-18T00:18:53.475Z,78.68
2019-02-18T00:21:23.833Z,78.97
2019-02-18T00:23:55.155Z,79.32
2019-02-18T00:26:24.769Z,79.51
2019-02-18T00:28:56.134Z,79.78
2019-02-18T00:31:25.768Z,79.78
2019-02-18T00:33:58.574Z,79.11
2019-02-18T00:36:28.190Z,78.83
2019-02-18T00:38:59.570Z,78.64
2019-02-18T00:41:29.618Z,78.39
2019-02-18T00:44:02.278Z,78.48
2019-02-18T00:46:33.149Z,78.76
2019-02-18T00:49:05.727Z,78.44
2019-02-18T00:51:36.076Z,78.74
2019-02-18T00:54:05.159Z,78.68
2019-02-18T00:56:35.920Z,78.87
2019-02-18T00:59:07.469Z,78.92
2019-02-18T01:01:38.805Z,79.38
2019-02-18T01:04:08.638Z,79.38
2019-02-18T01:06:36.892Z,79.00
2019-02-18T01:09:06.635Z,79.08
2019-02-18T01:11:36.536Z,79.30
2019-02-18T01:14:08.545Z,78.79
2019-02-18T01:16:39.887Z,78.05
2019-02-18T01:19:10.198Z,78.05
2019-02-18T01:21:40.999Z,79.00
2019-02-18T01:24:10.760Z,79.22
2019-02-18T01:26:40.927Z,79.23
2019-02-18T01:29:12.850Z,79.25
2019-02-18T01:31:44.663Z,79.17
2019-02-18T01:34:14.365Z,78.96
2019-02-18T01:36:45.742Z,79.37
2019-02-18T01:39:15.365Z,79.16
2019-02-18T01:41:45.990Z,79.61
2019-02-18T01:44:15.849Z,79.24
2019-02-18T01:46:46.629Z,78.80
2019-02-18T01:49:17.066Z,78.91
2019-02-18T01:51:49.806Z,79.18
2019-02-18T01:54:19.659Z,78.89
2019-02-18T01:56:49.284Z,78.83
2019-02-18T01:59:20.654Z,78.67
2019-02-18T02:01:51.434Z,79.17
2019-02-18T02:04:22.798Z,79.35
2019-02-18T02:06:53.362Z,79.80
2019-02-18T02:09:23.612Z,80.25
2019-02-18T02:11:53.581Z,80.07
2019-02-18T02:14:23.635Z,79.76
2019-02-18T02:16:54.725Z,79.65
2019-02-18T02:19:24.394Z,79.54
2019-02-18T02:21:55.725Z,79.81
2019-02-18T02:24:27.090Z,79.18
2019-02-18T02:26:57.519Z,78.96
2019-02-18T02:29:26.594Z,79.31
2019-02-18T02:31:57.204Z,79.75
2019-02-18T02:34:27.491Z,79.32
2019-02-18T02:36:58.357Z,79.46
2019-02-18T02:39:29.650Z,79.86
2019-02-18T02:42:00.433Z,78.93
2019-02-18T02:44:30.850Z,78.90
2019-02-18T02:47:02.916Z,78.91
2019-02-18T02:49:32.544Z,78.78
2019-02-18T02:52:07.438Z,79.01
2019-02-18T02:54:37.457Z,78.70
2019-02-18T02:57:07.105Z,78.71
2019-02-18T02:59:38.352Z,78.92
2019-02-18T03:02:08.199Z,78.93
2019-02-18T03:04:39.542Z,80.07
2019-02-18T03:07:09.233Z,79.68
2019-02-18T03:09:39.248Z,79.37
2019-02-18T03:12:09.647Z,79.13
2019-02-18T03:14:40.472Z,79.18
2019-02-18T03:17:11.827Z,79.65
2019-02-18T03:19:41.442Z,79.64
2019-02-18T03:22:11.082Z,79.49
2019-02-18T03:24:44.338Z,79.24
2019-02-18T03:27:15.715Z,79.90
2019-02-18T03:30:06.934Z,80.41
2019-02-18T03:32:39.901Z,80.22
2019-02-18T03:35:13.871Z,79.98
2019-02-18T03:37:44.661Z,79.94
2019-02-18T03:40:15.446Z,80.09
2019-02-18T03:42:48.592Z,80.02
2019-02-18T03:45:19.151Z,79.90
2019-02-18T03:47:50.560Z,79.59
2019-02-18T03:50:21.143Z,79.63
2019-02-18T03:52:51.805Z,79.53
2019-02-18T03:55:21.638Z,79.62
2019-02-18T03:57:51.353Z,79.28
2019-02-18T04:00:21.154Z,79.04
2019-02-18T04:02:51.587Z,78.94
2019-02-18T04:05:21.420Z,78.85
2019-02-18T04:07:52.209Z,78.70
2019-02-18T04:10:23.616Z,78.70
2019-02-18T04:12:54.675Z,78.79
2019-02-18T04:15:26.006Z,78.84
2019-02-18T04:17:56.376Z,78.90
2019-02-18T04:20:26.934Z,78.84
2019-02-18T04:22:57.354Z,79.00
2019-02-18T04:25:28.781Z,79.07
2019-02-18T04:27:59.202Z,79.29
2019-02-18T04:30:28.268Z,79.59
2019-02-18T04:33:01.521Z,79.84
2019-02-18T04:35:34.372Z,80.11
2019-02-18T04:38:06.835Z,80.26
2019-02-18T04:40:38.175Z,79.99
2019-02-18T04:43:09.488Z,80.11
2019-02-18T04:45:39.871Z,79.76
2019-02-18T04:48:10.692Z,79.98
2019-02-18T04:50:40.373Z,79.80
2019-02-18T04:53:11.282Z,79.51
2019-02-18T04:55:41.126Z,80.14
2019-02-18T04:58:12.532Z,80.37
2019-02-18T05:00:42.334Z,80.17
2019-02-18T05:03:12.150Z,79.85
2019-02-18T05:05:43.473Z,79.95
2019-02-18T05:08:15.351Z,79.31
2019-02-18T05:10:45.015Z,79.82
2019-02-18T05:13:15.423Z,79.74
2019-02-18T05:15:46.263Z,79.56
2019-02-18T05:18:16.403Z,79.97
2019-02-18T05:20:46.216Z,79.87
2019-02-18T05:23:16.095Z,80.26
2019-02-18T05:25:45.925Z,80.09
2019-02-18T05:28:15.061Z,80.53
2019-02-18T05:30:45.638Z,80.54
2019-02-18T05:33:16.886Z,80.15
2019-02-18T05:35:48.307Z,81.36
2019-02-18T05:38:17.901Z,80.20
2019-02-18T05:40:50.771Z,80.54
2019-02-18T05:43:22.100Z,80.88
2019-02-18T05:45:53.468Z,80.24
2019-02-18T05:48:23.300Z,79.97
2019-02-18T05:50:53.904Z,80.25
2019-02-18T05:53:23.745Z,79.97
2019-02-18T05:55:54.752Z,80.14
2019-02-18T05:58:24.548Z,80.52
2019-02-18T06:00:54.985Z,82.16
2019-02-18T06:03:26.346Z,81.21
2019-02-18T06:05:57.718Z,80.60
2019-02-18T06:08:28.142Z,80.45
2019-02-18T06:10:58.610Z,80.46
2019-02-18T06:13:28.425Z,80.72
2019-02-18T06:15:58.319Z,80.93
2019-02-18T06:18:27.287Z,81.12
2019-02-18T06:20:57.908Z,80.56
2019-02-18T06:23:30.025Z,80.08
2019-02-18T06:26:05.824Z,79.26
2019-02-18T06:28:37.140Z,78.23
2019-02-18T06:31:07.177Z,78.45
2019-02-18T06:33:37.000Z,77.91
2019-02-18T06:36:05.450Z,78.15
2019-02-18T06:38:36.215Z,77.76
2019-02-18T06:41:07.951Z,77.41
2019-02-18T06:43:39.207Z,76.45
2019-02-18T06:46:13.663Z,75.22
2019-02-18T06:48:44.896Z,73.90
2019-02-18T06:51:14.477Z,70.80
2019-02-18T06:53:44.129Z,67.58
2019-02-18T06:56:13.737Z,63.82
2019-02-18T06:58:46.763Z,60.22
2019-02-18T07:01:24.274Z,61.24
2019-02-18T07:03:55.491Z,59.83
2019-02-18T07:06:35.487Z,57.17
2019-02-18T07:09:22.979Z,54.41
2019-02-18T07:11:56.354Z,51.97
2019-02-18T07:14:26.372Z,52.39
2019-02-18T07:16:59.786Z,49.19
2019-02-18T07:19:32.885Z,49.00
2019-02-18T07:22:06.803Z,47.87
2019-02-18T07:24:37.143Z,46.14
2019-02-18T07:27:07.729Z,45.40
2019-02-18T07:29:39.060Z,45.71
2019-02-18T07:32:09.426Z,44.91
2019-02-18T07:34:39.038Z,43.89
2019-02-18T07:37:08.711Z,45.81
2019-02-18T07:39:41.936Z,45.38
2019-02-18T07:42:13.263Z,44.87
2019-02-18T07:44:45.403Z,44.81
2019-02-18T07:47:16.753Z,42.73
2019-02-18T07:49:47.137Z,42.35
2019-02-18T07:52:16.805Z,43.87
2019-02-18T07:54:46.905Z,41.77
2019-02-18T07:57:17.394Z,39.04
2019-02-18T07:59:47.952Z,39.66
2019-02-18T08:02:21.203Z,40.03
2019-02-18T08:04:51.765Z,38.81
2019-02-18T08:07:21.808Z,37.13
2019-02-18T08:09:53.204Z,34.58
2019-02-18T08:12:23.696Z,35.05
2019-02-18T08:14:56.549Z,34.83
2019-02-18T08:17:27.984Z,33.67
2019-02-18T08:19:58.708Z,34.37
2019-02-18T08:22:30.063Z,33.70
2019-02-18T08:25:00.052Z,31.72
2019-02-18T08:27:30.440Z,33.48
2019-02-18T08:30:03.154Z,33.84
2019-02-18T08:32:34.613Z,34.73
2019-02-18T08:35:05.455Z,36.39
2019-02-18T08:37:35.875Z,37.84
2019-02-18T08:40:06.192Z,37.08
2019-02-18T08:42:35.744Z,36.55
2019-02-18T08:45:06.771Z,37.77
2019-02-18T08:47:40.117Z,39.22
2019-02-18T08:50:12.499Z,38.84
2019-02-18T08:52:42.264Z,39.82
2019-02-18T08:55:15.838Z,39.63
2019-02-18T08:57:44.894Z,40.04
2019-02-18T09:02:52.625Z,39.42
2019-02-18T09:05:24.052Z,38.50
2019-02-18T09:07:54.132Z,37.45
2019-02-18T09:10:33.204Z,39.06
2019-02-18T09:12:58.009Z,41.28
2019-02-18T09:15:30.272Z,41.26
2019-02-18T09:18:01.043Z,40.98
2019-02-18T09:20:31.461Z,42.29
2019-02-18T09:23:05.903Z,43.50
2019-02-18T09:25:38.265Z,43.50
2019-02-18T09:28:08.136Z,42.67
2019-02-18T09:30:39.429Z,41.39
2019-02-18T09:33:09.218Z,44.58
2019-02-18T09:35:40.018Z,43.76
2019-02-18T09:38:23.768Z,44.03
2019-02-18T09:40:48.356Z,43.77
2019-02-18T09:43:16.184Z,43.67
2019-02-18T09:45:47.636Z,43.27
2019-02-18T09:48:18.961Z,43.12
2019-02-18T09:50:51.396Z,43.79
2019-02-18T09:53:20.656Z,44.40
2019-02-18T09:55:55.377Z,44.76
2019-02-18T09:58:28.288Z,43.67
2019-02-18T10:00:58.152Z,44.63
2019-02-18T10:03:32.100Z,44.83
2019-02-18T10:06:02.160Z,44.29
2019-02-18T10:08:33.012Z,44.22
2019-02-18T10:11:04.688Z,42.92
2019-02-18T10:13:34.741Z,41.82
2019-02-18T10:16:06.730Z,43.19
2019-02-18T10:18:36.800Z,43.43
2019-02-18T10:21:07.201Z,42.63
2019-02-18T10:23:38.040Z,42.47
2019-02-18T10:26:08.816Z,42.08
2019-02-18T10:28:38.633Z,42.48
2019-02-18T10:31:10.021Z,42.13
2019-02-18T10:33:39.121Z,41.58
2019-02-18T10:36:09.920Z,42.30
2019-02-18T10:38:40.319Z,41.94
2019-02-18T10:41:11.795Z,41.81
2019-02-18T10:43:43.118Z,42.69
2019-02-18T10:46:13.911Z,41.47
2019-02-18T10:48:42.870Z,42.91
2019-02-18T10:51:13.458Z,41.12
2019-02-18T10:53:44.883Z,42.33
2019-02-18T10:56:17.493Z,41.74
2019-02-18T10:58:49.968Z,42.02
2019-02-18T11:01:20.768Z,41.05
2019-02-18T11:03:52.132Z,41.91
2019-02-18T11:06:23.000Z,40.19
2019-02-18T11:08:52.657Z,40.75
2019-02-18T11:11:25.123Z,39.96
2019-02-18T11:13:54.864Z,40.44
2019-02-18T11:16:26.295Z,40.62
2019-02-18T11:18:59.838Z,40.68
2019-02-18T11:21:32.302Z,38.80
2019-02-18T11:24:01.352Z,40.80
2019-02-18T11:26:30.466Z,40.70
2019-02-18T11:29:01.807Z,40.65
2019-02-18T11:31:32.804Z,40.15
2019-02-18T11:34:03.639Z,39.54
2019-02-18T11:36:34.019Z,39.87
2019-02-18T11:39:05.125Z,39.95
2019-02-18T11:41:36.517Z,40.57
2019-02-18T11:44:09.741Z,38.63
2019-02-18T11:46:42.995Z,40.99
2019-02-18T11:49:13.919Z,39.54
2019-02-18T11:51:44.494Z,37.72
2019-02-18T11:54:17.029Z,39.05
2019-02-18T11:56:46.381Z,38.95
2019-02-18T11:59:24.203Z,39.28
2019-02-18T12:01:50.867Z,39.20
2019-02-18T12:04:22.184Z,38.54
2019-02-18T12:09:45.486Z,39.47
2019-02-18T12:12:16.782Z,39.31
2019-02-18T12:14:47.172Z,39.55
2019-02-18T12:17:20.843Z,37.97
2019-02-18T12:19:50.334Z,38.78
2019-02-18T12:22:20.193Z,38.40
2019-02-18T12:24:49.347Z,39.47
2019-02-18T12:27:19.823Z,39.27
2019-02-18T12:29:49.475Z,39.07
2019-02-18T12:32:19.998Z,38.18
2019-02-18T12:34:50.357Z,37.33
2019-02-18T12:37:19.429Z,37.65
2019-02-18T12:39:49.430Z,36.35
2019-02-18T12:42:20.511Z,37.79
2019-02-18T12:44:51.107Z,37.99
2019-02-18T12:47:21.586Z,38.99
2019-02-18T12:49:52.178Z,38.46
2019-02-18T12:52:22.465Z,38.64
2019-02-18T12:54:52.948Z,38.91
2019-02-18T12:57:23.630Z,39.30
2019-02-18T12:59:56.370Z,37.67
2019-02-18T13:02:27.782Z,37.49
2019-02-18T13:04:57.774Z,36.47
2019-02-18T13:07:28.527Z,36.96
2019-02-18T13:09:59.510Z,37.40
2019-02-18T13:12:29.888Z,37.63
2019-02-18T13:15:00.437Z,37.15
2019-02-18T13:17:30.521Z,38.56
2019-02-18T13:20:00.406Z,38.01
2019-02-18T13:22:31.780Z,37.78
2019-02-18T13:25:07.598Z,39.29
2019-02-18T13:27:39.770Z,38.42
2019-02-18T13:30:25.813Z,39.18
2019-02-18T13:32:56.624Z,39.55
2019-02-18T13:35:27.408Z,40.25
2019-02-18T13:37:58.638Z,40.43
2019-02-18T13:40:33.742Z,38.46
2019-02-18T13:43:04.495Z,38.08
2019-02-18T13:45:34.144Z,38.75
2019-02-18T13:48:05.556Z,37.78
2019-02-18T13:50:36.803Z,37.29
2019-02-18T13:53:06.144Z,37.33
2019-02-18T13:55:39.002Z,37.67
2019-02-18T13:58:10.925Z,37.17
2019-02-18T14:00:42.286Z,35.90
2019-02-18T14:03:15.540Z,36.01
2019-02-18T14:05:47.844Z,37.03
2019-02-18T14:08:18.624Z,37.02
2019-02-18T14:10:48.288Z,37.15
2019-02-18T14:13:17.925Z,36.12
2019-02-18T14:15:48.356Z,37.26
2019-02-18T14:18:19.134Z,36.47
2019-02-18T14:20:49.439Z,34.71
2019-02-18T14:23:18.447Z,35.04
2019-02-18T14:25:49.328Z,35.56
2019-02-18T14:28:19.715Z,36.09
2019-02-18T14:30:50.530Z,36.39
2019-02-18T14:33:21.011Z,36.39
2019-02-18T14:35:50.659Z,36.28
2019-02-18T14:38:21.333Z,35.59
2019-02-18T14:40:51.230Z,35.92
2019-02-18T14:43:21.411Z,35.66
2019-02-18T14:45:51.460Z,35.41
2019-02-18T14:48:23.566Z,36.06
2019-02-18T14:50:56.683Z,36.95
2019-02-18T14:53:24.101Z,36.96
2019-02-18T14:55:55.671Z,37.61
2019-02-18T14:58:25.515Z,37.32
2019-02-18T15:00:55.874Z,37.41
2019-02-18T15:03:26.305Z,37.41
2019-02-18T15:05:57.676Z,37.74
2019-02-18T15:08:30.036Z,37.63
2019-02-18T15:11:00.016Z,37.22
2019-02-18T15:13:31.153Z,37.39
2019-02-18T15:16:02.382Z,37.37
2019-02-18T15:18:34.283Z,37.26
2019-02-18T15:21:04.672Z,37.48
2019-02-18T15:23:36.118Z,37.00
2019-02-18T15:26:09.422Z,37.85
2019-02-18T15:28:39.265Z,38.00
2019-02-18T15:31:10.675Z,38.28
2019-02-18T15:33:40.494Z,38.94
2019-02-18T15:36:13.650Z,38.74
2019-02-18T15:38:45.326Z,38.77
2019-02-18T15:41:16.559Z,39.96
2019-02-18T15:43:47.426Z,39.54
2019-02-18T15:46:18.192Z,38.99
2019-02-18T15:48:49.579Z,38.90
2019-02-18T15:51:21.071Z,39.33
2019-02-18T15:53:54.318Z,40.00
2019-02-18T15:56:24.878Z,40.26
2019-02-18T15:58:54.704Z,40.09
2019-02-18T16:01:23.740Z,40.73
2019-02-18T16:03:52.642Z,41.18
2019-02-18T16:06:24.529Z,40.76
2019-02-18T16:08:54.175Z,40.53
2019-02-18T16:11:27.509Z,40.55
2019-02-18T16:13:58.191Z,40.65
2019-02-18T16:16:29.075Z,41.09
2019-02-18T16:19:00.434Z,41.27
2019-02-18T16:21:30.055Z,42.55
2019-02-18T16:23:59.141Z,42.05
2019-02-18T16:26:30.760Z,42.42
2019-02-18T16:29:02.127Z,42.30
2019-02-18T16:31:32.244Z,42.05
2019-02-18T16:36:36.791Z,42.03
2019-02-18T16:39:09.506Z,42.17
2019-02-18T16:41:39.188Z,42.41
2019-02-18T16:44:10.309Z,42.41
2019-02-18T16:46:39.936Z,42.64
2019-02-18T16:49:09.893Z,42.48
2019-02-18T16:51:39.567Z,42.90
2019-02-18T16:54:14.289Z,43.74
2019-02-18T16:56:45.422Z,44.92
2019-02-18T16:59:16.083Z,48.95
2019-02-18T17:01:47.476Z,48.00
2019-02-18T17:04:19.155Z,44.98
2019-02-18T17:06:50.499Z,48.99
2019-02-18T17:09:22.126Z,47.36
2019-02-18T17:11:52.110Z,47.00
2019-02-18T17:14:23.469Z,47.65
2019-02-18T17:16:53.086Z,46.99
2019-02-18T17:19:24.482Z,48.08
2019-02-18T17:21:54.116Z,49.29
2019-02-18T17:24:24.974Z,50.39
2019-02-18T17:26:57.104Z,54.33
2019-02-18T17:29:26.978Z,55.37
2019-02-18T17:31:58.420Z,56.26
2019-02-18T17:34:28.841Z,54.39
2019-02-18T17:37:01.822Z,54.68
2019-02-18T17:39:34.673Z,59.33
2019-02-18T17:42:03.777Z,60.38
2019-02-18T17:44:34.078Z,58.53
2019-02-18T17:47:03.167Z,58.18
2019-02-18T17:49:32.781Z,58.77
2019-02-18T17:52:01.365Z,57.86
2019-02-18T17:54:31.013Z,62.34
2019-02-18T17:56:59.281Z,60.51
2019-02-18T17:59:28.591Z,58.50
2019-02-18T18:01:59.342Z,58.69
2019-02-18T18:04:29.935Z,61.39
2019-02-18T18:07:00.614Z,59.16
2019-02-18T18:09:32.077Z,59.38
2019-02-18T18:12:04.781Z,59.37
2019-02-18T18:14:35.471Z,61.31
2019-02-18T18:17:06.787Z,61.09
2019-02-18T18:19:36.545Z,61.01
2019-02-18T18:22:07.759Z,60.59
2019-02-18T18:24:40.750Z,61.43
2019-02-18T18:27:15.439Z,60.37
2019-02-18T18:29:46.290Z,61.18
2019-02-18T18:32:16.750Z,60.94
2019-02-18T18:34:50.029Z,61.94
2019-02-18T18:37:22.926Z,64.94
2019-02-18T18:39:54.863Z,64.92
2019-02-18T18:42:26.489Z,65.18
2019-02-18T18:44:57.134Z,64.74
2019-02-18T18:47:26.751Z,65.46
2019-02-18T18:49:58.094Z,65.69
2019-02-18T18:52:28.659Z,65.42
2019-02-18T18:55:03.054Z,65.06
2019-02-18T18:57:33.391Z,65.12
2019-02-18T19:00:05.000Z,65.15
2019-02-18T19:02:35.242Z,65.76
2019-02-18T19:05:07.458Z,65.82
2019-02-18T19:07:39.086Z,65.99
2019-02-18T19:10:09.988Z,65.54
2019-02-18T19:12:39.093Z,65.33
2019-02-18T19:15:11.357Z,64.81
2019-02-18T19:17:44.045Z,65.02
2019-02-18T19:20:15.136Z,65.08
2019-02-18T19:22:43.722Z,65.32
2019-02-18T19:25:13.101Z,65.22
2019-02-18T19:27:42.880Z,65.46
2019-02-18T19:30:29.044Z,65.35
2019-02-18T19:32:59.311Z,65.25
2019-02-18T19:35:30.035Z,65.93
2019-02-18T19:38:01.935Z,66.55
2019-02-18T19:40:33.185Z,66.66
2019-02-18T19:43:05.792Z,66.99
2019-02-18T19:45:37.023Z,67.03
2019-02-18T19:48:10.123Z,67.71
2019-02-18T19:50:40.686Z,68.10
2019-02-18T19:53:11.950Z,68.15
2019-02-18T19:55:42.702Z,68.62
2019-02-18T19:58:15.950Z,69.89
2019-02-18T20:00:46.334Z,68.76
2019-02-18T20:03:19.887Z,69.04
2019-02-18T20:05:49.619Z,68.76
2019-02-18T20:08:20.686Z,68.37
2019-02-18T20:10:50.670Z,67.99
2019-02-18T20:13:19.774Z,67.79
2019-02-18T20:15:50.057Z,68.22
2019-02-18T20:18:19.093Z,69.39
2019-02-18T20:20:49.549Z,70.03
2019-02-18T20:23:19.043Z,70.12
2019-02-18T20:25:49.442Z,69.57
2019-02-18T20:28:23.147Z,69.80
2019-02-18T20:30:52.942Z,69.99
2019-02-18T20:33:22.975Z,70.12
2019-02-18T20:35:53.401Z,69.47
2019-02-18T20:38:25.010Z,69.77
2019-02-18T20:40:55.635Z,69.96
2019-02-18T20:43:25.959Z,70.20
2019-02-18T20:45:55.588Z,70.54
2019-02-18T20:48:25.728Z,71.83
2019-02-18T20:50:58.958Z,71.34
2019-02-18T20:53:31.239Z,70.84
2019-02-18T20:56:02.063Z,71.00
2019-02-18T20:58:36.730Z,71.03
2019-02-18T21:01:08.052Z,70.79
2019-02-18T21:03:38.873Z,70.93
2019-02-18T21:06:14.354Z,70.91
2019-02-18T21:08:47.181Z,71.35
2019-02-18T21:11:18.509Z,72.57
2019-02-18T21:13:49.775Z,72.12
2019-02-18T21:16:21.058Z,71.64
2019-02-18T21:18:53.327Z,71.39
2019-02-18T21:21:23.722Z,71.05
2019-02-18T21:23:54.118Z,71.40
2019-02-18T21:26:24.686Z,71.55
2019-02-18T21:28:54.722Z,71.99
2019-02-18T21:31:27.858Z,71.90
2019-02-18T21:33:58.163Z,71.87
2019-02-18T21:36:29.391Z,71.85
2019-02-18T21:39:00.677Z,71.96
2019-02-18T21:41:32.035Z,71.77
2019-02-18T21:46:37.775Z,71.97
2019-02-18T21:49:08.435Z,72.41
2019-02-18T21:51:37.474Z,72.23
2019-02-18T21:54:06.545Z,72.43
2019-02-18T21:56:35.614Z,72.65
2019-02-18T21:59:08.856Z,72.66
2019-02-18T22:01:38.500Z,72.91
2019-02-18T22:04:09.455Z,73.33
2019-02-18T22:06:38.572Z,73.33
2019-02-18T22:09:09.832Z,73.36
2019-02-18T22:11:42.318Z,73.44
2019-02-18T22:14:12.136Z,73.46
2019-02-18T22:16:44.481Z,73.09
2019-02-18T22:19:14.931Z,73.37
2019-02-18T22:21:45.782Z,73.59
2019-02-18T22:24:15.440Z,74.12
2019-02-18T22:26:46.058Z,73.43
2019-02-18T22:29:17.395Z,73.52
2019-02-18T22:31:50.606Z,73.72
2019-02-18T22:34:20.094Z,73.18
2019-02-18T22:36:50.952Z,73.48
2019-02-18T22:39:21.711Z,73.44
2019-02-18T22:41:52.129Z,73.69
2019-02-18T22:44:23.317Z,73.88
2019-02-18T22:46:54.286Z,74.50
2019-02-18T22:49:25.682Z,74.70
2019-02-18T22:51:56.478Z,74.86
2019-02-18T22:54:26.943Z,74.86
2019-02-18T22:56:58.144Z,74.87
2019-02-18T22:59:28.321Z,75.28
2019-02-18T23:02:00.049Z,75.36
2019-02-18T23:04:30.677Z,75.08
2019-02-18T23:07:00.522Z,74.84
2019-02-18T23:09:30.915Z,75.17
2019-02-18T23:12:01.709Z,75.28
2019-02-18T23:14:32.673Z,75.21
2019-02-18T23:17:05.862Z,75.17
2019-02-18T23:19:35.498Z,75.16
2019-02-18T23:22:08.335Z,75.17
2019-02-18T23:24:37.376Z,75.46
2019-02-18T23:27:08.559Z,75.25
2019-02-18T23:29:38.367Z,75.25
2019-02-18T23:32:09.710Z,75.39
2019-02-18T23:34:40.155Z,75.55
2019-02-18T23:37:10.467Z,75.68
2019-02-18T23:39:41.822Z,75.25
2019-02-18T23:42:11.460Z,75.16
2019-02-18T23:44:42.675Z,75.37
2019-02-18T23:47:15.443Z,75.24
2019-02-18T23:49:45.839Z,75.05
2019-02-18T23:52:16.622Z,75.18
2019-02-18T23:54:49.593Z,75.46
2019-02-18T23:57:19.466Z,75.52
2019-02-18T23:59:49.867Z,75.45
