createdAt,value
2023-06-10T00:01:48.208Z,7.17
2023-06-10T00:03:52.863Z,6.60
2023-06-10T00:05:58.927Z,7.40
2023-06-10T00:08:09.303Z,6.83
2023-06-10T00:10:12.625Z,6.70
2023-06-10T00:12:15.912Z,6.93
2023-06-10T00:14:19.044Z,7.40
2023-06-10T00:16:22.032Z,6.90
2023-06-10T00:18:27.885Z,6.80
2023-06-10T00:20:33.380Z,6.70
2023-06-10T00:22:38.509Z,7.07
2023-06-10T00:24:43.523Z,6.50
2023-06-10T00:26:46.615Z,6.80
2023-06-10T00:28:49.591Z,6.80
2023-06-10T00:30:52.775Z,7.77
2023-06-10T00:32:55.682Z,6.97
2023-06-10T00:34:58.616Z,7.23
2023-06-10T00:37:01.596Z,6.93
2023-06-10T00:39:06.174Z,6.63
2023-06-10T00:41:09.242Z,6.77
2023-06-10T00:43:16.982Z,6.60
2023-06-10T00:45:19.930Z,7.13
2023-06-10T00:47:23.617Z,7.30
2023-06-10T00:49:27.267Z,7.33
2023-06-10T00:51:32.920Z,7.27
2023-06-10T00:53:35.875Z,6.93
2023-06-10T00:55:40.501Z,6.87
2023-06-10T00:57:45.530Z,7.60
2023-06-10T00:59:51.470Z,7.37
2023-06-10T01:01:54.604Z,7.33
2023-06-10T01:04:00.620Z,7.00
2023-06-10T01:06:15.680Z,6.90
2023-06-10T01:08:29.879Z,7.13
2023-06-10T01:10:39.142Z,6.80
2023-06-10T01:12:49.808Z,7.00
2023-06-10T01:14:58.965Z,7.47
2023-06-10T01:17:04.236Z,6.70
2023-06-10T01:19:09.185Z,7.87
2023-06-10T01:21:18.975Z,7.17
2023-06-10T01:23:22.517Z,7.10
2023-06-10T01:25:29.553Z,7.77
2023-06-10T01:27:36.911Z,6.87
2023-06-10T01:29:45.912Z,8.13
2023-06-10T01:31:54.507Z,7.57
2023-06-10T01:33:58.142Z,10.17
2023-06-10T01:36:02.209Z,7.00
2023-06-10T01:38:08.396Z,7.30
2023-06-10T01:40:12.990Z,6.93
2023-06-10T01:42:17.394Z,7.70
2023-06-10T01:44:21.640Z,7.13
2023-06-10T01:46:27.513Z,7.03
2023-06-10T01:48:35.668Z,6.43
2023-06-10T01:50:52.782Z,6.80
2023-06-10T01:53:00.117Z,6.80
2023-06-10T01:55:08.548Z,6.97
2023-06-10T01:57:12.177Z,7.13
2023-06-10T01:59:17.116Z,7.40
2023-06-10T02:01:23.353Z,8.47
2023-06-10T02:03:26.517Z,6.50
2023-06-10T02:05:29.626Z,6.90
2023-06-10T02:07:32.624Z,7.07
2023-06-10T02:09:36.438Z,6.03
2023-06-10T02:11:43.055Z,7.07
2023-06-10T02:13:49.757Z,7.40
2023-06-10T02:15:54.625Z,6.87
2023-06-10T02:18:01.954Z,6.93
2023-06-10T02:20:11.741Z,6.80
2023-06-10T02:22:14.646Z,6.67
2023-06-10T02:24:17.697Z,6.87
2023-06-10T02:26:23.386Z,7.10
2023-06-10T02:28:29.777Z,7.03
2023-06-10T02:30:34.500Z,7.23
2023-06-10T02:32:37.610Z,6.73
2023-06-10T02:34:40.770Z,8.20
2023-06-10T02:36:46.479Z,6.93
2023-06-10T02:38:51.804Z,6.63
2023-06-10T02:40:55.104Z,7.27
2023-06-10T02:42:59.620Z,6.93
2023-06-10T02:45:04.193Z,7.07
2023-06-10T02:47:16.109Z,7.37
2023-06-10T02:49:19.150Z,6.93
2023-06-10T02:51:23.105Z,7.87
2023-06-10T02:53:33.687Z,7.10
2023-06-10T02:55:45.188Z,7.17
2023-06-10T02:57:51.591Z,6.80
2023-06-10T02:59:59.419Z,6.57
2023-06-10T03:02:04.872Z,7.63
2023-06-10T03:04:16.187Z,7.17
2023-06-10T03:06:27.899Z,7.13
2023-06-10T03:08:39.748Z,6.93
2023-06-10T03:10:46.657Z,6.60
2023-06-10T03:12:53.016Z,7.00
2023-06-10T03:14:56.902Z,7.23
2023-06-10T03:17:04.396Z,7.07
2023-06-10T03:19:11.539Z,7.20
2023-06-10T03:21:18.148Z,7.00
2023-06-10T03:23:21.708Z,7.27
2023-06-10T03:25:24.875Z,7.27
2023-06-10T03:27:32.368Z,6.97
2023-06-10T03:29:37.924Z,6.90
2023-06-10T03:31:44.132Z,6.73
2023-06-10T03:33:49.333Z,7.57
2023-06-10T03:35:52.959Z,7.23
2023-06-10T03:37:57.972Z,6.93
2023-06-10T03:40:05.270Z,7.77
2023-06-10T03:42:11.018Z,7.13
2023-06-10T03:44:14.218Z,7.23
2023-06-10T03:46:18.696Z,7.90
2023-06-10T03:48:22.176Z,7.37
2023-06-10T03:50:29.799Z,6.90
2023-06-10T03:52:33.094Z,6.67
2023-06-10T03:54:37.981Z,7.47
2023-06-10T03:56:41.726Z,7.20
2023-06-10T03:58:46.688Z,6.93
2023-06-10T04:00:51.018Z,7.63
2023-06-10T04:02:54.103Z,7.57
2023-06-10T04:05:11.700Z,7.73
2023-06-10T04:07:17.050Z,7.03
2023-06-10T04:09:20.052Z,7.10
2023-06-10T04:11:23.642Z,7.00
2023-06-10T04:13:29.125Z,6.67
2023-06-10T04:15:35.212Z,7.93
2023-06-10T04:17:44.075Z,6.90
2023-06-10T04:19:48.523Z,6.60
2023-06-10T04:21:51.588Z,7.10
2023-06-10T04:23:56.058Z,6.90
2023-06-10T04:26:02.863Z,6.67
2023-06-10T04:28:06.451Z,7.77
2023-06-10T04:30:10.069Z,7.60
2023-06-10T04:32:16.813Z,6.93
2023-06-10T04:34:22.408Z,7.73
2023-06-10T04:36:26.076Z,7.63
2023-06-10T04:38:29.325Z,6.93
2023-06-10T04:40:33.755Z,7.30
2023-06-10T04:42:37.602Z,7.00
2023-06-10T04:44:43.678Z,7.17
2023-06-10T04:46:48.643Z,6.67
2023-06-10T04:48:56.124Z,6.90
2023-06-10T04:50:59.887Z,6.97
2023-06-10T04:53:04.077Z,6.40
2023-06-10T04:55:09.345Z,7.50
2023-06-10T04:57:13.765Z,7.40
2023-06-10T04:59:16.901Z,7.23
2023-06-10T05:01:21.779Z,6.87
2023-06-10T05:03:24.974Z,7.30
2023-06-10T05:05:32.246Z,7.73
2023-06-10T05:07:38.987Z,6.90
2023-06-10T05:09:42.108Z,7.27
2023-06-10T05:11:45.947Z,6.80
2023-06-10T05:13:51.663Z,7.37
2023-06-10T05:15:56.876Z,7.07
2023-06-10T05:18:00.182Z,6.57
2023-06-10T05:20:03.288Z,7.67
2023-06-10T05:22:06.935Z,7.00
2023-06-10T05:24:17.376Z,6.63
2023-06-10T05:26:20.453Z,9.00
2023-06-10T05:28:25.247Z,7.20
2023-06-10T05:30:30.968Z,7.23
2023-06-10T05:32:34.006Z,7.33
2023-06-10T05:34:37.041Z,7.30
2023-06-10T05:36:40.091Z,7.50
2023-06-10T05:38:47.105Z,6.97
2023-06-10T05:40:51.001Z,7.90
2023-06-10T05:42:53.945Z,7.07
2023-06-10T05:44:56.931Z,6.60
2023-06-10T05:47:01.264Z,7.00
2023-06-10T05:49:04.204Z,6.23
2023-06-10T05:51:07.272Z,6.80
2023-06-10T05:53:15.806Z,7.30
2023-06-10T05:55:18.893Z,6.73
2023-06-10T05:57:21.906Z,6.60
2023-06-10T05:59:24.874Z,6.80
2023-06-10T06:01:27.846Z,6.50
2023-06-10T06:03:32.566Z,6.47
2023-06-10T06:05:36.344Z,6.50
2023-06-10T06:07:41.489Z,6.63
2023-06-10T06:09:44.450Z,6.87
2023-06-10T06:11:47.625Z,7.03
2023-06-10T06:13:53.374Z,6.20
2023-06-10T06:15:58.314Z,6.87
2023-06-10T06:18:01.321Z,6.70
2023-06-10T06:20:06.974Z,6.33
2023-06-10T06:22:09.967Z,6.53
2023-06-10T06:24:12.978Z,6.53
2023-06-10T06:26:16.056Z,6.70
2023-06-10T06:28:19.931Z,6.23
2023-06-10T06:30:23.329Z,10.03
2023-06-10T06:32:28.709Z,6.60
2023-06-10T06:34:32.709Z,6.90
2023-06-10T06:36:38.993Z,6.60
2023-06-10T06:38:44.546Z,6.87
2023-06-10T06:40:52.726Z,6.27
2023-06-10T06:43:00.903Z,6.57
2023-06-10T06:45:26.791Z,6.37
2023-06-10T06:47:29.922Z,6.30
2023-06-10T06:49:33.089Z,6.40
2023-06-10T06:51:38.133Z,6.53
2023-06-10T06:53:45.346Z,6.57
2023-06-10T06:55:50.864Z,6.40
2023-06-10T06:57:56.761Z,6.37
2023-06-10T07:00:00.725Z,6.70
2023-06-10T07:02:04.577Z,7.20
2023-06-10T07:04:07.545Z,6.67
2023-06-10T07:06:10.675Z,5.87
2023-06-10T07:08:15.191Z,6.40
2023-06-10T07:10:18.441Z,6.50
2023-06-10T07:12:24.941Z,7.03
2023-06-10T07:14:28.102Z,5.93
2023-06-10T07:16:31.548Z,6.20
2023-06-10T07:18:36.937Z,5.70
2023-06-10T07:20:39.864Z,5.80
2023-06-10T07:22:43.817Z,6.53
2023-06-10T07:24:48.092Z,6.40
2023-06-10T07:26:51.028Z,6.03
2023-06-10T07:28:54.300Z,5.53
2023-06-10T07:30:57.461Z,6.13
2023-06-10T07:33:00.531Z,6.37
2023-06-10T07:35:03.539Z,6.07
2023-06-10T07:37:09.766Z,5.60
2023-06-10T07:39:13.788Z,5.97
2023-06-10T07:41:19.028Z,6.33
2023-06-10T07:43:24.245Z,5.73
2023-06-10T07:45:27.322Z,6.03
2023-06-10T07:47:32.949Z,6.17
2023-06-10T07:49:35.965Z,5.90
2023-06-10T07:51:39.174Z,6.00
2023-06-10T07:53:44.325Z,7.93
2023-06-10T07:55:47.423Z,5.80
2023-06-10T07:57:51.925Z,5.20
2023-06-10T07:59:56.012Z,6.00
2023-06-10T08:02:05.838Z,6.57
2023-06-10T08:04:09.941Z,6.20
2023-06-10T08:06:13.266Z,5.60
2023-06-10T08:08:16.401Z,5.25
2023-06-10T08:10:20.755Z,5.47
2023-06-10T08:12:30.613Z,5.30
2023-06-10T08:14:34.948Z,5.00
2023-06-10T08:16:38.681Z,5.40
2023-06-10T08:18:42.123Z,5.22
2023-06-10T08:20:45.070Z,5.43
2023-06-10T08:22:47.980Z,5.28
2023-06-10T08:24:51.099Z,5.15
2023-06-10T08:26:54.035Z,5.63
2023-06-10T08:28:57.030Z,4.97
2023-06-10T08:31:02.684Z,5.18
2023-06-10T08:33:05.805Z,5.05
2023-06-10T08:35:09.647Z,5.22
2023-06-10T08:37:13.033Z,5.10
2023-06-10T08:39:17.150Z,4.72
2023-06-10T08:41:21.660Z,5.38
2023-06-10T08:43:33.643Z,5.38
2023-06-10T08:45:38.195Z,5.05
2023-06-10T08:47:46.629Z,5.15
2023-06-10T08:49:57.513Z,4.93
2023-06-10T08:52:05.802Z,5.22
2023-06-10T08:54:24.320Z,4.57
2023-06-10T08:56:28.986Z,4.97
2023-06-10T08:58:42.711Z,5.53
2023-06-10T09:00:48.254Z,5.30
2023-06-10T09:02:54.872Z,5.18
2023-06-10T09:04:58.825Z,5.50
2023-06-10T09:07:02.613Z,5.10
2023-06-10T09:09:10.997Z,5.47
2023-06-10T09:11:14.202Z,4.55
2023-06-10T09:13:19.702Z,5.00
2023-06-10T09:15:22.852Z,4.97
2023-06-10T09:17:25.891Z,5.30
2023-06-10T09:19:32.269Z,5.07
2023-06-10T09:21:35.341Z,4.90
2023-06-10T09:23:39.803Z,4.75
2023-06-10T09:25:42.887Z,5.13
2023-06-10T09:27:49.900Z,4.70
2023-06-10T09:29:54.986Z,5.00
2023-06-10T09:31:59.585Z,5.20
2023-06-10T09:34:13.327Z,6.28
2023-06-10T09:36:25.788Z,4.82
2023-06-10T09:38:34.411Z,4.53
2023-06-10T09:40:51.536Z,4.60
2023-06-10T09:43:01.467Z,4.88
2023-06-10T09:45:11.827Z,4.85
2023-06-10T09:47:23.852Z,4.38
2023-06-10T09:49:31.619Z,5.72
2023-06-10T09:51:36.472Z,4.50
2023-06-10T09:53:39.764Z,5.00
2023-06-10T09:55:44.306Z,4.70
2023-06-10T09:57:51.754Z,4.95
2023-06-10T09:59:55.890Z,4.85
2023-06-10T10:02:01.938Z,4.38
2023-06-10T10:04:06.150Z,5.00
2023-06-10T10:06:09.833Z,5.00
2023-06-10T10:08:14.391Z,5.53
2023-06-10T10:10:20.928Z,5.47
2023-06-10T10:12:25.502Z,4.80
2023-06-10T10:14:30.977Z,5.07
2023-06-10T10:16:40.648Z,4.57
2023-06-10T10:18:47.904Z,5.30
2023-06-10T10:20:53.727Z,4.90
2023-06-10T10:23:04.835Z,4.70
2023-06-10T10:25:16.636Z,5.30
2023-06-10T10:27:23.176Z,5.13
2023-06-10T10:29:33.642Z,4.70
2023-06-10T10:31:38.237Z,4.70
2023-06-10T10:33:51.849Z,4.50
2023-06-10T10:35:56.798Z,4.68
2023-06-10T10:38:00.253Z,5.03
2023-06-10T10:40:05.076Z,4.63
2023-06-10T10:42:13.195Z,4.75
2023-06-10T10:44:16.718Z,5.65
2023-06-10T10:46:20.032Z,4.18
2023-06-10T10:48:27.013Z,4.32
2023-06-10T10:50:31.920Z,4.38
2023-06-10T10:53:06.868Z,4.80
2023-06-10T10:55:14.977Z,4.75
2023-06-10T10:57:22.728Z,3.80
2023-06-10T10:59:25.974Z,3.90
2023-06-10T11:01:42.288Z,3.92
2023-06-10T11:03:48.003Z,4.20
2023-06-10T11:05:51.510Z,3.58
2023-06-10T11:07:56.750Z,4.13
2023-06-10T11:10:03.437Z,3.60
2023-06-10T11:12:08.229Z,3.53
2023-06-10T11:14:15.908Z,4.28
2023-06-10T11:16:22.250Z,3.42
2023-06-10T11:18:26.499Z,3.60
2023-06-10T11:21:02.435Z,3.95
2023-06-10T11:23:07.179Z,3.72
2023-06-10T11:25:16.214Z,5.00
2023-06-10T11:27:20.809Z,3.67
2023-06-10T11:29:27.695Z,2.85
2023-06-10T11:31:34.676Z,4.38
2023-06-10T11:33:41.090Z,3.22
2023-06-10T11:35:45.329Z,3.70
2023-06-10T11:37:51.014Z,3.40
2023-06-10T11:39:55.114Z,3.45
2023-06-10T11:41:58.816Z,3.20
2023-06-10T11:44:09.915Z,3.40
2023-06-10T11:46:14.933Z,3.25
2023-06-10T11:48:17.860Z,3.83
2023-06-10T11:50:32.197Z,3.35
2023-06-10T11:52:39.164Z,3.03
2023-06-10T11:54:42.209Z,5.88
2023-06-10T11:56:45.412Z,3.13
2023-06-10T11:58:55.558Z,3.17
2023-06-10T12:01:02.581Z,3.30
2023-06-10T12:03:11.808Z,3.10
2023-06-10T12:05:16.945Z,3.20
2023-06-10T12:07:21.284Z,3.45
2023-06-10T12:09:27.823Z,2.50
2023-06-10T12:11:34.852Z,3.15
2023-06-10T12:13:38.777Z,3.88
2023-06-10T12:15:45.670Z,4.13
2023-06-10T12:17:48.683Z,3.05
2023-06-10T12:19:54.845Z,3.53
2023-06-10T12:22:00.298Z,3.70
2023-06-10T12:24:09.460Z,3.35
2023-06-10T12:26:17.314Z,3.15
2023-06-10T12:28:23.469Z,3.17
2023-06-10T12:30:29.782Z,2.88
2023-06-10T12:32:43.915Z,2.80
2023-06-10T12:34:47.595Z,3.55
2023-06-10T12:36:52.176Z,4.40
2023-06-10T12:38:55.091Z,3.30
2023-06-10T12:41:04.891Z,3.88
2023-06-10T12:43:08.794Z,3.60
2023-06-10T12:45:14.192Z,3.95
2023-06-10T12:47:17.989Z,3.92
2023-06-10T12:49:23.031Z,3.45
2023-06-10T12:51:28.596Z,4.80
2023-06-10T12:53:33.728Z,3.63
2023-06-10T12:55:37.321Z,3.83
2023-06-10T12:57:51.323Z,3.58
2023-06-10T12:59:54.701Z,3.13
2023-06-10T13:01:58.843Z,3.20
2023-06-10T13:04:02.097Z,2.97
2023-06-10T13:06:07.975Z,3.50
2023-06-10T13:08:17.262Z,3.47
2023-06-10T13:10:25.860Z,5.28
2023-06-10T13:12:42.508Z,3.97
2023-06-10T13:14:52.277Z,5.10
2023-06-10T13:16:55.972Z,3.83
2023-06-10T13:19:03.862Z,3.63
2023-06-10T13:21:07.386Z,3.33
2023-06-10T13:23:11.616Z,3.67
2023-06-10T13:25:15.395Z,4.25
2023-06-10T13:27:21.524Z,3.80
2023-06-10T13:29:26.133Z,4.68
2023-06-10T13:31:29.448Z,3.50
2023-06-10T13:33:32.887Z,3.65
2023-06-10T13:35:35.948Z,4.63
2023-06-10T13:37:40.932Z,3.53
2023-06-10T13:39:44.234Z,3.53
2023-06-10T13:41:47.635Z,3.88
2023-06-10T13:43:51.965Z,3.60
2023-06-10T13:46:00.182Z,4.50
2023-06-10T13:48:04.617Z,3.90
2023-06-10T13:50:09.149Z,3.75
2023-06-10T13:52:12.228Z,3.70
2023-06-10T13:54:16.870Z,3.45
2023-06-10T13:56:20.174Z,3.58
2023-06-10T13:58:23.218Z,3.60
2023-06-10T14:00:28.468Z,4.72
2023-06-10T14:02:31.520Z,3.67
2023-06-10T14:04:40.898Z,3.42
2023-06-10T14:06:46.736Z,3.58
2023-06-10T14:08:49.760Z,3.92
2023-06-10T14:10:52.874Z,3.83
2023-06-10T14:12:55.935Z,4.28
2023-06-10T14:14:58.954Z,3.90
2023-06-10T14:17:04.409Z,3.65
2023-06-10T14:19:09.631Z,3.75
2023-06-10T14:21:12.983Z,3.33
2023-06-10T14:23:18.407Z,3.20
2023-06-10T14:25:23.693Z,3.30
2023-06-10T14:27:26.669Z,3.63
2023-06-10T14:29:30.213Z,3.63
2023-06-10T14:31:33.292Z,3.75
2023-06-10T14:33:43.443Z,3.42
2023-06-10T14:35:49.127Z,5.07
2023-06-10T14:37:52.132Z,3.72
2023-06-10T14:39:57.913Z,3.72
2023-06-10T14:42:01.391Z,3.30
2023-06-10T14:44:04.643Z,3.50
2023-06-10T14:46:13.801Z,4.00
2023-06-10T14:48:16.866Z,3.55
2023-06-10T14:50:21.194Z,3.95
2023-06-10T14:52:26.850Z,3.78
2023-06-10T14:54:29.903Z,3.50
2023-06-10T14:56:33.053Z,3.67
2023-06-10T14:58:36.613Z,3.50
2023-06-10T15:00:39.793Z,3.70
2023-06-10T15:02:42.768Z,3.67
2023-06-10T15:04:46.159Z,3.75
2023-06-10T15:06:51.255Z,3.40
2023-06-10T15:08:59.220Z,3.50
2023-06-10T15:11:03.304Z,3.65
2023-06-10T15:13:07.622Z,3.60
2023-06-10T15:15:11.511Z,3.50
2023-06-10T15:17:14.710Z,3.97
2023-06-10T15:19:17.878Z,3.60
2023-06-10T15:21:20.849Z,3.60
2023-06-10T15:23:25.194Z,3.80
2023-06-10T15:25:31.844Z,3.70
2023-06-10T15:27:37.687Z,3.92
2023-06-10T15:29:40.714Z,4.20
2023-06-10T15:31:43.856Z,3.65
2023-06-10T15:33:47.812Z,4.22
2023-06-10T15:35:51.076Z,3.80
2023-06-10T15:37:54.049Z,4.47
2023-06-10T15:39:58.549Z,3.75
2023-06-10T15:42:01.660Z,3.25
2023-06-10T15:44:07.586Z,3.95
2023-06-10T15:46:10.643Z,3.60
2023-06-10T15:48:13.586Z,4.13
2023-06-10T15:50:16.543Z,3.63
2023-06-10T15:52:19.604Z,3.42
2023-06-10T15:54:26.212Z,3.50
2023-06-10T15:56:32.651Z,3.80
2023-06-10T15:58:35.570Z,3.60
2023-06-10T16:00:40.836Z,3.60
2023-06-10T16:02:45.580Z,4.10
2023-06-10T16:04:48.532Z,3.75
2023-06-10T16:06:51.621Z,3.60
2023-06-10T16:08:54.507Z,3.92
2023-06-10T16:10:57.648Z,4.30
2023-06-10T16:13:06.457Z,3.67
2023-06-10T16:15:15.197Z,3.70
2023-06-10T16:17:18.282Z,4.03
2023-06-10T16:19:25.912Z,3.60
2023-06-10T16:21:31.868Z,5.90
2023-06-10T16:23:38.675Z,3.88
2023-06-10T16:25:41.903Z,3.70
2023-06-10T16:27:44.870Z,3.90
2023-06-10T16:29:50.742Z,3.95
2023-06-10T16:31:55.808Z,3.97
2023-06-10T16:33:59.229Z,4.13
2023-06-10T16:36:02.250Z,4.28
2023-06-10T16:38:06.702Z,4.10
2023-06-10T16:40:10.436Z,4.53
2023-06-10T16:42:15.729Z,4.13
2023-06-10T16:44:21.627Z,4.10
2023-06-10T16:46:29.603Z,4.10
2023-06-10T16:48:32.604Z,3.80
2023-06-10T16:50:35.915Z,4.28
2023-06-10T16:52:41.532Z,4.03
2023-06-10T16:54:46.152Z,3.90
2023-06-10T16:56:49.163Z,3.95
2023-06-10T16:58:52.212Z,4.05
2023-06-10T17:01:08.352Z,4.18
2023-06-10T17:03:15.271Z,4.70
2023-06-10T17:05:20.108Z,4.75
2023-06-10T17:07:28.371Z,6.43
2023-06-10T17:09:31.536Z,4.07
2023-06-10T17:11:34.460Z,4.07
2023-06-10T17:13:40.718Z,4.28
2023-06-10T17:15:44.974Z,4.05
2023-06-10T17:17:49.240Z,4.13
2023-06-10T17:19:55.859Z,4.10
2023-06-10T17:22:01.081Z,4.47
2023-06-10T17:24:07.343Z,4.15
2023-06-10T17:26:10.462Z,4.38
2023-06-10T17:28:13.481Z,4.40
2023-06-10T17:30:19.595Z,4.45
2023-06-10T17:32:25.295Z,4.65
2023-06-10T17:34:28.251Z,4.82
2023-06-10T17:36:32.517Z,7.18
2023-06-10T17:38:38.364Z,4.60
2023-06-10T17:40:41.341Z,4.20
2023-06-10T17:42:44.582Z,4.85
2023-06-10T17:44:47.856Z,4.30
2023-06-10T17:46:51.062Z,4.50
2023-06-10T17:48:54.012Z,4.78
2023-06-10T17:50:56.955Z,4.22
2023-06-10T17:53:01.388Z,4.78
2023-06-10T17:55:04.610Z,4.72
2023-06-10T17:57:07.900Z,4.30
2023-06-10T17:59:10.905Z,4.70
2023-06-10T18:01:14.087Z,4.00
2023-06-10T18:03:27.014Z,3.97
2023-06-10T18:05:30.055Z,4.78
2023-06-10T18:07:34.293Z,3.90
2023-06-10T18:09:38.789Z,4.20
2023-06-10T18:11:41.799Z,3.85
2023-06-10T18:13:46.525Z,4.20
2023-06-10T18:15:51.138Z,4.20
2023-06-10T18:17:58.155Z,4.45
2023-06-10T18:20:03.490Z,4.57
2023-06-10T18:22:07.640Z,4.65
2023-06-10T18:24:10.811Z,5.20
2023-06-10T18:26:18.455Z,4.63
2023-06-10T18:28:24.353Z,4.70
2023-06-10T18:30:29.591Z,5.25
2023-06-10T18:32:33.075Z,4.68
2023-06-10T18:34:36.637Z,5.10
2023-06-10T18:36:40.147Z,4.68
2023-06-10T18:38:43.104Z,4.70
2023-06-10T18:40:46.070Z,5.75
2023-06-10T18:42:53.455Z,4.45
2023-06-10T18:44:56.378Z,4.55
2023-06-10T18:46:59.325Z,4.30
2023-06-10T18:49:02.419Z,4.55
2023-06-10T18:51:06.834Z,4.63
2023-06-10T18:53:09.760Z,5.03
2023-06-10T18:55:12.807Z,4.15
2023-06-10T18:57:17.111Z,4.32
2023-06-10T18:59:21.593Z,5.40
2023-06-10T19:01:26.460Z,4.53
2023-06-10T19:03:31.981Z,4.60
2023-06-10T19:05:37.900Z,5.18
2023-06-10T19:07:43.434Z,4.10
2023-06-10T19:09:49.151Z,4.43
2023-06-10T19:11:52.113Z,4.30
2023-06-10T19:13:55.090Z,4.22
2023-06-10T19:15:59.585Z,4.05
2023-06-10T19:18:07.559Z,4.20
2023-06-10T19:20:13.144Z,4.20
2023-06-10T19:22:16.194Z,5.03
2023-06-10T19:24:19.233Z,4.10
2023-06-10T19:26:22.865Z,4.40
2023-06-10T19:28:26.347Z,4.55
2023-06-10T19:30:32.351Z,4.70
2023-06-10T19:32:36.907Z,5.00
2023-06-10T19:34:44.145Z,4.68
2023-06-10T19:36:47.036Z,4.53
2023-06-10T19:38:49.999Z,4.60
2023-06-10T19:40:54.789Z,4.73
2023-06-10T19:42:58.452Z,5.00
2023-06-10T19:45:01.769Z,5.03
2023-06-10T19:47:05.153Z,6.03
2023-06-10T19:49:10.875Z,4.60
2023-06-10T19:51:14.019Z,4.53
2023-06-10T19:53:16.978Z,5.65
2023-06-10T19:55:22.230Z,5.37
2023-06-10T19:57:25.617Z,5.00
2023-06-10T19:59:28.647Z,4.87
2023-06-10T20:01:32.961Z,5.70
2023-06-10T20:03:35.950Z,5.30
2023-06-10T20:05:40.642Z,5.70
2023-06-10T20:07:44.935Z,5.67
2023-06-10T20:09:53.502Z,4.90
2023-06-10T20:11:56.642Z,4.83
2023-06-10T20:13:59.583Z,4.87
2023-06-10T20:16:02.597Z,4.80
2023-06-10T20:18:05.738Z,5.30
2023-06-10T20:20:10.865Z,4.77
2023-06-10T20:22:19.569Z,5.67
2023-06-10T20:24:22.787Z,4.97
2023-06-10T20:26:25.907Z,4.83
2023-06-10T20:28:28.867Z,4.60
2023-06-10T20:30:33.484Z,5.07
2023-06-10T20:32:36.608Z,5.13
2023-06-10T20:34:42.875Z,4.77
2023-06-10T20:36:46.067Z,5.70
2023-06-10T20:38:51.610Z,5.63
2023-06-10T20:40:56.979Z,5.20
2023-06-10T20:43:01.179Z,5.87
2023-06-10T20:45:04.241Z,4.77
2023-06-10T20:47:07.613Z,4.70
2023-06-10T20:49:12.776Z,5.30
2023-06-10T20:51:20.979Z,5.37
2023-06-10T20:53:25.009Z,5.00
2023-06-10T20:55:30.091Z,6.00
2023-06-10T20:57:38.727Z,5.67
2023-06-10T20:59:41.998Z,5.33
2023-06-10T21:01:46.938Z,5.40
2023-06-10T21:03:52.588Z,4.93
2023-06-10T21:05:55.540Z,5.50
2023-06-10T21:07:58.511Z,4.83
2023-06-10T21:10:01.481Z,5.30
2023-06-10T21:12:07.209Z,5.40
2023-06-10T21:14:10.159Z,5.53
2023-06-10T21:16:13.091Z,5.20
2023-06-10T21:18:18.741Z,5.73
2023-06-10T21:20:23.672Z,5.10
2023-06-10T21:22:28.434Z,5.40
2023-06-10T21:24:31.339Z,5.07
2023-06-10T21:26:35.768Z,4.90
2023-06-10T21:28:40.654Z,5.73
2023-06-10T21:30:44.510Z,5.43
2023-06-10T21:32:47.722Z,5.40
2023-06-10T21:34:53.208Z,4.97
2023-06-10T21:36:57.258Z,5.43
2023-06-10T21:39:02.687Z,5.30
2023-06-10T21:41:08.113Z,5.07
2023-06-10T21:43:11.035Z,4.97
2023-06-10T21:45:15.380Z,5.10
2023-06-10T21:47:19.995Z,5.70
2023-06-10T21:49:23.122Z,5.10
2023-06-10T21:51:27.892Z,5.40
2023-06-10T21:53:32.163Z,5.10
2023-06-10T21:55:35.145Z,6.10
2023-06-10T21:57:38.173Z,5.87
2023-06-10T21:59:41.898Z,5.20
2023-06-10T22:01:48.630Z,5.40
2023-06-10T22:03:51.601Z,4.80
2023-06-10T22:05:54.516Z,5.10
2023-06-10T22:07:57.578Z,5.43
2023-06-10T22:10:04.196Z,5.27
2023-06-10T22:12:08.776Z,5.00
2023-06-10T22:14:12.007Z,5.07
2023-06-10T22:16:14.936Z,6.10
2023-06-10T22:18:21.148Z,5.83
2023-06-10T22:20:26.958Z,5.10
2023-06-10T22:22:29.906Z,5.50
2023-06-10T22:24:32.849Z,5.50
2023-06-10T22:26:52.070Z,5.70
2023-06-10T22:28:59.253Z,6.00
2023-06-10T22:31:02.229Z,6.37
2023-06-10T22:33:05.192Z,6.17
2023-06-10T22:35:10.043Z,6.10
2023-06-10T22:37:13.410Z,5.80
2023-06-10T22:39:20.396Z,5.90
2023-06-10T22:41:26.407Z,5.73
2023-06-10T22:43:29.388Z,5.63
2023-06-10T22:45:32.797Z,6.10
2023-06-10T22:47:36.106Z,5.43
2023-06-10T22:49:39.194Z,6.13
2023-06-10T22:51:44.271Z,6.17
2023-06-10T22:53:49.092Z,5.90
2023-06-10T22:55:53.040Z,6.20
2023-06-10T22:57:56.067Z,6.27
2023-06-10T22:59:59.831Z,7.00
2023-06-10T23:02:02.945Z,6.43
2023-06-10T23:04:06.355Z,6.67
2023-06-10T23:06:09.297Z,6.37
2023-06-10T23:08:13.560Z,6.23
2023-06-10T23:10:16.571Z,6.40
2023-06-10T23:12:19.584Z,6.20
2023-06-10T23:14:22.614Z,7.10
2023-06-10T23:16:27.000Z,6.47
2023-06-10T23:18:32.127Z,6.50
2023-06-10T23:20:36.670Z,6.83
2023-06-10T23:22:41.262Z,7.03
2023-06-10T23:24:51.305Z,6.90
2023-06-10T23:26:54.316Z,7.13
2023-06-10T23:28:57.276Z,6.90
2023-06-10T23:31:00.448Z,6.80
2023-06-10T23:33:03.449Z,6.77
2023-06-10T23:35:07.323Z,6.80
2023-06-10T23:37:20.959Z,6.80
2023-06-10T23:39:24.248Z,6.57
2023-06-10T23:41:28.540Z,6.40
2023-06-10T23:43:36.563Z,6.97
2023-06-10T23:45:39.905Z,6.77
2023-06-10T23:47:46.105Z,6.37
2023-06-10T23:49:50.966Z,6.20
2023-06-10T23:51:53.897Z,6.90
2023-06-10T23:53:56.836Z,6.53
2023-06-10T23:55:59.717Z,7.03
2023-06-10T23:58:04.367Z,7.00
