createdAt,value
2018-02-01T00:02:06.834Z,1.50
2018-02-01T00:04:34.277Z,1.50
2018-02-01T00:07:01.729Z,1.20
2018-02-01T00:09:29.206Z,1.40
2018-02-01T00:11:56.653Z,2.40
2018-02-01T00:14:24.105Z,1.80
2018-02-01T00:16:51.569Z,0.93
2018-02-01T00:19:19.016Z,1.30
2018-02-01T00:21:46.466Z,1.27
2018-02-01T00:24:14.677Z,1.60
2018-02-01T00:26:42.127Z,0.90
2018-02-01T00:29:09.577Z,0.87
2018-02-01T00:31:37.031Z,0.83
2018-02-01T00:34:04.490Z,1.13
2018-02-01T00:36:31.944Z,1.33
2018-02-01T00:38:59.393Z,0.57
2018-02-01T00:41:26.851Z,0.77
2018-02-01T00:43:54.349Z,0.60
2018-02-01T00:46:21.801Z,0.40
2018-02-01T00:48:49.253Z,0.40
2018-02-01T00:51:16.706Z,0.40
2018-02-01T00:53:44.161Z,1.03
2018-02-01T00:56:11.617Z,1.90
2018-02-01T00:58:39.069Z,1.10
2018-02-01T01:01:06.525Z,0.70
2018-02-01T01:03:33.977Z,0.60
2018-02-01T01:06:01.429Z,0.97
2018-02-01T01:08:28.873Z,1.07
2018-02-01T01:10:56.340Z,0.73
2018-02-01T01:13:23.790Z,0.77
2018-02-01T01:15:51.250Z,0.80
2018-02-01T01:18:18.703Z,2.60
2018-02-01T01:20:46.173Z,0.40
2018-02-01T01:23:13.645Z,0.97
2018-02-01T01:25:41.090Z,0.40
2018-02-01T01:28:08.534Z,0.30
2018-02-01T01:30:35.998Z,0.40
2018-02-01T01:33:03.449Z,0.47
2018-02-01T01:35:30.905Z,0.40
2018-02-01T01:37:58.362Z,0.40
2018-02-01T01:40:25.872Z,0.30
2018-02-01T01:42:53.293Z,0.80
2018-02-01T01:45:20.730Z,0.30
2018-02-01T01:47:48.177Z,0.57
2018-02-01T01:50:15.628Z,0.40
2018-02-01T01:52:43.080Z,0.40
2018-02-01T01:55:10.524Z,0.40
2018-02-01T01:57:38.749Z,0.30
2018-02-01T02:00:06.192Z,0.30
2018-02-01T02:02:33.644Z,0.30
2018-02-01T02:05:01.096Z,0.50
2018-02-01T02:07:28.552Z,0.30
2018-02-01T02:09:55.993Z,2.97
2018-02-01T02:12:23.444Z,0.30
2018-02-01T02:14:50.884Z,0.30
2018-02-01T02:17:19.108Z,0.40
2018-02-01T02:19:46.565Z,0.50
2018-02-01T02:22:14.012Z,0.43
2018-02-01T02:24:41.464Z,0.80
2018-02-01T02:27:08.912Z,0.40
2018-02-01T02:29:36.353Z,0.50
2018-02-01T02:32:04.573Z,0.30
2018-02-01T02:34:32.020Z,0.30
2018-02-01T02:36:59.465Z,0.40
2018-02-01T02:39:26.921Z,0.53
2018-02-01T02:41:54.366Z,0.30
2018-02-01T02:44:21.816Z,0.37
2018-02-01T02:46:49.265Z,0.30
2018-02-01T02:49:17.481Z,0.30
2018-02-01T02:51:44.933Z,0.40
2018-02-01T02:54:12.389Z,0.37
2018-02-01T02:56:39.844Z,0.40
2018-02-01T02:59:07.299Z,0.50
2018-02-01T03:01:34.742Z,1.03
2018-02-01T03:04:02.199Z,0.43
2018-02-01T03:06:29.640Z,0.40
2018-02-01T03:08:57.097Z,0.93
2018-02-01T03:11:24.545Z,0.30
2018-02-01T03:13:52.770Z,0.30
2018-02-01T03:16:20.212Z,0.70
2018-02-01T03:18:47.660Z,0.40
2018-02-01T03:21:15.104Z,0.50
2018-02-01T03:23:42.553Z,0.30
2018-02-01T03:26:10.001Z,0.77
2018-02-01T03:28:38.220Z,0.40
2018-02-01T03:31:05.664Z,0.30
2018-02-01T03:33:33.118Z,0.40
2018-02-01T03:36:00.560Z,0.30
2018-02-01T03:38:28.009Z,0.30
2018-02-01T03:40:55.452Z,0.30
2018-02-01T03:43:23.682Z,0.30
2018-02-01T03:45:51.122Z,0.30
2018-02-01T03:48:18.573Z,0.77
2018-02-01T03:50:46.029Z,0.40
2018-02-01T03:53:13.477Z,0.40
2018-02-01T03:55:40.933Z,0.50
2018-02-01T03:58:08.382Z,0.60
2018-02-01T04:00:35.837Z,0.30
2018-02-01T04:03:03.285Z,0.60
2018-02-01T04:05:31.504Z,0.30
2018-02-01T04:07:58.949Z,0.73
2018-02-01T04:10:26.401Z,0.50
2018-02-01T04:12:53.853Z,0.30
2018-02-01T04:15:21.300Z,0.40
2018-02-01T04:17:48.748Z,0.40
2018-02-01T04:20:16.204Z,0.60
2018-02-01T04:22:43.640Z,1.57
2018-02-01T04:25:11.861Z,0.43
2018-02-01T04:27:39.310Z,0.87
2018-02-01T04:30:06.767Z,0.87
2018-02-01T04:32:34.225Z,0.30
2018-02-01T04:35:01.686Z,0.67
2018-02-01T04:37:29.136Z,0.50
2018-02-01T04:39:56.580Z,1.03
2018-02-01T04:42:24.025Z,0.50
2018-02-01T04:44:52.249Z,0.40
2018-02-01T04:47:19.701Z,0.60
2018-02-01T04:49:47.156Z,0.83
2018-02-01T04:52:14.602Z,0.50
2018-02-01T04:54:42.054Z,1.10
2018-02-01T04:57:09.496Z,0.60
2018-02-01T04:59:36.961Z,0.80
2018-02-01T05:02:04.418Z,0.40
2018-02-01T05:04:31.864Z,1.10
2018-02-01T05:06:59.326Z,0.50
2018-02-01T05:09:26.764Z,0.40
2018-02-01T05:11:54.981Z,1.80
2018-02-01T05:14:22.429Z,0.83
2018-02-01T05:16:49.889Z,0.50
2018-02-01T05:19:17.333Z,0.83
2018-02-01T05:21:44.782Z,0.70
2018-02-01T05:24:12.276Z,0.50
2018-02-01T05:26:39.679Z,0.33
2018-02-01T05:29:07.129Z,0.40
2018-02-01T05:31:35.352Z,0.40
2018-02-01T05:34:02.792Z,0.77
2018-02-01T05:36:30.279Z,0.53
2018-02-01T05:38:58.488Z,0.50
2018-02-01T05:41:26.704Z,0.50
2018-02-01T05:43:54.164Z,0.50
2018-02-01T05:46:21.611Z,0.70
2018-02-01T05:48:49.065Z,1.30
2018-02-01T05:51:16.520Z,0.70
2018-02-01T05:53:43.960Z,0.57
2018-02-01T05:56:11.407Z,0.93
2018-02-01T05:58:39.624Z,0.83
2018-02-01T06:01:07.167Z,1.47
2018-02-01T06:03:34.596Z,1.50
2018-02-01T06:06:02.812Z,0.70
2018-02-01T06:08:30.264Z,0.90
2018-02-01T06:10:57.708Z,0.70
2018-02-01T06:13:25.166Z,0.90
2018-02-01T06:15:52.617Z,2.23
2018-02-01T06:18:20.076Z,2.90
2018-02-01T06:20:47.525Z,1.30
2018-02-01T06:23:14.976Z,1.50
2018-02-01T06:25:42.424Z,3.53
2018-02-01T06:28:09.877Z,0.50
2018-02-01T06:30:38.093Z,0.90
2018-02-01T06:33:05.578Z,0.63
2018-02-01T06:35:33.010Z,1.10
2018-02-01T06:38:00.472Z,0.70
2018-02-01T06:40:27.910Z,1.17
2018-02-01T06:42:55.369Z,0.63
2018-02-01T06:45:22.814Z,0.60
2018-02-01T06:47:50.264Z,0.70
2018-02-01T06:50:17.717Z,0.50
2018-02-01T06:52:45.175Z,1.10
2018-02-01T06:55:12.629Z,0.80
2018-02-01T06:57:40.833Z,0.87
2018-02-01T07:00:08.282Z,0.90
2018-02-01T07:02:35.734Z,1.00
2018-02-01T07:05:03.181Z,0.77
2018-02-01T07:07:30.637Z,1.70
2018-02-01T07:09:58.081Z,1.10
2018-02-01T07:12:25.533Z,1.23
2018-02-01T07:14:53.753Z,0.83
2018-02-01T07:17:21.217Z,1.17
2018-02-01T07:19:48.654Z,0.70
2018-02-01T07:22:16.122Z,0.97
2018-02-01T07:24:43.574Z,2.20
2018-02-01T07:27:11.789Z,2.80
2018-02-01T07:29:39.250Z,2.43
2018-02-01T07:32:07.464Z,2.27
2018-02-01T07:34:34.918Z,2.63
2018-02-01T07:37:02.366Z,1.70
2018-02-01T07:39:29.823Z,1.43
2018-02-01T07:41:57.273Z,1.23
2018-02-01T07:44:24.720Z,1.40
2018-02-01T07:46:57.799Z,1.80
2018-02-01T07:49:26.017Z,2.60
2018-02-01T07:51:53.471Z,0.70
2018-02-01T07:54:20.921Z,1.77
2018-02-01T07:56:48.366Z,1.17
2018-02-01T07:59:15.820Z,1.27
2018-02-01T08:01:43.281Z,1.70
2018-02-01T08:04:10.729Z,1.37
2018-02-01T08:06:38.173Z,3.17
2018-02-01T08:09:06.394Z,1.93
2018-02-01T08:11:33.837Z,1.87
2018-02-01T08:14:01.290Z,1.37
2018-02-01T08:16:28.733Z,2.50
2018-02-01T08:18:56.181Z,1.80
2018-02-01T08:21:23.655Z,1.37
2018-02-01T08:23:51.100Z,3.13
2018-02-01T08:26:18.545Z,1.93
2018-02-01T08:28:46.769Z,2.07
2018-02-01T08:31:14.219Z,1.00
2018-02-01T08:33:41.676Z,1.03
2018-02-01T08:36:09.126Z,1.13
2018-02-01T08:38:36.576Z,0.70
2018-02-01T08:41:04.024Z,0.83
2018-02-01T08:43:31.464Z,0.80
2018-02-01T08:45:58.922Z,1.27
2018-02-01T08:48:26.365Z,0.93
2018-02-01T08:50:54.590Z,1.20
2018-02-01T08:53:22.043Z,0.70
2018-02-01T08:55:49.495Z,1.10
2018-02-01T08:58:16.944Z,1.30
2018-02-01T09:00:44.400Z,0.73
2018-02-01T09:03:11.852Z,2.43
2018-02-01T09:05:39.300Z,2.73
2018-02-01T09:08:06.746Z,2.53
2018-02-01T09:10:34.205Z,1.03
2018-02-01T09:13:01.658Z,1.10
2018-02-01T09:15:29.877Z,0.80
2018-02-01T09:17:57.329Z,0.70
2018-02-01T09:20:24.785Z,0.77
2018-02-01T09:22:52.237Z,1.43
2018-02-01T09:25:19.689Z,0.70
2018-02-01T09:27:47.138Z,1.33
2018-02-01T09:30:14.584Z,1.27
2018-02-01T09:32:42.033Z,0.50
2018-02-01T09:35:09.484Z,1.00
2018-02-01T09:37:36.933Z,3.60
2018-02-01T09:40:05.161Z,2.67
2018-02-01T09:42:32.597Z,5.83
2018-02-01T09:45:00.054Z,3.07
2018-02-01T09:47:27.502Z,2.67
2018-02-01T09:49:54.940Z,1.93
2018-02-01T09:52:23.153Z,1.20
2018-02-01T09:54:50.597Z,1.80
2018-02-01T09:57:18.054Z,0.73
2018-02-01T09:59:45.496Z,1.73
2018-02-01T10:02:12.957Z,1.07
2018-02-01T10:04:40.404Z,0.73
2018-02-01T10:07:07.857Z,1.20
2018-02-01T10:09:35.305Z,1.20
2018-02-01T10:12:03.526Z,1.90
2018-02-01T10:14:30.973Z,1.27
2018-02-01T10:16:58.424Z,0.60
2018-02-01T10:19:25.878Z,1.63
2018-02-01T10:21:53.337Z,2.40
2018-02-01T10:24:20.790Z,0.93
2018-02-01T10:26:48.237Z,1.60
2018-02-01T10:29:15.691Z,1.47
2018-02-01T10:31:43.143Z,1.00
2018-02-01T10:34:10.599Z,2.10
2018-02-01T10:36:38.040Z,1.70
2018-02-01T10:39:06.248Z,1.70
2018-02-01T10:41:33.718Z,0.90
2018-02-01T10:44:01.163Z,1.10
2018-02-01T10:46:28.610Z,1.17
2018-02-01T10:48:56.057Z,1.00
2018-02-01T10:51:23.517Z,0.63
2018-02-01T10:53:50.956Z,1.50
2018-02-01T10:56:19.193Z,0.57
2018-02-01T10:58:46.643Z,0.60
2018-02-01T11:01:14.087Z,1.00
2018-02-01T11:03:41.539Z,1.73
2018-02-01T11:06:08.983Z,1.13
2018-02-01T11:08:36.437Z,1.97
2018-02-01T11:11:03.885Z,1.70
2018-02-01T11:13:31.337Z,1.03
2018-02-01T11:15:58.785Z,1.33
2018-02-01T11:18:27.009Z,1.27
2018-02-01T11:20:54.448Z,0.80
2018-02-01T11:23:21.900Z,0.97
2018-02-01T11:25:49.350Z,1.07
2018-02-01T11:28:16.802Z,0.60
2018-02-01T11:30:44.248Z,0.97
2018-02-01T11:33:11.705Z,1.37
2018-02-01T11:35:39.146Z,1.57
2018-02-01T11:38:07.365Z,2.10
2018-02-01T11:40:34.816Z,1.23
2018-02-01T11:43:02.264Z,2.20
2018-02-01T11:45:29.708Z,1.20
2018-02-01T11:47:57.152Z,1.23
2018-02-01T11:50:25.357Z,0.80
2018-02-01T11:52:52.827Z,1.23
2018-02-01T11:55:20.262Z,1.80
2018-02-01T11:57:47.720Z,1.90
2018-02-01T12:00:15.161Z,2.77
2018-02-01T12:02:42.613Z,2.13
2018-02-01T12:05:10.052Z,2.40
2018-02-01T12:07:38.281Z,0.77
2018-02-01T12:10:05.731Z,3.63
2018-02-01T12:12:33.181Z,1.97
2018-02-01T12:15:00.637Z,2.40
2018-02-01T12:17:28.109Z,3.17
2018-02-01T12:19:55.564Z,1.87
2018-02-01T12:22:23.008Z,1.40
2018-02-01T12:24:50.566Z,1.53
2018-02-01T12:27:17.997Z,4.00
2018-02-01T12:29:45.445Z,2.30
2018-02-01T12:32:13.653Z,2.50
2018-02-01T12:34:41.107Z,1.93
2018-02-01T12:37:08.547Z,2.00
2018-02-01T12:39:36.000Z,1.60
2018-02-01T12:42:03.451Z,1.77
2018-02-01T12:44:31.682Z,1.60
2018-02-01T12:46:59.153Z,3.30
2018-02-01T12:49:26.608Z,1.73
2018-02-01T12:51:54.057Z,1.37
2018-02-01T12:54:21.501Z,1.30
2018-02-01T12:56:48.957Z,2.13
2018-02-01T12:59:16.405Z,5.20
2018-02-01T13:01:43.853Z,2.33
2018-02-01T13:04:11.303Z,0.93
2018-02-01T13:06:38.805Z,1.70
2018-02-01T13:09:06.209Z,1.30
2018-02-01T13:11:33.657Z,1.90
2018-02-01T13:14:01.126Z,3.03
2018-02-01T13:16:28.572Z,6.37
2018-02-01T13:18:56.024Z,2.00
2018-02-01T13:21:23.474Z,1.97
2018-02-01T13:23:51.689Z,0.83
2018-02-01T13:26:19.141Z,0.93
2018-02-01T13:28:46.597Z,1.50
2018-02-01T13:31:14.040Z,5.40
2018-02-01T13:33:41.492Z,0.93
2018-02-01T13:36:08.943Z,2.73
2018-02-01T13:38:36.397Z,1.17
2018-02-01T13:41:03.854Z,2.30
2018-02-01T13:43:31.305Z,2.67
2018-02-01T13:45:58.757Z,2.97
2018-02-01T13:48:26.209Z,1.97
2018-02-01T13:50:54.435Z,0.97
2018-02-01T13:53:21.881Z,2.60
2018-02-01T13:55:49.332Z,3.30
2018-02-01T13:58:16.777Z,2.90
2018-02-01T14:00:44.234Z,1.70
2018-02-01T14:03:11.687Z,2.57
2018-02-01T14:05:39.136Z,1.63
2018-02-01T14:08:06.597Z,1.50
2018-02-01T14:10:34.048Z,2.30
2018-02-01T14:13:01.488Z,3.23
2018-02-01T14:15:29.712Z,2.90
2018-02-01T14:17:58.013Z,2.80
2018-02-01T14:20:25.465Z,2.10
2018-02-01T14:22:52.913Z,3.93
2018-02-01T14:25:20.369Z,2.03
2018-02-01T14:27:47.821Z,1.53
2018-02-01T14:30:15.264Z,1.43
2018-02-01T14:32:42.716Z,1.83
2018-02-01T14:35:10.165Z,2.93
2018-02-01T14:37:37.608Z,3.50
2018-02-01T14:40:05.064Z,2.70
2018-02-01T14:42:32.504Z,3.13
2018-02-01T14:45:00.722Z,1.80
2018-02-01T14:47:28.172Z,1.73
2018-02-01T14:49:55.626Z,2.10
2018-02-01T14:52:23.078Z,1.97
2018-02-01T14:54:50.520Z,2.00
2018-02-01T14:57:17.968Z,2.30
2018-02-01T14:59:45.417Z,1.30
2018-02-01T15:02:13.640Z,3.67
2018-02-01T15:04:41.089Z,2.70
2018-02-01T15:07:08.541Z,3.63
2018-02-01T15:09:35.981Z,2.80
2018-02-01T15:12:03.434Z,2.13
2018-02-01T15:14:30.886Z,4.50
2018-02-01T15:16:58.337Z,2.87
2018-02-01T15:19:25.786Z,3.00
2018-02-01T15:21:54.004Z,1.97
2018-02-01T15:24:21.448Z,3.40
2018-02-01T15:26:48.900Z,2.50
2018-02-01T15:29:16.340Z,2.30
2018-02-01T15:31:43.797Z,2.73
2018-02-01T15:34:11.244Z,5.60
2018-02-01T15:36:39.472Z,1.40
2018-02-01T15:39:06.916Z,3.77
2018-02-01T15:41:34.368Z,2.53
2018-02-01T15:44:01.816Z,4.03
2018-02-01T15:46:29.276Z,8.30
2018-02-01T15:48:56.716Z,1.83
2018-02-01T15:51:24.169Z,2.97
2018-02-01T15:53:51.614Z,2.40
2018-02-01T15:56:19.064Z,3.07
2018-02-01T15:58:47.280Z,2.67
2018-02-01T16:01:14.733Z,2.70
2018-02-01T16:03:42.193Z,2.87
2018-02-01T16:06:09.646Z,2.30
2018-02-01T16:08:37.096Z,4.20
2018-02-01T16:11:04.553Z,4.60
2018-02-01T16:13:32.005Z,2.30
2018-02-01T16:15:59.453Z,3.13
2018-02-01T16:18:26.908Z,3.40
2018-02-01T16:20:54.345Z,4.50
2018-02-01T16:23:22.558Z,4.40
2018-02-01T16:25:50.006Z,2.50
2018-02-01T16:28:17.452Z,2.27
2018-02-01T16:30:44.901Z,4.47
2018-02-01T16:33:12.355Z,2.67
2018-02-01T16:35:40.564Z,2.47
2018-02-01T16:38:08.034Z,4.60
2018-02-01T16:40:35.485Z,3.80
2018-02-01T16:43:02.932Z,5.60
2018-02-01T16:45:30.377Z,4.80
2018-02-01T16:47:57.834Z,4.87
2018-02-01T16:50:25.288Z,3.30
2018-02-01T16:52:52.754Z,2.73
2018-02-01T16:55:20.276Z,4.67
2018-02-01T16:57:48.557Z,3.17
2018-02-01T17:00:16.773Z,2.10
2018-02-01T17:02:44.220Z,3.47
2018-02-01T17:05:11.678Z,3.20
2018-02-01T17:07:39.165Z,2.60
2018-02-01T17:10:06.588Z,5.33
2018-02-01T17:12:34.038Z,6.90
2018-02-01T17:15:01.496Z,4.27
2018-02-01T17:17:28.942Z,3.07
2018-02-01T17:19:56.390Z,3.17
2018-02-01T17:22:23.828Z,3.33
2018-02-01T17:24:52.061Z,2.93
2018-02-01T17:27:19.501Z,1.90
2018-02-01T17:29:46.988Z,4.33
2018-02-01T17:32:14.431Z,1.90
2018-02-01T17:34:41.881Z,4.50
2018-02-01T17:37:09.332Z,1.93
2018-02-01T17:39:36.785Z,2.03
2018-02-01T17:42:04.238Z,3.00
2018-02-01T17:44:31.700Z,3.27
2018-02-01T17:46:59.145Z,2.03
2018-02-01T17:49:26.604Z,4.80
2018-02-01T17:51:54.065Z,3.50
2018-02-01T17:54:21.515Z,2.80
2018-02-01T17:56:48.957Z,3.40
2018-02-01T17:59:16.409Z,5.17
2018-02-01T18:01:44.620Z,6.10
2018-02-01T18:04:12.072Z,2.67
2018-02-01T18:06:39.518Z,1.57
2018-02-01T18:09:06.979Z,2.53
2018-02-01T18:11:34.421Z,2.27
2018-02-01T18:14:01.885Z,3.70
2018-02-01T18:16:29.327Z,2.43
2018-02-01T18:18:56.771Z,3.03
2018-02-01T18:21:24.980Z,5.97
2018-02-01T18:23:52.429Z,2.77
2018-02-01T18:26:19.886Z,3.03
2018-02-01T18:28:47.338Z,3.87
2018-02-01T18:31:14.784Z,3.17
2018-02-01T18:33:42.237Z,3.63
2018-02-01T18:36:09.684Z,3.33
2018-02-01T18:38:37.902Z,2.27
2018-02-01T18:41:05.348Z,3.00
2018-02-01T18:43:32.798Z,3.00
2018-02-01T18:46:00.256Z,2.57
2018-02-01T18:48:27.713Z,4.90
2018-02-01T18:50:55.168Z,5.03
2018-02-01T18:53:22.604Z,4.43
2018-02-01T18:55:50.056Z,2.73
2018-02-01T18:58:18.260Z,3.50
2018-02-01T19:00:45.710Z,3.50
2018-02-01T19:03:13.152Z,3.30
2018-02-01T19:05:40.599Z,4.80
2018-02-01T19:08:08.807Z,2.77
2018-02-01T19:10:36.263Z,4.80
2018-02-01T19:13:03.727Z,5.03
2018-02-01T19:15:31.232Z,4.87
2018-02-01T19:17:58.663Z,7.10
2018-02-01T19:20:26.213Z,8.90
2018-02-01T19:22:53.650Z,6.27
2018-02-01T19:25:21.109Z,3.23
2018-02-01T19:27:48.558Z,5.23
2018-02-01T19:30:16.056Z,6.00
2018-02-01T19:32:43.493Z,3.70
2018-02-01T19:35:10.936Z,4.77
2018-02-01T19:37:38.405Z,5.87
2018-02-01T19:40:05.855Z,5.83
2018-02-01T19:42:33.360Z,4.60
2018-02-01T19:45:00.800Z,6.23
2018-02-01T19:47:28.299Z,5.43
2018-02-01T19:49:55.728Z,4.93
2018-02-01T19:52:23.949Z,4.13
2018-02-01T19:54:51.451Z,3.97
2018-02-01T19:57:18.905Z,4.70
2018-02-01T19:59:46.405Z,4.73
2018-02-01T20:02:13.841Z,4.07
2018-02-01T20:04:42.089Z,4.83
2018-02-01T20:07:09.557Z,23.60
2018-02-01T20:09:37.823Z,10.20
2018-02-01T20:12:05.311Z,4.77
2018-02-01T20:14:33.560Z,5.70
2018-02-01T20:17:01.047Z,3.60
2018-02-01T20:19:29.252Z,6.47
2018-02-01T20:21:56.752Z,4.63
2018-02-01T20:24:24.189Z,4.33
2018-02-01T20:26:51.693Z,3.80
2018-02-01T20:29:19.944Z,5.07
2018-02-01T20:31:47.381Z,5.30
2018-02-01T20:34:14.824Z,6.40
2018-02-01T20:36:42.318Z,3.30
2018-02-01T20:39:09.766Z,2.80
2018-02-01T20:41:37.272Z,6.00
2018-02-01T20:44:04.760Z,4.00
2018-02-01T20:46:32.203Z,7.60
2018-02-01T20:48:59.656Z,2.30
2018-02-01T20:51:27.147Z,3.27
2018-02-01T20:53:54.651Z,3.90
2018-02-01T20:56:22.096Z,5.10
2018-02-01T20:58:49.548Z,5.57
2018-02-01T21:01:16.988Z,5.73
2018-02-01T21:03:45.260Z,3.30
2018-02-01T21:06:12.706Z,4.60
2018-02-01T21:08:40.157Z,6.60
2018-02-01T21:11:07.597Z,3.63
2018-02-01T21:13:35.049Z,3.57
2018-02-01T21:16:02.493Z,5.10
2018-02-01T21:18:29.956Z,3.13
2018-02-01T21:20:57.452Z,3.73
2018-02-01T21:23:24.889Z,7.07
2018-02-01T21:25:52.329Z,5.20
2018-02-01T21:28:20.620Z,4.33
2018-02-01T21:30:48.061Z,5.70
2018-02-01T21:33:15.560Z,6.23
2018-02-01T21:35:43.012Z,8.57
2018-02-01T21:38:11.228Z,6.93
2018-02-01T21:43:29.323Z,2.70
2018-02-01T21:54:30.427Z,4.80
2018-02-01T21:56:57.865Z,3.23
2018-02-01T21:59:25.317Z,4.40
2018-02-01T22:01:52.816Z,4.10
2018-02-01T22:04:21.041Z,4.90
2018-02-01T22:06:48.482Z,8.03
2018-02-01T22:09:16.000Z,5.73
2018-02-01T22:11:43.439Z,8.60
2018-02-01T22:14:10.914Z,7.17
2018-02-01T22:16:38.349Z,6.13
2018-02-01T22:19:05.801Z,4.80
2018-02-01T22:21:33.248Z,3.50
2018-02-01T22:24:00.705Z,2.80
2018-02-01T22:26:28.201Z,2.63
2018-02-01T22:28:55.691Z,3.50
2018-02-01T22:31:23.125Z,2.40
2018-02-01T22:33:51.349Z,2.87
2018-02-01T22:36:18.834Z,4.50
2018-02-01T22:38:46.312Z,4.50
2018-02-01T22:41:13.772Z,2.50
2018-02-01T22:43:41.270Z,3.73
2018-02-01T22:46:08.738Z,3.47
2018-02-01T22:48:36.193Z,3.70
2018-02-01T22:51:03.640Z,1.73
2018-02-01T22:53:31.098Z,3.63
2018-02-01T22:55:59.313Z,2.20
2018-02-01T22:58:27.528Z,2.90
2018-02-01T23:00:54.984Z,3.23
2018-02-01T23:03:22.443Z,2.63
2018-02-01T23:05:49.893Z,2.23
2018-02-01T23:08:17.350Z,2.53
2018-02-01T23:10:44.810Z,2.90
2018-02-01T23:13:12.256Z,2.40
2018-02-01T23:15:39.705Z,2.77
2018-02-01T23:18:07.194Z,2.07
2018-02-01T23:20:35.374Z,2.40
2018-02-01T23:23:02.854Z,2.97
2018-02-01T23:25:30.297Z,3.23
2018-02-01T23:27:58.506Z,2.93
2018-02-01T23:30:26.721Z,2.30
2018-02-01T23:32:54.173Z,2.60
2018-02-01T23:35:21.628Z,3.50
2018-02-01T23:37:49.078Z,3.70
2018-02-01T23:40:16.528Z,2.30
2018-02-01T23:42:43.993Z,2.43
2018-02-01T23:45:11.445Z,2.70
2018-02-01T23:47:38.893Z,3.30
2018-02-01T23:50:06.339Z,3.90
2018-02-01T23:52:34.549Z,2.80
2018-02-01T23:55:02.030Z,2.00
2018-02-01T23:57:29.445Z,3.00
2018-02-01T23:59:56.893Z,2.27
