createdAt,value
2018-05-15T00:00:17.765Z,99.90
2018-05-15T00:02:45.393Z,99.90
2018-05-15T00:05:12.941Z,99.90
2018-05-15T00:07:40.499Z,99.90
2018-05-15T00:10:08.062Z,99.90
2018-05-15T00:12:35.623Z,99.90
2018-05-15T00:15:03.171Z,99.90
2018-05-15T00:17:30.746Z,99.90
2018-05-15T00:19:58.317Z,99.90
2018-05-15T00:22:25.881Z,99.90
2018-05-15T00:24:53.429Z,99.90
2018-05-15T00:27:20.944Z,99.90
2018-05-15T00:29:49.250Z,99.90
2018-05-15T00:32:16.817Z,99.90
2018-05-15T00:34:44.344Z,99.90
2018-05-15T00:37:12.764Z,99.90
2018-05-15T00:39:41.296Z,99.90
2018-05-15T00:42:08.823Z,99.90
2018-05-15T00:44:36.466Z,99.90
2018-05-15T00:47:04.013Z,99.90
2018-05-15T00:49:32.303Z,99.90
2018-05-15T00:51:59.829Z,99.90
2018-05-15T00:54:28.213Z,99.90
2018-05-15T00:56:55.705Z,99.90
2018-05-15T00:59:23.238Z,99.90
2018-05-15T01:01:51.531Z,99.90
2018-05-15T01:04:19.053Z,99.90
2018-05-15T01:06:46.589Z,99.90
2018-05-15T01:09:14.225Z,99.90
2018-05-15T01:11:41.744Z,99.90
2018-05-15T01:14:10.063Z,99.90
2018-05-15T01:16:37.603Z,99.90
2018-05-15T01:19:05.171Z,99.90
2018-05-15T01:21:32.727Z,99.90
2018-05-15T01:24:00.300Z,99.90
2018-05-15T01:26:27.837Z,99.90
2018-05-15T01:28:56.131Z,99.90
2018-05-15T01:31:23.691Z,99.90
2018-05-15T01:33:51.271Z,99.90
2018-05-15T01:36:18.804Z,99.90
2018-05-15T01:38:46.367Z,99.90
2018-05-15T01:41:13.937Z,99.90
2018-05-15T01:43:41.470Z,99.90
2018-05-15T01:46:09.761Z,99.90
2018-05-15T01:48:37.338Z,99.90
2018-05-15T01:51:05.010Z,99.90
2018-05-15T01:53:32.539Z,99.90
2018-05-15T01:56:00.829Z,99.90
2018-05-15T01:58:28.372Z,99.90
2018-05-15T02:00:56.779Z,99.90
2018-05-15T02:03:24.301Z,99.90
2018-05-15T02:05:52.600Z,99.90
2018-05-15T02:08:20.116Z,99.90
2018-05-15T02:10:47.739Z,99.90
2018-05-15T02:13:15.281Z,99.90
2018-05-15T02:15:42.847Z,99.90
2018-05-15T02:18:10.374Z,99.90
2018-05-15T02:20:38.695Z,99.90
2018-05-15T02:23:06.219Z,99.90
2018-05-15T02:25:34.516Z,99.90
2018-05-15T02:28:02.045Z,99.90
2018-05-15T02:30:30.448Z,99.90
2018-05-15T02:32:58.715Z,99.90
2018-05-15T02:35:27.085Z,99.90
2018-05-15T02:37:55.373Z,99.90
2018-05-15T02:40:23.677Z,99.90
2018-05-15T02:42:51.209Z,99.90
2018-05-15T02:45:19.524Z,99.90
2018-05-15T02:47:47.045Z,99.90
2018-05-15T02:50:15.352Z,99.90
2018-05-15T02:52:42.873Z,99.90
2018-05-15T02:55:11.191Z,99.90
2018-05-15T02:57:38.755Z,99.90
2018-05-15T03:00:06.296Z,99.90
2018-05-15T03:02:34.282Z,99.90
2018-05-15T03:05:02.359Z,99.90
2018-05-15T03:07:29.939Z,99.90
2018-05-15T03:09:57.582Z,99.90
2018-05-15T03:12:25.238Z,99.90
2018-05-15T03:14:52.764Z,99.90
2018-05-15T03:17:21.050Z,99.90
2018-05-15T03:19:49.364Z,99.90
2018-05-15T03:22:16.884Z,99.90
2018-05-15T03:24:45.188Z,99.90
2018-05-15T03:27:12.848Z,99.90
2018-05-15T03:29:40.375Z,99.90
2018-05-15T03:32:08.678Z,99.90
2018-05-15T03:34:36.244Z,99.90
2018-05-15T03:37:03.781Z,99.90
2018-05-15T03:39:32.083Z,99.90
2018-05-15T03:41:59.648Z,99.90
2018-05-15T03:44:27.213Z,99.90
2018-05-15T03:46:54.764Z,99.90
2018-05-15T03:49:22.293Z,99.90
2018-05-15T03:51:50.595Z,99.90
2018-05-15T03:54:18.131Z,99.90
2018-05-15T03:56:46.531Z,99.90
2018-05-15T03:59:14.055Z,99.90
2018-05-15T04:01:53.536Z,99.90
2018-05-15T04:04:32.751Z,99.90
2018-05-15T04:07:12.922Z,99.90
2018-05-15T04:09:40.542Z,99.90
2018-05-15T04:12:08.017Z,99.90
2018-05-15T04:14:36.331Z,99.90
2018-05-15T04:17:03.885Z,99.90
2018-05-15T04:19:32.377Z,99.90
2018-05-15T04:21:59.931Z,99.90
2018-05-15T04:24:27.492Z,99.90
2018-05-15T04:26:55.043Z,99.90
2018-05-15T04:29:22.604Z,99.90
2018-05-15T04:31:50.135Z,99.90
2018-05-15T04:34:18.428Z,99.90
2018-05-15T04:36:46.827Z,99.90
2018-05-15T04:39:14.357Z,99.90
2018-05-15T04:41:42.663Z,99.90
2018-05-15T04:44:10.209Z,99.90
2018-05-15T04:46:38.493Z,99.90
2018-05-15T04:49:06.018Z,99.90
2018-05-15T04:51:33.563Z,99.90
2018-05-15T04:54:01.101Z,99.90
2018-05-15T04:56:28.750Z,99.90
2018-05-15T04:58:56.313Z,99.90
2018-05-15T05:01:23.863Z,99.90
2018-05-15T05:03:51.395Z,99.90
2018-05-15T05:06:19.699Z,99.90
2018-05-15T05:08:47.225Z,99.90
2018-05-15T05:11:15.539Z,99.90
2018-05-15T05:13:43.089Z,99.90
2018-05-15T05:16:10.631Z,99.90
2018-05-15T05:18:38.918Z,99.90
2018-05-15T05:21:07.316Z,99.90
2018-05-15T05:23:34.843Z,99.90
2018-05-15T05:26:03.155Z,99.90
2018-05-15T05:28:30.693Z,99.90
2018-05-15T05:30:58.977Z,99.90
2018-05-15T05:33:26.551Z,99.90
2018-05-15T05:35:54.101Z,99.90
2018-05-15T05:38:21.666Z,99.90
2018-05-15T05:40:49.203Z,99.90
2018-05-15T05:43:17.525Z,99.90
2018-05-15T05:45:45.047Z,99.90
2018-05-15T05:48:13.350Z,99.90
2018-05-15T05:50:40.884Z,99.90
2018-05-15T05:53:09.171Z,99.90
2018-05-15T05:55:36.753Z,99.90
2018-05-15T05:58:04.337Z,99.90
2018-05-15T06:00:31.903Z,99.90
2018-05-15T06:02:59.529Z,99.90
2018-05-15T06:05:27.065Z,99.90
2018-05-15T06:07:55.468Z,99.90
2018-05-15T06:10:23.004Z,99.90
2018-05-15T06:12:51.320Z,99.90
2018-05-15T06:15:18.843Z,99.90
2018-05-15T06:17:46.376Z,99.90
2018-05-15T06:20:13.914Z,99.90
2018-05-15T06:22:41.542Z,99.90
2018-05-15T06:25:09.074Z,99.90
2018-05-15T06:27:37.400Z,99.90
2018-05-15T06:30:04.929Z,99.90
2018-05-15T06:32:32.503Z,99.90
2018-05-15T06:35:00.776Z,99.90
2018-05-15T06:37:28.344Z,99.90
2018-05-15T06:39:55.888Z,99.90
2018-05-15T06:42:23.434Z,99.90
2018-05-15T06:44:51.915Z,99.90
2018-05-15T06:47:19.377Z,99.90
2018-05-15T06:49:47.784Z,99.90
2018-05-15T06:52:15.311Z,99.90
2018-05-15T06:54:43.600Z,99.90
2018-05-15T06:57:11.175Z,99.90
2018-05-15T06:59:38.709Z,99.90
2018-05-15T07:02:07.410Z,99.90
2018-05-15T07:04:34.965Z,99.90
2018-05-15T07:07:02.503Z,99.90
2018-05-15T07:09:30.805Z,99.90
2018-05-15T07:11:58.336Z,99.90
2018-05-15T07:14:25.941Z,99.90
2018-05-15T07:16:53.492Z,99.90
2018-05-15T07:19:21.124Z,99.90
2018-05-15T07:21:48.572Z,99.90
2018-05-15T07:24:16.126Z,99.90
2018-05-15T07:26:43.677Z,99.90
2018-05-15T07:29:11.228Z,99.90
2018-05-15T07:31:38.959Z,99.90
2018-05-15T07:34:07.469Z,99.90
2018-05-15T07:36:35.006Z,99.90
2018-05-15T07:39:02.530Z,99.90
2018-05-15T07:41:31.008Z,99.90
2018-05-15T07:43:59.312Z,99.90
2018-05-15T07:46:26.884Z,99.90
2018-05-15T07:48:54.426Z,99.90
2018-05-15T07:51:22.832Z,99.90
2018-05-15T07:53:50.374Z,99.90
2018-05-15T07:56:17.913Z,99.90
2018-05-15T07:58:46.214Z,99.90
2018-05-15T08:01:13.737Z,99.90
2018-05-15T08:03:41.340Z,99.90
2018-05-15T08:06:08.904Z,99.90
2018-05-15T08:08:36.421Z,99.90
2018-05-15T08:11:03.956Z,99.90
2018-05-15T08:13:33.132Z,99.90
2018-05-15T08:16:00.654Z,99.90
2018-05-15T08:18:28.958Z,99.90
2018-05-15T08:20:57.238Z,99.90
2018-05-15T08:23:24.792Z,99.90
2018-05-15T08:25:52.341Z,99.90
2018-05-15T08:28:20.944Z,99.90
2018-05-15T08:30:48.505Z,99.90
2018-05-15T08:33:16.069Z,99.90
2018-05-15T08:35:43.625Z,99.90
2018-05-15T08:38:11.191Z,99.90
2018-05-15T08:40:38.751Z,99.90
2018-05-15T08:43:06.297Z,99.90
2018-05-15T08:45:33.835Z,99.90
2018-05-15T08:48:02.155Z,99.90
2018-05-15T08:50:29.799Z,99.90
2018-05-15T08:52:57.350Z,99.90
2018-05-15T08:55:24.919Z,99.90
2018-05-15T08:57:52.664Z,99.90
2018-05-15T09:00:21.069Z,99.90
2018-05-15T09:02:48.603Z,99.90
2018-05-15T09:05:16.185Z,99.90
2018-05-15T09:07:43.826Z,99.90
2018-05-15T09:10:12.138Z,99.90
2018-05-15T09:12:39.676Z,99.90
2018-05-15T09:15:07.197Z,99.90
2018-05-15T09:17:34.727Z,99.90
2018-05-15T09:20:02.268Z,99.90
2018-05-15T09:22:29.823Z,99.90
2018-05-15T09:24:58.178Z,99.90
2018-05-15T09:27:26.585Z,99.90
2018-05-15T09:29:54.584Z,99.90
2018-05-15T09:32:22.134Z,99.90
2018-05-15T09:34:49.667Z,99.90
2018-05-15T09:37:17.226Z,99.90
2018-05-15T09:39:44.814Z,99.90
2018-05-15T09:42:12.342Z,99.90
2018-05-15T09:44:39.874Z,99.90
2018-05-15T09:47:08.184Z,99.90
2018-05-15T09:49:35.709Z,99.90
2018-05-15T09:52:04.017Z,99.90
2018-05-15T09:54:31.570Z,99.90
2018-05-15T09:56:59.856Z,99.90
2018-05-15T09:59:27.382Z,99.90
2018-05-15T10:01:56.528Z,99.90
2018-05-15T10:04:24.063Z,99.90
2018-05-15T10:06:51.658Z,99.90
2018-05-15T10:09:19.302Z,99.90
2018-05-15T10:11:46.866Z,99.90
2018-05-15T10:14:14.580Z,99.90
2018-05-15T10:16:42.092Z,99.90
2018-05-15T10:19:09.646Z,99.90
2018-05-15T10:21:37.206Z,99.90
2018-05-15T10:24:04.760Z,99.90
2018-05-15T10:26:32.324Z,99.90
2018-05-15T10:28:59.888Z,99.90
2018-05-15T10:31:27.427Z,99.90
2018-05-15T10:33:55.724Z,99.90
2018-05-15T10:36:23.258Z,99.90
2018-05-15T10:38:51.556Z,99.90
2018-05-15T10:41:19.141Z,99.90
2018-05-15T10:43:46.674Z,94.90
2018-05-15T10:46:14.204Z,93.40
2018-05-15T10:48:41.816Z,92.10
2018-05-15T10:51:09.376Z,93.10
2018-05-15T10:53:36.932Z,91.00
2018-05-15T10:56:05.212Z,83.70
2018-05-15T10:58:32.736Z,91.60
2018-05-15T11:01:01.142Z,90.50
2018-05-15T11:03:28.659Z,90.60
2018-05-15T11:05:56.179Z,87.00
2018-05-15T11:08:23.837Z,83.70
2018-05-15T11:10:51.389Z,90.70
2018-05-15T11:13:18.917Z,81.90
2018-05-15T11:15:47.291Z,85.40
2018-05-15T11:18:27.259Z,84.10
2018-05-15T11:21:07.289Z,72.80
2018-05-15T11:23:46.759Z,72.90
2018-05-15T11:26:14.299Z,75.10
2018-05-15T11:28:42.605Z,72.30
2018-05-15T11:31:10.186Z,72.40
2018-05-15T11:33:37.713Z,69.00
2018-05-15T11:36:05.325Z,65.90
2018-05-15T11:38:33.552Z,64.10
2018-05-15T11:41:01.123Z,63.20
2018-05-15T11:43:28.645Z,63.40
2018-05-15T11:45:56.932Z,59.20
2018-05-15T11:48:26.103Z,63.60
2018-05-15T11:50:53.806Z,63.70
2018-05-15T11:53:20.667Z,61.50
2018-05-15T11:55:48.713Z,64.20
2018-05-15T11:58:16.312Z,64.20
2018-05-15T12:00:43.846Z,61.80
2018-05-15T12:03:11.392Z,61.20
2018-05-15T12:05:39.771Z,59.60
2018-05-15T12:08:07.363Z,59.50
2018-05-15T12:10:34.923Z,59.10
2018-05-15T12:13:02.439Z,65.00
2018-05-15T12:15:29.967Z,58.80
2018-05-15T12:17:57.504Z,64.10
2018-05-15T12:20:25.073Z,60.20
2018-05-15T12:22:52.596Z,60.60
2018-05-15T12:25:20.894Z,61.70
2018-05-15T12:27:48.452Z,61.80
2018-05-15T12:30:15.967Z,67.30
2018-05-15T12:32:43.483Z,67.00
2018-05-15T12:35:10.993Z,59.60
2018-05-15T12:37:38.591Z,59.40
2018-05-15T12:40:06.147Z,58.70
2018-05-15T12:42:33.665Z,65.80
2018-05-15T12:45:03.805Z,59.70
2018-05-15T12:47:32.105Z,60.70
2018-05-15T12:49:59.634Z,60.70
2018-05-15T12:52:27.916Z,56.20
2018-05-15T12:54:56.225Z,58.80
2018-05-15T12:57:23.739Z,58.70
2018-05-15T12:59:52.774Z,60.60
2018-05-15T13:02:20.294Z,60.60
2018-05-15T13:04:47.903Z,57.60
2018-05-15T13:07:15.483Z,61.90
2018-05-15T13:09:43.010Z,62.00
2018-05-15T13:12:10.536Z,61.80
2018-05-15T13:14:38.054Z,60.10
2018-05-15T13:17:05.698Z,64.00
2018-05-15T13:19:33.212Z,64.40
2018-05-15T13:22:02.245Z,62.20
2018-05-15T13:24:29.876Z,62.30
2018-05-15T13:26:58.073Z,61.00
2018-05-15T13:29:26.370Z,61.20
2018-05-15T13:31:53.896Z,61.30
2018-05-15T13:34:21.829Z,60.80
2018-05-15T13:36:49.357Z,60.70
2018-05-15T13:39:16.913Z,68.90
2018-05-15T13:41:44.425Z,59.90
2018-05-15T13:44:12.053Z,59.30
2018-05-15T13:46:39.581Z,62.90
2018-05-15T13:49:07.975Z,59.00
2018-05-15T13:51:35.504Z,59.00
2018-05-15T13:54:03.805Z,60.70
2018-05-15T13:56:31.373Z,60.70
2018-05-15T13:58:58.931Z,63.40
2018-05-15T14:01:26.465Z,62.10
2018-05-15T14:03:54.763Z,56.90
2018-05-15T14:06:22.361Z,56.80
2018-05-15T14:08:49.891Z,58.10
2018-05-15T14:11:17.463Z,60.00
2018-05-15T14:13:45.028Z,57.90
2018-05-15T14:16:12.577Z,60.20
2018-05-15T14:18:40.131Z,59.70
2018-05-15T14:21:07.661Z,56.60
2018-05-15T14:23:35.957Z,56.40
2018-05-15T14:26:03.491Z,56.20
2018-05-15T14:28:31.001Z,57.10
2018-05-15T14:30:58.543Z,52.60
2018-05-15T14:33:26.108Z,52.50
2018-05-15T14:35:53.697Z,53.90
2018-05-15T14:38:21.245Z,56.20
2018-05-15T14:40:48.794Z,58.10
2018-05-15T14:43:19.851Z,55.50
2018-05-15T14:45:47.365Z,57.20
2018-05-15T14:48:15.665Z,59.00
2018-05-15T14:51:03.817Z,58.90
2018-05-15T14:53:31.343Z,53.70
2018-05-15T14:55:59.633Z,58.60
2018-05-15T14:58:27.927Z,60.30
2018-05-15T15:00:55.483Z,60.30
2018-05-15T15:03:23.013Z,54.90
2018-05-15T15:05:50.536Z,57.50
2018-05-15T15:08:18.057Z,58.00
2018-05-15T15:10:45.602Z,57.80
2018-05-15T15:13:13.876Z,60.10
2018-05-15T15:15:42.165Z,61.80
2018-05-15T15:18:10.445Z,61.70
2018-05-15T15:20:37.981Z,61.80
2018-05-15T15:23:05.495Z,61.80
2018-05-15T15:25:33.050Z,59.00
2018-05-15T15:28:00.726Z,57.00
2018-05-15T15:30:28.282Z,58.20
2018-05-15T15:32:55.800Z,56.90
2018-05-15T15:35:24.182Z,59.90
2018-05-15T15:37:52.468Z,56.50
2018-05-15T15:40:19.995Z,56.30
2018-05-15T15:42:48.324Z,58.70
2018-05-15T15:45:15.854Z,58.60
2018-05-15T15:47:44.134Z,60.50
2018-05-15T15:50:12.467Z,64.10
2018-05-15T15:52:40.006Z,64.10
2018-05-15T15:55:07.566Z,63.10
2018-05-15T15:57:35.110Z,62.10
2018-05-15T16:00:02.676Z,66.90
2018-05-15T16:02:30.205Z,61.50
2018-05-15T16:04:58.503Z,63.20
2018-05-15T16:07:26.072Z,63.20
2018-05-15T16:09:53.681Z,60.00
2018-05-15T16:12:21.214Z,60.00
2018-05-15T16:14:48.751Z,64.30
2018-05-15T16:17:16.307Z,63.70
2018-05-15T16:19:43.871Z,59.60
2018-05-15T16:22:11.437Z,61.60
2018-05-15T16:24:38.999Z,60.80
2018-05-15T16:27:06.628Z,62.90
2018-05-15T16:29:34.096Z,62.80
2018-05-15T16:32:02.402Z,58.90
2018-05-15T16:34:29.936Z,59.00
2018-05-15T16:36:58.220Z,62.70
2018-05-15T16:39:25.800Z,62.70
2018-05-15T16:41:53.557Z,58.40
2018-05-15T16:44:21.128Z,60.50
2018-05-15T16:46:48.649Z,61.60
2018-05-15T16:49:16.951Z,59.40
2018-05-15T16:51:44.499Z,59.30
2018-05-15T16:54:12.817Z,61.60
2018-05-15T16:56:40.339Z,61.50
2018-05-15T16:59:07.861Z,62.10
2018-05-15T17:01:35.397Z,61.10
2018-05-15T17:04:02.937Z,62.40
2018-05-15T17:06:30.477Z,66.40
2018-05-15T17:08:58.756Z,62.30
2018-05-15T17:11:26.292Z,62.30
2018-05-15T17:13:54.357Z,63.70
2018-05-15T17:16:22.683Z,66.90
2018-05-15T17:18:50.231Z,67.00
2018-05-15T17:21:17.806Z,66.70
2018-05-15T17:23:45.350Z,64.70
2018-05-15T17:26:12.894Z,69.40
2018-05-15T17:28:41.198Z,68.40
2018-05-15T17:31:08.920Z,68.20
2018-05-15T17:33:36.439Z,66.50
2018-05-15T17:36:03.972Z,67.40
2018-05-15T17:38:31.497Z,64.20
2018-05-15T17:40:59.826Z,68.70
2018-05-15T17:43:27.327Z,68.80
2018-05-15T17:45:54.846Z,68.50
2018-05-15T17:48:22.392Z,67.60
2018-05-15T17:50:49.922Z,70.40
2018-05-15T17:53:18.239Z,68.10
2018-05-15T17:55:45.791Z,68.00
2018-05-15T17:58:13.318Z,71.50
2018-05-15T18:00:41.609Z,71.80
2018-05-15T18:03:10.016Z,73.20
2018-05-15T18:05:37.524Z,73.10
2018-05-15T18:08:05.146Z,71.40
2018-05-15T18:10:32.664Z,69.90
2018-05-15T18:13:00.945Z,70.30
2018-05-15T18:15:29.241Z,75.30
2018-05-15T18:17:56.771Z,75.40
2018-05-15T18:20:25.099Z,72.90
2018-05-15T18:22:52.633Z,72.90
2018-05-15T18:25:20.229Z,72.40
2018-05-15T18:27:47.803Z,71.70
2018-05-15T18:30:15.344Z,73.10
2018-05-15T18:32:42.879Z,74.90
2018-05-15T18:35:10.446Z,73.10
2018-05-15T18:37:38.717Z,74.90
2018-05-15T18:40:06.262Z,74.80
2018-05-15T18:42:34.540Z,78.70
2018-05-15T18:45:02.822Z,76.00
2018-05-15T18:47:30.355Z,75.90
2018-05-15T18:49:57.955Z,78.70
2018-05-15T18:52:25.475Z,79.20
2018-05-15T18:54:53.092Z,79.40
2018-05-15T18:57:20.646Z,79.20
2018-05-15T18:59:48.172Z,81.30
2018-05-15T19:02:16.485Z,82.00
2018-05-15T19:04:44.032Z,81.90
2018-05-15T19:07:11.561Z,83.80
2018-05-15T19:09:39.879Z,83.60
2018-05-15T19:12:07.453Z,82.80
2018-05-15T19:14:35.003Z,84.50
2018-05-15T19:17:02.551Z,84.20
2018-05-15T19:19:30.129Z,85.40
2018-05-15T19:21:57.702Z,84.30
2018-05-15T19:24:25.232Z,84.90
2018-05-15T19:26:52.840Z,85.90
2018-05-15T19:29:20.365Z,85.70
2018-05-15T19:31:52.717Z,90.10
2018-05-15T19:34:25.914Z,91.30
2018-05-15T19:36:59.236Z,91.90
2018-05-15T19:39:32.386Z,92.60
2018-05-15T19:42:00.691Z,93.70
2018-05-15T19:44:28.223Z,93.70
2018-05-15T19:46:56.536Z,95.60
2018-05-15T19:49:24.065Z,95.60
2018-05-15T19:51:52.401Z,97.50
2018-05-15T19:54:19.895Z,97.40
2018-05-15T19:56:48.182Z,98.60
2018-05-15T19:59:16.474Z,99.30
2018-05-15T20:01:44.064Z,99.30
2018-05-15T20:04:11.703Z,99.90
2018-05-15T20:06:39.291Z,99.90
2018-05-15T20:09:06.885Z,99.90
2018-05-15T20:11:34.594Z,99.90
2018-05-15T20:14:02.122Z,99.90
2018-05-15T20:16:30.773Z,99.90
2018-05-15T20:18:58.351Z,99.90
2018-05-15T20:21:25.964Z,99.90
2018-05-15T20:23:53.557Z,99.90
2018-05-15T20:26:21.040Z,99.90
2018-05-15T20:28:49.333Z,99.90
2018-05-15T20:31:17.630Z,99.90
2018-05-15T20:33:45.185Z,99.90
2018-05-15T20:36:12.751Z,99.90
2018-05-15T20:38:40.285Z,99.90
2018-05-15T20:41:08.591Z,99.90
2018-05-15T20:43:36.125Z,99.90
2018-05-15T20:46:04.408Z,99.90
2018-05-15T20:48:32.721Z,99.90
2018-05-15T20:51:00.263Z,99.90
2018-05-15T20:53:27.777Z,99.90
2018-05-15T20:55:55.406Z,99.90
2018-05-15T20:58:22.974Z,99.90
2018-05-15T21:00:50.483Z,99.90
2018-05-15T21:03:18.778Z,99.90
2018-05-15T21:05:46.289Z,99.90
2018-05-15T21:08:13.812Z,99.90
2018-05-15T21:10:41.344Z,99.90
2018-05-15T21:13:09.628Z,99.90
2018-05-15T21:15:37.213Z,99.90
2018-05-15T21:18:04.774Z,99.90
2018-05-15T21:20:32.327Z,99.90
2018-05-15T21:22:59.868Z,99.90
2018-05-15T21:25:27.420Z,99.90
2018-05-15T21:27:55.721Z,99.90
2018-05-15T21:30:23.274Z,99.90
2018-05-15T21:32:50.820Z,99.90
2018-05-15T21:35:18.354Z,99.90
2018-05-15T21:37:45.957Z,99.90
2018-05-15T21:40:13.522Z,99.90
2018-05-15T21:42:41.064Z,99.90
2018-05-15T21:45:09.470Z,99.90
2018-05-15T21:47:36.999Z,99.90
2018-05-15T21:50:05.294Z,99.90
2018-05-15T21:52:32.832Z,99.90
2018-05-15T21:55:01.247Z,99.90
2018-05-15T21:57:28.772Z,99.90
2018-05-15T21:59:57.050Z,99.90
2018-05-15T22:02:25.380Z,99.90
2018-05-15T22:04:52.914Z,99.90
2018-05-15T22:07:20.438Z,99.90
2018-05-15T22:09:48.737Z,99.90
2018-05-15T22:12:28.286Z,99.90
2018-05-15T22:15:07.532Z,99.90
2018-05-15T22:17:47.077Z,99.90
2018-05-15T22:20:26.606Z,99.90
2018-05-15T22:22:53.638Z,99.90
2018-05-15T22:25:22.057Z,99.90
2018-05-15T22:27:49.710Z,99.90
2018-05-15T22:30:17.217Z,99.90
2018-05-15T22:32:44.746Z,99.90
2018-05-15T22:35:12.291Z,99.90
2018-05-15T22:37:39.821Z,99.90
2018-05-15T22:40:07.348Z,99.90
2018-05-15T22:42:34.880Z,99.90
2018-05-15T22:45:02.406Z,99.90
2018-05-15T22:47:29.936Z,99.90
2018-05-15T22:49:58.257Z,99.90
2018-05-15T22:52:25.826Z,99.90
2018-05-15T22:54:53.356Z,99.90
2018-05-15T22:57:20.907Z,99.90
2018-05-15T22:59:49.194Z,99.90
2018-05-15T23:02:17.588Z,99.90
2018-05-15T23:04:45.143Z,99.90
2018-05-15T23:07:12.678Z,99.90
2018-05-15T23:09:40.965Z,99.90
2018-05-15T23:12:09.258Z,99.90
2018-05-15T23:14:36.815Z,99.90
2018-05-15T23:17:04.349Z,99.90
2018-05-15T23:19:32.664Z,99.90
2018-05-15T23:22:00.264Z,99.90
2018-05-15T23:24:27.723Z,99.90
2018-05-15T23:26:55.255Z,99.90
2018-05-15T23:29:22.800Z,99.90
2018-05-15T23:31:50.309Z,99.90
2018-05-15T23:34:17.864Z,99.90
2018-05-15T23:36:45.401Z,99.90
2018-05-15T23:39:12.923Z,99.90
2018-05-15T23:41:41.222Z,99.90
2018-05-15T23:44:08.751Z,99.90
2018-05-15T23:46:37.038Z,99.90
2018-05-15T23:49:05.314Z,99.90
2018-05-15T23:51:33.709Z,99.90
2018-05-15T23:54:01.267Z,99.90
2018-05-15T23:56:28.830Z,99.90
2018-05-15T23:58:56.342Z,99.90
