createdAt,value
2019-03-16T00:02:17.214Z,3.03
2019-03-16T00:04:56.855Z,3.02
2019-03-16T00:07:33.277Z,3.07
2019-03-16T00:10:02.419Z,3.00
2019-03-16T00:12:33.549Z,3.03
2019-03-16T00:15:06.411Z,3.11
2019-03-16T00:17:37.381Z,3.19
2019-03-16T00:20:12.106Z,3.15
2019-03-16T00:22:42.944Z,3.15
2019-03-16T00:25:13.585Z,3.06
2019-03-16T00:27:46.183Z,3.08
2019-03-16T00:30:16.880Z,3.07
2019-03-16T00:32:47.716Z,3.08
2019-03-16T00:35:18.264Z,3.08
2019-03-16T00:37:49.487Z,3.07
2019-03-16T00:40:20.426Z,3.13
2019-03-16T00:42:51.355Z,3.16
2019-03-16T00:45:22.807Z,3.22
2019-03-16T00:47:53.939Z,3.23
2019-03-16T00:50:25.604Z,3.22
2019-03-16T00:52:56.844Z,3.24
2019-03-16T00:55:28.297Z,3.26
2019-03-16T00:57:59.542Z,3.19
2019-03-16T01:00:30.584Z,3.27
2019-03-16T01:03:03.156Z,3.33
2019-03-16T01:05:35.118Z,3.29
2019-03-16T01:08:05.643Z,3.33
2019-03-16T01:10:37.222Z,3.28
2019-03-16T01:13:08.750Z,3.37
2019-03-16T01:15:40.555Z,3.41
2019-03-16T01:18:11.120Z,3.33
2019-03-16T01:20:42.612Z,3.39
2019-03-16T01:23:17.372Z,3.41
2019-03-16T01:25:46.519Z,3.39
2019-03-16T01:28:17.196Z,3.43
2019-03-16T01:30:47.972Z,3.43
2019-03-16T01:33:19.115Z,3.49
2019-03-16T01:35:50.256Z,3.50
2019-03-16T01:38:22.452Z,3.44
2019-03-16T01:40:53.152Z,3.36
2019-03-16T01:43:24.227Z,3.20
2019-03-16T01:45:55.384Z,3.27
2019-03-16T01:48:26.068Z,3.21
2019-03-16T01:50:56.802Z,3.26
2019-03-16T01:53:29.307Z,3.31
2019-03-16T01:55:59.904Z,3.37
2019-03-16T01:58:31.455Z,3.31
2019-03-16T02:01:03.531Z,3.36
2019-03-16T02:03:35.478Z,3.34
2019-03-16T02:06:07.023Z,3.35
2019-03-16T02:08:37.237Z,3.33
2019-03-16T02:11:12.207Z,3.37
2019-03-16T02:13:44.938Z,3.36
2019-03-16T02:16:15.604Z,3.24
2019-03-16T02:18:47.145Z,3.26
2019-03-16T02:21:19.323Z,3.36
2019-03-16T02:23:52.805Z,3.27
2019-03-16T02:26:23.764Z,3.30
2019-03-16T02:28:55.423Z,3.33
2019-03-16T02:31:28.899Z,3.28
2019-03-16T02:33:59.532Z,3.21
2019-03-16T02:36:30.712Z,3.24
2019-03-16T02:39:03.764Z,3.22
2019-03-16T02:41:36.360Z,3.19
2019-03-16T02:44:11.289Z,3.11
2019-03-16T02:46:42.297Z,3.11
2019-03-16T02:49:12.587Z,3.06
2019-03-16T02:51:43.767Z,3.09
2019-03-16T02:54:14.322Z,2.98
2019-03-16T02:56:45.041Z,2.91
2019-03-16T02:59:16.407Z,2.77
2019-03-16T03:01:47.011Z,2.77
2019-03-16T03:04:17.733Z,2.72
2019-03-16T03:06:48.878Z,2.62
2019-03-16T03:09:20.326Z,2.57
2019-03-16T03:11:51.875Z,2.61
2019-03-16T03:14:22.725Z,2.57
2019-03-16T03:16:54.651Z,2.56
2019-03-16T03:19:26.022Z,2.59
2019-03-16T03:21:58.393Z,2.69
2019-03-16T03:24:29.331Z,2.61
2019-03-16T03:27:01.289Z,2.64
2019-03-16T03:29:31.937Z,2.69
2019-03-16T03:32:03.146Z,2.66
2019-03-16T03:34:34.507Z,2.77
2019-03-16T03:37:05.597Z,2.74
2019-03-16T03:39:38.132Z,2.76
2019-03-16T03:42:10.402Z,2.87
2019-03-16T03:44:42.055Z,2.90
2019-03-16T03:47:16.061Z,2.92
2019-03-16T03:49:48.430Z,3.04
2019-03-16T03:52:19.675Z,3.03
2019-03-16T03:54:51.742Z,3.05
2019-03-16T03:57:24.828Z,3.04
2019-03-16T03:59:57.025Z,3.06
2019-03-16T04:02:27.416Z,2.98
2019-03-16T04:04:58.766Z,2.96
2019-03-16T04:07:29.046Z,3.05
2019-03-16T04:10:01.225Z,2.95
2019-03-16T04:12:31.674Z,2.98
2019-03-16T04:15:02.327Z,2.98
2019-03-16T04:17:33.654Z,2.97
2019-03-16T04:20:06.424Z,2.95
2019-03-16T04:22:36.861Z,2.99
2019-03-16T04:25:08.835Z,3.06
2019-03-16T04:27:40.697Z,2.98
2019-03-16T04:30:12.852Z,2.94
2019-03-16T04:32:43.575Z,2.84
2019-03-16T04:35:14.826Z,2.82
2019-03-16T04:37:46.957Z,2.71
2019-03-16T04:40:19.326Z,2.54
2019-03-16T04:42:49.884Z,2.58
2019-03-16T04:45:22.771Z,2.55
2019-03-16T04:47:54.558Z,2.57
2019-03-16T04:50:25.468Z,2.56
2019-03-16T04:52:59.269Z,2.62
2019-03-16T04:55:30.001Z,2.43
2019-03-16T04:58:02.272Z,2.53
2019-03-16T05:00:32.694Z,2.42
2019-03-16T05:03:08.167Z,2.23
2019-03-16T05:05:36.762Z,2.44
2019-03-16T05:08:07.248Z,2.46
2019-03-16T05:10:38.494Z,2.45
2019-03-16T05:13:09.939Z,2.40
2019-03-16T05:15:41.086Z,2.59
2019-03-16T05:18:11.818Z,2.53
2019-03-16T05:20:44.376Z,2.47
2019-03-16T05:23:14.901Z,2.57
2019-03-16T05:25:46.263Z,2.56
2019-03-16T05:28:17.101Z,2.54
2019-03-16T05:30:48.648Z,2.60
2019-03-16T05:33:19.487Z,2.82
2019-03-16T05:35:53.643Z,2.76
2019-03-16T05:38:25.364Z,2.90
2019-03-16T05:40:56.601Z,3.04
2019-03-16T05:43:28.251Z,3.13
2019-03-16T05:45:58.577Z,3.23
2019-03-16T05:48:29.198Z,3.44
2019-03-16T05:50:59.935Z,3.64
2019-03-16T05:53:31.485Z,3.70
2019-03-16T05:56:02.214Z,3.76
2019-03-16T05:58:32.955Z,3.86
2019-03-16T06:01:04.096Z,4.01
2019-03-16T06:03:36.154Z,4.14
2019-03-16T06:06:06.376Z,4.34
2019-03-16T06:08:37.931Z,4.36
2019-03-16T06:11:08.663Z,4.48
2019-03-16T06:13:39.827Z,4.39
2019-03-16T06:16:13.137Z,4.40
2019-03-16T06:18:43.845Z,4.36
2019-03-16T06:21:15.089Z,4.54
2019-03-16T06:23:46.420Z,4.66
2019-03-16T06:26:17.154Z,4.88
2019-03-16T06:28:47.886Z,5.06
2019-03-16T06:31:20.411Z,5.31
2019-03-16T06:33:52.796Z,5.33
2019-03-16T06:36:23.976Z,5.43
2019-03-16T06:38:55.394Z,5.43
2019-03-16T06:41:26.050Z,5.46
2019-03-16T06:43:56.584Z,5.65
2019-03-16T06:46:28.643Z,5.67
2019-03-16T06:48:59.582Z,5.74
2019-03-16T06:51:30.375Z,5.68
2019-03-16T06:54:01.761Z,5.78
2019-03-16T06:56:33.213Z,5.94
2019-03-16T06:59:03.654Z,6.15
2019-03-16T07:01:34.267Z,6.09
2019-03-16T07:04:06.237Z,6.10
2019-03-16T07:06:41.917Z,6.14
2019-03-16T07:09:12.709Z,6.02
2019-03-16T07:11:43.447Z,6.09
2019-03-16T07:14:15.504Z,6.08
2019-03-16T07:16:45.935Z,5.96
2019-03-16T07:19:17.382Z,6.37
2019-03-16T07:21:49.038Z,6.55
2019-03-16T07:24:20.183Z,6.65
2019-03-16T07:26:50.916Z,6.80
2019-03-16T07:29:23.077Z,6.80
2019-03-16T07:31:55.552Z,7.28
2019-03-16T07:34:26.425Z,7.47
2019-03-16T07:36:58.859Z,7.63
2019-03-16T07:39:29.817Z,7.89
2019-03-16T07:42:01.146Z,8.14
2019-03-16T07:44:36.241Z,8.13
2019-03-16T07:47:08.240Z,8.15
2019-03-16T07:49:39.099Z,8.16
2019-03-16T07:52:10.758Z,8.41
2019-03-16T07:54:42.111Z,8.72
2019-03-16T07:57:14.134Z,9.23
2019-03-16T07:59:44.737Z,9.71
2019-03-16T08:02:15.808Z,10.16
2019-03-16T08:04:47.291Z,10.55
2019-03-16T08:07:19.012Z,10.73
2019-03-16T08:09:49.847Z,10.10
2019-03-16T08:12:24.366Z,10.16
2019-03-16T08:14:55.659Z,9.71
2019-03-16T08:17:26.154Z,9.46
2019-03-16T08:19:57.318Z,9.65
2019-03-16T08:22:28.566Z,10.20
2019-03-16T08:24:59.675Z,10.63
2019-03-16T08:27:32.044Z,11.23
2019-03-16T08:30:02.681Z,10.50
2019-03-16T08:32:33.401Z,9.98
2019-03-16T08:35:04.646Z,10.22
2019-03-16T08:37:35.997Z,10.75
2019-03-16T08:40:10.922Z,11.10
2019-03-16T08:42:43.602Z,10.50
2019-03-16T08:45:14.751Z,10.67
2019-03-16T08:47:45.034Z,11.05
2019-03-16T08:50:17.035Z,11.04
2019-03-16T08:52:48.086Z,11.69
2019-03-16T08:55:21.059Z,11.53
2019-03-16T08:57:51.791Z,10.97
2019-03-16T09:00:23.116Z,11.21
2019-03-16T09:02:53.966Z,11.37
2019-03-16T09:05:25.724Z,10.61
2019-03-16T09:07:56.966Z,10.24
2019-03-16T09:10:28.108Z,10.33
2019-03-16T09:13:00.481Z,10.77
2019-03-16T09:15:30.924Z,11.31
2019-03-16T09:18:02.353Z,10.80
2019-03-16T09:20:32.683Z,11.69
2019-03-16T09:23:04.328Z,12.25
2019-03-16T09:25:35.159Z,12.50
2019-03-16T09:28:17.750Z,12.30
2019-03-16T09:30:38.786Z,12.95
2019-03-16T09:33:10.275Z,12.08
2019-03-16T09:35:41.009Z,12.05
2019-03-16T09:38:12.882Z,13.28
2019-03-16T09:40:43.091Z,13.40
2019-03-16T09:43:14.911Z,13.54
2019-03-16T09:45:45.734Z,14.01
2019-03-16T09:48:18.379Z,13.54
2019-03-16T09:50:49.148Z,13.74
2019-03-16T09:53:20.103Z,12.93
2019-03-16T09:55:52.780Z,13.54
2019-03-16T09:58:31.234Z,12.96
2019-03-16T10:00:56.084Z,12.79
2019-03-16T10:03:26.498Z,14.00
2019-03-16T10:05:57.330Z,14.58
2019-03-16T10:08:27.971Z,14.48
2019-03-16T10:11:00.236Z,15.83
2019-03-16T10:13:32.806Z,16.55
2019-03-16T10:16:05.580Z,16.94
2019-03-16T10:18:36.012Z,16.66
2019-03-16T10:21:09.101Z,15.27
2019-03-16T10:23:39.728Z,16.40
2019-03-16T10:26:10.770Z,16.36
2019-03-16T10:28:43.929Z,16.22
2019-03-16T10:31:15.306Z,16.94
2019-03-16T10:33:46.158Z,17.31
2019-03-16T10:36:18.304Z,17.31
2019-03-16T10:38:49.174Z,17.17
2019-03-16T10:41:19.792Z,17.63
2019-03-16T10:43:50.507Z,17.98
2019-03-16T10:46:23.465Z,17.43
2019-03-16T10:48:53.988Z,16.93
2019-03-16T10:51:27.752Z,17.64
2019-03-16T10:53:58.516Z,17.90
2019-03-16T10:56:29.093Z,16.95
2019-03-16T10:59:00.015Z,18.82
2019-03-16T11:01:30.750Z,18.46
2019-03-16T11:04:01.694Z,17.93
2019-03-16T11:06:32.833Z,17.69
2019-03-16T11:09:05.278Z,18.66
2019-03-16T11:11:36.146Z,18.43
2019-03-16T11:14:07.183Z,17.95
2019-03-16T11:16:38.971Z,18.21
2019-03-16T11:19:10.692Z,19.09
2019-03-16T11:21:41.540Z,18.83
2019-03-16T11:24:12.158Z,20.06
2019-03-16T11:26:45.856Z,17.66
2019-03-16T11:29:16.181Z,17.66
2019-03-16T11:31:47.117Z,19.17
2019-03-16T11:34:20.196Z,17.80
2019-03-16T11:36:50.436Z,17.34
2019-03-16T11:39:21.162Z,18.88
2019-03-16T11:41:52.505Z,19.00
2019-03-16T11:44:24.159Z,20.30
2019-03-16T11:46:56.943Z,19.63
2019-03-16T11:49:28.085Z,20.28
2019-03-16T11:51:59.119Z,21.49
2019-03-16T11:54:30.474Z,19.02
2019-03-16T11:57:01.721Z,18.54
2019-03-16T11:59:35.144Z,20.36
2019-03-16T12:02:06.639Z,21.30
2019-03-16T12:04:37.452Z,20.04
2019-03-16T12:07:10.073Z,19.54
2019-03-16T12:09:41.113Z,20.76
2019-03-16T12:12:12.253Z,21.25
2019-03-16T12:14:45.239Z,21.17
2019-03-16T12:17:16.083Z,20.76
2019-03-16T12:19:47.626Z,19.90
2019-03-16T12:22:19.142Z,20.18
2019-03-16T12:24:49.925Z,21.19
2019-03-16T12:27:21.053Z,19.68
2019-03-16T12:29:52.603Z,16.86
2019-03-16T12:32:23.851Z,18.14
2019-03-16T12:34:59.296Z,20.31
2019-03-16T12:37:29.924Z,20.35
2019-03-16T12:40:00.656Z,19.73
2019-03-16T12:42:34.357Z,18.91
2019-03-16T12:45:08.828Z,17.23
2019-03-16T12:47:41.787Z,17.72
2019-03-16T12:50:12.189Z,16.84
2019-03-16T12:52:44.869Z,15.81
2019-03-16T12:55:16.214Z,15.28
2019-03-16T12:57:48.121Z,14.22
2019-03-16T13:00:22.509Z,14.60
2019-03-16T13:02:53.397Z,13.59
2019-03-16T13:05:25.231Z,13.49
2019-03-16T13:07:56.377Z,13.65
2019-03-16T13:10:27.158Z,13.24
2019-03-16T13:12:59.795Z,13.53
2019-03-16T13:15:34.258Z,13.29
2019-03-16T13:18:07.955Z,12.99
2019-03-16T13:20:38.287Z,12.48
2019-03-16T13:23:09.591Z,12.70
2019-03-16T13:25:40.771Z,12.74
2019-03-16T13:28:11.609Z,12.28
2019-03-16T13:30:44.386Z,12.36
2019-03-16T13:33:17.616Z,12.37
2019-03-16T13:35:48.818Z,12.38
2019-03-16T13:38:19.762Z,12.66
2019-03-16T13:40:50.424Z,13.00
2019-03-16T13:43:21.648Z,13.81
2019-03-16T13:45:52.474Z,13.69
2019-03-16T13:48:24.426Z,13.70
2019-03-16T13:50:54.954Z,13.12
2019-03-16T13:53:25.558Z,13.21
2019-03-16T13:55:56.535Z,12.98
2019-03-16T13:58:28.265Z,12.40
2019-03-16T14:01:00.708Z,12.24
2019-03-16T14:03:32.716Z,12.06
2019-03-16T14:06:06.220Z,11.87
2019-03-16T14:08:40.114Z,11.89
2019-03-16T14:11:11.260Z,11.79
2019-03-16T14:13:44.140Z,11.61
2019-03-16T14:16:15.694Z,11.49
2019-03-16T14:18:47.245Z,11.51
2019-03-16T14:21:21.258Z,11.51
2019-03-16T14:23:52.500Z,11.45
2019-03-16T14:26:23.032Z,11.40
2019-03-16T14:28:54.393Z,11.48
2019-03-16T14:31:26.033Z,11.40
2019-03-16T14:33:57.884Z,11.08
2019-03-16T14:36:29.651Z,11.31
2019-03-16T14:39:00.081Z,11.29
2019-03-16T14:41:33.432Z,11.25
2019-03-16T14:44:05.229Z,11.23
2019-03-16T14:46:36.876Z,11.17
2019-03-16T14:49:08.630Z,11.20
2019-03-16T14:51:39.233Z,11.14
2019-03-16T14:54:12.928Z,11.03
2019-03-16T14:56:44.106Z,11.05
2019-03-16T14:59:16.721Z,10.99
2019-03-16T15:01:47.639Z,11.04
2019-03-16T15:04:19.372Z,10.96
2019-03-16T15:06:50.928Z,10.92
2019-03-16T15:09:25.483Z,10.80
2019-03-16T15:11:56.795Z,10.79
2019-03-16T15:14:29.608Z,10.74
2019-03-16T15:17:01.221Z,10.80
2019-03-16T15:19:33.908Z,10.63
2019-03-16T15:22:05.772Z,10.63
2019-03-16T15:24:38.141Z,10.55
2019-03-16T15:27:11.980Z,10.55
2019-03-16T15:29:44.110Z,10.52
2019-03-16T15:32:15.666Z,10.47
2019-03-16T15:34:48.771Z,10.44
2019-03-16T15:37:19.725Z,10.46
2019-03-16T15:39:50.276Z,10.41
2019-03-16T15:42:22.915Z,10.42
2019-03-16T15:44:53.218Z,10.39
2019-03-16T15:47:23.950Z,10.35
2019-03-16T15:49:54.191Z,10.33
2019-03-16T15:52:31.863Z,10.41
2019-03-16T15:55:06.749Z,10.40
2019-03-16T15:57:37.965Z,10.28
2019-03-16T16:00:18.391Z,10.26
2019-03-16T16:02:51.356Z,10.22
2019-03-16T16:05:25.597Z,10.25
2019-03-16T16:07:56.323Z,9.94
2019-03-16T16:10:27.334Z,10.30
2019-03-16T16:12:59.024Z,10.28
2019-03-16T16:15:32.215Z,10.22
2019-03-16T16:18:06.399Z,10.20
2019-03-16T16:20:37.956Z,10.21
2019-03-16T16:23:08.400Z,10.23
2019-03-16T16:25:41.285Z,10.21
2019-03-16T16:28:11.914Z,10.21
2019-03-16T16:30:43.057Z,10.15
2019-03-16T16:33:15.756Z,10.12
2019-03-16T16:35:46.467Z,10.03
2019-03-16T16:38:17.610Z,10.04
2019-03-16T16:40:50.627Z,10.00
2019-03-16T16:43:25.626Z,9.98
2019-03-16T16:46:00.152Z,10.00
2019-03-16T16:48:35.592Z,9.99
2019-03-16T16:51:06.124Z,10.01
2019-03-16T16:53:37.529Z,10.03
2019-03-16T16:56:08.300Z,10.05
2019-03-16T16:58:38.991Z,10.02
2019-03-16T17:01:10.414Z,10.01
2019-03-16T17:03:44.600Z,10.04
2019-03-16T17:06:15.637Z,9.98
2019-03-16T17:08:46.676Z,10.03
2019-03-16T17:11:20.009Z,10.07
2019-03-16T17:13:53.095Z,10.01
2019-03-16T17:16:25.734Z,9.92
2019-03-16T17:18:56.661Z,9.93
2019-03-16T17:21:27.823Z,9.80
2019-03-16T17:24:01.028Z,9.72
2019-03-16T17:26:32.248Z,9.55
2019-03-16T17:29:03.187Z,9.43
2019-03-16T17:31:42.240Z,9.34
2019-03-16T17:34:06.896Z,9.27
2019-03-16T17:36:37.811Z,9.07
2019-03-16T17:39:10.214Z,8.75
2019-03-16T17:41:45.314Z,8.62
2019-03-16T17:44:18.226Z,8.38
2019-03-16T17:46:50.396Z,8.12
2019-03-16T17:49:23.001Z,7.84
2019-03-16T17:51:53.192Z,7.66
2019-03-16T17:54:24.138Z,7.23
2019-03-16T17:56:55.932Z,7.02
2019-03-16T17:59:28.667Z,6.78
2019-03-16T18:01:59.295Z,6.62
2019-03-16T18:04:32.070Z,6.35
2019-03-16T18:07:02.604Z,6.21
2019-03-16T18:09:33.421Z,6.14
2019-03-16T18:12:05.337Z,6.04
2019-03-16T18:14:37.986Z,5.97
2019-03-16T18:17:08.972Z,5.92
2019-03-16T18:19:39.748Z,5.90
2019-03-16T18:22:10.374Z,5.92
2019-03-16T18:24:42.235Z,5.92
2019-03-16T18:27:15.374Z,5.88
2019-03-16T18:29:46.467Z,5.96
2019-03-16T18:32:20.370Z,5.89
2019-03-16T18:34:50.998Z,5.94
2019-03-16T18:37:21.900Z,5.89
2019-03-16T18:39:53.797Z,5.93
2019-03-16T18:42:23.945Z,5.91
2019-03-16T18:44:55.183Z,5.80
2019-03-16T18:47:26.400Z,5.81
2019-03-16T18:49:57.447Z,5.80
2019-03-16T18:52:28.483Z,5.76
2019-03-16T18:55:01.475Z,5.68
2019-03-16T18:57:31.839Z,5.71
2019-03-16T19:00:04.049Z,5.73
2019-03-16T19:02:34.481Z,5.69
2019-03-16T19:05:06.652Z,5.72
2019-03-16T19:07:36.778Z,5.66
2019-03-16T19:10:10.574Z,5.67
2019-03-16T19:12:40.794Z,5.66
2019-03-16T19:15:18.488Z,5.59
2019-03-16T19:17:58.843Z,5.59
2019-03-16T19:20:21.387Z,5.61
2019-03-16T19:22:51.513Z,5.57
2019-03-16T19:25:22.659Z,5.52
2019-03-16T19:27:54.816Z,5.55
2019-03-16T19:30:27.756Z,5.58
2019-03-16T19:32:59.050Z,5.51
2019-03-16T19:35:30.493Z,5.56
2019-03-16T19:38:01.642Z,5.55
2019-03-16T19:40:32.694Z,5.46
2019-03-16T19:43:04.024Z,5.36
2019-03-16T19:45:35.062Z,5.29
2019-03-16T19:48:06.313Z,5.27
2019-03-16T19:50:36.835Z,5.24
2019-03-16T19:53:08.969Z,5.22
2019-03-16T19:55:40.959Z,5.20
2019-03-16T19:58:11.590Z,5.25
2019-03-16T20:00:42.837Z,5.25
2019-03-16T20:03:13.159Z,5.27
2019-03-16T20:05:43.481Z,5.23
2019-03-16T20:08:14.519Z,5.19
2019-03-16T20:10:45.254Z,5.21
2019-03-16T20:13:15.901Z,5.23
2019-03-16T20:15:46.411Z,5.23
2019-03-16T20:18:16.940Z,5.26
2019-03-16T20:20:48.083Z,5.29
2019-03-16T20:23:18.198Z,5.28
2019-03-16T20:25:48.707Z,5.38
2019-03-16T20:28:20.278Z,5.33
2019-03-16T20:30:51.006Z,5.39
2019-03-16T20:33:21.423Z,5.36
2019-03-16T20:35:51.961Z,5.32
2019-03-16T20:38:22.368Z,5.35
2019-03-16T20:40:53.025Z,5.38
2019-03-16T20:43:23.340Z,5.39
2019-03-16T20:45:53.973Z,5.37
2019-03-16T20:48:24.452Z,5.36
2019-03-16T20:50:54.959Z,5.37
2019-03-16T20:53:25.409Z,5.42
2019-03-16T20:55:55.977Z,5.36
2019-03-16T20:58:27.221Z,5.43
2019-03-16T21:00:58.400Z,5.36
2019-03-16T21:03:28.792Z,5.45
2019-03-16T21:05:59.419Z,5.32
2019-03-16T21:08:29.906Z,5.30
2019-03-16T21:11:00.491Z,5.22
2019-03-16T21:13:31.109Z,5.10
2019-03-16T21:16:01.600Z,5.14
2019-03-16T21:18:33.396Z,5.10
2019-03-16T21:21:03.721Z,5.05
2019-03-16T21:23:34.292Z,5.04
2019-03-16T21:26:04.771Z,5.01
2019-03-16T21:28:35.299Z,5.07
2019-03-16T21:31:06.222Z,5.07
2019-03-16T21:33:36.758Z,5.05
2019-03-16T21:36:08.430Z,5.04
2019-03-16T21:38:38.531Z,5.13
2019-03-16T21:41:09.574Z,5.06
2019-03-16T21:43:39.793Z,5.02
2019-03-16T21:46:10.426Z,4.93
2019-03-16T21:48:40.948Z,4.97
2019-03-16T21:51:12.296Z,5.03
2019-03-16T21:53:44.259Z,4.97
2019-03-16T21:56:14.628Z,4.99
2019-03-16T21:58:44.949Z,4.97
2019-03-16T22:01:15.534Z,4.98
2019-03-16T22:03:46.782Z,4.98
2019-03-16T22:06:19.459Z,4.91
2019-03-16T22:08:50.091Z,4.95
2019-03-16T22:11:20.611Z,5.06
2019-03-16T22:13:51.350Z,5.07
2019-03-16T22:16:22.734Z,5.08
2019-03-16T22:18:52.922Z,5.02
2019-03-16T22:21:23.441Z,5.07
2019-03-16T22:23:53.981Z,5.12
2019-03-16T22:26:27.059Z,5.11
2019-03-16T22:28:57.584Z,5.19
2019-03-16T22:31:28.111Z,5.12
2019-03-16T22:33:58.846Z,5.13
2019-03-16T22:36:29.970Z,5.16
2019-03-16T22:39:03.076Z,5.09
2019-03-16T22:41:34.422Z,5.10
2019-03-16T22:44:04.749Z,5.05
2019-03-16T22:46:35.886Z,5.04
2019-03-16T22:49:08.563Z,5.05
2019-03-16T22:51:38.961Z,5.07
2019-03-16T22:54:10.134Z,5.06
2019-03-16T22:56:40.252Z,5.11
2019-03-16T22:59:12.621Z,5.06
2019-03-16T23:01:42.738Z,5.08
2019-03-16T23:04:13.691Z,5.03
2019-03-16T23:06:46.250Z,5.02
2019-03-16T23:09:16.891Z,5.01
2019-03-16T23:11:49.046Z,4.98
2019-03-16T23:14:19.107Z,4.94
2019-03-16T23:16:50.205Z,4.85
2019-03-16T23:19:21.877Z,4.85
2019-03-16T23:21:52.269Z,4.81
2019-03-16T23:24:22.980Z,4.86
2019-03-16T23:26:56.452Z,4.84
2019-03-16T23:29:26.941Z,4.85
2019-03-16T23:31:58.155Z,4.84
2019-03-16T23:34:29.331Z,4.69
2019-03-16T23:37:01.171Z,4.51
2019-03-16T23:39:31.404Z,4.43
2019-03-16T23:42:02.660Z,4.42
2019-03-16T23:44:34.095Z,4.32
2019-03-16T23:47:05.677Z,4.29
2019-03-16T23:49:36.321Z,4.29
2019-03-16T23:52:06.909Z,4.31
2019-03-16T23:54:39.033Z,4.23
2019-03-16T23:57:09.749Z,4.17
2019-03-16T23:59:41.052Z,4.01
