createdAt,value
2022-08-25T00:01:34.956Z,14.50
2022-08-25T00:04:03.554Z,14.50
2022-08-25T00:06:31.142Z,14.50
2022-08-25T00:08:59.811Z,14.40
2022-08-25T00:11:29.913Z,14.40
2022-08-25T00:14:00.979Z,14.30
2022-08-25T00:16:30.033Z,14.30
2022-08-25T00:19:01.499Z,14.30
2022-08-25T00:21:28.440Z,14.30
2022-08-25T00:23:55.237Z,14.30
2022-08-25T00:26:22.044Z,14.30
2022-08-25T00:28:48.820Z,14.30
2022-08-25T00:31:18.749Z,14.30
2022-08-25T00:33:47.532Z,14.20
2022-08-25T00:36:15.684Z,14.20
2022-08-25T00:38:44.878Z,14.20
2022-08-25T00:41:20.871Z,14.20
2022-08-25T00:43:55.477Z,14.10
2022-08-25T00:46:30.183Z,14.10
2022-08-25T00:49:03.424Z,14.00
2022-08-25T00:51:38.881Z,14.00
2022-08-25T00:54:07.552Z,14.00
2022-08-25T00:56:35.347Z,14.00
2022-08-25T00:59:05.067Z,14.00
2022-08-25T01:01:32.404Z,14.00
2022-08-25T01:03:59.258Z,13.90
2022-08-25T01:06:27.323Z,13.90
2022-08-25T01:08:54.654Z,13.80
2022-08-25T01:11:21.656Z,13.80
2022-08-25T01:13:53.172Z,13.80
2022-08-25T01:16:20.778Z,13.80
2022-08-25T01:18:49.105Z,13.80
2022-08-25T01:21:18.105Z,13.80
2022-08-25T01:23:46.289Z,13.80
2022-08-25T01:26:15.144Z,13.70
2022-08-25T01:29:04.343Z,13.70
2022-08-25T01:31:32.224Z,13.70
2022-08-25T01:34:00.158Z,13.70
2022-08-25T01:36:28.804Z,13.60
2022-08-25T01:38:56.400Z,13.60
2022-08-25T01:41:35.023Z,13.60
2022-08-25T01:44:05.637Z,13.60
2022-08-25T01:46:33.755Z,13.50
2022-08-25T01:49:06.588Z,13.50
2022-08-25T01:51:39.763Z,13.50
2022-08-25T01:54:06.765Z,13.50
2022-08-25T01:56:33.534Z,13.50
2022-08-25T01:59:00.600Z,13.40
2022-08-25T02:01:28.452Z,13.40
2022-08-25T02:03:55.971Z,13.30
2022-08-25T02:06:34.111Z,13.30
2022-08-25T02:09:13.606Z,13.30
2022-08-25T02:11:43.235Z,13.30
2022-08-25T02:14:11.742Z,13.20
2022-08-25T02:16:40.898Z,13.30
2022-08-25T02:19:11.236Z,13.20
2022-08-25T02:21:39.406Z,13.20
2022-08-25T02:24:07.343Z,13.20
2022-08-25T02:26:34.669Z,13.20
2022-08-25T02:29:01.466Z,13.20
2022-08-25T02:31:28.831Z,13.20
2022-08-25T02:33:57.160Z,13.10
2022-08-25T02:36:24.701Z,13.00
2022-08-25T02:38:51.673Z,13.00
2022-08-25T02:41:21.716Z,13.00
2022-08-25T02:43:55.283Z,13.00
2022-08-25T02:46:23.038Z,13.00
2022-08-25T02:48:51.219Z,12.90
2022-08-25T02:51:18.500Z,12.90
2022-08-25T02:53:48.244Z,12.90
2022-08-25T02:56:16.431Z,13.00
2022-08-25T02:58:44.220Z,12.90
2022-08-25T03:01:12.071Z,12.90
2022-08-25T03:03:40.622Z,12.90
2022-08-25T03:06:10.601Z,12.80
2022-08-25T03:08:38.215Z,12.90
2022-08-25T03:11:05.922Z,12.80
2022-08-25T03:13:32.883Z,12.80
2022-08-25T03:16:05.444Z,12.80
2022-08-25T03:18:39.145Z,12.70
2022-08-25T03:21:06.018Z,12.80
2022-08-25T03:23:32.900Z,12.80
2022-08-25T03:26:18.092Z,12.80
2022-08-25T03:28:44.868Z,12.80
2022-08-25T03:31:11.640Z,12.80
2022-08-25T03:33:38.524Z,12.70
2022-08-25T03:36:06.333Z,12.70
2022-08-25T03:38:33.169Z,12.70
2022-08-25T03:41:00.092Z,12.60
2022-08-25T03:43:26.868Z,12.70
2022-08-25T03:45:53.713Z,12.60
2022-08-25T03:48:20.646Z,12.60
2022-08-25T03:50:51.698Z,12.60
2022-08-25T03:53:20.100Z,12.60
2022-08-25T03:55:47.760Z,12.50
2022-08-25T03:58:15.075Z,12.60
2022-08-25T04:00:42.232Z,12.50
2022-08-25T04:03:09.169Z,12.50
2022-08-25T04:05:35.980Z,12.50
2022-08-25T04:08:03.434Z,12.50
2022-08-25T04:10:31.875Z,12.40
2022-08-25T04:12:59.508Z,12.40
2022-08-25T04:15:28.529Z,12.40
2022-08-25T04:17:59.009Z,12.40
2022-08-25T04:20:26.447Z,12.50
2022-08-25T04:22:53.340Z,12.40
2022-08-25T04:25:20.305Z,12.40
2022-08-25T04:27:47.253Z,12.40
2022-08-25T04:30:14.721Z,12.40
2022-08-25T04:32:41.509Z,12.40
2022-08-25T04:35:09.135Z,12.40
2022-08-25T04:37:35.907Z,12.40
2022-08-25T04:40:03.178Z,12.50
2022-08-25T04:42:30.025Z,12.40
2022-08-25T04:44:56.837Z,12.40
2022-08-25T04:47:23.804Z,12.50
2022-08-25T04:49:50.876Z,12.50
2022-08-25T04:52:17.782Z,12.50
2022-08-25T04:54:45.009Z,12.50
2022-08-25T04:57:11.824Z,12.50
2022-08-25T04:59:39.107Z,12.50
2022-08-25T05:02:06.765Z,12.50
2022-08-25T05:04:35.550Z,12.50
2022-08-25T05:07:03.254Z,12.50
2022-08-25T05:09:32.271Z,12.60
2022-08-25T05:12:01.311Z,12.60
2022-08-25T05:14:29.069Z,12.60
2022-08-25T05:16:56.584Z,12.60
2022-08-25T05:19:24.596Z,12.60
2022-08-25T05:21:51.621Z,12.60
2022-08-25T05:24:19.059Z,12.70
2022-08-25T05:26:45.982Z,12.70
2022-08-25T05:29:13.256Z,12.80
2022-08-25T05:31:52.310Z,12.90
2022-08-25T05:34:20.004Z,13.00
2022-08-25T05:36:48.056Z,13.00
2022-08-25T05:39:15.148Z,13.10
2022-08-25T05:41:41.973Z,13.10
2022-08-25T05:44:08.848Z,13.20
2022-08-25T05:46:35.666Z,13.30
2022-08-25T05:49:02.699Z,13.30
2022-08-25T05:51:29.485Z,13.30
2022-08-25T05:53:56.259Z,13.40
2022-08-25T05:56:23.231Z,13.50
2022-08-25T05:58:50.516Z,13.60
2022-08-25T06:01:45.248Z,13.70
2022-08-25T06:04:13.609Z,13.80
2022-08-25T06:06:41.148Z,13.80
2022-08-25T06:09:09.671Z,13.90
2022-08-25T06:11:39.779Z,14.00
2022-08-25T06:14:08.658Z,14.10
2022-08-25T06:16:35.674Z,14.30
2022-08-25T06:19:02.562Z,14.40
2022-08-25T06:21:29.404Z,14.60
2022-08-25T06:23:56.613Z,14.80
2022-08-25T06:26:23.724Z,15.00
2022-08-25T06:28:53.938Z,15.20
2022-08-25T06:31:22.553Z,15.40
2022-08-25T06:33:50.306Z,15.60
2022-08-25T06:36:17.501Z,15.80
2022-08-25T06:38:44.312Z,16.00
2022-08-25T06:41:12.344Z,16.30
2022-08-25T06:43:47.324Z,16.60
2022-08-25T06:46:17.816Z,17.00
2022-08-25T06:48:44.674Z,17.20
2022-08-25T06:51:14.598Z,17.60
2022-08-25T06:53:42.943Z,18.00
2022-08-25T06:56:10.245Z,18.30
2022-08-25T06:58:37.806Z,18.50
2022-08-25T07:01:26.909Z,18.90
2022-08-25T07:03:59.560Z,19.20
2022-08-25T07:06:28.780Z,19.60
2022-08-25T07:08:55.551Z,19.90
2022-08-25T07:11:22.372Z,20.10
2022-08-25T07:13:50.101Z,20.20
2022-08-25T07:16:19.180Z,20.50
2022-08-25T07:18:47.620Z,20.70
2022-08-25T07:21:15.385Z,20.90
2022-08-25T07:23:42.754Z,21.20
2022-08-25T07:29:09.458Z,21.60
2022-08-25T07:31:36.426Z,21.90
2022-08-25T07:34:23.843Z,22.00
2022-08-25T07:36:52.706Z,22.00
2022-08-25T07:39:21.983Z,22.20
2022-08-25T07:44:36.864Z,22.60
2022-08-25T07:47:04.904Z,22.80
2022-08-25T07:49:35.960Z,23.00
2022-08-25T07:52:07.017Z,23.30
2022-08-25T07:54:37.789Z,23.40
2022-08-25T07:57:07.965Z,23.40
2022-08-25T07:59:39.980Z,23.30
2022-08-25T08:02:16.030Z,23.20
2022-08-25T08:04:48.425Z,23.10
2022-08-25T08:07:20.687Z,22.90
2022-08-25T08:09:56.125Z,22.60
2022-08-25T08:12:27.771Z,22.80
2022-08-25T08:14:55.484Z,23.40
2022-08-25T08:17:22.623Z,23.50
2022-08-25T08:19:49.626Z,23.40
2022-08-25T08:22:16.656Z,23.70
2022-08-25T08:24:54.623Z,24.10
2022-08-25T08:27:23.509Z,24.20
2022-08-25T08:29:50.474Z,23.90
2022-08-25T08:32:18.707Z,24.00
2022-08-25T08:34:47.018Z,24.20
2022-08-25T08:37:18.653Z,23.90
2022-08-25T08:39:51.199Z,24.10
2022-08-25T08:42:48.970Z,24.60
2022-08-25T08:45:35.739Z,25.00
2022-08-25T08:48:28.728Z,25.10
2022-08-25T08:51:32.812Z,25.10
2022-08-25T08:54:15.566Z,25.30
2022-08-25T08:56:48.416Z,25.50
2022-08-25T08:59:22.286Z,25.60
2022-08-25T09:02:00.452Z,25.40
2022-08-25T09:04:34.039Z,25.50
2022-08-25T09:07:04.378Z,25.60
2022-08-25T09:09:36.059Z,26.10
2022-08-25T09:12:17.166Z,26.40
2022-08-25T09:15:12.822Z,26.40
2022-08-25T09:18:07.309Z,26.60
2022-08-25T09:20:53.471Z,26.90
2022-08-25T09:23:32.411Z,27.60
2022-08-25T09:26:08.491Z,27.60
2022-08-25T09:29:07.352Z,27.90
2022-08-25T09:31:43.642Z,27.50
2022-08-25T09:34:22.472Z,27.70
2022-08-25T09:36:52.859Z,27.60
2022-08-25T09:39:21.110Z,27.90
2022-08-25T09:41:52.074Z,27.60
2022-08-25T09:44:26.060Z,27.80
2022-08-25T09:47:02.361Z,27.90
2022-08-25T09:49:41.710Z,28.00
2022-08-25T09:52:31.975Z,28.50
2022-08-25T09:55:14.684Z,28.00
2022-08-25T09:57:47.449Z,27.80
2022-08-25T10:00:19.414Z,28.20
2022-08-25T10:03:10.630Z,27.80
2022-08-25T10:05:49.120Z,27.90
2022-08-25T10:08:39.654Z,28.10
2022-08-25T10:11:14.709Z,27.70
2022-08-25T10:13:47.794Z,28.10
2022-08-25T10:16:35.708Z,28.00
2022-08-25T10:19:13.117Z,28.40
2022-08-25T10:21:42.198Z,29.30
2022-08-25T10:24:11.289Z,29.90
2022-08-25T10:27:19.660Z,29.30
2022-08-25T10:30:04.966Z,29.40
2022-08-25T10:32:54.699Z,29.30
2022-08-25T10:36:05.154Z,29.70
2022-08-25T10:38:38.509Z,30.50
2022-08-25T10:41:24.046Z,29.70
2022-08-25T10:44:02.858Z,29.80
2022-08-25T10:46:41.387Z,30.00
2022-08-25T10:49:24.746Z,30.10
2022-08-25T10:52:20.337Z,29.50
2022-08-25T10:55:00.692Z,29.60
2022-08-25T10:57:52.677Z,29.80
2022-08-25T11:00:23.668Z,29.80
2022-08-25T11:03:22.920Z,30.20
2022-08-25T11:06:07.457Z,30.20
2022-08-25T11:08:51.494Z,30.00
2022-08-25T11:11:40.135Z,30.10
2022-08-25T11:14:20.636Z,30.50
2022-08-25T11:17:09.755Z,30.10
2022-08-25T11:19:45.310Z,30.50
2022-08-25T11:22:42.368Z,30.70
2022-08-25T11:25:18.488Z,30.70
2022-08-25T11:28:00.660Z,30.50
2022-08-25T11:30:28.859Z,30.70
2022-08-25T11:32:56.456Z,31.00
2022-08-25T11:35:47.238Z,31.00
2022-08-25T11:38:29.022Z,31.30
2022-08-25T11:41:15.665Z,30.40
2022-08-25T11:43:48.487Z,30.60
2022-08-25T11:46:27.571Z,30.90
2022-08-25T11:49:04.585Z,31.70
2022-08-25T11:51:41.990Z,31.00
2022-08-25T11:54:19.749Z,30.60
2022-08-25T11:57:22.116Z,30.50
2022-08-25T11:59:57.651Z,31.10
2022-08-25T12:02:51.635Z,31.40
2022-08-25T12:05:22.175Z,31.50
2022-08-25T12:08:21.097Z,31.00
2022-08-25T12:11:00.390Z,30.40
2022-08-25T12:13:47.614Z,30.60
2022-08-25T12:16:35.483Z,30.10
2022-08-25T12:19:34.430Z,29.80
2022-08-25T12:22:04.301Z,29.60
2022-08-25T12:24:48.081Z,29.40
2022-08-25T12:27:33.562Z,28.50
2022-08-25T12:30:03.505Z,28.70
2022-08-25T12:32:31.940Z,29.00
2022-08-25T12:35:20.330Z,29.80
2022-08-25T12:38:13.883Z,30.40
2022-08-25T12:40:43.949Z,30.60
2022-08-25T12:43:31.118Z,30.60
2022-08-25T12:46:34.844Z,30.50
2022-08-25T12:49:34.336Z,30.70
2022-08-25T12:52:37.941Z,30.70
2022-08-25T12:55:06.174Z,29.90
2022-08-25T12:57:45.536Z,29.70
2022-08-25T13:03:09.294Z,29.30
2022-08-25T13:05:58.425Z,29.10
2022-08-25T13:08:48.067Z,29.70
2022-08-25T13:11:28.700Z,29.70
2022-08-25T13:14:22.783Z,29.10
2022-08-25T13:16:57.983Z,29.90
2022-08-25T13:19:25.986Z,30.60
2022-08-25T13:21:54.619Z,31.20
2022-08-25T13:24:40.476Z,31.10
2022-08-25T13:27:18.115Z,30.40
2022-08-25T13:29:59.372Z,30.10
2022-08-25T13:32:35.284Z,29.50
2022-08-25T13:35:38.149Z,29.30
2022-08-25T13:38:22.731Z,29.90
2022-08-25T13:40:49.799Z,30.50
2022-08-25T13:43:16.798Z,30.50
2022-08-25T13:45:48.185Z,31.00
2022-08-25T13:48:37.401Z,31.20
2022-08-25T13:51:19.041Z,30.00
2022-08-25T13:53:50.754Z,29.90
2022-08-25T13:56:41.374Z,30.00
2022-08-25T13:59:25.761Z,30.90
2022-08-25T14:01:55.477Z,31.10
2022-08-25T14:04:29.513Z,31.60
2022-08-25T14:07:20.664Z,31.80
2022-08-25T14:09:57.292Z,32.20
2022-08-25T14:12:34.309Z,32.70
2022-08-25T14:15:18.385Z,31.70
2022-08-25T14:17:49.586Z,31.00
2022-08-25T14:20:27.165Z,30.60
2022-08-25T14:22:58.259Z,30.20
2022-08-25T14:25:27.990Z,29.60
2022-08-25T14:28:13.694Z,29.40
2022-08-25T14:30:49.473Z,29.10
2022-08-25T14:33:21.868Z,28.80
2022-08-25T14:35:53.819Z,28.40
2022-08-25T14:38:21.777Z,28.10
2022-08-25T14:40:50.322Z,28.10
2022-08-25T14:43:17.526Z,28.60
2022-08-25T14:45:48.229Z,28.40
2022-08-25T14:48:29.516Z,28.70
2022-08-25T14:50:58.760Z,29.00
2022-08-25T14:53:27.268Z,29.20
2022-08-25T14:55:58.930Z,28.90
2022-08-25T14:58:26.759Z,28.70
2022-08-25T15:00:55.100Z,28.90
2022-08-25T15:03:30.393Z,28.80
2022-08-25T15:06:00.755Z,28.80
2022-08-25T15:08:47.150Z,28.90
2022-08-25T15:11:14.878Z,28.90
2022-08-25T15:13:42.656Z,28.70
2022-08-25T15:16:16.180Z,28.40
2022-08-25T15:18:47.744Z,28.40
2022-08-25T15:21:16.094Z,28.30
2022-08-25T15:23:44.701Z,28.20
2022-08-25T15:26:15.407Z,28.20
2022-08-25T15:28:46.493Z,28.20
2022-08-25T15:31:13.290Z,28.20
2022-08-25T15:33:40.119Z,28.00
2022-08-25T15:36:15.302Z,28.00
2022-08-25T15:38:44.383Z,27.80
2022-08-25T15:41:12.094Z,27.80
2022-08-25T15:43:39.012Z,27.70
2022-08-25T15:46:07.041Z,27.60
2022-08-25T15:48:35.516Z,27.50
2022-08-25T15:51:02.787Z,27.30
2022-08-25T15:53:31.359Z,27.40
2022-08-25T15:55:58.109Z,27.40
2022-08-25T15:58:32.407Z,27.40
2022-08-25T16:01:00.103Z,27.40
2022-08-25T16:03:27.199Z,27.30
2022-08-25T16:05:54.178Z,27.10
2022-08-25T16:08:21.041Z,27.10
2022-08-25T16:10:47.885Z,27.00
2022-08-25T16:13:16.578Z,26.90
2022-08-25T16:15:53.121Z,26.90
2022-08-25T16:18:22.991Z,26.90
2022-08-25T16:20:50.900Z,26.90
2022-08-25T16:23:21.092Z,26.80
2022-08-25T16:25:48.351Z,26.70
2022-08-25T16:28:17.452Z,26.70
2022-08-25T16:30:52.719Z,26.60
2022-08-25T16:33:19.914Z,26.60
2022-08-25T16:35:47.446Z,26.50
2022-08-25T16:38:16.064Z,26.50
2022-08-25T16:40:43.529Z,26.40
2022-08-25T16:43:10.601Z,26.30
2022-08-25T16:45:37.647Z,26.20
2022-08-25T16:48:05.650Z,26.20
2022-08-25T16:50:34.627Z,26.10
2022-08-25T16:53:19.915Z,26.00
2022-08-25T16:58:33.336Z,25.90
2022-08-25T17:01:09.553Z,25.80
2022-08-25T17:03:38.446Z,25.80
2022-08-25T17:06:10.862Z,25.70
2022-08-25T17:08:37.646Z,25.60
2022-08-25T17:11:16.764Z,25.50
2022-08-25T17:13:49.746Z,25.40
2022-08-25T17:16:17.871Z,25.40
2022-08-25T17:18:47.744Z,25.30
2022-08-25T17:21:23.884Z,25.20
2022-08-25T17:23:52.420Z,25.10
2022-08-25T17:26:19.841Z,25.00
2022-08-25T17:28:54.877Z,25.00
2022-08-25T17:31:23.932Z,24.90
2022-08-25T17:33:52.308Z,24.80
2022-08-25T17:36:19.604Z,24.70
2022-08-25T17:38:46.546Z,24.70
2022-08-25T17:41:14.590Z,24.60
2022-08-25T17:43:43.443Z,24.40
2022-08-25T17:46:11.776Z,24.30
2022-08-25T17:48:43.772Z,24.20
2022-08-25T17:51:11.078Z,24.00
2022-08-25T17:53:38.595Z,23.90
2022-08-25T17:56:13.634Z,23.80
2022-08-25T17:58:41.212Z,23.80
2022-08-25T18:01:14.213Z,23.60
2022-08-25T18:03:41.057Z,23.50
2022-08-25T18:06:09.580Z,23.40
2022-08-25T18:08:42.975Z,23.30
2022-08-25T18:11:10.323Z,23.20
2022-08-25T18:13:38.456Z,23.00
2022-08-25T18:16:05.870Z,22.80
2022-08-25T18:18:36.416Z,22.70
2022-08-25T18:21:03.772Z,22.50
2022-08-25T18:23:33.699Z,22.30
2022-08-25T18:26:01.278Z,22.30
2022-08-25T18:28:29.131Z,22.20
2022-08-25T18:30:56.858Z,22.00
2022-08-25T18:33:23.729Z,22.00
2022-08-25T18:35:50.517Z,21.90
2022-08-25T18:38:37.478Z,21.90
2022-08-25T18:41:06.628Z,21.70
2022-08-25T18:43:34.932Z,21.60
2022-08-25T18:46:04.762Z,21.60
2022-08-25T18:48:32.204Z,21.50
2022-08-25T18:51:00.795Z,21.40
2022-08-25T18:53:37.154Z,21.30
2022-08-25T18:56:16.397Z,21.20
2022-08-25T18:58:43.140Z,21.10
2022-08-25T19:01:14.034Z,21.00
2022-08-25T19:03:40.889Z,20.90
2022-08-25T19:06:09.383Z,20.80
2022-08-25T19:08:38.125Z,20.80
2022-08-25T19:11:09.832Z,20.70
2022-08-25T19:13:37.566Z,20.60
2022-08-25T19:16:29.829Z,20.60
2022-08-25T19:18:56.850Z,20.50
2022-08-25T19:21:25.260Z,20.40
2022-08-25T19:23:53.509Z,20.30
2022-08-25T19:26:21.435Z,20.30
2022-08-25T19:28:49.720Z,20.20
2022-08-25T19:31:26.986Z,20.10
2022-08-25T19:33:55.391Z,20.10
2022-08-25T19:36:28.106Z,20.10
2022-08-25T19:38:58.204Z,20.00
2022-08-25T19:41:26.166Z,19.90
2022-08-25T19:43:56.283Z,19.80
2022-08-25T19:46:32.481Z,19.80
2022-08-25T19:49:06.845Z,19.70
2022-08-25T19:51:39.365Z,19.60
2022-08-25T19:54:09.204Z,19.50
2022-08-25T19:56:43.439Z,19.50
2022-08-25T19:59:11.195Z,19.50
2022-08-25T20:01:38.005Z,19.40
2022-08-25T20:04:07.275Z,19.40
2022-08-25T20:06:34.156Z,19.40
2022-08-25T20:09:03.311Z,19.30
2022-08-25T20:11:33.336Z,19.20
2022-08-25T20:14:04.039Z,19.20
2022-08-25T20:16:31.127Z,19.10
2022-08-25T20:19:00.219Z,19.00
2022-08-25T20:21:27.821Z,19.00
2022-08-25T20:24:16.294Z,18.90
2022-08-25T20:26:43.339Z,18.90
2022-08-25T20:29:11.224Z,18.90
2022-08-25T20:31:39.292Z,18.80
2022-08-25T20:34:06.504Z,18.80
2022-08-25T20:36:33.558Z,18.70
2022-08-25T20:39:00.356Z,18.70
2022-08-25T20:41:27.128Z,18.60
2022-08-25T20:43:53.913Z,18.60
2022-08-25T20:46:22.253Z,18.60
2022-08-25T20:48:49.006Z,18.60
2022-08-25T20:51:18.325Z,18.50
2022-08-25T20:53:45.880Z,18.50
2022-08-25T20:56:16.068Z,18.40
2022-08-25T20:58:43.665Z,18.40
2022-08-25T21:01:23.063Z,18.40
2022-08-25T21:03:50.499Z,18.30
2022-08-25T21:06:17.304Z,18.30
2022-08-25T21:08:47.006Z,18.20
2022-08-25T21:11:16.228Z,18.20
2022-08-25T21:13:43.787Z,18.20
2022-08-25T21:16:10.541Z,18.10
2022-08-25T21:18:38.041Z,18.10
2022-08-25T21:21:12.341Z,18.00
2022-08-25T21:23:39.383Z,18.00
2022-08-25T21:26:07.383Z,18.00
2022-08-25T21:28:34.865Z,17.90
2022-08-25T21:31:02.222Z,17.90
2022-08-25T21:33:31.274Z,17.90
2022-08-25T21:35:58.040Z,18.00
2022-08-25T21:38:24.849Z,18.00
2022-08-25T21:40:51.652Z,18.00
2022-08-25T21:43:18.713Z,18.00
2022-08-25T21:45:47.173Z,17.90
2022-08-25T21:48:14.413Z,18.00
2022-08-25T21:50:41.209Z,17.90
2022-08-25T21:53:09.821Z,17.80
2022-08-25T21:55:41.888Z,17.80
2022-08-25T21:58:09.213Z,17.80
2022-08-25T22:00:36.754Z,17.90
2022-08-25T22:03:03.572Z,17.80
2022-08-25T22:05:30.364Z,17.70
2022-08-25T22:07:57.176Z,17.70
2022-08-25T22:10:23.983Z,17.70
2022-08-25T22:12:50.800Z,17.60
2022-08-25T22:15:18.276Z,17.60
2022-08-25T22:17:46.228Z,17.60
2022-08-25T22:20:15.982Z,17.60
2022-08-25T22:22:42.906Z,17.60
2022-08-25T22:25:10.339Z,17.60
2022-08-25T22:27:37.280Z,17.50
2022-08-25T22:30:06.076Z,17.50
2022-08-25T22:32:33.207Z,17.40
2022-08-25T22:35:00.045Z,17.30
2022-08-25T22:37:26.848Z,17.40
2022-08-25T22:39:57.287Z,17.40
2022-08-25T22:42:25.736Z,17.40
2022-08-25T22:44:53.875Z,17.40
2022-08-25T22:47:21.012Z,17.30
2022-08-25T22:49:48.658Z,17.30
2022-08-25T22:52:15.453Z,17.30
2022-08-25T22:54:42.325Z,17.20
2022-08-25T22:57:09.492Z,17.20
2022-08-25T22:59:37.272Z,17.20
2022-08-25T23:02:05.987Z,17.20
2022-08-25T23:04:33.471Z,17.20
2022-08-25T23:07:00.284Z,17.10
2022-08-25T23:09:27.072Z,17.00
2022-08-25T23:11:54.132Z,17.00
2022-08-25T23:14:21.712Z,16.90
2022-08-25T23:16:49.864Z,16.90
2022-08-25T23:19:17.023Z,16.90
2022-08-25T23:22:03.119Z,16.90
2022-08-25T23:24:31.057Z,16.90
2022-08-25T23:26:59.541Z,16.80
2022-08-25T23:29:27.719Z,16.80
2022-08-25T23:31:55.167Z,16.70
2022-08-25T23:34:22.210Z,16.70
2022-08-25T23:36:49.154Z,16.70
2022-08-25T23:39:15.982Z,16.60
2022-08-25T23:41:42.854Z,16.60
2022-08-25T23:44:11.640Z,16.60
2022-08-25T23:46:44.536Z,16.50
2022-08-25T23:49:11.572Z,16.50
2022-08-25T23:51:38.643Z,16.50
2022-08-25T23:54:09.347Z,16.30
2022-08-25T23:56:42.228Z,16.40
2022-08-25T23:59:13.050Z,16.30
