createdAt,value
2019-03-22T00:00:23.265Z,32.00
2019-03-22T00:02:54.193Z,34.13
2019-03-22T00:05:23.492Z,30.60
2019-03-22T00:07:54.460Z,30.77
2019-03-22T00:10:23.833Z,27.20
2019-03-22T00:12:53.138Z,29.27
2019-03-22T00:15:22.441Z,32.17
2019-03-22T00:17:51.746Z,33.23
2019-03-22T00:20:21.048Z,37.70
2019-03-22T00:22:50.352Z,33.80
2019-03-22T00:25:19.672Z,30.60
2019-03-22T00:27:48.972Z,34.63
2019-03-22T00:30:18.277Z,26.47
2019-03-22T00:32:48.049Z,27.10
2019-03-22T00:35:17.356Z,26.30
2019-03-22T00:37:46.664Z,26.37
2019-03-22T00:40:16.032Z,33.17
2019-03-22T00:42:45.367Z,27.43
2019-03-22T00:45:14.972Z,30.27
2019-03-22T00:47:44.948Z,28.67
2019-03-22T00:50:14.592Z,32.60
2019-03-22T00:52:43.897Z,32.00
2019-03-22T00:55:14.308Z,27.40
2019-03-22T00:57:43.607Z,24.10
2019-03-22T01:00:14.447Z,26.00
2019-03-22T01:02:43.748Z,26.97
2019-03-22T01:05:13.596Z,28.07
2019-03-22T01:07:42.924Z,26.33
2019-03-22T01:10:13.825Z,32.30
2019-03-22T01:12:43.191Z,39.10
2019-03-22T01:15:14.041Z,32.47
2019-03-22T01:17:43.339Z,32.53
2019-03-22T01:20:13.140Z,29.57
2019-03-22T01:22:43.407Z,29.87
2019-03-22T01:25:12.951Z,28.73
2019-03-22T01:27:42.249Z,31.37
2019-03-22T01:30:18.240Z,33.77
2019-03-22T01:32:47.553Z,30.30
2019-03-22T01:35:16.861Z,28.67
2019-03-22T01:37:46.161Z,28.13
2019-03-22T01:40:16.000Z,28.97
2019-03-22T01:42:45.337Z,35.27
2019-03-22T01:45:16.286Z,26.93
2019-03-22T01:47:45.591Z,28.37
2019-03-22T01:50:17.559Z,31.93
2019-03-22T01:52:46.851Z,28.90
2019-03-22T01:55:16.173Z,28.93
2019-03-22T01:57:52.946Z,28.17
2019-03-22T02:00:18.214Z,25.50
2019-03-22T02:02:47.585Z,24.53
2019-03-22T02:05:16.888Z,27.07
2019-03-22T02:07:46.200Z,26.17
2019-03-22T02:10:17.442Z,23.57
2019-03-22T02:12:46.752Z,29.07
2019-03-22T02:15:16.701Z,24.50
2019-03-22T02:17:46.024Z,24.17
2019-03-22T02:20:17.567Z,27.10
2019-03-22T02:22:47.516Z,26.27
2019-03-22T02:25:16.889Z,31.47
2019-03-22T02:27:46.191Z,29.27
2019-03-22T02:30:18.868Z,28.23
2019-03-22T02:32:48.261Z,35.70
2019-03-22T02:35:28.370Z,33.27
2019-03-22T02:37:48.577Z,30.10
2019-03-22T02:40:17.922Z,36.23
2019-03-22T02:42:47.235Z,37.67
2019-03-22T02:45:16.923Z,35.97
2019-03-22T02:47:46.491Z,31.53
2019-03-22T02:50:20.045Z,34.40
2019-03-22T02:52:46.788Z,31.00
2019-03-22T02:55:16.086Z,27.53
2019-03-22T02:57:46.830Z,33.53
2019-03-22T03:00:17.287Z,28.73
2019-03-22T03:02:46.802Z,35.10
2019-03-22T03:05:16.360Z,26.90
2019-03-22T03:07:45.717Z,29.53
2019-03-22T03:10:16.050Z,27.90
2019-03-22T03:12:46.673Z,26.50
2019-03-22T03:15:18.822Z,30.20
2019-03-22T03:17:48.784Z,26.83
2019-03-22T03:20:19.649Z,26.87
2019-03-22T03:23:08.326Z,33.20
2019-03-22T03:25:37.703Z,28.50
2019-03-22T03:28:07.009Z,32.03
2019-03-22T03:30:36.340Z,28.67
2019-03-22T03:33:05.726Z,35.43
2019-03-22T03:35:35.657Z,31.23
2019-03-22T03:38:04.957Z,38.63
2019-03-22T03:40:34.266Z,30.90
2019-03-22T03:43:03.573Z,30.80
2019-03-22T03:45:33.913Z,31.87
2019-03-22T03:48:05.061Z,27.07
2019-03-22T03:50:34.709Z,32.37
2019-03-22T03:53:04.540Z,31.77
2019-03-22T03:55:33.847Z,27.63
2019-03-22T03:58:03.398Z,27.10
2019-03-22T04:00:32.866Z,29.07
2019-03-22T04:03:02.340Z,30.43
2019-03-22T04:05:31.642Z,28.30
2019-03-22T04:08:00.944Z,28.17
2019-03-22T04:10:30.731Z,30.70
2019-03-22T04:13:00.046Z,43.97
2019-03-22T04:15:29.347Z,52.37
2019-03-22T04:17:58.652Z,53.57
2019-03-22T04:20:27.957Z,48.13
2019-03-22T04:22:57.260Z,49.60
2019-03-22T04:25:26.586Z,107.37
2019-03-22T04:27:56.043Z,58.93
2019-03-22T04:30:26.615Z,66.60
2019-03-22T04:32:56.048Z,48.70
2019-03-22T04:35:25.351Z,53.03
2019-03-22T04:37:54.657Z,46.20
2019-03-22T04:40:30.496Z,46.93
2019-03-22T04:42:59.795Z,49.20
2019-03-22T04:45:32.488Z,48.70
2019-03-22T04:48:13.796Z,55.57
2019-03-22T04:50:54.934Z,43.60
2019-03-22T04:53:28.517Z,48.27
2019-03-22T04:56:00.984Z,97.63
2019-03-22T04:58:31.896Z,130.50
2019-03-22T05:01:03.581Z,99.97
2019-03-22T05:03:34.248Z,174.10
2019-03-22T05:06:05.903Z,134.43
2019-03-22T05:08:38.624Z,144.77
2019-03-22T05:11:11.291Z,145.77
2019-03-22T05:13:42.822Z,178.47
2019-03-22T05:16:15.123Z,179.97
2019-03-22T05:18:47.745Z,177.73
2019-03-22T05:21:18.101Z,111.07
2019-03-22T05:23:50.812Z,58.27
2019-03-22T05:26:20.964Z,75.10
2019-03-22T05:28:51.312Z,73.87
2019-03-22T05:31:29.914Z,62.27
2019-03-22T05:33:59.207Z,65.77
2019-03-22T05:36:28.512Z,55.57
2019-03-22T05:38:57.811Z,58.07
2019-03-22T05:41:28.184Z,73.13
2019-03-22T05:43:57.501Z,71.60
2019-03-22T05:46:26.811Z,59.70
2019-03-22T05:48:56.114Z,71.93
2019-03-22T05:51:25.419Z,63.87
2019-03-22T05:53:54.723Z,44.77
2019-03-22T05:56:24.022Z,54.03
2019-03-22T05:58:53.325Z,51.30
2019-03-22T06:01:22.637Z,51.10
2019-03-22T06:03:51.940Z,67.17
2019-03-22T06:06:21.243Z,52.30
2019-03-22T06:08:50.558Z,75.77
2019-03-22T06:11:21.757Z,65.20
2019-03-22T06:13:51.060Z,47.57
2019-03-22T06:16:20.361Z,45.50
2019-03-22T06:18:50.532Z,42.13
2019-03-22T06:21:20.052Z,38.27
2019-03-22T06:23:49.355Z,37.37
2019-03-22T06:26:18.662Z,42.57
2019-03-22T06:28:47.972Z,43.50
2019-03-22T06:31:36.625Z,44.93
2019-03-22T06:34:05.933Z,47.40
2019-03-22T06:36:35.236Z,38.30
2019-03-22T06:39:07.143Z,41.97
2019-03-22T06:41:57.703Z,40.57
2019-03-22T06:44:27.014Z,36.17
2019-03-22T06:46:56.312Z,38.77
2019-03-22T06:49:25.615Z,38.20
2019-03-22T06:51:54.985Z,43.43
2019-03-22T06:54:31.550Z,42.17
2019-03-22T06:56:55.288Z,34.03
2019-03-22T06:59:25.156Z,35.67
2019-03-22T07:01:54.458Z,41.53
2019-03-22T07:04:23.766Z,36.03
2019-03-22T07:06:53.064Z,37.20
2019-03-22T07:09:22.364Z,41.70
2019-03-22T07:11:51.966Z,32.73
2019-03-22T07:14:21.269Z,29.30
2019-03-22T07:16:50.573Z,30.20
2019-03-22T07:19:19.879Z,36.70
2019-03-22T07:21:49.179Z,29.90
2019-03-22T07:24:18.615Z,33.73
2019-03-22T07:26:47.917Z,55.67
2019-03-22T07:29:17.219Z,125.17
2019-03-22T07:31:46.524Z,25.33
2019-03-22T07:34:15.829Z,24.83
2019-03-22T07:36:58.495Z,25.80
2019-03-22T07:39:27.800Z,28.57
2019-03-22T07:41:58.176Z,21.87
2019-03-22T07:44:27.500Z,23.07
2019-03-22T07:46:56.856Z,25.40
2019-03-22T07:49:26.219Z,25.53
2019-03-22T07:51:55.516Z,27.10
2019-03-22T07:54:24.828Z,27.53
2019-03-22T07:56:54.123Z,28.30
2019-03-22T07:59:23.426Z,25.53
2019-03-22T08:01:52.745Z,27.40
2019-03-22T08:04:22.043Z,28.30
2019-03-22T08:06:51.348Z,30.10
2019-03-22T08:09:20.693Z,33.40
2019-03-22T08:11:49.992Z,41.27
2019-03-22T08:14:20.689Z,30.57
2019-03-22T08:16:49.991Z,30.20
2019-03-22T08:19:19.289Z,32.03
2019-03-22T08:21:48.596Z,30.40
2019-03-22T08:24:17.900Z,32.33
2019-03-22T08:26:47.417Z,35.20
2019-03-22T08:29:16.722Z,33.67
2019-03-22T08:31:46.118Z,34.03
2019-03-22T08:34:15.421Z,33.30
2019-03-22T08:36:44.736Z,33.40
2019-03-22T08:39:14.066Z,31.83
2019-03-22T08:41:43.370Z,32.07
2019-03-22T08:44:12.698Z,35.23
2019-03-22T08:46:44.795Z,30.87
2019-03-22T08:49:13.112Z,34.47
2019-03-22T08:51:43.431Z,33.17
2019-03-22T08:54:12.825Z,37.83
2019-03-22T08:56:42.224Z,30.67
2019-03-22T08:59:13.518Z,33.07
2019-03-22T09:01:45.950Z,37.27
2019-03-22T09:04:15.390Z,35.07
2019-03-22T09:06:44.741Z,35.10
2019-03-22T09:09:14.232Z,37.23
2019-03-22T09:11:43.608Z,30.47
2019-03-22T09:14:12.995Z,34.93
2019-03-22T09:16:43.292Z,32.13
2019-03-22T09:19:12.592Z,29.67
2019-03-22T09:21:41.915Z,31.67
2019-03-22T09:24:11.221Z,30.80
2019-03-22T09:26:47.720Z,30.07
2019-03-22T09:29:14.333Z,27.13
2019-03-22T09:31:43.668Z,33.00
2019-03-22T09:34:13.036Z,29.37
2019-03-22T09:36:42.380Z,26.83
2019-03-22T09:39:11.793Z,30.77
2019-03-22T09:41:41.128Z,32.90
2019-03-22T09:44:10.427Z,28.97
2019-03-22T09:46:40.362Z,30.63
2019-03-22T09:49:09.807Z,29.50
2019-03-22T09:51:40.167Z,29.83
2019-03-22T09:54:09.497Z,31.57
2019-03-22T09:56:46.977Z,32.37
2019-03-22T09:59:09.944Z,26.77
2019-03-22T10:01:40.372Z,29.40
2019-03-22T10:04:09.704Z,28.53
2019-03-22T10:06:39.142Z,32.03
2019-03-22T10:09:08.431Z,28.40
2019-03-22T10:11:37.746Z,34.57
2019-03-22T10:14:07.075Z,32.60
2019-03-22T10:16:36.443Z,31.27
2019-03-22T10:19:05.754Z,25.33
2019-03-22T10:21:35.062Z,30.17
2019-03-22T10:24:04.475Z,32.73
2019-03-22T10:26:34.438Z,36.27
2019-03-22T10:29:06.760Z,31.03
2019-03-22T10:31:37.505Z,31.97
2019-03-22T10:34:05.871Z,32.00
2019-03-22T10:36:35.184Z,24.10
2019-03-22T10:39:07.325Z,28.00
2019-03-22T10:41:37.673Z,27.53
2019-03-22T10:44:07.040Z,24.33
2019-03-22T10:46:36.380Z,31.47
2019-03-22T10:49:05.681Z,28.03
2019-03-22T10:51:34.993Z,30.80
2019-03-22T10:54:04.416Z,30.57
2019-03-22T10:56:33.804Z,24.53
2019-03-22T10:59:03.107Z,23.10
2019-03-22T11:01:32.422Z,26.93
2019-03-22T11:04:02.496Z,23.93
2019-03-22T11:06:31.955Z,24.43
2019-03-22T11:09:01.255Z,26.50
2019-03-22T11:11:32.184Z,27.17
2019-03-22T11:14:01.497Z,30.13
2019-03-22T11:16:30.804Z,22.70
2019-03-22T11:19:03.057Z,22.17
2019-03-22T11:21:32.361Z,22.13
2019-03-22T11:24:01.673Z,18.13
2019-03-22T11:26:30.976Z,20.47
2019-03-22T11:29:00.293Z,19.40
2019-03-22T11:31:39.200Z,20.07
2019-03-22T11:34:00.612Z,19.27
2019-03-22T11:36:29.920Z,22.27
2019-03-22T11:38:59.841Z,25.80
2019-03-22T11:41:29.161Z,20.43
2019-03-22T11:43:58.455Z,19.40
2019-03-22T11:46:27.771Z,17.30
2019-03-22T11:48:57.081Z,18.13
2019-03-22T11:51:26.575Z,18.97
2019-03-22T11:53:55.875Z,19.67
2019-03-22T11:56:25.256Z,21.53
2019-03-22T11:58:54.560Z,18.67
2019-03-22T12:01:23.868Z,20.97
2019-03-22T12:03:53.185Z,23.93
2019-03-22T12:06:22.485Z,17.87
2019-03-22T12:08:51.807Z,17.60
2019-03-22T12:11:21.112Z,18.93
2019-03-22T12:13:50.417Z,17.90
2019-03-22T12:16:19.721Z,18.10
2019-03-22T12:18:50.427Z,17.23
2019-03-22T12:21:21.823Z,15.97
2019-03-22T12:23:51.130Z,19.63
2019-03-22T12:26:20.427Z,14.90
2019-03-22T12:28:49.736Z,15.07
2019-03-22T12:31:19.565Z,15.43
2019-03-22T12:33:49.145Z,17.83
2019-03-22T12:36:18.531Z,17.43
2019-03-22T12:38:47.840Z,13.00
2019-03-22T12:41:17.140Z,15.37
2019-03-22T12:43:46.439Z,11.40
2019-03-22T12:46:15.739Z,13.77
2019-03-22T12:48:45.037Z,9.97
2019-03-22T12:51:15.494Z,10.60
2019-03-22T12:53:44.797Z,11.73
2019-03-22T12:56:14.207Z,10.97
2019-03-22T12:58:43.505Z,11.57
2019-03-22T13:01:12.803Z,11.30
2019-03-22T13:03:42.108Z,10.83
2019-03-22T13:06:11.407Z,11.13
2019-03-22T13:08:41.236Z,9.63
2019-03-22T13:11:10.536Z,8.83
2019-03-22T13:13:39.831Z,8.90
2019-03-22T13:16:09.220Z,10.73
2019-03-22T13:18:38.519Z,6.60
2019-03-22T13:21:07.823Z,7.57
2019-03-22T13:23:37.532Z,6.97
2019-03-22T13:26:06.827Z,8.53
2019-03-22T13:28:36.123Z,6.73
2019-03-22T13:31:05.428Z,6.73
2019-03-22T13:33:35.531Z,10.17
2019-03-22T13:36:04.836Z,6.43
2019-03-22T13:38:34.179Z,5.20
2019-03-22T13:41:03.515Z,7.73
2019-03-22T13:43:32.812Z,4.40
2019-03-22T13:46:02.123Z,6.57
2019-03-22T13:48:31.431Z,7.20
2019-03-22T13:51:00.727Z,10.47
2019-03-22T13:53:30.144Z,9.27
2019-03-22T13:55:59.444Z,7.77
2019-03-22T13:58:28.743Z,6.60
2019-03-22T14:00:58.120Z,8.10
2019-03-22T14:03:27.424Z,9.88
2019-03-22T14:05:57.672Z,19.77
2019-03-22T14:08:27.114Z,9.83
2019-03-22T14:10:57.625Z,7.80
2019-03-22T14:13:26.928Z,11.78
2019-03-22T14:15:56.224Z,9.58
2019-03-22T14:18:25.548Z,6.17
2019-03-22T14:20:54.905Z,7.00
2019-03-22T14:23:24.208Z,7.12
2019-03-22T14:25:55.399Z,6.75
2019-03-22T14:28:24.703Z,8.70
2019-03-22T14:30:54.004Z,8.38
2019-03-22T14:33:23.301Z,7.40
2019-03-22T14:35:52.660Z,5.60
2019-03-22T14:38:21.959Z,6.67
2019-03-22T14:40:51.257Z,5.92
2019-03-22T14:43:20.556Z,6.22
2019-03-22T14:45:50.023Z,5.50
2019-03-22T14:48:19.344Z,8.75
2019-03-22T14:50:48.643Z,5.62
2019-03-22T14:53:18.045Z,5.65
2019-03-22T14:55:47.353Z,8.65
2019-03-22T14:58:16.647Z,5.78
2019-03-22T15:00:45.954Z,5.40
2019-03-22T15:03:24.679Z,5.12
2019-03-22T15:05:55.928Z,6.50
2019-03-22T15:08:26.143Z,5.30
2019-03-22T15:10:55.528Z,163.12
2019-03-22T15:13:26.486Z,53.28
2019-03-22T15:15:57.432Z,10.68
2019-03-22T15:18:45.820Z,6.65
2019-03-22T15:21:28.969Z,15.43
2019-03-22T15:24:08.981Z,8.18
2019-03-22T15:26:44.288Z,5.75
2019-03-22T15:29:28.439Z,6.47
2019-03-22T15:32:02.017Z,14.43
2019-03-22T15:34:32.976Z,7.58
2019-03-22T15:37:20.569Z,5.70
2019-03-22T15:40:00.849Z,6.87
2019-03-22T15:42:31.191Z,10.05
2019-03-22T15:45:00.605Z,5.35
2019-03-22T15:47:30.246Z,9.88
2019-03-22T15:49:59.551Z,9.83
2019-03-22T15:52:28.863Z,8.03
2019-03-22T15:54:58.245Z,11.55
2019-03-22T15:57:27.554Z,8.48
2019-03-22T15:59:56.851Z,10.95
2019-03-22T16:02:26.155Z,11.48
2019-03-22T16:04:56.040Z,10.32
2019-03-22T16:07:25.340Z,8.38
2019-03-22T16:09:54.640Z,6.62
2019-03-22T16:12:23.948Z,10.98
2019-03-22T16:14:53.239Z,10.30
2019-03-22T16:17:22.597Z,7.28
2019-03-22T16:19:51.896Z,11.50
2019-03-22T16:22:21.272Z,16.35
2019-03-22T16:24:50.575Z,7.87
2019-03-22T16:27:22.544Z,7.58
2019-03-22T16:29:51.839Z,9.73
2019-03-22T16:32:21.153Z,16.05
2019-03-22T16:34:50.557Z,12.85
2019-03-22T16:37:19.860Z,17.92
2019-03-22T16:39:49.378Z,21.48
2019-03-22T16:42:18.675Z,61.25
2019-03-22T16:44:47.992Z,20.50
2019-03-22T16:47:17.300Z,15.08
2019-03-22T16:49:46.603Z,12.63
2019-03-22T16:52:15.907Z,19.97
2019-03-22T16:54:45.212Z,13.23
2019-03-22T16:57:15.939Z,12.63
2019-03-22T16:59:45.299Z,8.60
2019-03-22T17:02:14.603Z,8.80
2019-03-22T17:04:43.915Z,8.13
2019-03-22T17:07:13.214Z,9.30
2019-03-22T17:09:42.528Z,10.10
2019-03-22T17:12:11.832Z,16.07
2019-03-22T17:14:41.149Z,12.73
2019-03-22T17:17:10.456Z,14.17
2019-03-22T17:19:39.759Z,21.50
2019-03-22T17:22:09.064Z,14.23
2019-03-22T17:24:38.418Z,10.40
2019-03-22T17:27:08.362Z,14.13
2019-03-22T17:29:38.177Z,13.77
2019-03-22T17:32:07.687Z,14.70
2019-03-22T17:34:37.283Z,11.20
2019-03-22T17:37:07.567Z,18.00
2019-03-22T17:39:36.888Z,9.80
2019-03-22T17:42:06.186Z,10.30
2019-03-22T17:44:35.567Z,8.90
2019-03-22T17:47:05.044Z,10.93
2019-03-22T17:49:34.356Z,12.57
2019-03-22T17:52:03.655Z,87.23
2019-03-22T17:54:33.934Z,24.97
2019-03-22T17:57:03.253Z,9.53
2019-03-22T17:59:32.555Z,21.73
2019-03-22T18:02:01.943Z,48.47
2019-03-22T18:04:31.300Z,19.70
2019-03-22T18:07:00.607Z,28.97
2019-03-22T18:09:29.928Z,21.03
2019-03-22T18:11:59.237Z,21.97
2019-03-22T18:14:28.534Z,12.83
2019-03-22T18:16:57.840Z,16.40
2019-03-22T18:19:27.250Z,17.27
2019-03-22T18:21:56.576Z,20.27
2019-03-22T18:24:25.880Z,15.77
2019-03-22T18:26:55.184Z,17.80
2019-03-22T18:29:24.479Z,13.87
2019-03-22T18:31:54.397Z,14.40
2019-03-22T18:34:33.698Z,13.87
2019-03-22T18:36:54.704Z,21.10
2019-03-22T18:39:24.065Z,17.77
2019-03-22T18:41:53.363Z,22.33
2019-03-22T18:44:22.669Z,30.20
2019-03-22T18:46:51.971Z,15.90
2019-03-22T18:49:21.278Z,17.70
2019-03-22T18:51:50.581Z,17.27
2019-03-22T18:54:20.861Z,17.70
2019-03-22T18:56:50.208Z,18.77
2019-03-22T18:59:19.512Z,33.00
2019-03-22T19:01:48.810Z,21.97
2019-03-22T19:04:18.116Z,13.70
2019-03-22T19:06:47.499Z,26.90
2019-03-22T19:09:16.823Z,23.67
2019-03-22T19:11:46.131Z,26.00
2019-03-22T19:14:15.432Z,16.33
2019-03-22T19:16:44.744Z,16.80
2019-03-22T19:19:14.124Z,16.13
2019-03-22T19:21:44.064Z,11.20
2019-03-22T19:24:13.364Z,15.17
2019-03-22T19:26:42.664Z,18.30
2019-03-22T19:29:12.531Z,18.57
2019-03-22T19:31:41.842Z,13.20
2019-03-22T19:34:11.423Z,19.53
2019-03-22T19:36:40.734Z,13.50
2019-03-22T19:39:11.124Z,13.83
2019-03-22T19:41:40.444Z,17.37
2019-03-22T19:44:09.744Z,14.90
2019-03-22T19:46:39.049Z,22.13
2019-03-22T19:49:08.359Z,21.47
2019-03-22T19:51:37.663Z,29.77
2019-03-22T19:54:07.476Z,37.47
2019-03-22T19:56:36.784Z,23.30
2019-03-22T19:59:06.096Z,24.17
2019-03-22T20:01:35.408Z,28.30
2019-03-22T20:04:04.890Z,30.03
2019-03-22T20:06:34.216Z,27.83
2019-03-22T20:09:06.833Z,26.70
2019-03-22T20:11:37.275Z,24.40
2019-03-22T20:14:06.750Z,25.90
2019-03-22T20:16:36.059Z,29.80
2019-03-22T20:19:05.359Z,30.37
2019-03-22T20:21:34.725Z,34.07
2019-03-22T20:24:04.115Z,33.70
2019-03-22T20:26:33.419Z,30.03
2019-03-22T20:29:02.850Z,24.90
2019-03-22T20:31:32.156Z,26.00
2019-03-22T20:34:01.468Z,30.13
2019-03-22T20:36:32.497Z,28.03
2019-03-22T20:39:01.800Z,26.93
2019-03-22T20:41:32.388Z,16.63
2019-03-22T20:44:01.696Z,25.50
2019-03-22T20:46:31.107Z,24.80
2019-03-22T20:49:00.583Z,25.90
2019-03-22T20:51:29.944Z,29.23
2019-03-22T20:53:59.664Z,26.43
2019-03-22T20:56:28.967Z,24.90
2019-03-22T20:58:58.281Z,22.40
2019-03-22T21:01:27.587Z,25.53
2019-03-22T21:03:57.860Z,22.80
2019-03-22T21:06:27.176Z,19.43
2019-03-22T21:08:56.495Z,21.83
2019-03-22T21:11:27.665Z,17.90
2019-03-22T21:13:56.965Z,19.87
2019-03-22T21:16:26.268Z,20.23
2019-03-22T21:18:55.572Z,19.70
2019-03-22T21:21:35.690Z,23.63
2019-03-22T21:23:55.888Z,24.10
2019-03-22T21:26:25.188Z,21.10
2019-03-22T21:28:54.497Z,21.33
2019-03-22T21:31:23.804Z,19.80
2019-03-22T21:33:53.132Z,18.20
2019-03-22T21:36:22.666Z,20.50
2019-03-22T21:38:54.000Z,20.50
2019-03-22T21:41:23.329Z,19.70
2019-03-22T21:43:52.624Z,20.87
2019-03-22T21:46:21.979Z,19.47
2019-03-22T21:48:51.313Z,20.33
2019-03-22T21:51:20.611Z,18.27
2019-03-22T21:53:49.915Z,22.80
2019-03-22T21:56:19.207Z,17.50
2019-03-22T21:58:48.519Z,17.33
2019-03-22T22:01:17.817Z,18.57
2019-03-22T22:03:47.133Z,25.30
2019-03-22T22:06:16.431Z,23.87
2019-03-22T22:08:45.736Z,25.43
2019-03-22T22:11:15.044Z,17.27
2019-03-22T22:13:44.344Z,17.43
2019-03-22T22:16:13.656Z,24.60
2019-03-22T22:18:42.951Z,16.33
2019-03-22T22:21:12.253Z,18.63
2019-03-22T22:23:42.712Z,16.07
2019-03-22T22:26:12.088Z,17.13
2019-03-22T22:28:41.392Z,23.30
2019-03-22T22:31:10.725Z,18.80
2019-03-22T22:33:40.106Z,24.37
2019-03-22T22:36:09.400Z,27.83
2019-03-22T22:38:38.723Z,20.77
2019-03-22T22:41:08.352Z,19.87
2019-03-22T22:43:37.752Z,18.70
2019-03-22T22:46:08.089Z,17.13
2019-03-22T22:48:37.387Z,18.47
2019-03-22T22:51:06.687Z,21.40
2019-03-22T22:53:35.983Z,18.90
2019-03-22T22:56:05.291Z,20.57
2019-03-22T22:58:34.592Z,18.50
2019-03-22T23:01:03.957Z,22.80
2019-03-22T23:03:33.260Z,20.30
2019-03-22T23:06:09.262Z,16.20
2019-03-22T23:08:33.560Z,19.27
2019-03-22T23:11:02.855Z,21.93
2019-03-22T23:13:32.162Z,19.67
2019-03-22T23:16:01.536Z,18.60
2019-03-22T23:18:30.835Z,20.93
2019-03-22T23:21:00.132Z,16.87
2019-03-22T23:23:29.430Z,16.97
2019-03-22T23:25:58.772Z,23.93
2019-03-22T23:28:28.192Z,23.03
2019-03-22T23:30:57.493Z,21.37
2019-03-22T23:33:26.790Z,18.03
2019-03-22T23:35:56.083Z,24.17
2019-03-22T23:38:26.019Z,20.93
2019-03-22T23:40:55.320Z,18.47
2019-03-22T23:43:25.855Z,19.00
2019-03-22T23:45:55.233Z,17.50
2019-03-22T23:48:24.672Z,19.37
2019-03-22T23:50:53.963Z,17.73
2019-03-22T23:53:23.260Z,22.23
2019-03-22T23:55:52.697Z,20.60
2019-03-22T23:58:21.992Z,18.93
