createdAt,value
2017-09-09T00:00:19.747Z,99859.92
2017-09-09T00:02:48.981Z,99858.31
2017-09-09T00:05:17.463Z,99857.33
2017-09-09T00:07:45.944Z,99854.92
2017-09-09T00:10:14.392Z,99839.45
2017-09-09T00:12:43.623Z,99839.23
2017-09-09T00:15:12.107Z,99845.55
2017-09-09T00:17:40.592Z,99831.23
2017-09-09T00:20:09.037Z,99832.04
2017-09-09T00:22:38.237Z,99831.63
2017-09-09T00:25:07.451Z,99830.36
2017-09-09T00:27:36.639Z,99826.42
2017-09-09T00:30:05.857Z,99822.52
2017-09-09T00:32:34.350Z,99828.48
2017-09-09T00:35:02.834Z,99830.67
2017-09-09T00:37:31.266Z,99823.75
2017-09-09T00:39:59.712Z,99818.31
2017-09-09T00:42:28.177Z,99814.06
2017-09-09T00:44:56.660Z,99813.64
2017-09-09T00:47:25.082Z,99820.14
2017-09-09T00:49:53.621Z,99817.55
2017-09-09T00:52:22.044Z,99813.27
2017-09-09T00:54:50.493Z,99810.36
2017-09-09T00:57:18.925Z,99813.88
2017-09-09T00:59:48.150Z,99802.02
2017-09-09T01:02:16.639Z,99796.36
2017-09-09T01:04:45.084Z,99801.98
2017-09-09T01:07:13.503Z,99803.91
2017-09-09T01:09:41.935Z,99802.33
2017-09-09T01:12:10.355Z,99794.64
2017-09-09T01:14:38.803Z,99791.19
2017-09-09T01:17:07.228Z,99781.66
2017-09-09T01:19:35.667Z,99784.88
2017-09-09T01:22:04.087Z,99777.67
2017-09-09T01:24:32.567Z,99789.49
2017-09-09T01:27:01.052Z,99782.41
2017-09-09T01:29:29.476Z,99785.58
2017-09-09T01:31:57.920Z,99779.64
2017-09-09T01:34:26.390Z,99780.14
2017-09-09T01:36:54.871Z,99775.55
2017-09-09T01:39:23.291Z,99774.70
2017-09-09T01:41:51.836Z,99774.74
2017-09-09T01:44:20.323Z,99773.97
2017-09-09T01:46:48.804Z,99764.45
2017-09-09T01:49:17.283Z,99766.63
2017-09-09T01:51:45.767Z,99762.42
2017-09-09T01:54:14.249Z,99753.62
2017-09-09T01:56:42.699Z,99751.52
2017-09-09T01:59:11.931Z,99752.94
2017-09-09T02:01:40.379Z,99751.21
2017-09-09T02:04:09.572Z,99748.61
2017-09-09T02:06:38.091Z,99740.50
2017-09-09T02:09:06.519Z,99741.66
2017-09-09T02:11:34.964Z,99736.59
2017-09-09T02:14:03.395Z,99733.27
2017-09-09T02:16:31.843Z,99736.22
2017-09-09T02:19:00.299Z,99739.59
2017-09-09T02:21:28.778Z,99737.94
2017-09-09T02:23:57.199Z,99731.52
2017-09-09T02:26:27.320Z,99733.80
2017-09-09T02:28:55.736Z,99735.75
2017-09-09T02:31:24.963Z,99745.66
2017-09-09T02:33:53.395Z,99735.36
2017-09-09T02:36:21.923Z,99727.25
2017-09-09T02:38:50.343Z,99723.02
2017-09-09T02:41:18.787Z,99720.52
2017-09-09T02:43:47.268Z,99719.64
2017-09-09T02:46:15.758Z,99712.34
2017-09-09T02:48:44.175Z,99708.25
2017-09-09T02:51:12.711Z,99713.33
2017-09-09T02:53:41.128Z,99710.31
2017-09-09T02:56:09.681Z,99711.38
2017-09-09T02:58:38.160Z,99704.23
2017-09-09T03:01:06.648Z,99693.92
2017-09-09T03:03:35.139Z,99686.85
2017-09-09T03:06:03.607Z,99690.06
2017-09-09T03:08:32.092Z,99693.81
2017-09-09T03:11:00.535Z,99686.09
2017-09-09T03:13:29.051Z,99685.52
2017-09-09T03:15:57.493Z,99684.06
2017-09-09T03:18:25.911Z,99689.77
2017-09-09T03:20:54.395Z,99682.58
2017-09-09T03:23:22.815Z,99677.53
2017-09-09T03:25:51.259Z,99676.14
2017-09-09T03:28:19.676Z,99678.28
2017-09-09T03:30:48.120Z,99679.32
2017-09-09T03:33:16.599Z,99684.22
2017-09-09T03:35:45.083Z,99682.15
2017-09-09T03:38:13.524Z,99675.27
2017-09-09T03:40:42.052Z,99683.30
2017-09-09T03:43:10.531Z,99675.27
2017-09-09T03:45:39.012Z,99675.58
2017-09-09T03:48:07.495Z,99678.59
2017-09-09T03:50:35.918Z,99688.05
2017-09-09T03:53:04.360Z,99677.98
2017-09-09T03:55:32.839Z,99680.32
2017-09-09T03:58:01.315Z,99672.36
2017-09-09T04:00:29.732Z,99674.55
2017-09-09T04:02:58.172Z,99673.09
2017-09-09T04:05:27.355Z,99674.23
2017-09-09T04:07:56.556Z,99672.09
2017-09-09T04:10:25.775Z,99662.77
2017-09-09T04:12:54.258Z,99663.61
2017-09-09T04:15:22.739Z,99658.25
2017-09-09T04:17:51.184Z,99660.42
2017-09-09T04:20:19.599Z,99658.59
2017-09-09T04:22:48.073Z,99657.78
2017-09-09T04:25:17.256Z,99655.52
2017-09-09T04:27:46.488Z,99653.58
2017-09-09T04:30:14.968Z,99659.05
2017-09-09T04:32:43.443Z,99652.09
2017-09-09T04:35:11.873Z,99654.16
2017-09-09T04:37:40.411Z,99650.25
2017-09-09T04:40:08.896Z,99655.33
2017-09-09T04:42:37.340Z,99656.56
2017-09-09T04:45:06.532Z,99653.88
2017-09-09T04:47:34.962Z,99651.16
2017-09-09T04:50:03.387Z,99657.67
2017-09-09T04:52:31.822Z,99652.42
2017-09-09T04:55:00.295Z,99649.13
2017-09-09T04:57:28.784Z,99650.09
2017-09-09T04:59:57.209Z,99649.97
2017-09-09T05:02:25.653Z,99645.33
2017-09-09T05:04:54.115Z,99652.38
2017-09-09T05:07:23.323Z,99653.30
2017-09-09T05:09:51.739Z,99656.31
2017-09-09T05:12:20.179Z,99655.78
2017-09-09T05:14:48.603Z,99650.34
2017-09-09T05:17:17.039Z,99653.67
2017-09-09T05:19:45.522Z,99653.59
2017-09-09T05:22:14.003Z,99652.37
2017-09-09T05:24:42.427Z,99649.42
2017-09-09T05:27:10.883Z,99650.56
2017-09-09T05:29:39.365Z,99650.37
2017-09-09T05:32:07.787Z,99653.02
2017-09-09T05:34:36.320Z,99649.33
2017-09-09T05:37:04.762Z,99649.38
2017-09-09T05:39:34.000Z,99655.30
2017-09-09T05:42:02.429Z,99651.05
2017-09-09T05:44:31.665Z,99655.02
2017-09-09T05:47:00.886Z,99649.52
2017-09-09T05:49:29.325Z,99651.80
2017-09-09T05:51:58.508Z,99654.70
2017-09-09T05:54:26.943Z,99662.19
2017-09-09T05:56:55.364Z,99659.39
2017-09-09T05:59:23.905Z,99659.23
2017-09-09T06:01:52.383Z,99658.34
2017-09-09T06:04:20.823Z,99653.65
2017-09-09T06:06:49.241Z,99653.98
2017-09-09T06:09:17.732Z,99653.36
2017-09-09T06:11:46.212Z,99658.61
2017-09-09T06:14:14.664Z,99652.02
2017-09-09T06:16:43.893Z,99653.95
2017-09-09T06:19:12.371Z,99650.59
2017-09-09T06:21:40.789Z,99645.77
2017-09-09T06:24:09.346Z,99642.33
2017-09-09T06:26:37.778Z,99639.03
2017-09-09T06:29:06.295Z,99647.75
2017-09-09T06:31:34.779Z,99647.97
2017-09-09T06:34:03.261Z,99642.50
2017-09-09T06:36:31.682Z,99641.92
2017-09-09T06:39:00.128Z,99639.28
2017-09-09T06:41:28.552Z,99641.53
2017-09-09T06:43:57.091Z,99637.72
2017-09-09T06:46:25.575Z,99640.36
2017-09-09T06:48:54.016Z,99642.02
2017-09-09T06:51:23.208Z,99644.28
2017-09-09T06:53:51.730Z,99638.00
2017-09-09T06:56:20.147Z,99637.27
2017-09-09T06:58:48.695Z,99631.43
2017-09-09T07:01:17.175Z,99637.39
2017-09-09T07:03:45.659Z,99629.97
2017-09-09T07:06:14.139Z,99638.97
2017-09-09T07:08:42.580Z,99641.70
2017-09-09T07:11:11.104Z,99637.91
2017-09-09T07:13:39.596Z,99642.13
2017-09-09T07:16:08.016Z,99642.92
2017-09-09T07:18:36.464Z,99647.89
2017-09-09T07:21:04.925Z,99645.11
2017-09-09T07:23:33.508Z,99641.50
2017-09-09T07:26:02.715Z,99631.82
2017-09-09T07:28:31.160Z,99636.36
2017-09-09T07:31:00.395Z,99638.27
2017-09-09T07:33:28.813Z,99631.19
2017-09-09T07:35:57.364Z,99629.48
2017-09-09T07:38:25.839Z,99625.56
2017-09-09T07:40:54.324Z,99627.92
2017-09-09T07:43:22.803Z,99627.30
2017-09-09T07:45:51.288Z,99627.05
2017-09-09T07:48:19.768Z,99627.17
2017-09-09T07:50:48.210Z,99630.36
2017-09-09T07:53:16.633Z,99629.57
2017-09-09T07:55:45.072Z,99623.69
2017-09-09T07:58:13.595Z,99625.66
2017-09-09T08:00:42.031Z,99630.99
2017-09-09T08:03:10.457Z,99624.98
2017-09-09T08:05:38.905Z,99630.03
2017-09-09T08:08:08.100Z,99630.08
2017-09-09T08:10:36.619Z,99629.27
2017-09-09T08:13:05.100Z,99621.37
2017-09-09T08:15:33.585Z,99629.31
2017-09-09T08:18:02.008Z,99622.38
2017-09-09T08:20:30.451Z,99623.12
2017-09-09T08:22:58.883Z,99627.03
2017-09-09T08:25:27.320Z,99627.45
2017-09-09T08:27:55.795Z,99626.49
2017-09-09T08:30:24.243Z,99627.89
2017-09-09T08:32:53.435Z,99627.89
2017-09-09T08:35:22.675Z,99624.28
2017-09-09T08:37:51.151Z,99615.77
2017-09-09T08:40:19.591Z,99618.39
2017-09-09T08:42:48.011Z,99615.31
2017-09-09T08:45:16.495Z,99611.22
2017-09-09T08:47:44.976Z,99606.89
2017-09-09T08:50:13.460Z,99603.95
2017-09-09T08:52:41.883Z,99599.36
2017-09-09T08:55:10.428Z,99598.11
2017-09-09T08:57:38.847Z,99600.62
2017-09-09T09:00:07.383Z,99590.83
2017-09-09T09:02:35.873Z,99590.20
2017-09-09T09:05:04.311Z,99583.06
2017-09-09T09:07:32.732Z,99579.18
2017-09-09T09:10:01.216Z,99584.15
2017-09-09T09:12:29.639Z,99590.28
2017-09-09T09:14:58.084Z,99590.52
2017-09-09T09:17:26.572Z,99589.52
2017-09-09T09:19:55.037Z,99590.98
2017-09-09T09:22:23.523Z,99589.80
2017-09-09T09:24:52.009Z,99594.56
2017-09-09T09:27:20.436Z,99599.98
2017-09-09T09:29:48.964Z,99600.47
2017-09-09T09:32:17.450Z,99596.93
2017-09-09T09:34:45.927Z,99605.81
2017-09-09T09:37:14.368Z,99607.38
2017-09-09T09:39:42.787Z,99609.98
2017-09-09T09:42:11.231Z,99597.84
2017-09-09T09:44:39.656Z,99596.20
2017-09-09T09:47:08.094Z,99593.41
2017-09-09T09:49:36.520Z,99592.11
2017-09-09T09:52:04.959Z,99593.78
2017-09-09T09:54:33.375Z,99592.11
2017-09-09T09:57:01.820Z,99594.58
2017-09-09T09:59:30.235Z,99593.97
2017-09-09T10:01:58.671Z,99580.73
2017-09-09T10:04:27.198Z,99587.16
2017-09-09T10:06:55.683Z,99579.94
2017-09-09T10:09:24.167Z,99584.23
2017-09-09T10:11:52.607Z,99576.45
2017-09-09T10:14:21.027Z,99574.04
2017-09-09T10:16:49.471Z,99576.64
2017-09-09T10:19:17.988Z,99573.13
2017-09-09T10:21:46.432Z,99576.03
2017-09-09T10:24:17.095Z,99574.33
2017-09-09T10:26:46.308Z,99567.91
2017-09-09T10:29:14.724Z,99565.77
2017-09-09T10:31:43.267Z,99563.55
2017-09-09T10:34:11.690Z,99558.83
2017-09-09T10:36:40.231Z,99558.86
2017-09-09T10:39:08.711Z,99553.58
2017-09-09T10:41:37.150Z,99556.38
2017-09-09T10:44:05.568Z,99557.58
2017-09-09T10:46:34.013Z,99560.14
2017-09-09T10:49:02.434Z,99567.83
2017-09-09T10:51:30.880Z,99568.57
2017-09-09T10:53:59.295Z,99569.88
2017-09-09T10:56:27.731Z,99569.34
2017-09-09T10:58:56.268Z,99574.11
2017-09-09T11:01:24.747Z,99579.24
2017-09-09T11:03:53.233Z,99585.97
2017-09-09T11:06:21.675Z,99587.84
2017-09-09T11:08:50.854Z,99585.78
2017-09-09T11:11:19.294Z,99573.83
2017-09-09T11:13:47.767Z,99571.42
2017-09-09T11:16:16.247Z,99564.16
2017-09-09T11:18:44.988Z,99573.08
2017-09-09T11:21:13.520Z,99575.83
2017-09-09T11:23:41.955Z,99558.97
2017-09-09T11:26:10.484Z,99572.03
2017-09-09T11:28:38.971Z,99577.08
2017-09-09T11:31:07.447Z,99577.09
2017-09-09T11:33:35.931Z,99574.05
2017-09-09T11:36:04.352Z,99573.84
2017-09-09T11:38:32.798Z,99575.53
2017-09-09T11:41:01.221Z,99578.17
2017-09-09T11:43:29.663Z,99582.20
2017-09-09T11:45:58.087Z,99581.32
2017-09-09T11:48:26.527Z,99580.95
2017-09-09T11:50:54.940Z,99568.74
2017-09-09T11:53:23.488Z,99575.09
2017-09-09T11:55:51.963Z,99576.42
2017-09-09T11:58:20.403Z,99567.89
2017-09-09T12:00:48.823Z,99564.81
2017-09-09T12:03:17.260Z,99571.34
2017-09-09T12:05:45.683Z,99569.83
2017-09-09T12:08:14.172Z,99572.36
2017-09-09T12:10:42.658Z,99564.94
2017-09-09T12:13:11.140Z,99563.62
2017-09-09T12:15:39.613Z,99562.14
2017-09-09T12:18:08.056Z,99561.28
2017-09-09T12:20:36.481Z,99560.09
2017-09-09T12:23:04.919Z,99555.54
2017-09-09T12:25:33.439Z,99550.38
2017-09-09T12:28:01.920Z,99559.51
2017-09-09T12:30:30.406Z,99549.09
2017-09-09T12:32:58.887Z,99544.55
2017-09-09T12:35:27.328Z,99560.35
2017-09-09T12:37:56.581Z,99554.96
2017-09-09T12:40:25.051Z,99559.22
2017-09-09T12:42:53.476Z,99557.66
2017-09-09T12:45:22.013Z,99554.11
2017-09-09T12:47:50.428Z,99551.95
2017-09-09T12:50:18.867Z,99553.09
2017-09-09T12:52:47.288Z,99544.36
2017-09-09T12:55:15.827Z,99540.16
2017-09-09T12:57:45.035Z,99530.28
2017-09-09T13:00:13.519Z,99523.36
2017-09-09T13:02:42.003Z,99525.45
2017-09-09T13:05:10.443Z,99520.34
2017-09-09T13:07:39.632Z,99526.64
2017-09-09T13:10:08.168Z,99528.46
2017-09-09T13:12:36.643Z,99534.11
2017-09-09T13:15:05.132Z,99533.58
2017-09-09T13:17:33.618Z,99526.77
2017-09-09T13:20:02.100Z,99525.81
2017-09-09T13:22:30.571Z,99532.52
2017-09-09T13:24:59.060Z,99537.51
2017-09-09T13:27:27.544Z,99538.09
2017-09-09T13:29:56.019Z,99544.84
2017-09-09T13:32:24.501Z,99544.84
2017-09-09T13:34:52.984Z,99553.50
2017-09-09T13:37:21.412Z,99557.33
2017-09-09T13:39:49.856Z,99552.47
2017-09-09T13:42:18.271Z,99561.58
2017-09-09T13:44:46.731Z,99561.33
2017-09-09T13:47:15.187Z,99560.07
2017-09-09T13:49:43.671Z,99562.75
2017-09-09T13:52:12.104Z,99560.77
2017-09-09T13:54:40.524Z,99563.22
2017-09-09T13:57:09.834Z,99570.28
2017-09-09T13:59:38.260Z,99580.47
2017-09-09T14:02:06.800Z,99576.63
2017-09-09T14:04:35.279Z,99583.34
2017-09-09T14:07:03.762Z,99588.89
2017-09-09T14:09:32.180Z,99597.05
2017-09-09T14:12:00.730Z,99599.80
2017-09-09T14:14:29.148Z,99608.25
2017-09-09T14:16:57.583Z,99616.52
2017-09-09T14:19:26.003Z,99620.77
2017-09-09T14:21:54.441Z,99623.21
2017-09-09T14:24:22.869Z,99611.83
2017-09-09T14:26:51.316Z,99613.69
2017-09-09T14:29:19.731Z,99609.83
2017-09-09T14:31:48.272Z,99599.90
2017-09-09T14:34:16.690Z,99601.05
2017-09-09T14:36:45.131Z,99602.28
2017-09-09T14:39:13.619Z,99606.56
2017-09-09T14:41:42.104Z,99608.05
2017-09-09T14:44:10.583Z,99605.91
2017-09-09T14:46:39.063Z,99616.11
2017-09-09T14:49:07.480Z,99616.42
2017-09-09T14:51:35.927Z,99613.28
2017-09-09T14:54:04.368Z,99622.62
2017-09-09T14:56:32.887Z,99636.38
2017-09-09T14:59:01.324Z,99631.95
2017-09-09T15:01:29.854Z,99636.00
2017-09-09T15:03:58.295Z,99642.96
2017-09-09T15:06:27.535Z,99637.72
2017-09-09T15:08:56.015Z,99620.87
2017-09-09T15:11:24.448Z,99640.92
2017-09-09T15:13:52.888Z,99654.91
2017-09-09T15:16:21.362Z,99643.06
2017-09-09T15:18:49.839Z,99634.22
2017-09-09T15:21:18.328Z,99644.52
2017-09-09T15:23:46.763Z,99644.83
2017-09-09T15:26:15.963Z,99652.55
2017-09-09T15:28:44.483Z,99653.08
2017-09-09T15:31:12.967Z,99649.18
2017-09-09T15:33:41.383Z,99655.56
2017-09-09T15:36:09.824Z,99657.62
2017-09-09T15:38:38.239Z,99660.86
2017-09-09T15:41:06.691Z,99657.64
2017-09-09T15:43:35.107Z,99662.20
2017-09-09T15:46:03.544Z,99659.83
2017-09-09T15:48:32.728Z,99671.31
2017-09-09T15:51:01.231Z,99677.08
2017-09-09T15:53:30.124Z,99671.45
2017-09-09T15:55:58.569Z,99676.84
2017-09-09T15:58:26.983Z,99673.44
2017-09-09T16:00:55.468Z,99680.40
2017-09-09T16:03:23.948Z,99683.44
2017-09-09T16:05:52.432Z,99690.66
2017-09-09T16:08:20.889Z,99689.47
2017-09-09T16:10:50.119Z,99694.50
2017-09-09T16:13:18.535Z,99692.49
2017-09-09T16:15:47.078Z,99703.31
2017-09-09T16:18:15.563Z,99697.84
2017-09-09T16:20:44.047Z,99702.82
2017-09-09T16:23:12.537Z,99700.22
2017-09-09T16:25:41.008Z,99698.74
2017-09-09T16:28:09.487Z,99692.72
2017-09-09T16:30:37.972Z,99697.06
2017-09-09T16:33:06.451Z,99698.73
2017-09-09T16:35:34.872Z,99700.95
2017-09-09T16:38:03.415Z,99695.06
2017-09-09T16:40:31.831Z,99702.97
2017-09-09T16:43:00.273Z,99706.00
2017-09-09T16:45:28.696Z,99708.44
2017-09-09T16:47:57.131Z,99714.74
2017-09-09T16:50:25.619Z,99716.08
2017-09-09T16:52:54.107Z,99723.93
2017-09-09T16:55:22.591Z,99718.94
2017-09-09T16:57:51.066Z,99726.09
2017-09-09T17:00:19.546Z,99717.58
2017-09-09T17:02:47.983Z,99727.34
2017-09-09T17:05:16.511Z,99734.45
2017-09-09T17:07:44.992Z,99729.92
2017-09-09T17:10:13.475Z,99724.46
2017-09-09T17:12:41.911Z,99721.03
2017-09-09T17:15:10.323Z,99724.73
2017-09-09T17:17:39.528Z,99723.55
2017-09-09T17:20:08.707Z,99719.72
2017-09-09T17:22:37.935Z,99720.61
2017-09-09T17:25:06.419Z,99721.05
2017-09-09T17:27:34.852Z,99724.74
2017-09-09T17:30:03.383Z,99728.23
2017-09-09T17:32:31.841Z,99737.64
2017-09-09T17:35:01.064Z,99747.14
2017-09-09T17:37:29.484Z,99752.96
2017-09-09T17:39:57.919Z,99750.86
2017-09-09T17:42:26.336Z,99750.31
2017-09-09T17:44:54.883Z,99752.61
2017-09-09T17:47:23.308Z,99744.75
2017-09-09T17:49:51.853Z,99750.54
2017-09-09T17:52:20.331Z,99748.73
2017-09-09T17:54:48.815Z,99743.49
2017-09-09T17:57:17.296Z,99748.59
2017-09-09T17:59:45.783Z,99749.37
2017-09-09T18:02:14.198Z,99757.73
2017-09-09T18:04:42.752Z,99763.49
2017-09-09T18:07:11.171Z,99762.88
2017-09-09T18:09:39.617Z,99767.83
2017-09-09T18:12:08.090Z,99776.64
2017-09-09T18:14:36.528Z,99787.45
2017-09-09T18:17:04.955Z,99788.04
2017-09-09T18:19:33.436Z,99792.88
2017-09-09T18:22:01.907Z,99791.95
2017-09-09T18:24:30.401Z,99807.05
2017-09-09T18:26:58.824Z,99813.32
2017-09-09T18:29:27.360Z,99807.17
2017-09-09T18:31:55.838Z,99807.58
2017-09-09T18:34:24.284Z,99803.55
2017-09-09T18:36:52.803Z,99807.33
2017-09-09T18:39:21.246Z,99805.18
2017-09-09T18:41:50.487Z,99805.27
2017-09-09T18:44:18.967Z,99806.31
2017-09-09T18:46:47.447Z,99804.38
2017-09-09T18:49:15.936Z,99809.18
2017-09-09T18:51:44.415Z,99813.47
2017-09-09T18:54:12.900Z,99809.47
2017-09-09T18:56:41.379Z,99813.17
2017-09-09T18:59:09.819Z,99813.38
2017-09-09T19:01:38.243Z,99809.80
2017-09-09T19:04:06.728Z,99812.16
2017-09-09T19:06:35.168Z,99810.64
2017-09-09T19:09:04.351Z,99812.11
2017-09-09T19:11:32.888Z,99812.75
2017-09-09T19:14:01.303Z,99815.35
2017-09-09T19:16:29.739Z,99811.06
2017-09-09T19:18:58.232Z,99820.91
2017-09-09T19:21:26.722Z,99819.73
2017-09-09T19:23:55.187Z,99819.31
2017-09-09T19:26:23.675Z,99822.17
2017-09-09T19:28:52.100Z,99820.41
2017-09-09T19:31:20.635Z,99821.41
2017-09-09T19:33:49.116Z,99828.02
2017-09-09T19:36:17.559Z,99832.77
2017-09-09T19:38:46.079Z,99836.63
2017-09-09T19:41:14.560Z,99841.67
2017-09-09T19:43:43.055Z,99849.96
2017-09-09T19:46:12.347Z,99849.45
2017-09-09T19:48:40.763Z,99847.11
2017-09-09T19:51:09.199Z,99856.77
2017-09-09T19:53:37.629Z,99857.78
2017-09-09T19:56:06.172Z,99871.02
2017-09-09T19:58:34.592Z,99876.77
2017-09-09T20:01:03.135Z,99878.95
2017-09-09T20:03:31.616Z,99872.67
2017-09-09T20:06:00.104Z,99874.03
2017-09-09T20:08:28.587Z,99873.45
2017-09-09T20:10:57.029Z,99879.02
2017-09-09T20:13:26.267Z,99881.33
2017-09-09T20:15:54.703Z,99880.14
2017-09-09T20:18:23.231Z,99887.66
2017-09-09T20:20:51.708Z,99887.36
2017-09-09T20:23:20.123Z,99889.85
2017-09-09T20:25:48.556Z,99890.97
2017-09-09T20:28:16.987Z,99887.52
2017-09-09T20:30:45.540Z,99897.72
2017-09-09T20:33:14.006Z,99895.61
2017-09-09T20:35:42.496Z,99895.37
2017-09-09T20:38:10.979Z,99904.92
2017-09-09T20:40:39.459Z,99903.05
2017-09-09T20:43:07.875Z,99907.84
2017-09-09T20:45:36.423Z,99909.72
2017-09-09T20:48:04.845Z,99909.67
2017-09-09T20:50:33.390Z,99917.57
2017-09-09T20:53:01.809Z,99915.61
2017-09-09T20:55:30.252Z,99916.34
2017-09-09T20:57:58.668Z,99922.85
2017-09-09T21:00:27.103Z,99918.19
2017-09-09T21:02:56.315Z,99913.81
2017-09-09T21:05:24.753Z,99930.90
2017-09-09T21:07:53.181Z,99934.80
2017-09-09T21:10:21.621Z,99933.66
2017-09-09T21:12:50.855Z,99927.30
2017-09-09T21:15:19.344Z,99934.04
2017-09-09T21:17:47.819Z,99941.27
2017-09-09T21:20:16.235Z,99945.38
2017-09-09T21:22:44.671Z,99948.48
2017-09-09T21:25:13.091Z,99946.20
2017-09-09T21:27:41.643Z,99948.58
2017-09-09T21:30:10.124Z,99946.58
2017-09-09T21:32:38.618Z,99944.16
2017-09-09T21:35:07.034Z,99949.30
2017-09-09T21:37:35.479Z,99955.04
2017-09-09T21:40:03.952Z,99958.67
2017-09-09T21:42:32.395Z,99959.59
2017-09-09T21:45:00.812Z,99969.13
2017-09-09T21:47:29.246Z,99959.00
2017-09-09T21:49:57.663Z,99961.19
2017-09-09T21:52:26.979Z,99968.16
2017-09-09T21:54:55.463Z,99970.27
2017-09-09T21:57:23.907Z,99975.77
2017-09-09T21:59:53.090Z,99982.88
2017-09-09T22:02:21.625Z,99985.16
2017-09-09T22:04:50.108Z,99989.84
2017-09-09T22:07:18.550Z,99989.98
2017-09-09T22:09:47.743Z,99986.77
2017-09-09T22:12:16.267Z,99980.33
2017-09-09T22:14:44.747Z,99980.14
2017-09-09T22:17:13.227Z,99985.95
2017-09-09T22:19:41.717Z,99981.53
2017-09-09T22:22:10.195Z,99976.90
2017-09-09T22:24:38.680Z,99974.37
2017-09-09T22:27:07.140Z,99979.99
2017-09-09T22:29:36.322Z,99980.63
2017-09-09T22:32:05.532Z,99981.73
2017-09-09T22:34:34.719Z,99987.00
2017-09-09T22:37:03.956Z,99984.40
2017-09-09T22:39:32.440Z,99984.75
2017-09-09T22:42:00.884Z,99984.51
2017-09-09T22:44:30.116Z,99972.73
2017-09-09T22:46:58.555Z,99967.41
2017-09-09T22:49:27.109Z,99962.81
2017-09-09T22:51:55.540Z,99966.89
2017-09-09T22:54:24.728Z,99963.70
2017-09-09T22:56:53.945Z,99976.25
2017-09-09T22:59:23.158Z,99982.97
2017-09-09T23:01:51.669Z,99988.63
2017-09-09T23:04:20.124Z,100006.98
2017-09-09T23:06:48.587Z,100021.79
2017-09-09T23:09:17.803Z,100021.33
2017-09-09T23:11:46.227Z,100017.11
2017-09-09T23:14:14.763Z,100018.45
2017-09-09T23:16:43.252Z,100007.20
2017-09-09T23:19:11.726Z,100009.09
2017-09-09T23:21:40.207Z,100007.94
2017-09-09T23:24:08.643Z,100007.02
2017-09-09T23:26:37.180Z,100018.91
2017-09-09T23:29:05.655Z,100017.92
2017-09-09T23:31:34.072Z,100024.03
2017-09-09T23:34:02.623Z,100016.83
2017-09-09T23:36:31.047Z,100005.51
2017-09-09T23:38:59.588Z,100006.63
2017-09-09T23:41:28.076Z,100012.26
2017-09-09T23:43:56.523Z,100015.17
2017-09-09T23:46:25.716Z,100024.00
2017-09-09T23:48:54.923Z,100017.70
2017-09-09T23:51:24.115Z,100015.14
2017-09-09T23:53:53.343Z,100013.94
2017-09-09T23:56:21.828Z,100001.95
2017-09-09T23:58:50.271Z,100013.98
