createdAt,value
2023-10-29T00:00:08.255Z,545.1
2023-10-29T00:05:39.237Z,443.9
2023-10-29T00:11:10.896Z,539.9
2023-10-29T00:16:42.977Z,524.4
2023-10-29T00:22:14.779Z,540.8
2023-10-29T00:27:46.477Z,531.9
2023-10-29T00:33:18.006Z,566.5
2023-10-29T00:38:49.633Z,698.1
2023-10-29T00:44:58.622Z,549.3
2023-10-29T00:49:57.382Z,509.8
2023-10-29T00:55:28.994Z,426.8
2023-10-29T01:01:00.759Z,468.9
2023-10-29T01:06:32.889Z,564.6
2023-10-29T01:12:04.587Z,629.0
2023-10-29T01:17:36.064Z,629.5
2023-10-29T01:23:07.742Z,454.3
2023-10-29T01:28:39.458Z,545.5
2023-10-29T01:34:11.464Z,537.1
2023-10-29T01:39:42.858Z,443.2
2023-10-29T01:45:14.619Z,461.5
2023-10-29T01:50:50.695Z,427.4
2023-10-29T01:56:22.441Z,700.2
2023-10-29T02:01:54.178Z,613.1
2023-10-29T02:07:51.710Z,453.9
2023-10-29T02:12:57.547Z,518.4
2023-10-29T02:18:29.500Z,505.0
2023-10-29T02:24:01.249Z,542.8
2023-10-29T02:29:32.529Z,294.1
2023-10-29T02:35:04.267Z,673.2
2023-10-29T02:40:36.010Z,506.2
2023-10-29T02:46:07.826Z,604.0
2023-10-29T02:51:43.927Z,483.5
2023-10-29T02:57:15.526Z,651.3
2023-10-29T03:02:47.462Z,606.0
2023-10-29T03:08:19.193Z,474.7
2023-10-29T03:13:50.676Z,703.3
2023-10-29T03:19:22.406Z,1463.7
2023-10-29T03:24:54.272Z,642.7
2023-10-29T03:30:25.964Z,663.1
2023-10-29T03:35:57.762Z,579.6
2023-10-29T03:41:29.344Z,532.4
2023-10-29T03:47:01.060Z,577.2
2023-10-29T03:52:37.147Z,490.9
2023-10-29T03:58:08.873Z,571.1
2023-10-29T04:03:40.650Z,588.8
2023-10-29T04:09:12.369Z,587.8
2023-10-29T04:14:44.172Z,588.3
2023-10-29T04:20:15.931Z,567.7
2023-10-29T04:25:47.455Z,787.5
2023-10-29T04:31:19.266Z,476.8
2023-10-29T04:36:50.946Z,665.3
2023-10-29T04:42:22.797Z,737.2
2023-10-29T04:47:54.633Z,921.4
2023-10-29T04:53:30.573Z,577.9
2023-10-29T04:59:02.516Z,619.9
2023-10-29T05:04:33.999Z,579.5
2023-10-29T05:10:05.764Z,675.3
2023-10-29T05:15:37.492Z,581.8
2023-10-29T05:21:09.201Z,643.0
2023-10-29T05:26:40.962Z,607.7
2023-10-29T05:32:12.613Z,589.8
2023-10-29T05:37:44.474Z,574.2
2023-10-29T05:43:16.112Z,621.5
2023-10-29T05:48:47.746Z,530.5
2023-10-29T05:54:23.868Z,600.4
2023-10-29T05:59:55.799Z,558.7
2023-10-29T06:05:27.353Z,606.9
2023-10-29T06:10:59.075Z,574.3
2023-10-29T06:16:30.893Z,547.1
2023-10-29T06:22:02.640Z,537.1
2023-10-29T06:27:34.253Z,513.5
2023-10-29T06:33:06.163Z,513.4
2023-10-29T06:38:37.772Z,472.6
2023-10-29T06:44:09.907Z,478.7
2023-10-29T06:49:41.070Z,559.2
2023-10-29T06:55:17.265Z,463.2
2023-10-29T07:00:48.997Z,503.7
2023-10-29T07:06:20.653Z,491.5
2023-10-29T07:11:52.427Z,639.5
2023-10-29T07:17:24.575Z,590.9
2023-10-29T07:22:56.692Z,501.0
2023-10-29T07:28:27.585Z,667.6
2023-10-29T07:33:59.503Z,573.1
2023-10-29T07:39:31.158Z,560.5
2023-10-29T07:45:02.876Z,661.5
2023-10-29T07:50:34.583Z,529.7
2023-10-29T07:56:10.622Z,536.1
2023-10-29T08:01:42.658Z,591.9
2023-10-29T08:07:14.213Z,393.9
2023-10-29T08:12:45.808Z,357.3
2023-10-29T08:18:17.754Z,221.0
2023-10-29T08:23:49.307Z,339.8
2023-10-29T08:29:20.880Z,332.9
2023-10-29T08:34:52.640Z,247.7
2023-10-29T08:40:24.463Z,225.2
2023-10-29T08:45:56.295Z,183.7
2023-10-29T08:51:27.993Z,174.2
2023-10-29T08:57:04.197Z,220.8
2023-10-29T09:02:35.736Z,185.4
2023-10-29T09:08:07.457Z,175.5
2023-10-29T09:13:39.160Z,164.3
2023-10-29T09:19:10.915Z,108.8
2023-10-29T09:24:42.623Z,104.9
2023-10-29T09:30:14.464Z,191.7
2023-10-29T09:35:46.355Z,103.6
2023-10-29T09:41:17.901Z,391.2
2023-10-29T09:46:49.664Z,262.5
2023-10-29T09:52:21.348Z,381.7
2023-10-29T09:57:57.324Z,432.7
2023-10-29T10:03:29.340Z,347.0
2023-10-29T10:09:00.986Z,246.0
2023-10-29T10:14:32.581Z,369.7
2023-10-29T10:20:04.317Z,209.2
2023-10-29T10:25:35.977Z,124.3
2023-10-29T10:31:07.712Z,241.7
2023-10-29T10:36:39.464Z,424.2
2023-10-29T10:42:11.292Z,198.1
2023-10-29T10:47:43.215Z,237.7
2023-10-29T10:53:14.664Z,312.1
2023-10-29T10:58:50.687Z,399.5
2023-10-29T11:04:22.836Z,223.8
2023-10-29T11:09:54.176Z,126.5
2023-10-29T11:15:25.919Z,190.2
2023-10-29T11:20:57.790Z,232.3
2023-10-29T11:26:29.311Z,127.6
2023-10-29T11:32:01.300Z,134.3
2023-10-29T11:37:32.853Z,136.1
2023-10-29T11:43:04.624Z,120.6
2023-10-29T11:48:36.492Z,109.8
2023-10-29T11:54:08.087Z,47.6
2023-10-29T11:59:44.154Z,35.5
2023-10-29T12:05:15.781Z,79.5
2023-10-29T12:10:47.538Z,37.6
2023-10-29T12:16:19.268Z,39.5
2023-10-29T12:21:50.986Z,13.5
2023-10-29T12:27:22.676Z,22.3
2023-10-29T12:32:54.600Z,5.4
2023-10-29T12:38:26.154Z,31.6
2023-10-29T12:43:57.788Z,15.0
2023-10-29T12:49:29.633Z,6.3
2023-10-29T12:55:01.721Z,25.2
2023-10-29T13:00:37.568Z,11.4
2023-10-29T13:06:09.140Z,6.0
2023-10-29T13:11:40.903Z,54.0
2023-10-29T13:17:12.870Z,16.2
2023-10-29T13:22:46.339Z,18.3
2023-10-29T13:28:16.548Z,5.7
2023-10-29T13:33:47.875Z,14.8
2023-10-29T13:39:20.783Z,44.3
2023-10-29T13:44:51.258Z,31.4
2023-10-29T13:50:22.874Z,4.1
2023-10-29T13:55:54.709Z,22.4
2023-10-29T14:01:30.808Z,20.5
2023-10-29T14:07:02.668Z,33.4
2023-10-29T14:12:34.223Z,36.9
2023-10-29T14:18:06.100Z,37.0
2023-10-29T14:23:37.714Z,33.2
2023-10-29T14:29:09.401Z,50.1
2023-10-29T14:34:41.132Z,370.0
2023-10-29T14:40:12.784Z,74.5
2023-10-29T14:45:44.570Z,46.7
2023-10-29T14:51:16.405Z,37.2
2023-10-29T14:56:48.161Z,42.4
2023-10-29T15:02:24.155Z,104.7
2023-10-29T15:07:56.198Z,144.8
2023-10-29T15:13:27.617Z,145.9
2023-10-29T15:18:59.396Z,420.8
2023-10-29T15:24:31.098Z,332.7
2023-10-29T15:30:02.935Z,574.3
2023-10-29T15:35:34.428Z,690.3
2023-10-29T15:41:06.277Z,755.4
2023-10-29T15:46:38.773Z,973.7
2023-10-29T15:52:09.703Z,931.0
2023-10-29T15:57:41.365Z,805.5
2023-10-29T16:03:19.723Z,953.0
2023-10-29T16:08:51.253Z,867.7
2023-10-29T16:14:22.884Z,933.5
2023-10-29T16:19:54.733Z,952.6
2023-10-29T16:25:26.429Z,971.8
2023-10-29T16:30:58.446Z,924.3
2023-10-29T16:36:29.924Z,783.7
2023-10-29T16:42:01.647Z,965.7
2023-10-29T16:47:33.441Z,810.5
2023-10-29T16:53:05.117Z,814.6
2023-10-29T16:58:36.773Z,619.5
2023-10-29T17:04:14.873Z,516.0
2023-10-29T17:09:46.932Z,271.1
2023-10-29T17:15:18.325Z,311.5
2023-10-29T17:20:50.078Z,83.2
2023-10-29T17:26:21.574Z,77.9
2023-10-29T17:31:53.263Z,85.5
2023-10-29T17:37:25.330Z,143.4
2023-10-29T17:42:56.920Z,126.8
2023-10-29T17:48:30.462Z,32.4
2023-10-29T17:54:00.681Z,23.7
2023-10-29T17:59:31.992Z,24.8
2023-10-29T18:05:08.534Z,27.0
2023-10-29T18:10:40.012Z,72.2
2023-10-29T18:16:11.640Z,41.7
2023-10-29T18:21:43.325Z,49.2
2023-10-29T18:27:15.496Z,162.1
2023-10-29T18:32:46.821Z,67.3
2023-10-29T18:38:18.771Z,47.6
2023-10-29T18:43:50.117Z,65.2
2023-10-29T18:49:21.830Z,17.7
2023-10-29T18:54:53.587Z,84.7
2023-10-29T19:00:25.625Z,47.1
2023-10-29T19:06:01.617Z,77.5
2023-10-29T19:11:33.159Z,100.1
2023-10-29T19:17:04.875Z,59.3
2023-10-29T19:22:36.643Z,14.3
2023-10-29T19:28:08.350Z,34.5
2023-10-29T19:33:40.102Z,37.7
2023-10-29T19:39:11.884Z,15.7
2023-10-29T19:44:43.620Z,32.4
2023-10-29T19:50:17.529Z,34.4
2023-10-29T19:55:46.966Z,38.5
2023-10-29T20:01:18.696Z,24.1
2023-10-29T20:06:54.824Z,42.2
2023-10-29T20:12:26.862Z,24.7
2023-10-29T20:17:58.318Z,34.2
2023-10-29T20:23:30.020Z,32.4
2023-10-29T20:29:01.699Z,23.8
2023-10-29T20:34:33.491Z,21.8
2023-10-29T20:40:05.242Z,33.5
2023-10-29T20:45:36.974Z,18.3
2023-10-29T20:51:08.739Z,20.1
2023-10-29T20:56:40.272Z,6.1
2023-10-29T21:02:12.210Z,25.7
2023-10-29T21:07:48.218Z,30.2
2023-10-29T21:13:19.869Z,36.4
2023-10-29T21:18:51.792Z,32.6
2023-10-29T21:24:23.406Z,27.8
2023-10-29T21:29:54.965Z,30.8
2023-10-29T21:35:26.824Z,30.8
2023-10-29T21:40:59.042Z,30.3
2023-10-29T21:46:30.359Z,21.4
2023-10-29T21:52:02.034Z,25.3
2023-10-29T21:57:33.808Z,19.1
2023-10-29T22:03:06.414Z,27.9
2023-10-29T22:08:41.478Z,22.0
2023-10-29T22:14:13.292Z,16.6
2023-10-29T22:19:45.050Z,20.2
2023-10-29T22:25:16.680Z,10.8
2023-10-29T22:30:48.631Z,17.6
2023-10-29T22:36:20.143Z,19.6
2023-10-29T22:41:51.944Z,16.7
2023-10-29T22:47:23.594Z,8.9
2023-10-29T22:52:55.345Z,27.6
2023-10-29T22:58:27.049Z,25.7
2023-10-29T23:03:59.009Z,18.1
2023-10-29T23:09:35.036Z,7.5
2023-10-29T23:15:06.588Z,5.7
2023-10-29T23:20:38.953Z,25.1
2023-10-29T23:26:10.067Z,26.7
2023-10-29T23:31:42.137Z,31.6
2023-10-29T23:37:14.215Z,23.9
2023-10-29T23:42:45.247Z,34.4
2023-10-29T23:48:16.936Z,24.0
2023-10-29T23:53:48.617Z,27.6
2023-10-29T23:59:20.483Z,25.7
