createdAt,value
2018-11-02T00:01:27.812Z,22.13
2018-11-02T00:03:56.525Z,22.17
2018-11-02T00:06:25.099Z,20.07
2018-11-02T00:08:53.459Z,22.80
2018-11-02T00:11:21.853Z,20.90
2018-11-02T00:13:52.279Z,23.10
2018-11-02T00:16:21.762Z,18.77
2018-11-02T00:18:50.173Z,16.87
2018-11-02T00:21:19.068Z,16.97
2018-11-02T00:23:47.434Z,18.80
2018-11-02T00:26:15.833Z,16.03
2018-11-02T00:28:44.206Z,17.00
2018-11-02T00:31:12.652Z,15.57
2018-11-02T00:33:41.107Z,14.80
2018-11-02T00:36:09.548Z,15.27
2018-11-02T00:38:37.858Z,13.53
2018-11-02T00:41:06.224Z,13.97
2018-11-02T00:43:34.826Z,12.63
2018-11-02T00:46:03.243Z,14.90
2018-11-02T00:48:31.536Z,12.10
2018-11-02T00:51:00.283Z,14.93
2018-11-02T00:53:28.814Z,12.83
2018-11-02T00:55:57.308Z,12.93
2018-11-02T00:58:25.694Z,12.87
2018-11-02T01:00:54.617Z,14.03
2018-11-02T01:03:23.241Z,14.50
2018-11-02T01:06:02.099Z,13.73
2018-11-02T01:08:30.624Z,15.07
2018-11-02T01:10:59.024Z,14.17
2018-11-02T01:13:27.402Z,15.50
2018-11-02T01:15:55.784Z,13.03
2018-11-02T01:18:24.121Z,11.73
2018-11-02T01:20:52.536Z,15.43
2018-11-02T01:23:21.253Z,14.37
2018-11-02T01:25:49.764Z,13.43
2018-11-02T01:28:18.189Z,10.90
2018-11-02T01:30:46.589Z,13.03
2018-11-02T01:36:01.530Z,15.37
2018-11-02T01:38:36.923Z,12.17
2018-11-02T01:41:05.618Z,11.87
2018-11-02T01:43:34.218Z,9.17
2018-11-02T01:46:02.772Z,8.23
2018-11-02T01:48:31.154Z,8.43
2018-11-02T01:50:59.501Z,8.67
2018-11-02T01:53:28.304Z,7.90
2018-11-02T01:55:56.708Z,8.83
2018-11-02T01:58:25.189Z,10.83
2018-11-02T02:00:53.620Z,10.20
2018-11-02T02:03:22.020Z,6.73
2018-11-02T02:05:50.373Z,10.63
2018-11-02T02:08:18.800Z,9.23
2018-11-02T02:10:47.227Z,10.33
2018-11-02T02:13:15.859Z,11.90
2018-11-02T02:15:44.213Z,12.13
2018-11-02T02:18:12.620Z,13.33
2018-11-02T02:20:41.047Z,13.83
2018-11-02T02:23:09.496Z,10.77
2018-11-02T02:25:37.856Z,14.03
2018-11-02T02:28:06.370Z,12.07
2018-11-02T02:30:34.781Z,12.20
2018-11-02T02:33:03.288Z,12.27
2018-11-02T02:35:31.689Z,13.97
2018-11-02T02:38:00.221Z,10.73
2018-11-02T02:40:28.669Z,11.77
2018-11-02T02:42:57.086Z,10.17
2018-11-02T02:45:25.461Z,11.00
2018-11-02T02:47:53.965Z,10.20
2018-11-02T02:50:22.408Z,11.07
2018-11-02T02:52:50.870Z,7.30
2018-11-02T02:55:19.305Z,6.83
2018-11-02T02:57:47.693Z,7.27
2018-11-02T03:00:16.073Z,9.77
2018-11-02T03:02:44.504Z,12.60
2018-11-02T03:05:12.841Z,10.43
2018-11-02T03:07:41.800Z,10.07
2018-11-02T03:12:49.708Z,10.53
2018-11-02T03:15:18.134Z,10.13
2018-11-02T03:17:46.566Z,8.63
2018-11-02T03:20:14.975Z,8.03
2018-11-02T03:22:43.475Z,9.30
2018-11-02T03:25:12.563Z,6.50
2018-11-02T03:27:41.122Z,7.33
2018-11-02T03:30:10.601Z,5.63
2018-11-02T03:32:38.984Z,5.70
2018-11-02T03:35:07.728Z,6.53
2018-11-02T03:37:36.175Z,3.07
2018-11-02T03:40:04.908Z,4.10
2018-11-02T03:42:33.301Z,4.87
2018-11-02T03:45:01.721Z,3.60
2018-11-02T03:47:30.071Z,4.47
2018-11-02T03:49:58.675Z,5.47
2018-11-02T03:52:27.178Z,4.13
2018-11-02T03:54:55.533Z,4.23
2018-11-02T03:57:23.925Z,4.73
2018-11-02T03:59:52.444Z,3.90
2018-11-02T04:02:20.818Z,4.10
2018-11-02T04:04:49.209Z,5.03
2018-11-02T04:07:17.548Z,5.20
2018-11-02T04:09:46.078Z,6.87
2018-11-02T04:12:14.332Z,4.80
2018-11-02T04:14:42.676Z,6.00
2018-11-02T04:17:11.060Z,5.87
2018-11-02T04:19:39.436Z,3.50
2018-11-02T04:22:07.761Z,3.73
2018-11-02T04:24:36.119Z,3.37
2018-11-02T04:27:04.548Z,4.13
2018-11-02T04:29:33.032Z,3.47
2018-11-02T04:32:01.403Z,3.93
2018-11-02T04:34:29.771Z,3.10
2018-11-02T04:36:58.126Z,6.17
2018-11-02T04:39:26.516Z,5.40
2018-11-02T04:41:54.868Z,5.27
2018-11-02T04:44:23.225Z,4.87
2018-11-02T04:46:51.557Z,5.37
2018-11-02T04:49:19.976Z,4.00
2018-11-02T04:51:48.587Z,6.07
2018-11-02T04:54:16.940Z,4.63
2018-11-02T04:56:45.277Z,4.90
2018-11-02T04:59:13.736Z,4.83
2018-11-02T05:01:42.110Z,8.53
2018-11-02T05:04:10.586Z,5.03
2018-11-02T05:06:38.954Z,3.93
2018-11-02T05:09:08.439Z,4.83
2018-11-02T05:11:37.221Z,6.77
2018-11-02T05:14:06.211Z,6.03
2018-11-02T05:16:34.690Z,7.93
2018-11-02T05:19:03.099Z,8.43
2018-11-02T05:21:31.599Z,4.57
2018-11-02T05:24:00.108Z,7.53
2018-11-02T05:26:28.485Z,6.47
2018-11-02T05:28:56.875Z,5.00
2018-11-02T05:31:25.234Z,7.43
2018-11-02T05:33:53.621Z,5.33
2018-11-02T05:36:22.177Z,8.27
2018-11-02T05:38:50.589Z,5.90
2018-11-02T05:41:19.009Z,7.00
2018-11-02T05:43:47.591Z,5.87
2018-11-02T05:46:15.975Z,8.00
2018-11-02T05:48:44.369Z,11.07
2018-11-02T05:51:12.741Z,5.30
2018-11-02T05:53:41.118Z,5.40
2018-11-02T05:56:09.512Z,6.13
2018-11-02T05:58:38.070Z,6.47
2018-11-02T06:01:06.478Z,7.47
2018-11-02T06:03:34.866Z,5.40
2018-11-02T06:06:03.234Z,6.87
2018-11-02T06:08:31.653Z,8.17
2018-11-02T06:11:00.050Z,8.07
2018-11-02T06:13:28.546Z,6.70
2018-11-02T06:15:56.915Z,7.83
2018-11-02T06:18:25.280Z,9.03
2018-11-02T06:20:53.668Z,10.73
2018-11-02T06:23:22.045Z,10.60
2018-11-02T06:25:50.491Z,10.70
2018-11-02T06:28:18.837Z,12.10
2018-11-02T06:30:47.257Z,11.00
2018-11-02T06:33:15.623Z,11.27
2018-11-02T06:35:44.004Z,8.70
2018-11-02T06:38:12.457Z,14.77
2018-11-02T06:40:40.775Z,11.30
2018-11-02T06:43:09.967Z,9.47
2018-11-02T06:45:38.515Z,14.83
2018-11-02T06:48:06.938Z,11.20
2018-11-02T06:50:35.376Z,9.53
2018-11-02T06:53:03.882Z,10.03
2018-11-02T06:55:32.482Z,12.00
2018-11-02T06:58:01.498Z,10.40
2018-11-02T07:00:30.329Z,13.17
2018-11-02T07:02:58.944Z,11.20
2018-11-02T07:05:27.703Z,14.37
2018-11-02T07:07:56.234Z,10.80
2018-11-02T07:10:24.641Z,11.57
2018-11-02T07:12:59.346Z,12.03
2018-11-02T07:15:27.777Z,13.37
2018-11-02T07:17:56.196Z,14.20
2018-11-02T07:20:25.044Z,14.10
2018-11-02T07:22:53.587Z,10.53
2018-11-02T07:25:22.051Z,11.30
2018-11-02T07:27:50.767Z,12.97
2018-11-02T07:30:19.273Z,11.93
2018-11-02T07:32:49.145Z,11.30
2018-11-02T07:35:17.634Z,15.00
2018-11-02T07:37:46.023Z,12.17
2018-11-02T07:40:14.729Z,10.77
2018-11-02T07:42:43.192Z,11.97
2018-11-02T07:45:11.615Z,11.27
2018-11-02T07:47:40.666Z,11.00
2018-11-02T07:50:11.523Z,12.00
2018-11-02T07:52:39.892Z,11.77
2018-11-02T07:55:09.640Z,13.20
2018-11-02T07:57:38.425Z,13.80
2018-11-02T08:00:10.370Z,14.60
2018-11-02T08:02:40.908Z,9.13
2018-11-02T08:07:49.244Z,8.17
2018-11-02T08:10:17.646Z,9.53
2018-11-02T08:12:46.013Z,10.10
2018-11-02T08:15:14.385Z,10.57
2018-11-02T08:17:42.858Z,11.17
2018-11-02T08:20:13.127Z,11.70
2018-11-02T08:22:42.583Z,7.43
2018-11-02T08:25:11.653Z,8.03
2018-11-02T08:27:40.360Z,10.27
2018-11-02T08:30:09.849Z,9.07
2018-11-02T08:32:39.922Z,8.17
2018-11-02T08:35:10.922Z,13.50
2018-11-02T08:37:39.316Z,8.83
2018-11-02T08:40:09.842Z,8.10
2018-11-02T08:42:38.323Z,6.27
2018-11-02T08:45:08.856Z,8.10
2018-11-02T08:47:37.624Z,8.13
2018-11-02T08:50:07.523Z,8.20
2018-11-02T08:52:35.931Z,9.07
2018-11-02T08:55:04.340Z,14.77
2018-11-02T08:57:32.902Z,9.57
2018-11-02T09:00:01.308Z,7.20
2018-11-02T09:02:29.753Z,8.33
2018-11-02T09:04:58.174Z,7.37
2018-11-02T09:07:26.641Z,8.40
2018-11-02T09:09:55.021Z,9.07
2018-11-02T09:15:01.874Z,6.57
2018-11-02T09:17:30.591Z,7.10
2018-11-02T09:19:59.277Z,6.47
2018-11-02T09:22:27.632Z,8.70
2018-11-02T09:24:56.429Z,10.47
2018-11-02T09:30:09.049Z,6.27
2018-11-02T09:32:37.385Z,7.77
2018-11-02T09:35:06.505Z,6.53
2018-11-02T09:37:35.048Z,8.57
2018-11-02T09:40:04.112Z,8.00
2018-11-02T09:42:33.241Z,7.53
2018-11-02T09:45:01.563Z,6.97
2018-11-02T09:47:30.068Z,5.33
2018-11-02T09:49:58.411Z,8.03
2018-11-02T09:52:26.844Z,8.90
2018-11-02T09:54:55.567Z,6.63
2018-11-02T09:57:23.998Z,7.13
2018-11-02T09:59:52.437Z,7.63
2018-11-02T10:02:20.880Z,9.80
2018-11-02T10:04:49.330Z,7.37
2018-11-02T10:07:18.011Z,8.83
2018-11-02T10:09:46.475Z,8.47
2018-11-02T10:12:14.838Z,6.90
2018-11-02T10:14:43.285Z,9.87
2018-11-02T10:17:11.736Z,8.43
2018-11-02T10:19:40.130Z,11.40
2018-11-02T10:22:08.555Z,8.10
2018-11-02T10:27:20.381Z,8.10
2018-11-02T10:29:48.794Z,9.77
2018-11-02T10:32:17.165Z,9.47
2018-11-02T10:34:45.797Z,9.37
2018-11-02T10:37:14.204Z,11.80
2018-11-02T10:39:43.152Z,8.70
2018-11-02T10:42:12.287Z,6.97
2018-11-02T10:44:43.871Z,8.50
2018-11-02T10:47:12.253Z,10.03
2018-11-02T10:52:19.299Z,8.97
2018-11-02T10:54:47.703Z,6.77
2018-11-02T10:57:16.113Z,9.53
2018-11-02T10:59:44.653Z,7.53
2018-11-02T11:02:18.432Z,13.33
2018-11-02T11:04:46.884Z,15.77
2018-11-02T11:07:15.452Z,12.97
2018-11-02T11:09:43.907Z,9.57
2018-11-02T11:12:12.381Z,12.37
2018-11-02T11:14:40.759Z,10.27
2018-11-02T11:17:09.117Z,11.00
2018-11-02T11:19:37.541Z,11.80
2018-11-02T11:22:06.005Z,10.97
2018-11-02T11:24:34.392Z,5.60
2018-11-02T11:29:46.061Z,6.73
2018-11-02T11:32:14.517Z,6.00
2018-11-02T11:34:42.955Z,6.20
2018-11-02T11:37:11.463Z,5.53
2018-11-02T11:39:39.989Z,4.87
2018-11-02T11:42:08.351Z,3.80
2018-11-02T11:44:36.739Z,3.30
2018-11-02T11:47:05.308Z,4.93
2018-11-02T11:49:33.797Z,7.77
2018-11-02T11:52:02.376Z,6.97
2018-11-02T11:54:30.828Z,4.97
2018-11-02T11:56:59.231Z,5.83
2018-11-02T11:59:27.583Z,6.70
2018-11-02T12:01:56.213Z,5.30
2018-11-02T12:04:24.650Z,3.83
2018-11-02T12:06:53.088Z,3.50
2018-11-02T12:09:21.553Z,4.00
2018-11-02T12:11:50.009Z,6.37
2018-11-02T12:14:19.109Z,5.37
2018-11-02T12:16:47.670Z,3.30
2018-11-02T12:19:16.191Z,4.73
2018-11-02T12:21:44.646Z,8.63
2018-11-02T12:24:13.083Z,4.10
2018-11-02T12:26:41.614Z,5.27
2018-11-02T12:29:10.009Z,4.03
2018-11-02T12:31:38.516Z,3.50
2018-11-02T12:34:07.168Z,5.63
2018-11-02T12:36:35.722Z,3.53
2018-11-02T12:39:06.109Z,3.10
2018-11-02T12:41:34.684Z,5.77
2018-11-02T12:44:03.087Z,5.93
2018-11-02T12:46:31.456Z,3.47
2018-11-02T12:49:00.096Z,3.90
2018-11-02T12:51:28.538Z,4.70
2018-11-02T12:53:56.977Z,3.87
2018-11-02T12:56:25.344Z,3.47
2018-11-02T12:58:53.972Z,4.23
2018-11-02T13:01:22.348Z,3.97
2018-11-02T13:03:50.776Z,3.40
2018-11-02T13:06:19.148Z,4.93
2018-11-02T13:08:47.761Z,6.13
2018-11-02T13:11:16.134Z,5.43
2018-11-02T13:13:44.528Z,3.53
2018-11-02T13:16:13.037Z,4.67
2018-11-02T13:18:41.404Z,3.27
2018-11-02T13:21:09.867Z,3.87
2018-11-02T13:23:38.263Z,4.12
2018-11-02T13:26:06.819Z,3.75
2018-11-02T13:28:35.066Z,3.20
2018-11-02T13:31:03.677Z,3.80
2018-11-02T13:33:31.994Z,3.87
2018-11-02T13:36:00.513Z,4.07
2018-11-02T13:38:28.931Z,3.60
2018-11-02T13:40:57.396Z,3.80
2018-11-02T13:43:25.811Z,3.97
2018-11-02T13:45:54.357Z,4.50
2018-11-02T13:48:23.168Z,4.97
2018-11-02T13:50:52.332Z,3.77
2018-11-02T13:53:20.770Z,3.80
2018-11-02T13:55:49.167Z,2.93
2018-11-02T13:58:17.668Z,3.77
2018-11-02T14:00:46.092Z,4.03
2018-11-02T14:03:14.461Z,6.00
2018-11-02T14:05:42.839Z,3.87
2018-11-02T14:08:11.286Z,4.47
2018-11-02T14:10:39.664Z,5.70
2018-11-02T14:13:08.075Z,4.20
2018-11-02T14:15:36.381Z,3.27
2018-11-02T14:18:04.872Z,3.80
2018-11-02T14:20:33.205Z,5.10
2018-11-02T14:23:01.555Z,4.90
2018-11-02T14:25:29.866Z,3.87
2018-11-02T14:28:16.171Z,2.70
2018-11-02T14:30:46.472Z,6.17
2018-11-02T14:33:14.863Z,4.40
2018-11-02T14:35:43.275Z,4.53
2018-11-02T14:38:11.620Z,3.70
2018-11-02T14:40:39.999Z,2.57
2018-11-02T14:43:08.313Z,5.37
2018-11-02T14:45:36.746Z,3.60
2018-11-02T14:48:05.195Z,2.57
2018-11-02T14:50:33.548Z,3.37
2018-11-02T14:53:01.933Z,3.50
2018-11-02T14:55:30.268Z,3.97
2018-11-02T14:57:58.589Z,3.80
2018-11-02T15:00:26.935Z,4.90
2018-11-02T15:02:55.283Z,3.13
2018-11-02T15:05:23.640Z,3.10
2018-11-02T15:07:52.034Z,7.77
2018-11-02T15:10:20.396Z,2.30
2018-11-02T15:12:48.787Z,3.33
2018-11-02T15:15:17.125Z,3.83
2018-11-02T15:17:45.480Z,5.57
2018-11-02T15:20:14.796Z,3.90
2018-11-02T15:22:43.150Z,3.27
2018-11-02T15:25:11.505Z,4.43
2018-11-02T15:27:39.861Z,8.17
2018-11-02T15:30:10.164Z,5.90
2018-11-02T15:32:39.005Z,5.97
2018-11-02T15:35:08.135Z,8.80
2018-11-02T15:37:36.452Z,5.53
2018-11-02T15:40:05.710Z,5.80
2018-11-02T15:42:34.098Z,4.40
2018-11-02T15:45:02.513Z,6.57
2018-11-02T15:47:30.829Z,5.37
2018-11-02T15:49:59.176Z,5.17
2018-11-02T15:52:27.485Z,5.60
2018-11-02T15:54:55.800Z,3.37
2018-11-02T15:57:24.115Z,4.00
2018-11-02T15:59:52.472Z,2.70
2018-11-02T16:02:20.792Z,4.00
2018-11-02T16:04:49.441Z,4.73
2018-11-02T16:07:22.027Z,2.87
2018-11-02T16:09:50.537Z,4.53
2018-11-02T16:12:18.957Z,4.73
2018-11-02T16:14:47.412Z,5.90
2018-11-02T16:17:15.754Z,5.30
2018-11-02T16:19:44.095Z,3.73
2018-11-02T16:22:12.468Z,3.97
2018-11-02T16:24:40.848Z,7.03
2018-11-02T16:27:09.224Z,7.83
2018-11-02T16:29:37.564Z,5.00
2018-11-02T16:32:05.973Z,4.90
2018-11-02T16:34:34.839Z,5.40
2018-11-02T16:37:03.241Z,4.95
2018-11-02T16:39:31.665Z,6.20
2018-11-02T16:42:00.173Z,8.27
2018-11-02T16:44:28.596Z,4.63
2018-11-02T16:46:57.068Z,3.93
2018-11-02T16:49:25.526Z,8.03
2018-11-02T16:51:53.991Z,3.77
2018-11-02T16:54:22.538Z,5.00
2018-11-02T16:56:50.860Z,5.90
2018-11-02T16:59:19.230Z,5.60
2018-11-02T17:01:47.646Z,5.07
2018-11-02T17:04:16.041Z,4.63
2018-11-02T17:06:44.549Z,6.57
2018-11-02T17:09:13.779Z,8.00
2018-11-02T17:11:42.276Z,5.13
2018-11-02T17:14:10.550Z,8.60
2018-11-02T17:16:39.046Z,4.90
2018-11-02T17:19:07.447Z,5.70
2018-11-02T17:21:35.875Z,6.03
2018-11-02T17:24:04.475Z,11.70
2018-11-02T17:26:32.866Z,5.20
2018-11-02T17:29:01.544Z,9.07
2018-11-02T17:31:29.940Z,5.57
2018-11-02T17:33:58.324Z,6.53
2018-11-02T17:36:30.538Z,5.17
2018-11-02T17:38:59.159Z,9.80
2018-11-02T17:41:27.500Z,7.00
2018-11-02T17:43:55.883Z,7.27
2018-11-02T17:46:24.303Z,8.33
2018-11-02T17:48:52.681Z,5.67
2018-11-02T17:51:21.091Z,4.30
2018-11-02T17:53:49.462Z,4.43
2018-11-02T17:56:17.852Z,5.83
2018-11-02T17:58:46.199Z,5.67
2018-11-02T18:01:14.551Z,5.67
2018-11-02T18:03:43.325Z,5.93
2018-11-02T18:06:11.906Z,4.60
2018-11-02T18:08:40.098Z,5.37
2018-11-02T18:11:08.600Z,3.77
2018-11-02T18:13:37.043Z,4.53
2018-11-02T18:16:06.197Z,5.10
2018-11-02T18:18:34.558Z,4.37
2018-11-02T18:21:03.106Z,5.50
2018-11-02T18:23:31.438Z,3.97
2018-11-02T18:25:59.825Z,7.57
2018-11-02T18:28:28.181Z,6.63
2018-11-02T18:30:56.820Z,6.77
2018-11-02T18:33:25.159Z,12.30
2018-11-02T18:35:53.534Z,14.33
2018-11-02T18:38:22.126Z,10.37
2018-11-02T18:40:50.492Z,6.03
2018-11-02T18:43:18.835Z,9.87
2018-11-02T18:45:47.181Z,5.40
2018-11-02T18:48:15.559Z,6.57
2018-11-02T18:50:43.876Z,9.43
2018-11-02T18:53:12.249Z,6.57
2018-11-02T18:55:40.771Z,7.07
2018-11-02T18:58:09.216Z,7.47
2018-11-02T19:00:37.489Z,6.97
2018-11-02T19:03:05.966Z,8.73
2018-11-02T19:05:34.455Z,6.90
2018-11-02T19:08:02.791Z,5.97
2018-11-02T19:10:31.195Z,6.67
2018-11-02T19:12:59.622Z,7.60
2018-11-02T19:15:28.012Z,8.17
2018-11-02T19:17:56.381Z,6.80
2018-11-02T19:20:24.876Z,6.60
2018-11-02T19:22:53.180Z,10.45
2018-11-02T19:25:21.664Z,11.50
2018-11-02T19:27:50.134Z,8.50
2018-11-02T19:30:18.463Z,9.70
2018-11-02T19:32:46.949Z,9.40
2018-11-02T19:35:15.546Z,9.17
2018-11-02T19:37:44.281Z,8.53
2018-11-02T19:40:14.042Z,10.80
2018-11-02T19:42:42.630Z,15.87
2018-11-02T19:45:11.584Z,12.70
2018-11-02T19:47:45.619Z,12.87
2018-11-02T19:50:15.320Z,10.60
2018-11-02T19:52:43.717Z,13.90
2018-11-02T19:55:12.868Z,12.03
2018-11-02T19:57:42.284Z,10.63
2018-11-02T20:00:12.391Z,11.10
2018-11-02T20:02:41.427Z,9.50
2018-11-02T20:05:11.666Z,10.97
2018-11-02T20:07:40.709Z,11.87
2018-11-02T20:10:09.794Z,10.83
2018-11-02T20:12:38.241Z,11.50
2018-11-02T20:15:07.685Z,10.03
2018-11-02T20:17:36.687Z,12.10
2018-11-02T20:20:06.273Z,12.57
2018-11-02T20:22:34.868Z,10.97
2018-11-02T20:25:03.356Z,14.73
2018-11-02T20:27:31.729Z,15.33
2018-11-02T20:30:00.309Z,10.83
2018-11-02T20:32:28.927Z,14.77
2018-11-02T20:34:57.126Z,13.80
2018-11-02T20:37:25.755Z,10.20
2018-11-02T20:39:54.120Z,9.67
2018-11-02T20:42:22.467Z,14.83
2018-11-02T20:44:50.794Z,13.37
2018-11-02T20:47:19.175Z,13.93
2018-11-02T20:49:47.523Z,11.13
2018-11-02T20:52:15.894Z,12.73
2018-11-02T20:54:44.195Z,11.23
2018-11-02T20:57:12.576Z,9.83
2018-11-02T20:59:40.917Z,12.60
2018-11-02T21:02:09.275Z,10.57
2018-11-02T21:04:37.602Z,7.13
2018-11-02T21:07:06.403Z,10.13
2018-11-02T21:09:34.904Z,8.10
2018-11-02T21:12:03.054Z,10.57
2018-11-02T21:14:31.673Z,6.77
2018-11-02T21:16:59.885Z,13.13
2018-11-02T21:19:28.188Z,10.73
2018-11-02T21:21:56.614Z,8.27
2018-11-02T21:24:24.911Z,7.30
2018-11-02T21:26:53.349Z,6.00
2018-11-02T21:29:21.759Z,7.03
2018-11-02T21:31:50.341Z,10.17
2018-11-02T21:34:18.691Z,6.87
2018-11-02T21:36:47.183Z,8.80
2018-11-02T21:39:15.550Z,8.47
2018-11-02T21:41:44.101Z,6.53
2018-11-02T21:44:12.478Z,5.13
2018-11-02T21:46:40.892Z,8.33
2018-11-02T21:49:09.291Z,7.87
2018-11-02T21:51:37.628Z,8.10
2018-11-02T21:54:06.233Z,6.40
2018-11-02T21:56:34.632Z,6.10
2018-11-02T21:59:02.936Z,4.50
2018-11-02T22:01:31.284Z,6.43
2018-11-02T22:03:59.633Z,6.77
2018-11-02T22:06:28.131Z,10.07
2018-11-02T22:08:56.551Z,4.27
2018-11-02T22:11:25.053Z,3.93
2018-11-02T22:13:53.360Z,6.00
2018-11-02T22:16:21.725Z,6.30
2018-11-02T22:18:50.311Z,6.33
2018-11-02T22:21:18.659Z,4.00
2018-11-02T22:23:47.145Z,3.97
2018-11-02T22:26:15.503Z,6.20
2018-11-02T22:28:43.912Z,7.47
2018-11-02T22:31:12.226Z,6.17
2018-11-02T22:33:40.516Z,7.57
2018-11-02T22:36:09.086Z,5.97
2018-11-02T22:38:37.450Z,7.87
2018-11-02T22:41:05.847Z,6.03
2018-11-02T22:43:34.193Z,5.93
2018-11-02T22:46:02.566Z,6.60
2018-11-02T22:48:30.947Z,5.43
2018-11-02T22:50:59.228Z,9.30
2018-11-02T22:53:27.603Z,6.13
2018-11-02T22:55:56.048Z,9.63
2018-11-02T22:58:24.588Z,5.20
2018-11-02T23:00:58.447Z,6.93
2018-11-02T23:03:26.862Z,11.57
2018-11-02T23:05:55.205Z,7.37
2018-11-02T23:08:23.604Z,5.97
2018-11-02T23:10:51.911Z,9.03
2018-11-02T23:13:20.394Z,8.27
2018-11-02T23:15:48.719Z,6.27
2018-11-02T23:18:17.240Z,4.73
2018-11-02T23:20:45.664Z,6.30
2018-11-02T23:23:14.017Z,9.27
2018-11-02T23:25:42.383Z,8.37
2018-11-02T23:28:10.767Z,6.30
2018-11-02T23:30:39.114Z,7.10
2018-11-02T23:33:07.646Z,11.40
2018-11-02T23:35:36.006Z,7.57
2018-11-02T23:38:04.387Z,6.10
2018-11-02T23:40:32.724Z,6.33
2018-11-02T23:43:01.076Z,4.90
2018-11-02T23:45:29.420Z,5.43
2018-11-02T23:48:03.348Z,8.73
2018-11-02T23:50:31.705Z,10.70
2018-11-02T23:53:00.134Z,5.73
2018-11-02T23:55:28.496Z,5.07
2018-11-02T23:57:56.880Z,5.13
