createdAt,value
2019-04-28T00:02:23.253Z,11.00
2019-04-28T00:04:52.799Z,11.67
2019-04-28T00:07:22.573Z,12.67
2019-04-28T00:09:52.132Z,11.93
2019-04-28T00:12:22.941Z,12.30
2019-04-28T00:14:52.622Z,11.47
2019-04-28T00:17:22.401Z,13.57
2019-04-28T00:19:52.964Z,13.17
2019-04-28T00:22:24.276Z,13.17
2019-04-28T00:24:55.808Z,12.90
2019-04-28T00:27:25.513Z,13.73
2019-04-28T00:29:55.293Z,13.30
2019-04-28T00:32:24.890Z,13.00
2019-04-28T00:34:54.664Z,13.03
2019-04-28T00:37:26.019Z,13.77
2019-04-28T00:39:55.534Z,12.77
2019-04-28T00:42:25.406Z,13.63
2019-04-28T00:44:55.038Z,13.67
2019-04-28T00:47:25.107Z,13.20
2019-04-28T00:49:54.967Z,13.30
2019-04-28T00:52:24.530Z,14.03
2019-04-28T00:54:54.274Z,13.27
2019-04-28T00:57:24.148Z,13.63
2019-04-28T00:59:58.001Z,13.67
2019-04-28T01:02:31.254Z,13.53
2019-04-28T01:05:01.721Z,13.70
2019-04-28T01:07:33.033Z,13.63
2019-04-28T01:10:02.896Z,14.13
2019-04-28T01:12:32.892Z,13.17
2019-04-28T01:15:04.939Z,15.13
2019-04-28T01:17:44.660Z,14.53
2019-04-28T01:20:15.970Z,14.63
2019-04-28T01:22:45.607Z,14.10
2019-04-28T01:25:15.593Z,14.17
2019-04-28T01:27:46.925Z,13.60
2019-04-28T01:30:23.924Z,14.23
2019-04-28T01:32:59.661Z,12.90
2019-04-28T01:35:29.554Z,13.70
2019-04-28T01:38:00.142Z,13.83
2019-04-28T01:40:30.429Z,14.07
2019-04-28T01:43:00.228Z,14.33
2019-04-28T01:45:30.144Z,13.40
2019-04-28T01:48:01.774Z,14.33
2019-04-28T01:50:31.246Z,13.13
2019-04-28T01:53:00.986Z,13.53
2019-04-28T01:55:30.655Z,12.00
2019-04-28T01:58:00.427Z,12.50
2019-04-28T02:00:30.180Z,12.90
2019-04-28T02:03:00.199Z,11.30
2019-04-28T02:05:31.277Z,11.73
2019-04-28T02:08:00.940Z,11.53
2019-04-28T02:10:30.819Z,10.70
2019-04-28T02:13:00.317Z,11.00
2019-04-28T02:15:30.269Z,10.47
2019-04-28T02:18:00.266Z,9.53
2019-04-28T02:20:30.296Z,9.17
2019-04-28T02:23:01.651Z,10.00
2019-04-28T02:25:36.194Z,9.03
2019-04-28T02:28:05.908Z,8.73
2019-04-28T02:30:45.422Z,8.43
2019-04-28T02:33:06.942Z,8.40
2019-04-28T02:35:36.699Z,9.13
2019-04-28T02:38:06.490Z,8.70
2019-04-28T02:40:36.219Z,9.40
2019-04-28T02:43:05.925Z,7.90
2019-04-28T02:45:37.163Z,8.37
2019-04-28T02:48:11.039Z,8.53
2019-04-28T02:50:41.460Z,8.03
2019-04-28T02:53:15.100Z,8.33
2019-04-28T02:55:44.716Z,7.67
2019-04-28T02:58:14.468Z,8.53
2019-04-28T03:01:01.423Z,7.43
2019-04-28T03:03:15.768Z,8.43
2019-04-28T03:05:45.550Z,7.80
2019-04-28T03:08:15.212Z,7.47
2019-04-28T03:10:44.977Z,8.30
2019-04-28T03:13:14.552Z,8.07
2019-04-28T03:15:44.425Z,7.40
2019-04-28T03:18:14.143Z,7.37
2019-04-28T03:20:43.981Z,7.47
2019-04-28T03:23:13.638Z,7.20
2019-04-28T03:25:50.955Z,6.93
2019-04-28T03:28:33.560Z,7.83
2019-04-28T03:31:47.689Z,6.80
2019-04-28T03:33:54.595Z,8.10
2019-04-28T03:36:23.435Z,6.73
2019-04-28T03:38:53.179Z,8.07
2019-04-28T03:41:22.900Z,7.43
2019-04-28T03:43:52.595Z,7.27
2019-04-28T03:46:23.813Z,7.83
2019-04-28T03:48:53.569Z,7.07
2019-04-28T03:51:23.209Z,8.10
2019-04-28T03:53:52.776Z,7.57
2019-04-28T03:56:22.586Z,6.97
2019-04-28T03:58:52.213Z,6.67
2019-04-28T04:01:21.947Z,7.77
2019-04-28T04:03:51.893Z,7.67
2019-04-28T04:06:22.723Z,7.13
2019-04-28T04:08:52.594Z,6.67
2019-04-28T04:11:21.950Z,6.97
2019-04-28T04:13:53.108Z,6.70
2019-04-28T04:16:40.495Z,7.30
2019-04-28T04:19:11.971Z,6.53
2019-04-28T04:21:41.596Z,6.87
2019-04-28T04:24:11.337Z,6.93
2019-04-28T04:26:41.214Z,6.73
2019-04-28T04:29:11.304Z,6.97
2019-04-28T04:31:41.454Z,5.63
2019-04-28T04:34:11.206Z,6.90
2019-04-28T04:36:41.631Z,7.10
2019-04-28T04:39:12.031Z,6.33
2019-04-28T04:41:43.737Z,5.83
2019-04-28T04:44:12.974Z,6.40
2019-04-28T04:46:42.550Z,7.03
2019-04-28T04:49:12.385Z,6.63
2019-04-28T04:51:44.012Z,7.13
2019-04-28T04:54:13.701Z,7.37
2019-04-28T04:56:43.323Z,6.50
2019-04-28T04:59:13.091Z,6.83
2019-04-28T05:01:44.360Z,6.30
2019-04-28T05:04:27.450Z,7.13
2019-04-28T05:06:56.937Z,6.07
2019-04-28T05:09:26.564Z,6.33
2019-04-28T05:11:56.196Z,6.47
2019-04-28T05:14:26.000Z,5.07
2019-04-28T05:16:55.563Z,6.23
2019-04-28T05:19:25.389Z,6.20
2019-04-28T05:21:55.064Z,6.77
2019-04-28T05:24:46.257Z,5.27
2019-04-28T05:27:17.486Z,5.73
2019-04-28T05:29:47.180Z,6.30
2019-04-28T05:32:16.869Z,5.40
2019-04-28T05:34:47.995Z,5.03
2019-04-28T05:37:19.341Z,5.60
2019-04-28T05:39:49.687Z,5.67
2019-04-28T05:42:20.331Z,5.77
2019-04-28T05:44:50.191Z,5.37
2019-04-28T05:47:20.443Z,5.03
2019-04-28T05:49:51.742Z,5.37
2019-04-28T05:52:40.325Z,4.90
2019-04-28T05:55:20.834Z,4.70
2019-04-28T05:58:00.930Z,4.60
2019-04-28T06:00:39.953Z,5.50
2019-04-28T06:03:20.006Z,5.27
2019-04-28T06:05:50.016Z,5.00
2019-04-28T06:08:33.266Z,4.63
2019-04-28T06:11:04.494Z,5.50
2019-04-28T06:13:34.516Z,5.03
2019-04-28T06:16:04.410Z,5.57
2019-04-28T06:18:33.944Z,4.70
2019-04-28T06:21:03.796Z,5.00
2019-04-28T06:23:33.390Z,5.07
2019-04-28T06:26:03.188Z,5.30
2019-04-28T06:28:32.787Z,4.57
2019-04-28T06:31:02.582Z,4.77
2019-04-28T06:33:32.160Z,4.70
2019-04-28T06:36:02.045Z,4.63
2019-04-28T06:38:31.694Z,5.63
2019-04-28T06:41:01.532Z,5.53
2019-04-28T06:43:31.096Z,5.10
2019-04-28T06:46:00.817Z,4.83
2019-04-28T06:48:30.454Z,4.67
2019-04-28T06:51:00.402Z,4.37
2019-04-28T06:53:30.000Z,5.20
2019-04-28T06:55:59.713Z,4.97
2019-04-28T06:58:29.495Z,4.73
2019-04-28T07:00:59.169Z,4.90
2019-04-28T07:03:28.907Z,5.13
2019-04-28T07:05:58.545Z,4.97
2019-04-28T07:08:28.224Z,4.93
2019-04-28T07:10:57.996Z,5.03
2019-04-28T07:13:27.644Z,5.17
2019-04-28T07:15:57.322Z,4.70
2019-04-28T07:18:27.045Z,4.70
2019-04-28T07:21:10.043Z,5.13
2019-04-28T07:23:40.586Z,5.27
2019-04-28T07:26:10.244Z,5.00
2019-04-28T07:28:40.070Z,5.23
2019-04-28T07:31:09.773Z,5.70
2019-04-28T07:33:39.490Z,5.20
2019-04-28T07:36:09.059Z,5.90
2019-04-28T07:38:38.906Z,5.93
2019-04-28T07:41:08.555Z,6.10
2019-04-28T07:43:38.349Z,5.90
2019-04-28T07:46:07.980Z,5.47
2019-04-28T07:48:37.655Z,5.40
2019-04-28T07:51:07.257Z,5.87
2019-04-28T07:53:41.234Z,6.27
2019-04-28T07:56:10.770Z,6.23
2019-04-28T07:58:40.438Z,6.17
2019-04-28T08:01:11.646Z,6.63
2019-04-28T08:03:49.393Z,6.50
2019-04-28T08:06:12.626Z,6.80
2019-04-28T08:08:42.510Z,6.83
2019-04-28T08:11:12.173Z,7.67
2019-04-28T08:13:42.080Z,7.67
2019-04-28T08:16:11.793Z,7.40
2019-04-28T08:18:41.523Z,8.17
2019-04-28T08:21:11.246Z,7.60
2019-04-28T08:23:46.966Z,7.67
2019-04-28T08:26:12.583Z,8.23
2019-04-28T08:28:42.143Z,8.67
2019-04-28T08:31:13.825Z,8.00
2019-04-28T08:33:48.115Z,7.50
2019-04-28T08:36:17.742Z,7.97
2019-04-28T08:38:47.432Z,7.97
2019-04-28T08:41:17.067Z,8.07
2019-04-28T08:43:46.645Z,6.90
2019-04-28T08:46:16.293Z,7.57
2019-04-28T08:48:45.895Z,6.70
2019-04-28T08:51:15.709Z,6.97
2019-04-28T08:53:45.350Z,7.50
2019-04-28T08:56:15.359Z,6.90
2019-04-28T08:58:45.171Z,7.73
2019-04-28T09:01:14.869Z,7.40
2019-04-28T09:03:44.604Z,7.57
2019-04-28T09:06:14.426Z,7.80
2019-04-28T09:08:44.104Z,7.93
2019-04-28T09:11:13.728Z,7.60
2019-04-28T09:13:44.037Z,8.37
2019-04-28T09:16:14.064Z,8.57
2019-04-28T09:18:43.776Z,8.60
2019-04-28T09:21:13.455Z,8.63
2019-04-28T09:23:43.222Z,9.00
2019-04-28T09:26:13.417Z,9.00
2019-04-28T09:28:43.196Z,10.33
2019-04-28T09:31:13.344Z,8.90
2019-04-28T09:33:43.050Z,8.70
2019-04-28T09:36:12.687Z,9.30
2019-04-28T09:38:42.827Z,9.20
2019-04-28T09:41:12.777Z,8.13
2019-04-28T09:43:51.349Z,8.10
2019-04-28T09:46:22.796Z,8.53
2019-04-28T09:48:52.526Z,8.47
2019-04-28T09:51:22.180Z,8.00
2019-04-28T09:53:51.872Z,8.33
2019-04-28T09:56:21.598Z,8.37
2019-04-28T09:58:51.443Z,9.30
2019-04-28T10:01:21.430Z,9.17
2019-04-28T10:03:51.374Z,11.27
2019-04-28T10:06:21.001Z,10.47
2019-04-28T10:08:50.855Z,11.03
2019-04-28T10:11:30.305Z,10.57
2019-04-28T10:13:52.009Z,11.40
2019-04-28T10:16:21.762Z,10.57
2019-04-28T10:18:51.497Z,9.83
2019-04-28T10:21:21.071Z,10.23
2019-04-28T10:23:50.974Z,10.87
2019-04-28T10:26:20.684Z,10.97
2019-04-28T10:28:50.439Z,11.50
2019-04-28T10:31:20.197Z,11.47
2019-04-28T10:33:51.903Z,12.13
2019-04-28T10:36:21.548Z,14.03
2019-04-28T10:38:53.091Z,13.70
2019-04-28T10:41:24.388Z,12.93
2019-04-28T10:43:54.402Z,13.03
2019-04-28T10:46:24.624Z,12.60
2019-04-28T10:48:54.397Z,13.23
2019-04-28T10:51:24.347Z,9.67
2019-04-28T10:53:54.288Z,7.17
2019-04-28T10:56:23.942Z,4.93
2019-04-28T10:58:54.687Z,3.00
2019-04-28T11:01:24.305Z,2.47
2019-04-28T11:03:55.533Z,3.93
2019-04-28T11:06:25.521Z,3.63
2019-04-28T11:09:00.701Z,9.47
2019-04-28T11:11:30.431Z,4.93
2019-04-28T11:14:00.048Z,5.13
2019-04-28T11:16:31.536Z,6.97
2019-04-28T11:19:01.481Z,9.63
2019-04-28T11:21:31.294Z,9.40
2019-04-28T11:24:00.897Z,10.03
2019-04-28T11:26:30.768Z,10.33
2019-04-28T11:29:00.389Z,13.77
2019-04-28T11:31:30.189Z,13.50
2019-04-28T11:34:01.512Z,14.30
2019-04-28T11:36:31.579Z,13.73
2019-04-28T11:39:01.158Z,14.40
2019-04-28T11:41:30.897Z,12.90
2019-04-28T11:44:00.577Z,11.57
2019-04-28T11:46:30.321Z,12.47
2019-04-28T11:48:59.970Z,11.97
2019-04-28T11:51:29.745Z,10.93
2019-04-28T11:53:59.480Z,10.80
2019-04-28T11:56:40.808Z,9.83
2019-04-28T11:59:00.706Z,10.73
2019-04-28T12:01:30.641Z,10.27
2019-04-28T12:04:01.891Z,10.30
2019-04-28T12:06:31.616Z,8.90
2019-04-28T12:09:03.117Z,10.13
2019-04-28T12:11:34.333Z,9.60
2019-04-28T12:14:05.712Z,10.30
2019-04-28T12:16:46.254Z,10.93
2019-04-28T12:19:17.647Z,10.10
2019-04-28T12:21:47.376Z,9.10
2019-04-28T12:24:17.304Z,8.63
2019-04-28T12:26:47.048Z,7.80
2019-04-28T12:29:16.739Z,7.27
2019-04-28T12:31:46.621Z,7.30
2019-04-28T12:34:16.347Z,9.87
2019-04-28T12:36:46.076Z,10.57
2019-04-28T12:39:15.729Z,11.67
2019-04-28T12:41:45.650Z,11.63
2019-04-28T12:44:15.407Z,13.00
2019-04-28T12:46:45.323Z,12.17
2019-04-28T12:49:16.915Z,9.27
2019-04-28T12:51:46.731Z,7.10
2019-04-28T12:54:17.942Z,5.57
2019-04-28T12:56:47.628Z,7.50
2019-04-28T12:59:27.497Z,8.03
2019-04-28T13:02:01.586Z,7.73
2019-04-28T13:04:38.677Z,6.97
2019-04-28T13:07:09.406Z,4.10
2019-04-28T13:09:39.428Z,4.40
2019-04-28T13:12:09.238Z,5.67
2019-04-28T13:14:38.979Z,5.83
2019-04-28T13:17:08.772Z,4.37
2019-04-28T13:19:38.560Z,4.10
2019-04-28T13:22:08.425Z,4.03
2019-04-28T13:24:38.327Z,4.37
2019-04-28T13:27:10.216Z,4.00
2019-04-28T13:29:39.928Z,2.87
2019-04-28T13:32:09.725Z,3.17
2019-04-28T13:34:41.110Z,3.00
2019-04-28T13:37:10.924Z,3.60
2019-04-28T13:39:51.167Z,3.43
2019-04-28T13:42:20.774Z,3.47
2019-04-28T13:44:54.658Z,2.83
2019-04-28T13:47:24.254Z,3.20
2019-04-28T13:50:02.463Z,2.43
2019-04-28T13:52:32.237Z,2.60
2019-04-28T13:55:09.756Z,3.03
2019-04-28T13:57:42.266Z,2.13
2019-04-28T14:00:16.085Z,3.00
2019-04-28T14:02:53.488Z,2.97
2019-04-28T14:05:41.114Z,3.30
2019-04-28T14:08:10.726Z,3.70
2019-04-28T14:10:40.671Z,4.27
2019-04-28T14:13:10.511Z,4.30
2019-04-28T14:15:40.225Z,3.70
2019-04-28T14:18:10.191Z,2.80
2019-04-28T14:20:40.150Z,2.70
2019-04-28T14:23:09.792Z,2.87
2019-04-28T14:25:39.471Z,2.37
2019-04-28T14:28:09.239Z,2.57
2019-04-28T14:30:39.079Z,2.33
2019-04-28T14:33:08.769Z,2.00
2019-04-28T14:35:38.616Z,2.30
2019-04-28T14:38:08.233Z,2.60
2019-04-28T14:40:38.280Z,2.50
2019-04-28T14:43:07.944Z,2.60
2019-04-28T14:45:37.861Z,2.77
2019-04-28T14:48:07.722Z,2.77
2019-04-28T14:50:37.626Z,3.20
2019-04-28T14:53:08.836Z,2.73
2019-04-28T14:55:38.731Z,3.30
2019-04-28T14:58:08.578Z,3.17
2019-04-28T15:00:40.050Z,3.30
2019-04-28T15:03:16.622Z,3.30
2019-04-28T15:05:47.918Z,3.10
2019-04-28T15:08:28.123Z,3.57
2019-04-28T15:10:59.652Z,4.77
2019-04-28T15:13:29.486Z,4.20
2019-04-28T15:15:59.383Z,4.37
2019-04-28T15:18:29.007Z,4.63
2019-04-28T15:20:58.883Z,4.37
2019-04-28T15:23:28.656Z,4.00
2019-04-28T15:25:58.246Z,4.63
2019-04-28T15:28:28.103Z,4.40
2019-04-28T15:30:57.735Z,4.67
2019-04-28T15:33:27.435Z,4.87
2019-04-28T15:35:57.096Z,4.63
2019-04-28T15:38:27.271Z,4.70
2019-04-28T15:40:57.270Z,5.27
2019-04-28T15:43:27.389Z,4.80
2019-04-28T15:45:57.117Z,4.57
2019-04-28T15:48:27.213Z,3.23
2019-04-28T15:50:56.945Z,3.63
2019-04-28T15:53:26.855Z,3.73
2019-04-28T15:56:00.877Z,4.10
2019-04-28T15:58:34.909Z,3.70
2019-04-28T16:01:04.978Z,3.30
2019-04-28T16:03:34.715Z,3.13
2019-04-28T16:06:04.416Z,2.87
2019-04-28T16:08:34.207Z,2.77
2019-04-28T16:11:03.841Z,3.60
2019-04-28T16:13:34.004Z,3.40
2019-04-28T16:16:04.010Z,3.37
2019-04-28T16:18:35.456Z,2.87
2019-04-28T16:21:05.570Z,3.20
2019-04-28T16:23:35.299Z,3.43
2019-04-28T16:26:05.072Z,3.17
2019-04-28T16:28:34.803Z,3.30
2019-04-28T16:31:04.468Z,3.37
2019-04-28T16:33:34.231Z,3.80
2019-04-28T16:36:03.898Z,4.50
2019-04-28T16:38:33.572Z,4.70
2019-04-28T16:41:03.835Z,5.53
2019-04-28T16:43:36.590Z,4.97
2019-04-28T16:46:06.351Z,4.30
2019-04-28T16:48:36.114Z,4.97
2019-04-28T16:51:06.008Z,5.60
2019-04-28T16:53:35.710Z,4.63
2019-04-28T16:56:09.890Z,4.20
2019-04-28T16:58:47.147Z,5.03
2019-04-28T17:01:18.510Z,5.10
2019-04-28T17:03:48.217Z,5.87
2019-04-28T17:06:17.950Z,4.87
2019-04-28T17:08:47.669Z,5.23
2019-04-28T17:11:17.395Z,6.07
2019-04-28T17:13:47.214Z,4.73
2019-04-28T17:16:16.946Z,4.90
2019-04-28T17:18:46.653Z,4.70
2019-04-28T17:21:16.349Z,5.73
2019-04-28T17:23:46.170Z,5.57
2019-04-28T17:26:15.868Z,5.20
2019-04-28T17:28:45.652Z,7.07
2019-04-28T17:31:15.553Z,9.73
2019-04-28T17:33:45.190Z,6.70
2019-04-28T17:36:15.018Z,6.00
2019-04-28T17:38:44.612Z,4.77
2019-04-28T17:41:14.634Z,4.50
2019-04-28T17:43:44.342Z,4.53
2019-04-28T17:46:14.229Z,3.60
2019-04-28T17:48:55.928Z,4.83
2019-04-28T17:51:25.905Z,4.50
2019-04-28T17:53:55.563Z,4.43
2019-04-28T17:56:25.502Z,4.60
2019-04-28T17:58:55.129Z,5.17
2019-04-28T18:01:24.680Z,4.83
2019-04-28T18:04:03.361Z,4.77
2019-04-28T18:06:35.223Z,5.13
2019-04-28T18:09:07.235Z,4.53
2019-04-28T18:11:37.167Z,4.63
2019-04-28T18:14:07.027Z,5.73
2019-04-28T18:16:42.388Z,5.40
2019-04-28T18:19:17.928Z,6.83
2019-04-28T18:21:48.325Z,4.90
2019-04-28T18:24:18.068Z,5.20
2019-04-28T18:26:47.744Z,4.90
2019-04-28T18:29:17.489Z,4.97
2019-04-28T18:31:54.674Z,5.47
2019-04-28T18:34:41.095Z,5.50
2019-04-28T18:37:15.627Z,5.67
2019-04-28T18:39:54.220Z,6.20
2019-04-28T18:42:43.604Z,6.30
2019-04-28T18:45:13.690Z,6.27
2019-04-28T18:47:43.791Z,11.57
2019-04-28T18:50:13.599Z,6.27
2019-04-28T18:52:43.477Z,7.37
2019-04-28T18:55:13.406Z,7.03
2019-04-28T18:57:43.343Z,7.30
2019-04-28T19:00:13.379Z,7.47
2019-04-28T19:02:44.751Z,6.97
2019-04-28T19:05:14.668Z,7.03
2019-04-28T19:07:47.042Z,8.20
2019-04-28T19:10:18.493Z,8.40
2019-04-28T19:12:55.494Z,7.70
2019-04-28T19:15:42.832Z,9.47
2019-04-28T19:18:16.940Z,8.97
2019-04-28T19:20:46.600Z,8.43
2019-04-28T19:23:16.440Z,8.80
2019-04-28T19:25:46.645Z,9.27
2019-04-28T19:28:16.378Z,9.30
2019-04-28T19:30:46.277Z,8.87
2019-04-28T19:33:15.969Z,9.37
2019-04-28T19:35:45.877Z,8.40
2019-04-28T19:38:15.765Z,8.63
2019-04-28T19:40:45.862Z,8.40
2019-04-28T19:43:15.981Z,9.07
2019-04-28T19:45:47.497Z,9.37
2019-04-28T19:48:17.208Z,8.57
2019-04-28T19:50:46.931Z,8.97
2019-04-28T19:53:16.752Z,8.93
2019-04-28T19:55:48.064Z,9.03
2019-04-28T19:58:19.271Z,10.17
2019-04-28T20:00:53.778Z,9.33
2019-04-28T20:03:25.340Z,9.97
2019-04-28T20:05:54.939Z,9.67
2019-04-28T20:08:24.668Z,9.73
2019-04-28T20:10:54.428Z,9.87
2019-04-28T20:13:24.215Z,13.53
2019-04-28T20:15:53.990Z,9.90
2019-04-28T20:18:23.729Z,9.73
2019-04-28T20:20:53.427Z,8.73
2019-04-28T20:23:23.183Z,9.57
2019-04-28T20:25:52.822Z,10.10
2019-04-28T20:28:22.636Z,10.23
2019-04-28T20:30:52.627Z,8.90
2019-04-28T20:33:22.321Z,9.40
2019-04-28T20:35:53.594Z,8.47
2019-04-28T20:38:27.388Z,8.87
2019-04-28T20:41:01.372Z,9.23
2019-04-28T20:43:31.457Z,9.60
2019-04-28T20:46:01.117Z,9.60
2019-04-28T20:48:30.863Z,9.13
2019-04-28T20:51:00.603Z,10.00
2019-04-28T20:53:30.627Z,9.17
2019-04-28T20:56:00.428Z,9.23
2019-04-28T20:58:30.210Z,9.50
2019-04-28T21:00:59.928Z,10.20
2019-04-28T21:03:29.737Z,20.27
2019-04-28T21:05:59.388Z,9.77
2019-04-28T21:08:29.334Z,11.80
2019-04-28T21:10:59.119Z,11.50
2019-04-28T21:13:29.365Z,10.00
2019-04-28T21:15:59.364Z,10.77
2019-04-28T21:18:29.383Z,10.53
2019-04-28T21:20:59.152Z,10.50
2019-04-28T21:23:29.013Z,10.97
2019-04-28T21:25:58.885Z,9.87
2019-04-28T21:28:28.648Z,10.97
2019-04-28T21:30:58.300Z,11.13
2019-04-28T21:33:28.014Z,10.37
2019-04-28T21:35:57.755Z,11.40
2019-04-28T21:38:27.377Z,10.77
2019-04-28T21:40:57.190Z,10.90
2019-04-28T21:43:29.381Z,10.87
2019-04-28T21:46:03.374Z,10.20
2019-04-28T21:48:40.579Z,10.10
2019-04-28T21:51:12.098Z,10.73
2019-04-28T21:53:41.882Z,10.33
2019-04-28T21:56:11.413Z,10.33
2019-04-28T21:58:41.263Z,10.23
2019-04-28T22:01:15.859Z,11.43
2019-04-28T22:03:45.856Z,12.37
2019-04-28T22:06:15.623Z,12.70
2019-04-28T22:08:45.311Z,12.40
2019-04-28T22:11:15.107Z,12.70
2019-04-28T22:13:44.891Z,11.77
2019-04-28T22:16:14.545Z,10.63
2019-04-28T22:18:44.242Z,11.37
2019-04-28T22:21:13.883Z,11.37
2019-04-28T22:23:52.113Z,11.53
2019-04-28T22:26:39.675Z,12.40
2019-04-28T22:29:09.524Z,11.30
2019-04-28T22:31:39.333Z,10.83
2019-04-28T22:34:08.835Z,11.33
2019-04-28T22:36:38.547Z,11.90
2019-04-28T22:39:09.153Z,12.20
2019-04-28T22:41:38.966Z,12.73
2019-04-28T22:44:08.636Z,12.60
2019-04-28T22:46:38.763Z,13.50
2019-04-28T22:49:08.553Z,13.07
2019-04-28T22:51:38.154Z,12.40
2019-04-28T22:54:12.481Z,12.27
2019-04-28T22:56:43.981Z,12.50
2019-04-28T22:59:29.872Z,12.13
2019-04-28T23:02:16.657Z,12.57
2019-04-28T23:04:47.992Z,13.17
2019-04-28T23:07:18.217Z,13.40
2019-04-28T23:09:48.183Z,12.17
2019-04-28T23:12:17.878Z,13.13
2019-04-28T23:14:47.658Z,13.23
2019-04-28T23:17:19.093Z,13.80
2019-04-28T23:19:48.942Z,13.17
2019-04-28T23:22:20.230Z,13.20
2019-04-28T23:24:49.936Z,12.50
2019-04-28T23:27:19.896Z,13.63
2019-04-28T23:29:49.500Z,13.80
2019-04-28T23:32:19.402Z,13.13
2019-04-28T23:34:49.100Z,13.30
2019-04-28T23:37:18.871Z,12.47
2019-04-28T23:39:49.047Z,12.87
2019-04-28T23:42:23.984Z,14.57
2019-04-28T23:44:53.798Z,14.20
2019-04-28T23:47:23.506Z,13.60
2019-04-28T23:49:53.197Z,14.73
2019-04-28T23:52:24.471Z,14.73
2019-04-28T23:54:55.635Z,14.50
2019-04-28T23:57:25.202Z,14.23
2019-04-28T23:59:54.931Z,15.37
