createdAt,value
2019-05-20T00:02:43.902Z,1.80
2019-05-20T00:07:45.677Z,1.67
2019-05-20T00:12:47.168Z,1.77
2019-05-20T00:18:46.379Z,1.80
2019-05-20T00:39:19.916Z,1.40
2019-05-20T00:44:32.765Z,1.63
2019-05-20T00:50:31.122Z,1.80
2019-05-20T01:01:52.337Z,1.60
2019-05-20T01:07:24.752Z,1.30
2019-05-20T01:18:19.278Z,1.63
2019-05-20T01:30:00.275Z,1.90
2019-05-20T01:35:10.963Z,1.60
2019-05-20T01:40:18.794Z,1.20
2019-05-20T01:45:23.889Z,1.23
2019-05-20T01:50:24.712Z,1.13
2019-05-20T01:55:43.372Z,1.13
2019-05-20T02:01:30.538Z,1.00
2019-05-20T02:21:57.591Z,1.00
2019-05-20T02:35:04.573Z,1.27
2019-05-20T02:39:49.870Z,1.60
2019-05-20T02:45:28.491Z,1.13
2019-05-20T02:56:29.656Z,1.40
2019-05-20T03:01:34.668Z,1.57
2019-05-20T03:06:34.226Z,1.80
2019-05-20T03:11:33.575Z,2.07
2019-05-20T03:16:30.397Z,1.80
2019-05-20T03:21:26.668Z,1.70
2019-05-20T03:26:29.463Z,2.10
2019-05-20T03:31:34.098Z,1.70
2019-05-20T03:36:31.887Z,1.77
2019-05-20T03:41:30.872Z,1.80
2019-05-20T03:46:33.640Z,1.70
2019-05-20T03:51:39.545Z,1.80
2019-05-20T03:56:35.748Z,1.53
2019-05-20T04:01:31.722Z,1.30
2019-05-20T04:06:27.634Z,1.10
2019-05-20T04:11:23.430Z,1.00
2019-05-20T04:16:19.344Z,1.00
2019-05-20T04:21:15.251Z,1.13
2019-05-20T04:26:11.663Z,1.17
2019-05-20T04:31:07.632Z,1.40
2019-05-20T04:36:03.593Z,1.00
2019-05-20T04:40:59.474Z,1.77
2019-05-20T04:45:55.440Z,1.27
2019-05-20T04:50:51.831Z,1.20
2019-05-20T04:55:48.146Z,1.40
2019-05-20T05:00:55.769Z,1.43
2019-05-20T05:05:58.661Z,1.60
2019-05-20T05:10:56.784Z,1.40
2019-05-20T05:16:22.646Z,1.40
2019-05-20T05:28:17.627Z,1.63
2019-05-20T05:33:14.504Z,1.17
2019-05-20T05:38:10.303Z,1.20
2019-05-20T05:43:06.315Z,0.97
2019-05-20T05:48:02.386Z,1.20
2019-05-20T05:52:59.707Z,1.23
2019-05-20T05:57:55.564Z,1.40
2019-05-20T06:02:51.406Z,1.17
2019-05-20T06:07:47.575Z,1.10
2019-05-20T06:12:43.513Z,0.60
2019-05-20T06:17:39.436Z,0.70
2019-05-20T06:22:35.398Z,0.57
2019-05-20T06:27:31.331Z,0.60
2019-05-20T06:32:27.293Z,0.50
2019-05-20T06:37:25.040Z,0.70
2019-05-20T06:42:20.955Z,0.77
2019-05-20T06:47:16.913Z,0.80
2019-05-20T06:52:13.040Z,0.90
2019-05-20T06:57:10.161Z,0.90
2019-05-20T07:02:09.482Z,1.07
2019-05-20T07:07:19.922Z,0.70
2019-05-20T07:12:06.337Z,0.70
2019-05-20T07:17:05.316Z,0.63
2019-05-20T07:22:34.612Z,0.60
2019-05-20T07:27:31.774Z,0.60
2019-05-20T07:32:27.753Z,0.50
2019-05-20T07:37:23.642Z,0.50
2019-05-20T07:42:19.637Z,0.70
2019-05-20T07:47:25.597Z,1.00
2019-05-20T07:52:37.582Z,0.40
2019-05-20T07:57:38.458Z,0.37
2019-05-20T08:02:40.762Z,0.40
2019-05-20T08:14:24.940Z,0.77
2019-05-20T08:19:26.721Z,0.30
2019-05-20T08:24:28.990Z,0.53
2019-05-20T08:29:47.795Z,0.70
2019-05-20T08:34:57.017Z,0.77
2019-05-20T08:45:30.582Z,0.37
2019-05-20T08:50:45.079Z,0.40
2019-05-20T08:56:01.471Z,0.40
2019-05-20T09:02:19.711Z,0.50
2019-05-20T09:14:56.244Z,0.60
2019-05-20T09:25:38.335Z,0.50
2019-05-20T09:30:34.345Z,0.50
2019-05-20T09:36:25.924Z,0.60
2019-05-20T09:41:21.832Z,0.40
2019-05-20T09:46:19.309Z,0.40
2019-05-20T09:51:16.350Z,0.40
2019-05-20T09:56:13.698Z,0.30
2019-05-20T10:01:15.969Z,0.40
2019-05-20T10:06:33.833Z,0.40
2019-05-20T10:11:42.467Z,0.60
2019-05-20T10:16:56.178Z,0.60
2019-05-20T10:21:57.442Z,0.87
2019-05-20T10:26:55.219Z,0.70
2019-05-20T10:31:54.434Z,0.67
2019-05-20T10:37:02.516Z,0.50
2019-05-20T10:42:03.410Z,0.80
2019-05-20T10:47:06.178Z,0.60
2019-05-20T10:52:29.280Z,0.57
2019-05-20T10:57:49.837Z,0.60
2019-05-20T11:03:31.222Z,0.40
2019-05-20T11:08:49.860Z,0.53
2019-05-20T11:20:29.848Z,0.97
2019-05-20T11:25:45.596Z,0.87
2019-05-20T11:32:15.258Z,0.80
2019-05-20T11:37:10.976Z,0.73
2019-05-20T11:42:04.904Z,0.73
2019-05-20T11:47:23.480Z,0.90
2019-05-20T11:52:31.991Z,1.00
2019-05-20T11:57:31.537Z,0.90
2019-05-20T12:02:41.365Z,0.80
2019-05-20T12:07:37.527Z,0.70
2019-05-20T12:20:18.512Z,0.60
2019-05-20T12:25:20.245Z,0.30
2019-05-20T12:30:18.257Z,0.70
2019-05-20T12:35:23.992Z,0.43
2019-05-20T12:40:29.267Z,0.40
2019-05-20T12:45:30.536Z,0.60
2019-05-20T12:50:56.611Z,0.60
2019-05-20T12:56:12.605Z,0.57
2019-05-20T13:07:40.901Z,0.80
2019-05-20T13:12:59.675Z,1.00
2019-05-20T13:17:57.904Z,1.00
2019-05-20T13:23:01.414Z,0.83
2019-05-20T13:28:33.796Z,0.83
2019-05-20T13:33:37.400Z,0.80
2019-05-20T13:38:48.644Z,0.60
2019-05-20T13:43:52.781Z,0.80
2019-05-20T13:48:56.060Z,0.80
2019-05-20T13:53:58.919Z,0.60
2019-05-20T13:59:00.363Z,1.00
2019-05-20T14:09:41.934Z,0.60
2019-05-20T14:14:58.419Z,0.70
2019-05-20T14:20:08.259Z,0.60
2019-05-20T14:25:17.105Z,0.40
2019-05-20T14:30:13.728Z,0.40
2019-05-20T14:35:19.318Z,0.30
2019-05-20T14:40:22.725Z,0.37
2019-05-20T14:50:46.907Z,0.20
2019-05-20T14:55:45.522Z,0.20
2019-05-20T15:01:04.945Z,0.27
2019-05-20T15:06:25.933Z,0.20
2019-05-20T15:11:38.338Z,0.20
2019-05-20T15:16:26.820Z,0.10
2019-05-20T15:21:29.555Z,0.20
2019-05-20T15:26:49.019Z,0.20
2019-05-20T15:31:55.368Z,0.20
2019-05-20T15:37:25.272Z,0.43
2019-05-20T15:42:51.476Z,0.40
2019-05-20T15:47:59.993Z,0.23
2019-05-20T18:49:25.339Z,2.10
2019-05-20T18:54:21.180Z,2.20
2019-05-20T18:59:17.302Z,1.87
2019-05-20T19:04:13.239Z,1.83
2019-05-20T19:09:10.311Z,2.30
2019-05-20T19:14:08.501Z,2.20
2019-05-20T19:19:04.240Z,2.40
2019-05-20T19:24:00.169Z,2.07
2019-05-20T19:28:56.000Z,2.47
2019-05-20T19:39:47.343Z,3.00
2019-05-20T19:45:34.298Z,2.87
2019-05-20T19:50:33.369Z,2.90
2019-05-20T19:55:30.639Z,3.33
2019-05-20T20:00:35.896Z,3.20
2019-05-20T20:05:32.724Z,3.73
2019-05-20T20:10:28.670Z,2.67
2019-05-20T20:15:24.565Z,3.80
2019-05-20T20:20:23.499Z,4.97
2019-05-20T20:25:19.432Z,4.93
2019-05-20T20:30:16.285Z,4.30
2019-05-20T20:35:13.879Z,4.87
2019-05-20T20:40:11.505Z,5.17
2019-05-20T20:45:09.971Z,5.17
2019-05-20T20:50:06.260Z,4.57
2019-05-20T20:55:02.198Z,5.03
2019-05-20T21:00:00.128Z,4.43
2019-05-20T21:04:55.940Z,4.30
2019-05-20T21:09:51.828Z,5.27
2019-05-20T21:14:47.706Z,4.97
2019-05-20T21:19:43.675Z,4.37
2019-05-20T21:24:39.497Z,4.80
2019-05-20T21:29:35.398Z,4.07
2019-05-20T21:34:31.486Z,3.70
2019-05-20T21:39:27.633Z,3.47
2019-05-20T21:44:23.479Z,3.47
2019-05-20T21:49:19.622Z,3.07
2019-05-20T21:54:18.284Z,2.93
2019-05-20T22:05:27.226Z,2.63
2019-05-20T22:10:23.036Z,2.80
2019-05-20T22:15:18.990Z,3.00
2019-05-20T22:20:15.239Z,3.07
2019-05-20T22:25:11.654Z,2.70
2019-05-20T22:30:09.483Z,2.70
2019-05-20T22:35:05.731Z,3.73
2019-05-20T22:40:01.786Z,3.43
2019-05-20T22:44:58.407Z,4.07
2019-05-20T22:49:54.338Z,3.70
2019-05-20T22:54:50.239Z,4.17
2019-05-20T22:59:46.216Z,2.90
2019-05-20T23:04:42.137Z,3.67
2019-05-20T23:09:38.105Z,4.30
2019-05-20T23:14:35.353Z,3.63
2019-05-20T23:19:31.413Z,4.17
2019-05-20T23:24:27.218Z,2.70
2019-05-20T23:29:23.092Z,4.07
2019-05-20T23:34:19.196Z,3.50
2019-05-20T23:39:15.115Z,3.20
2019-05-20T23:44:11.158Z,3.30
2019-05-20T23:49:07.036Z,4.23
2019-05-20T23:54:03.062Z,3.20
2019-05-20T23:58:58.996Z,3.40
