createdAt,value
2018-05-24T00:01:45.257Z,17.37
2018-05-24T00:04:12.815Z,17.34
2018-05-24T00:06:40.379Z,17.33
2018-05-24T00:09:07.913Z,17.28
2018-05-24T00:11:35.474Z,17.21
2018-05-24T00:14:03.062Z,17.09
2018-05-24T00:16:30.632Z,17.10
2018-05-24T00:18:58.174Z,17.00
2018-05-24T00:21:25.851Z,16.97
2018-05-24T00:23:53.535Z,16.95
2018-05-24T00:26:21.073Z,16.95
2018-05-24T00:28:48.645Z,16.88
2018-05-24T00:31:16.216Z,16.85
2018-05-24T00:33:43.769Z,16.75
2018-05-24T00:36:11.860Z,16.74
2018-05-24T00:38:39.403Z,16.69
2018-05-24T00:41:06.944Z,16.71
2018-05-24T00:43:34.514Z,16.69
2018-05-24T00:46:02.076Z,16.71
2018-05-24T00:48:29.629Z,16.72
2018-05-24T00:50:57.237Z,16.73
2018-05-24T00:53:24.789Z,16.76
2018-05-24T00:55:52.342Z,16.81
2018-05-24T00:58:19.924Z,16.81
2018-05-24T01:00:47.497Z,16.79
2018-05-24T01:03:15.050Z,16.76
2018-05-24T01:05:42.984Z,16.74
2018-05-24T01:08:10.555Z,16.74
2018-05-24T01:10:38.117Z,16.73
2018-05-24T01:13:05.900Z,16.73
2018-05-24T01:15:33.456Z,16.74
2018-05-24T01:18:01.002Z,16.72
2018-05-24T01:20:28.582Z,16.72
2018-05-24T01:22:56.148Z,16.72
2018-05-24T01:25:23.705Z,16.70
2018-05-24T01:27:51.446Z,16.69
2018-05-24T01:30:18.986Z,16.66
2018-05-24T01:32:46.527Z,16.66
2018-05-24T01:35:14.097Z,16.63
2018-05-24T01:37:50.506Z,16.62
2018-05-24T01:40:18.184Z,16.62
2018-05-24T01:42:45.740Z,16.64
2018-05-24T01:45:13.301Z,16.64
2018-05-24T01:47:40.873Z,16.64
2018-05-24T01:50:08.451Z,16.66
2018-05-24T01:52:36.014Z,16.66
2018-05-24T01:55:03.652Z,16.63
2018-05-24T01:57:31.220Z,16.53
2018-05-24T01:59:58.790Z,16.49
2018-05-24T02:02:26.392Z,16.46
2018-05-24T02:04:53.937Z,16.42
2018-05-24T02:07:21.482Z,16.33
2018-05-24T02:09:49.068Z,16.25
2018-05-24T02:12:16.618Z,16.29
2018-05-24T02:14:44.199Z,16.30
2018-05-24T02:17:11.923Z,16.32
2018-05-24T02:19:39.472Z,16.34
2018-05-24T02:22:07.024Z,16.33
2018-05-24T02:24:34.607Z,16.34
2018-05-24T02:27:02.160Z,16.34
2018-05-24T02:29:29.719Z,16.35
2018-05-24T02:31:57.612Z,16.34
2018-05-24T02:34:25.160Z,16.36
2018-05-24T02:36:52.720Z,16.38
2018-05-24T02:39:20.300Z,16.38
2018-05-24T02:41:47.854Z,16.38
2018-05-24T02:44:15.405Z,16.38
2018-05-24T02:46:42.989Z,16.39
2018-05-24T02:49:10.586Z,16.40
2018-05-24T02:51:38.142Z,16.42
2018-05-24T02:54:05.721Z,16.39
2018-05-24T02:56:33.276Z,16.40
2018-05-24T02:59:00.920Z,16.38
2018-05-24T03:01:28.479Z,16.38
2018-05-24T03:03:56.033Z,16.36
2018-05-24T03:06:23.774Z,16.36
2018-05-24T03:08:51.328Z,16.35
2018-05-24T03:11:18.918Z,16.35
2018-05-24T03:13:46.518Z,16.34
2018-05-24T03:16:14.079Z,16.35
2018-05-24T03:18:41.629Z,16.35
2018-05-24T03:21:09.360Z,16.33
2018-05-24T03:23:36.907Z,16.25
2018-05-24T03:26:04.520Z,16.31
2018-05-24T03:28:32.201Z,16.38
2018-05-24T03:31:00.635Z,16.42
2018-05-24T03:33:28.191Z,16.45
2018-05-24T03:35:55.784Z,16.49
2018-05-24T03:38:23.322Z,16.52
2018-05-24T03:40:50.876Z,16.56
2018-05-24T03:43:18.483Z,16.62
2018-05-24T03:45:46.050Z,16.67
2018-05-24T03:48:13.601Z,16.73
2018-05-24T03:50:41.518Z,16.70
2018-05-24T03:53:09.074Z,16.77
2018-05-24T03:55:36.617Z,16.85
2018-05-24T03:58:04.220Z,16.95
2018-05-24T04:00:43.523Z,17.06
2018-05-24T04:03:22.831Z,17.12
2018-05-24T04:05:50.383Z,17.21
2018-05-24T04:08:17.932Z,17.27
2018-05-24T04:10:46.759Z,17.31
2018-05-24T04:13:14.303Z,17.32
2018-05-24T04:15:41.849Z,17.37
2018-05-24T04:18:09.574Z,17.40
2018-05-24T04:20:37.122Z,17.42
2018-05-24T04:23:04.677Z,17.44
2018-05-24T04:25:32.414Z,17.49
2018-05-24T04:27:59.967Z,17.52
2018-05-24T04:30:27.518Z,17.54
2018-05-24T04:32:55.124Z,17.59
2018-05-24T04:35:22.668Z,17.63
2018-05-24T04:37:50.211Z,17.69
2018-05-24T04:40:17.937Z,17.73
2018-05-24T04:42:45.490Z,17.79
2018-05-24T04:45:13.052Z,17.81
2018-05-24T04:47:40.667Z,17.89
2018-05-24T04:50:08.230Z,17.96
2018-05-24T04:52:35.804Z,18.09
2018-05-24T04:55:03.390Z,18.28
2018-05-24T04:57:30.937Z,18.45
2018-05-24T04:59:58.484Z,18.56
2018-05-24T05:02:26.080Z,18.79
2018-05-24T05:04:53.631Z,19.00
2018-05-24T05:07:21.191Z,19.19
2018-05-24T05:09:49.132Z,19.46
2018-05-24T05:12:16.693Z,19.84
2018-05-24T05:14:44.328Z,20.15
2018-05-24T05:17:12.007Z,20.47
2018-05-24T05:19:39.619Z,21.01
2018-05-24T05:22:07.137Z,21.36
2018-05-24T05:24:35.270Z,21.70
2018-05-24T05:27:02.837Z,21.76
2018-05-24T05:29:30.384Z,21.76
2018-05-24T05:31:57.993Z,21.74
2018-05-24T05:34:25.562Z,21.64
2018-05-24T05:36:53.107Z,21.59
2018-05-24T05:39:20.692Z,21.47
2018-05-24T05:41:48.248Z,21.76
2018-05-24T05:44:15.812Z,22.10
2018-05-24T05:46:43.397Z,22.35
2018-05-24T05:49:10.954Z,22.92
2018-05-24T05:51:38.513Z,23.40
2018-05-24T05:54:06.276Z,23.80
2018-05-24T05:56:33.833Z,24.21
2018-05-24T05:59:01.371Z,24.66
2018-05-24T06:01:28.930Z,25.24
2018-05-24T06:03:56.471Z,25.53
2018-05-24T06:06:24.057Z,25.77
2018-05-24T06:08:51.618Z,25.56
2018-05-24T06:11:19.170Z,25.66
2018-05-24T06:13:46.930Z,25.41
2018-05-24T06:16:14.464Z,25.22
2018-05-24T06:18:42.017Z,25.52
2018-05-24T06:21:09.621Z,25.34
2018-05-24T06:23:37.180Z,25.05
2018-05-24T06:26:04.745Z,24.75
2018-05-24T06:28:32.395Z,24.57
2018-05-24T06:30:59.893Z,24.16
2018-05-24T06:33:27.437Z,23.77
2018-05-24T06:35:55.350Z,22.92
2018-05-24T06:38:22.926Z,22.82
2018-05-24T06:40:50.467Z,22.51
2018-05-24T06:43:18.198Z,22.52
2018-05-24T06:45:45.756Z,22.26
2018-05-24T06:48:13.312Z,22.18
2018-05-24T06:50:41.008Z,22.03
2018-05-24T06:53:08.573Z,21.72
2018-05-24T06:55:36.124Z,21.69
2018-05-24T06:58:03.735Z,21.57
2018-05-24T07:00:31.291Z,21.45
2018-05-24T07:02:58.849Z,21.33
2018-05-24T07:05:26.569Z,21.30
2018-05-24T07:07:54.108Z,21.26
2018-05-24T07:10:21.659Z,21.21
2018-05-24T07:12:49.256Z,21.12
2018-05-24T07:15:16.800Z,20.99
2018-05-24T07:17:44.358Z,21.14
2018-05-24T07:20:12.296Z,21.08
2018-05-24T07:22:39.839Z,21.12
2018-05-24T07:25:07.387Z,20.80
2018-05-24T07:27:34.986Z,20.82
2018-05-24T07:30:02.537Z,20.88
2018-05-24T07:32:30.084Z,21.14
2018-05-24T07:34:57.671Z,21.32
2018-05-24T07:37:25.218Z,21.53
2018-05-24T07:39:52.772Z,21.60
2018-05-24T07:42:20.339Z,22.06
2018-05-24T07:44:47.886Z,22.48
2018-05-24T07:47:15.433Z,22.99
2018-05-24T07:49:43.205Z,23.07
2018-05-24T07:52:10.764Z,22.76
2018-05-24T07:54:38.319Z,22.93
2018-05-24T07:57:05.912Z,22.73
2018-05-24T07:59:33.467Z,23.18
2018-05-24T08:02:01.013Z,23.50
2018-05-24T08:04:28.587Z,23.65
2018-05-24T08:06:56.149Z,23.94
2018-05-24T08:09:24.053Z,24.47
2018-05-24T08:11:51.807Z,24.79
2018-05-24T08:14:19.360Z,24.96
2018-05-24T08:16:46.938Z,25.11
2018-05-24T08:19:14.618Z,24.97
2018-05-24T08:21:42.172Z,24.55
2018-05-24T08:24:09.726Z,24.48
2018-05-24T08:26:37.634Z,24.50
2018-05-24T08:29:05.214Z,24.58
2018-05-24T08:31:32.760Z,24.62
2018-05-24T08:34:00.344Z,25.01
2018-05-24T08:36:27.904Z,24.72
2018-05-24T08:38:55.444Z,24.63
2018-05-24T08:41:23.155Z,24.49
2018-05-24T08:43:50.719Z,24.51
2018-05-24T08:46:18.269Z,24.40
2018-05-24T08:48:46.034Z,24.64
2018-05-24T08:51:13.573Z,24.77
2018-05-24T08:53:41.119Z,24.36
2018-05-24T08:56:08.703Z,24.13
2018-05-24T08:58:36.249Z,24.20
2018-05-24T09:01:03.832Z,23.92
2018-05-24T09:03:31.565Z,23.99
2018-05-24T09:05:59.116Z,23.77
2018-05-24T09:08:26.658Z,23.47
2018-05-24T09:10:54.249Z,23.42
2018-05-24T09:13:21.830Z,23.60
2018-05-24T09:15:49.377Z,23.84
2018-05-24T09:18:17.052Z,23.95
2018-05-24T09:20:44.597Z,23.85
2018-05-24T09:23:12.158Z,23.70
2018-05-24T09:25:39.890Z,23.45
2018-05-24T09:28:07.502Z,23.45
2018-05-24T09:30:35.091Z,23.51
2018-05-24T09:33:02.693Z,23.64
2018-05-24T09:35:30.274Z,23.62
2018-05-24T09:37:57.830Z,23.59
2018-05-24T09:40:25.503Z,23.66
2018-05-24T09:42:53.053Z,23.72
2018-05-24T09:45:20.605Z,23.68
2018-05-24T09:47:48.529Z,23.31
2018-05-24T09:50:16.089Z,23.11
2018-05-24T09:52:43.637Z,22.97
2018-05-24T09:55:11.373Z,22.50
2018-05-24T09:57:39.043Z,22.28
2018-05-24T10:00:06.628Z,22.34
2018-05-24T10:02:34.186Z,22.33
2018-05-24T10:05:01.766Z,22.12
2018-05-24T10:07:29.372Z,22.03
2018-05-24T10:09:56.958Z,21.86
2018-05-24T10:12:24.528Z,21.71
2018-05-24T10:14:52.257Z,21.67
2018-05-24T10:17:19.814Z,21.54
2018-05-24T10:19:47.402Z,21.54
2018-05-24T10:22:15.013Z,21.36
2018-05-24T10:24:42.558Z,21.19
2018-05-24T10:27:10.108Z,20.94
2018-05-24T10:29:37.774Z,20.94
2018-05-24T10:32:05.334Z,20.86
2018-05-24T10:34:32.888Z,20.40
2018-05-24T10:37:00.464Z,20.48
2018-05-24T10:39:28.021Z,20.41
2018-05-24T10:41:55.567Z,20.50
2018-05-24T10:44:23.205Z,20.70
2018-05-24T10:46:50.749Z,20.80
2018-05-24T10:49:18.288Z,20.97
2018-05-24T10:51:45.883Z,21.18
2018-05-24T10:54:13.540Z,21.41
2018-05-24T10:56:41.074Z,21.24
2018-05-24T10:59:08.649Z,21.34
2018-05-24T11:01:36.236Z,21.23
2018-05-24T11:04:03.826Z,21.25
2018-05-24T11:06:31.576Z,21.39
2018-05-24T11:08:59.121Z,21.25
2018-05-24T11:11:26.674Z,21.11
2018-05-24T11:13:54.255Z,21.01
2018-05-24T11:16:22.065Z,21.04
2018-05-24T11:18:49.627Z,20.90
2018-05-24T11:21:17.345Z,20.65
2018-05-24T11:23:44.912Z,20.49
2018-05-24T11:26:12.467Z,20.44
2018-05-24T11:28:40.369Z,20.29
2018-05-24T11:31:07.939Z,19.83
2018-05-24T11:33:35.506Z,19.62
2018-05-24T11:36:03.248Z,19.46
2018-05-24T11:38:30.820Z,19.48
2018-05-24T11:40:58.373Z,19.10
2018-05-24T11:43:26.511Z,19.23
2018-05-24T11:45:54.010Z,19.29
2018-05-24T11:48:21.557Z,19.09
2018-05-24T11:50:49.132Z,19.03
2018-05-24T11:53:16.672Z,18.81
2018-05-24T11:55:44.218Z,18.66
2018-05-24T11:58:11.808Z,18.45
2018-05-24T12:00:39.377Z,18.40
2018-05-24T12:03:06.924Z,18.28
2018-05-24T12:05:34.640Z,18.15
2018-05-24T12:08:02.185Z,18.21
2018-05-24T12:10:29.729Z,18.34
2018-05-24T12:12:57.652Z,18.43
2018-05-24T12:15:25.209Z,18.51
2018-05-24T12:17:52.764Z,18.68
2018-05-24T12:20:20.334Z,18.57
2018-05-24T12:22:47.898Z,18.49
2018-05-24T12:25:15.445Z,18.60
2018-05-24T12:27:43.341Z,18.64
2018-05-24T12:30:10.910Z,18.65
2018-05-24T12:32:38.453Z,18.43
2018-05-24T12:35:06.042Z,18.40
2018-05-24T12:37:33.591Z,18.22
2018-05-24T12:40:01.146Z,18.26
2018-05-24T12:42:28.721Z,18.24
2018-05-24T12:44:56.266Z,18.25
2018-05-24T12:47:23.830Z,17.99
2018-05-24T12:49:51.424Z,17.83
2018-05-24T12:52:19.009Z,17.56
2018-05-24T12:54:46.583Z,17.59
2018-05-24T12:57:14.156Z,17.35
2018-05-24T12:59:41.718Z,17.05
2018-05-24T13:02:09.286Z,17.07
2018-05-24T13:04:37.296Z,17.18
2018-05-24T13:07:04.862Z,17.23
2018-05-24T13:09:32.403Z,17.43
2018-05-24T13:11:59.987Z,17.70
2018-05-24T13:14:27.547Z,17.92
2018-05-24T13:16:55.168Z,18.22
2018-05-24T13:19:22.715Z,18.31
2018-05-24T13:21:50.281Z,18.55
2018-05-24T13:24:17.843Z,18.87
2018-05-24T13:26:45.572Z,18.90
2018-05-24T13:29:13.136Z,18.99
2018-05-24T13:31:40.686Z,19.14
2018-05-24T13:34:08.419Z,19.35
2018-05-24T13:36:35.983Z,19.54
2018-05-24T13:39:03.598Z,19.64
2018-05-24T13:41:31.337Z,19.69
2018-05-24T13:43:58.893Z,19.85
2018-05-24T13:46:26.452Z,20.02
2018-05-24T13:48:54.015Z,19.88
2018-05-24T13:51:21.569Z,19.96
2018-05-24T13:53:49.146Z,19.97
2018-05-24T13:56:16.855Z,20.03
2018-05-24T13:58:44.400Z,19.78
2018-05-24T14:01:11.970Z,19.74
2018-05-24T14:03:39.569Z,19.81
2018-05-24T14:06:07.114Z,19.75
2018-05-24T14:08:34.661Z,19.68
2018-05-24T14:11:02.245Z,19.80
2018-05-24T14:13:29.787Z,19.88
2018-05-24T14:15:57.335Z,19.81
2018-05-24T14:18:24.923Z,19.89
2018-05-24T14:20:52.473Z,19.90
2018-05-24T14:23:20.141Z,19.85
2018-05-24T14:25:47.820Z,19.95
2018-05-24T14:28:15.380Z,19.97
2018-05-24T14:30:42.931Z,19.71
2018-05-24T14:33:10.624Z,19.71
2018-05-24T14:35:38.172Z,19.67
2018-05-24T14:38:05.724Z,19.74
2018-05-24T14:40:33.644Z,19.75
2018-05-24T14:43:01.191Z,19.80
2018-05-24T14:45:28.732Z,19.97
2018-05-24T14:47:57.271Z,20.05
2018-05-24T14:50:24.817Z,20.20
2018-05-24T14:52:52.381Z,20.33
2018-05-24T14:55:20.314Z,20.26
2018-05-24T14:57:47.846Z,20.39
2018-05-24T15:00:15.414Z,20.55
2018-05-24T15:02:42.949Z,20.65
2018-05-24T15:05:10.503Z,20.60
2018-05-24T15:07:38.104Z,20.53
2018-05-24T15:10:05.672Z,20.60
2018-05-24T15:12:33.236Z,20.62
2018-05-24T15:15:00.809Z,20.79
2018-05-24T15:17:28.357Z,20.60
2018-05-24T15:19:55.908Z,20.49
2018-05-24T15:22:23.496Z,20.45
2018-05-24T15:24:51.055Z,20.40
2018-05-24T15:27:19.012Z,20.59
2018-05-24T15:29:46.802Z,20.76
2018-05-24T15:32:14.348Z,20.37
2018-05-24T15:34:41.893Z,20.40
2018-05-24T15:37:09.613Z,20.29
2018-05-24T15:39:37.177Z,20.19
2018-05-24T15:42:04.745Z,20.14
2018-05-24T15:44:32.377Z,20.04
2018-05-24T15:46:59.940Z,19.89
2018-05-24T15:49:27.494Z,19.89
2018-05-24T15:51:55.078Z,19.84
2018-05-24T15:54:22.642Z,19.77
2018-05-24T15:56:50.181Z,19.80
2018-05-24T15:59:18.094Z,19.80
2018-05-24T16:01:45.639Z,19.76
2018-05-24T16:04:13.204Z,19.63
2018-05-24T16:06:40.805Z,19.78
2018-05-24T16:09:08.388Z,19.78
2018-05-24T16:11:35.945Z,19.70
2018-05-24T16:14:03.689Z,19.79
2018-05-24T16:16:31.241Z,19.85
2018-05-24T16:18:58.794Z,19.82
2018-05-24T16:21:26.531Z,19.74
2018-05-24T16:23:54.077Z,19.66
2018-05-24T16:26:21.656Z,19.57
2018-05-24T16:28:49.565Z,19.49
2018-05-24T16:31:17.115Z,19.42
2018-05-24T16:33:44.665Z,19.34
2018-05-24T16:36:12.254Z,19.38
2018-05-24T16:38:39.808Z,19.32
2018-05-24T16:41:07.363Z,19.23
2018-05-24T16:43:35.143Z,19.05
2018-05-24T16:46:02.696Z,18.97
2018-05-24T16:48:30.261Z,18.98
2018-05-24T16:50:57.859Z,18.95
2018-05-24T16:53:25.443Z,18.93
2018-05-24T16:55:53.027Z,18.94
2018-05-24T16:58:20.610Z,18.87
2018-05-24T17:00:48.167Z,18.85
2018-05-24T17:03:15.722Z,18.85
2018-05-24T17:05:43.377Z,18.83
2018-05-24T17:08:10.948Z,18.74
2018-05-24T17:10:38.493Z,18.78
2018-05-24T17:13:06.086Z,18.69
2018-05-24T17:15:33.678Z,18.72
2018-05-24T17:18:01.265Z,18.69
2018-05-24T17:20:29.077Z,18.73
2018-05-24T17:22:57.357Z,18.65
2018-05-24T17:25:24.929Z,18.58
2018-05-24T17:27:52.660Z,18.54
2018-05-24T17:30:20.208Z,18.49
2018-05-24T17:32:47.779Z,18.50
2018-05-24T17:35:15.521Z,18.55
2018-05-24T17:37:43.083Z,18.54
2018-05-24T17:40:10.649Z,18.51
2018-05-24T17:42:38.592Z,18.58
2018-05-24T17:45:06.140Z,18.57
2018-05-24T17:47:33.688Z,18.55
2018-05-24T17:50:01.424Z,18.67
2018-05-24T17:52:29.011Z,18.70
2018-05-24T17:54:56.614Z,19.00
2018-05-24T17:57:24.373Z,18.94
2018-05-24T17:59:51.941Z,18.73
2018-05-24T18:02:19.519Z,18.69
2018-05-24T18:04:47.283Z,18.66
2018-05-24T18:07:14.824Z,18.62
2018-05-24T18:09:42.371Z,18.57
2018-05-24T18:12:10.126Z,18.57
2018-05-24T18:14:37.694Z,18.61
2018-05-24T18:17:05.273Z,18.59
2018-05-24T18:19:32.876Z,18.64
2018-05-24T18:22:00.479Z,18.65
2018-05-24T18:24:28.033Z,18.63
2018-05-24T18:26:55.712Z,18.60
2018-05-24T18:29:23.284Z,18.57
2018-05-24T18:31:50.847Z,18.48
2018-05-24T18:34:18.816Z,18.42
2018-05-24T18:36:46.360Z,18.46
2018-05-24T18:39:13.909Z,18.52
2018-05-24T18:41:41.525Z,18.49
2018-05-24T18:44:09.067Z,18.43
2018-05-24T18:46:36.625Z,18.47
2018-05-24T18:49:04.257Z,18.42
2018-05-24T18:51:31.826Z,18.38
2018-05-24T18:53:59.368Z,18.35
2018-05-24T18:56:26.952Z,18.32
2018-05-24T18:58:54.501Z,18.31
2018-05-24T19:01:22.046Z,18.38
2018-05-24T19:03:49.784Z,18.51
2018-05-24T19:06:17.361Z,18.51
2018-05-24T19:08:44.962Z,18.46
2018-05-24T19:11:12.777Z,18.40
2018-05-24T19:13:40.352Z,18.36
2018-05-24T19:16:07.920Z,18.29
2018-05-24T19:18:35.677Z,18.25
2018-05-24T19:21:03.239Z,18.19
2018-05-24T19:23:30.812Z,18.12
2018-05-24T19:25:58.800Z,18.07
2018-05-24T19:28:26.376Z,18.03
2018-05-24T19:30:53.953Z,18.03
2018-05-24T19:33:21.588Z,18.04
2018-05-24T19:35:49.149Z,18.00
2018-05-24T19:38:16.714Z,17.94
2018-05-24T19:40:44.646Z,17.72
2018-05-24T19:43:12.199Z,17.67
2018-05-24T19:45:39.792Z,17.57
2018-05-24T19:48:07.382Z,17.65
2018-05-24T19:50:34.947Z,18.29
2018-05-24T19:53:02.523Z,18.54
2018-05-24T19:55:30.560Z,18.42
2018-05-24T19:57:58.160Z,18.19
2018-05-24T20:00:25.752Z,18.08
2018-05-24T20:02:53.334Z,17.88
2018-05-24T20:05:20.896Z,17.72
2018-05-24T20:07:48.661Z,17.63
2018-05-24T20:10:16.233Z,17.55
2018-05-24T20:12:43.805Z,17.43
2018-05-24T20:15:11.461Z,17.32
2018-05-24T20:17:39.111Z,17.26
2018-05-24T20:20:06.733Z,17.24
2018-05-24T20:22:34.332Z,17.18
2018-05-24T20:25:01.895Z,17.19
2018-05-24T20:27:29.494Z,17.21
2018-05-24T20:29:57.113Z,17.21
2018-05-24T20:32:24.739Z,17.16
2018-05-24T20:34:52.362Z,17.18
2018-05-24T20:37:19.951Z,17.08
2018-05-24T20:39:47.511Z,16.99
2018-05-24T20:42:15.075Z,16.95
2018-05-24T20:44:43.017Z,16.92
2018-05-24T20:47:10.583Z,16.97
2018-05-24T20:49:38.140Z,16.94
2018-05-24T20:52:05.759Z,16.86
2018-05-24T20:54:33.323Z,16.87
2018-05-24T20:57:00.897Z,16.84
2018-05-24T20:59:28.647Z,16.78
2018-05-24T21:01:56.279Z,16.74
2018-05-24T21:04:23.857Z,16.75
2018-05-24T21:06:51.641Z,16.73
2018-05-24T21:09:19.212Z,16.81
2018-05-24T21:11:46.789Z,16.74
2018-05-24T21:14:14.372Z,16.69
2018-05-24T21:16:41.949Z,16.70
2018-05-24T21:19:09.517Z,16.62
2018-05-24T21:21:37.132Z,16.53
2018-05-24T21:24:04.695Z,16.49
2018-05-24T21:26:32.248Z,16.40
2018-05-24T21:29:00.155Z,16.34
2018-05-24T21:31:27.728Z,16.33
2018-05-24T21:33:55.292Z,16.33
2018-05-24T21:36:22.868Z,16.27
2018-05-24T21:38:50.418Z,16.21
2018-05-24T21:41:17.981Z,16.20
2018-05-24T21:43:45.722Z,16.19
2018-05-24T21:46:13.305Z,16.17
2018-05-24T21:48:41.797Z,16.17
2018-05-24T21:51:09.881Z,16.16
2018-05-24T21:53:37.440Z,16.14
2018-05-24T21:56:04.989Z,16.10
2018-05-24T21:58:32.734Z,16.04
2018-05-24T22:01:00.300Z,16.04
2018-05-24T22:03:27.856Z,16.03
2018-05-24T22:05:55.448Z,15.99
2018-05-24T22:08:22.995Z,15.95
2018-05-24T22:10:50.537Z,15.93
2018-05-24T22:13:18.260Z,15.96
2018-05-24T22:15:45.811Z,15.99
2018-05-24T22:18:13.358Z,16.01
2018-05-24T22:20:41.096Z,15.99
2018-05-24T22:23:08.648Z,15.97
2018-05-24T22:25:36.207Z,15.93
2018-05-24T22:28:03.811Z,15.90
2018-05-24T22:30:31.357Z,15.85
2018-05-24T22:32:58.929Z,15.82
2018-05-24T22:35:26.523Z,15.79
2018-05-24T22:37:54.061Z,15.78
2018-05-24T22:40:21.608Z,15.70
2018-05-24T22:42:49.320Z,15.68
2018-05-24T22:45:16.866Z,15.70
2018-05-24T22:47:44.413Z,15.68
2018-05-24T22:50:12.094Z,15.63
2018-05-24T22:52:39.640Z,15.61
2018-05-24T22:55:07.184Z,15.61
2018-05-24T22:57:34.894Z,15.62
2018-05-24T23:00:02.464Z,15.62
2018-05-24T23:02:30.000Z,15.63
2018-05-24T23:04:57.632Z,15.60
2018-05-24T23:07:25.166Z,15.63
2018-05-24T23:09:52.709Z,15.59
2018-05-24T23:12:20.404Z,15.54
2018-05-24T23:14:47.946Z,15.50
2018-05-24T23:17:15.492Z,15.49
2018-05-24T23:19:43.397Z,15.50
2018-05-24T23:22:11.796Z,15.50
2018-05-24T23:24:39.333Z,15.47
2018-05-24T23:27:07.024Z,15.46
2018-05-24T23:29:34.573Z,15.45
2018-05-24T23:32:02.127Z,15.40
2018-05-24T23:34:29.847Z,15.47
2018-05-24T23:36:57.441Z,15.43
2018-05-24T23:39:24.970Z,15.41
2018-05-24T23:41:52.862Z,15.40
2018-05-24T23:44:20.399Z,15.36
2018-05-24T23:46:47.939Z,15.34
2018-05-24T23:49:15.498Z,15.34
2018-05-24T23:51:43.032Z,15.36
2018-05-24T23:54:10.585Z,15.32
2018-05-24T23:56:38.160Z,15.32
2018-05-24T23:59:05.700Z,15.31
