createdAt,value
2018-01-24T00:01:34.425Z,4.93
2018-01-24T00:04:03.238Z,4.87
2018-01-24T00:06:32.849Z,3.70
2018-01-24T00:09:02.458Z,3.53
2018-01-24T00:11:31.322Z,3.57
2018-01-24T00:14:00.161Z,3.70
2018-01-24T00:16:29.733Z,4.40
2018-01-24T00:18:59.339Z,3.83
2018-01-24T00:21:28.950Z,5.27
2018-01-24T00:23:58.557Z,5.10
2018-01-24T00:26:27.386Z,6.00
2018-01-24T00:28:57.170Z,4.83
2018-01-24T00:31:26.550Z,5.53
2018-01-24T00:33:55.379Z,5.03
2018-01-24T00:36:24.212Z,6.70
2018-01-24T00:38:53.070Z,6.17
2018-01-24T00:41:21.913Z,8.40
2018-01-24T00:43:50.786Z,8.43
2018-01-24T00:46:19.620Z,7.63
2018-01-24T00:48:48.532Z,8.17
2018-01-24T00:51:18.106Z,8.27
2018-01-24T00:53:47.735Z,6.00
2018-01-24T00:56:16.576Z,4.70
2018-01-24T00:58:45.398Z,4.90
2018-01-24T01:01:15.018Z,4.50
2018-01-24T01:03:43.898Z,4.80
2018-01-24T01:06:14.045Z,4.73
2018-01-24T01:08:42.882Z,4.70
2018-01-24T01:11:11.722Z,4.43
2018-01-24T01:13:40.574Z,4.77
2018-01-24T01:16:10.173Z,4.33
2018-01-24T01:18:39.775Z,5.30
2018-01-24T01:21:09.381Z,4.53
2018-01-24T01:23:38.205Z,4.50
2018-01-24T01:26:07.041Z,4.70
2018-01-24T01:28:35.888Z,3.20
2018-01-24T01:31:04.888Z,3.03
2018-01-24T01:33:33.713Z,3.37
2018-01-24T01:36:02.731Z,3.30
2018-01-24T01:38:31.522Z,3.40
2018-01-24T01:41:01.130Z,3.37
2018-01-24T01:43:30.733Z,3.50
2018-01-24T01:46:00.373Z,3.33
2018-01-24T01:48:31.689Z,3.77
2018-01-24T01:51:00.522Z,3.50
2018-01-24T01:53:29.352Z,3.60
2018-01-24T01:55:58.722Z,4.63
2018-01-24T01:58:27.561Z,3.57
2018-01-24T02:00:56.408Z,3.30
2018-01-24T02:03:25.244Z,3.40
2018-01-24T02:05:55.006Z,3.10
2018-01-24T02:08:24.634Z,2.93
2018-01-24T02:10:54.937Z,2.67
2018-01-24T02:13:24.583Z,2.80
2018-01-24T02:15:53.419Z,2.83
2018-01-24T02:18:22.250Z,3.03
2018-01-24T02:20:51.105Z,2.43
2018-01-24T02:23:19.936Z,2.60
2018-01-24T02:25:48.778Z,2.90
2018-01-24T02:28:17.631Z,3.50
2018-01-24T02:30:46.458Z,3.23
2018-01-24T02:33:15.295Z,3.10
2018-01-24T02:35:44.141Z,3.50
2018-01-24T02:38:24.742Z,3.50
2018-01-24T02:40:53.578Z,3.73
2018-01-24T02:43:22.418Z,3.23
2018-01-24T02:45:52.034Z,2.37
2018-01-24T02:48:20.865Z,2.67
2018-01-24T02:50:49.706Z,2.30
2018-01-24T02:53:18.537Z,2.50
2018-01-24T02:55:48.098Z,2.30
2018-01-24T02:58:16.938Z,2.43
2018-01-24T03:00:45.770Z,3.30
2018-01-24T03:03:15.402Z,2.53
2018-01-24T03:05:44.233Z,3.27
2018-01-24T03:08:13.079Z,3.30
2018-01-24T03:10:41.942Z,2.87
2018-01-24T03:13:10.787Z,3.53
2018-01-24T03:15:39.626Z,3.43
2018-01-24T03:18:08.463Z,3.33
2018-01-24T03:20:37.319Z,3.23
2018-01-24T03:23:06.150Z,2.90
2018-01-24T03:25:34.982Z,3.97
2018-01-24T03:28:03.826Z,3.90
2018-01-24T03:30:32.657Z,4.10
2018-01-24T03:33:01.596Z,3.80
2018-01-24T03:35:30.437Z,3.40
2018-01-24T03:37:59.257Z,4.10
2018-01-24T03:40:28.125Z,3.53
2018-01-24T03:42:56.953Z,3.00
2018-01-24T03:45:25.805Z,3.27
2018-01-24T03:47:54.644Z,3.53
2018-01-24T03:50:23.470Z,2.57
2018-01-24T03:52:52.318Z,2.90
2018-01-24T03:55:21.132Z,2.90
2018-01-24T03:57:49.984Z,2.77
2018-01-24T04:00:19.587Z,3.10
2018-01-24T04:02:49.224Z,3.00
2018-01-24T04:05:18.061Z,3.20
2018-01-24T04:07:46.913Z,3.33
2018-01-24T04:10:15.790Z,2.67
2018-01-24T04:12:45.398Z,2.63
2018-01-24T04:15:14.209Z,3.83
2018-01-24T04:17:43.065Z,4.43
2018-01-24T04:20:11.919Z,4.83
2018-01-24T04:22:40.753Z,3.80
2018-01-24T04:25:09.609Z,3.90
2018-01-24T04:27:39.220Z,3.20
2018-01-24T04:30:08.060Z,3.07
2018-01-24T04:32:36.906Z,2.40
2018-01-24T04:35:06.522Z,2.83
2018-01-24T04:37:35.413Z,2.37
2018-01-24T04:40:04.490Z,2.20
2018-01-24T04:42:33.317Z,1.83
2018-01-24T04:45:02.927Z,2.47
2018-01-24T04:47:31.769Z,2.00
2018-01-24T04:50:01.605Z,1.87
2018-01-24T04:52:30.438Z,2.13
2018-01-24T04:54:59.269Z,1.80
2018-01-24T04:57:28.223Z,2.00
2018-01-24T04:59:57.065Z,1.80
2018-01-24T05:02:25.901Z,1.90
2018-01-24T05:04:55.501Z,1.80
2018-01-24T05:07:24.346Z,1.97
2018-01-24T05:09:53.194Z,2.43
2018-01-24T05:12:22.798Z,2.13
2018-01-24T05:14:51.640Z,2.40
2018-01-24T05:17:20.478Z,14.50
2018-01-24T05:19:50.171Z,10.10
2018-01-24T05:22:18.986Z,3.90
2018-01-24T05:24:48.596Z,3.23
2018-01-24T05:27:18.234Z,1.57
2018-01-24T05:29:47.062Z,2.37
2018-01-24T05:32:15.928Z,2.00
2018-01-24T05:34:44.762Z,1.70
2018-01-24T05:37:13.649Z,1.90
2018-01-24T05:39:43.266Z,2.00
2018-01-24T05:42:12.903Z,1.90
2018-01-24T05:44:42.509Z,1.93
2018-01-24T05:47:11.344Z,2.33
2018-01-24T05:49:40.161Z,2.80
2018-01-24T05:52:10.274Z,2.83
2018-01-24T05:54:44.056Z,2.90
2018-01-24T05:57:14.357Z,1.77
2018-01-24T05:59:43.966Z,1.87
2018-01-24T06:02:13.574Z,1.93
2018-01-24T06:04:42.975Z,2.10
2018-01-24T06:07:12.597Z,2.60
2018-01-24T06:09:42.194Z,2.80
2018-01-24T06:12:11.794Z,2.50
2018-01-24T06:14:41.412Z,1.80
2018-01-24T06:17:11.005Z,1.73
2018-01-24T06:19:40.648Z,2.40
2018-01-24T06:22:09.475Z,2.83
2018-01-24T06:24:38.323Z,2.53
2018-01-24T06:27:07.140Z,2.30
2018-01-24T06:29:36.317Z,2.20
2018-01-24T06:32:05.157Z,2.00
2018-01-24T06:34:36.146Z,1.50
2018-01-24T06:37:07.497Z,1.40
2018-01-24T06:39:36.335Z,1.37
2018-01-24T06:42:05.169Z,1.30
2018-01-24T06:44:34.005Z,1.30
2018-01-24T06:47:02.850Z,1.30
2018-01-24T06:49:31.677Z,1.10
2018-01-24T06:52:00.534Z,1.27
2018-01-24T06:54:29.445Z,1.10
2018-01-24T06:56:58.245Z,0.90
2018-01-24T06:59:27.074Z,1.10
2018-01-24T07:01:55.924Z,2.03
2018-01-24T07:04:25.950Z,1.20
2018-01-24T07:06:55.585Z,1.00
2018-01-24T07:09:24.403Z,1.20
2018-01-24T07:11:53.243Z,1.00
2018-01-24T07:14:34.774Z,1.00
2018-01-24T07:17:03.618Z,1.20
2018-01-24T07:19:33.289Z,1.73
2018-01-24T07:22:02.114Z,3.00
2018-01-24T07:24:32.815Z,3.03
2018-01-24T07:27:01.660Z,1.93
2018-01-24T07:29:30.510Z,1.23
2018-01-24T07:31:59.367Z,1.73
2018-01-24T07:34:29.597Z,1.13
2018-01-24T07:36:58.410Z,1.30
2018-01-24T07:39:27.257Z,1.83
2018-01-24T07:41:56.110Z,1.50
2018-01-24T07:44:25.710Z,1.30
2018-01-24T07:46:55.347Z,1.10
2018-01-24T07:49:24.618Z,1.27
2018-01-24T07:51:54.205Z,1.70
2018-01-24T07:54:23.102Z,1.40
2018-01-24T07:56:52.702Z,1.30
2018-01-24T07:59:21.542Z,1.10
2018-01-24T08:01:50.468Z,1.20
2018-01-24T08:04:19.322Z,1.30
2018-01-24T08:06:48.150Z,1.10
2018-01-24T08:09:17.004Z,1.37
2018-01-24T08:11:45.846Z,1.17
2018-01-24T08:14:15.450Z,1.30
2018-01-24T08:16:45.053Z,1.20
2018-01-24T08:19:14.662Z,1.10
2018-01-24T08:21:44.312Z,1.23
2018-01-24T08:24:13.893Z,1.30
2018-01-24T08:26:43.509Z,1.30
2018-01-24T08:29:12.329Z,1.20
2018-01-24T08:31:41.185Z,1.10
2018-01-24T08:34:10.807Z,1.30
2018-01-24T08:36:39.649Z,1.10
2018-01-24T08:39:08.486Z,1.00
2018-01-24T08:41:37.390Z,0.90
2018-01-24T08:44:06.196Z,0.93
2018-01-24T08:46:35.067Z,1.40
2018-01-24T08:49:03.895Z,1.10
2018-01-24T08:51:33.644Z,1.57
2018-01-24T08:54:05.970Z,1.17
2018-01-24T08:56:35.624Z,1.17
2018-01-24T08:59:04.464Z,1.27
2018-01-24T09:01:33.310Z,1.10
2018-01-24T09:04:03.160Z,1.10
2018-01-24T09:06:31.966Z,1.40
2018-01-24T09:09:01.585Z,1.40
2018-01-24T09:11:31.224Z,1.23
2018-01-24T09:14:00.067Z,0.90
2018-01-24T09:16:28.891Z,0.80
2018-01-24T09:18:57.951Z,0.80
2018-01-24T09:21:27.562Z,0.70
2018-01-24T09:23:57.184Z,0.90
2018-01-24T09:26:26.777Z,1.00
2018-01-24T09:28:56.442Z,0.70
2018-01-24T09:31:25.274Z,0.80
2018-01-24T09:33:54.882Z,0.90
2018-01-24T09:36:23.709Z,1.10
2018-01-24T09:38:52.565Z,1.10
2018-01-24T09:41:21.450Z,0.90
2018-01-24T09:43:50.281Z,0.73
2018-01-24T09:46:19.121Z,1.00
2018-01-24T09:48:47.946Z,0.90
2018-01-24T09:51:17.563Z,0.77
2018-01-24T09:53:46.418Z,2.10
2018-01-24T09:56:15.262Z,2.40
2018-01-24T09:58:44.106Z,2.60
2018-01-24T10:01:12.994Z,1.73
2018-01-24T10:03:41.841Z,1.53
2018-01-24T10:06:10.686Z,1.87
2018-01-24T10:08:39.521Z,1.07
2018-01-24T10:11:10.289Z,1.00
2018-01-24T10:13:39.119Z,1.10
2018-01-24T10:16:08.009Z,0.90
2018-01-24T10:18:36.847Z,0.83
2018-01-24T10:21:05.690Z,0.97
2018-01-24T10:23:34.537Z,0.90
2018-01-24T10:26:03.374Z,0.80
2018-01-24T10:28:32.221Z,0.80
2018-01-24T10:31:01.054Z,1.03
2018-01-24T10:33:29.923Z,0.90
2018-01-24T10:35:58.766Z,0.80
2018-01-24T10:38:27.678Z,0.90
2018-01-24T10:40:56.490Z,1.20
2018-01-24T10:43:25.371Z,0.90
2018-01-24T10:45:54.187Z,1.00
2018-01-24T10:48:23.047Z,0.80
2018-01-24T10:50:51.881Z,0.90
2018-01-24T10:53:21.538Z,0.80
2018-01-24T10:55:50.350Z,0.80
2018-01-24T10:58:19.204Z,1.10
2018-01-24T11:00:48.050Z,0.83
2018-01-24T11:03:17.366Z,1.10
2018-01-24T11:05:46.185Z,1.00
2018-01-24T11:08:15.156Z,0.93
2018-01-24T11:10:44.998Z,0.70
2018-01-24T11:13:13.839Z,0.97
2018-01-24T11:15:43.217Z,0.90
2018-01-24T11:18:12.646Z,1.13
2018-01-24T11:20:42.265Z,1.07
2018-01-24T11:23:11.898Z,0.93
2018-01-24T11:25:40.726Z,1.17
2018-01-24T11:28:09.561Z,1.00
2018-01-24T11:30:38.398Z,0.80
2018-01-24T11:33:07.243Z,1.20
2018-01-24T11:35:36.088Z,1.67
2018-01-24T11:38:05.710Z,3.17
2018-01-24T11:40:35.324Z,1.03
2018-01-24T11:43:05.103Z,1.00
2018-01-24T11:45:33.945Z,0.90
2018-01-24T11:48:02.786Z,1.00
2018-01-24T11:50:31.614Z,0.90
2018-01-24T11:53:00.478Z,0.80
2018-01-24T11:55:29.286Z,0.93
2018-01-24T11:57:58.127Z,1.10
2018-01-24T12:00:27.042Z,0.90
2018-01-24T12:02:56.659Z,1.20
2018-01-24T12:05:26.265Z,0.87
2018-01-24T12:07:55.867Z,1.00
2018-01-24T12:10:25.465Z,0.93
2018-01-24T12:12:54.554Z,0.73
2018-01-24T12:15:23.381Z,0.80
2018-01-24T12:17:52.237Z,0.70
2018-01-24T12:20:21.084Z,0.80
2018-01-24T12:22:49.889Z,0.80
2018-01-24T12:25:18.734Z,0.80
2018-01-24T12:27:47.575Z,0.80
2018-01-24T12:30:16.412Z,0.70
2018-01-24T12:32:45.257Z,0.93
2018-01-24T12:35:14.119Z,0.83
2018-01-24T12:37:42.955Z,0.80
2018-01-24T12:40:12.574Z,0.90
2018-01-24T12:42:42.174Z,0.70
2018-01-24T12:45:11.778Z,0.67
2018-01-24T12:47:41.385Z,0.80
2018-01-24T12:50:11.015Z,0.90
2018-01-24T12:52:39.865Z,1.00
2018-01-24T12:55:10.293Z,1.13
2018-01-24T12:57:39.130Z,1.00
2018-01-24T13:00:07.994Z,0.70
2018-01-24T13:02:36.860Z,0.70
2018-01-24T13:05:05.699Z,0.70
2018-01-24T13:07:34.553Z,0.70
2018-01-24T13:10:03.384Z,0.70
2018-01-24T13:12:32.238Z,0.70
2018-01-24T13:15:01.066Z,0.60
2018-01-24T13:17:30.195Z,0.63
2018-01-24T13:19:58.974Z,0.80
2018-01-24T13:22:28.578Z,0.90
2018-01-24T13:24:58.170Z,0.80
2018-01-24T13:27:27.012Z,0.80
2018-01-24T13:29:55.847Z,0.70
2018-01-24T13:32:24.692Z,0.77
2018-01-24T13:34:53.538Z,0.80
2018-01-24T13:37:23.137Z,1.03
2018-01-24T13:39:53.086Z,0.93
2018-01-24T13:42:22.383Z,0.70
2018-01-24T13:44:51.196Z,0.80
2018-01-24T13:47:20.035Z,0.70
2018-01-24T13:49:49.674Z,1.00
2018-01-24T13:52:18.510Z,1.00
2018-01-24T13:54:47.363Z,0.70
2018-01-24T13:57:16.262Z,0.70
2018-01-24T13:59:45.157Z,0.80
2018-01-24T14:02:14.010Z,0.90
2018-01-24T14:04:43.632Z,0.80
2018-01-24T14:07:12.802Z,1.43
2018-01-24T14:09:41.635Z,1.40
2018-01-24T14:12:10.507Z,1.70
2018-01-24T14:14:39.449Z,0.80
2018-01-24T14:17:08.701Z,0.63
2018-01-24T14:19:37.514Z,0.80
2018-01-24T14:22:06.378Z,0.90
2018-01-24T14:24:35.211Z,1.10
2018-01-24T14:27:04.049Z,1.23
2018-01-24T14:29:32.905Z,1.40
2018-01-24T14:32:01.742Z,1.20
2018-01-24T14:34:30.632Z,0.70
2018-01-24T14:36:59.462Z,0.70
2018-01-24T14:39:28.298Z,0.80
2018-01-24T14:41:57.159Z,0.80
2018-01-24T14:44:26.785Z,1.20
2018-01-24T14:46:56.400Z,0.70
2018-01-24T14:49:25.981Z,1.03
2018-01-24T14:51:55.593Z,1.10
2018-01-24T14:54:25.225Z,0.90
2018-01-24T14:56:54.081Z,0.73
2018-01-24T14:59:22.975Z,0.70
2018-01-24T15:01:51.853Z,1.23
2018-01-24T15:04:20.770Z,0.90
2018-01-24T15:06:50.434Z,0.90
2018-01-24T15:09:19.258Z,0.90
2018-01-24T15:11:48.131Z,0.90
2018-01-24T15:14:16.941Z,1.00
2018-01-24T15:16:45.782Z,0.77
2018-01-24T15:19:14.618Z,1.03
2018-01-24T15:21:43.462Z,1.03
2018-01-24T15:24:13.108Z,0.90
2018-01-24T15:26:41.953Z,1.10
2018-01-24T15:29:12.071Z,1.20
2018-01-24T15:31:41.689Z,1.50
2018-01-24T15:34:11.366Z,1.10
2018-01-24T15:36:40.187Z,1.43
2018-01-24T15:39:09.790Z,1.27
2018-01-24T15:41:38.621Z,1.00
2018-01-24T15:44:07.468Z,1.43
2018-01-24T15:46:37.123Z,1.00
2018-01-24T15:49:05.968Z,1.27
2018-01-24T15:51:35.590Z,1.07
2018-01-24T15:54:04.417Z,1.10
2018-01-24T15:56:33.283Z,1.10
2018-01-24T15:59:02.164Z,1.17
2018-01-24T16:01:30.994Z,1.07
2018-01-24T16:03:59.846Z,1.20
2018-01-24T16:06:28.695Z,1.10
2018-01-24T16:08:57.576Z,1.10
2018-01-24T16:11:27.186Z,1.20
2018-01-24T16:13:56.802Z,1.00
2018-01-24T16:16:25.682Z,0.83
2018-01-24T16:18:55.324Z,1.10
2018-01-24T16:21:24.148Z,1.40
2018-01-24T16:23:52.993Z,1.20
2018-01-24T16:26:21.882Z,1.07
2018-01-24T16:28:50.733Z,1.27
2018-01-24T16:31:19.567Z,3.33
2018-01-24T16:33:48.459Z,1.40
2018-01-24T16:36:18.072Z,1.20
2018-01-24T16:38:47.679Z,1.43
2018-01-24T16:41:16.508Z,2.30
2018-01-24T16:43:45.358Z,2.00
2018-01-24T16:46:14.210Z,1.00
2018-01-24T16:48:43.876Z,1.10
2018-01-24T16:51:12.715Z,2.23
2018-01-24T16:53:42.309Z,1.50
2018-01-24T16:56:11.943Z,7.00
2018-01-24T16:58:41.526Z,1.20
2018-01-24T17:01:10.381Z,1.33
2018-01-24T17:03:39.242Z,1.40
2018-01-24T17:06:08.842Z,1.10
2018-01-24T17:08:38.437Z,1.80
2018-01-24T17:11:07.292Z,1.17
2018-01-24T17:13:36.138Z,4.80
2018-01-24T17:16:05.785Z,3.60
2018-01-24T17:18:34.595Z,1.60
2018-01-24T17:21:03.443Z,1.40
2018-01-24T17:23:32.381Z,1.73
2018-01-24T17:26:01.198Z,1.40
2018-01-24T17:28:30.815Z,1.40
2018-01-24T17:31:00.446Z,3.47
2018-01-24T17:33:29.291Z,1.40
2018-01-24T17:35:58.148Z,1.20
2018-01-24T17:38:27.731Z,1.20
2018-01-24T17:40:56.580Z,1.10
2018-01-24T17:43:26.199Z,0.90
2018-01-24T17:45:55.822Z,0.90
2018-01-24T17:48:24.690Z,0.80
2018-01-24T17:50:54.613Z,3.40
2018-01-24T17:53:24.240Z,1.20
2018-01-24T17:55:54.037Z,1.20
2018-01-24T17:58:22.855Z,0.90
2018-01-24T18:00:51.975Z,1.47
2018-01-24T18:03:21.589Z,0.97
2018-01-24T18:05:50.456Z,1.30
2018-01-24T18:08:20.038Z,0.90
2018-01-24T18:10:48.894Z,1.30
2018-01-24T18:13:17.738Z,1.50
2018-01-24T18:15:47.378Z,1.90
2018-01-24T18:18:16.629Z,1.20
2018-01-24T18:20:45.496Z,2.50
2018-01-24T18:23:14.309Z,1.60
2018-01-24T18:25:43.214Z,1.10
2018-01-24T18:28:12.063Z,3.63
2018-01-24T18:30:40.916Z,1.50
2018-01-24T18:33:10.491Z,1.10
2018-01-24T18:35:39.350Z,3.03
2018-01-24T18:38:08.225Z,1.47
2018-01-24T18:40:37.128Z,3.30
2018-01-24T18:43:05.963Z,1.50
2018-01-24T18:45:34.797Z,1.20
2018-01-24T18:48:03.652Z,1.93
2018-01-24T18:50:33.262Z,2.20
2018-01-24T18:53:02.112Z,1.67
2018-01-24T18:55:30.967Z,0.97
2018-01-24T18:57:59.848Z,1.43
2018-01-24T19:00:28.765Z,1.00
2018-01-24T19:02:57.646Z,2.20
2018-01-24T19:05:26.462Z,1.40
2018-01-24T19:07:55.347Z,1.47
2018-01-24T19:10:24.202Z,1.50
2018-01-24T19:12:53.793Z,4.10
2018-01-24T19:15:22.667Z,3.23
2018-01-24T19:17:52.306Z,3.20
2018-01-24T19:20:21.945Z,1.70
2018-01-24T19:22:50.773Z,1.90
2018-01-24T19:25:20.398Z,2.23
2018-01-24T19:27:49.253Z,1.00
2018-01-24T19:30:18.092Z,1.03
2018-01-24T19:32:46.941Z,1.37
2018-01-24T19:35:16.576Z,3.50
2018-01-24T19:37:45.433Z,1.47
2018-01-24T19:40:14.309Z,1.50
2018-01-24T19:42:43.151Z,1.40
2018-01-24T19:45:12.011Z,1.30
2018-01-24T19:47:41.116Z,1.60
2018-01-24T19:50:11.864Z,2.30
2018-01-24T19:52:40.707Z,1.80
2018-01-24T19:55:09.576Z,1.43
2018-01-24T19:57:38.444Z,1.43
2018-01-24T20:00:07.241Z,1.20
2018-01-24T20:02:36.107Z,1.30
2018-01-24T20:05:04.955Z,1.60
2018-01-24T20:07:33.827Z,1.30
2018-01-24T20:10:02.676Z,1.70
2018-01-24T20:12:31.530Z,1.63
2018-01-24T20:15:01.180Z,3.00
2018-01-24T20:17:30.011Z,1.90
2018-01-24T20:19:59.660Z,1.93
2018-01-24T20:22:28.505Z,3.00
2018-01-24T20:24:57.363Z,1.70
2018-01-24T20:27:26.208Z,2.03
2018-01-24T20:29:55.830Z,1.57
2018-01-24T20:32:24.656Z,1.67
2018-01-24T20:34:53.595Z,6.40
2018-01-24T20:37:22.417Z,10.00
2018-01-24T20:39:51.281Z,1.97
2018-01-24T20:42:20.903Z,1.67
2018-01-24T20:44:49.758Z,2.63
2018-01-24T20:47:19.373Z,2.40
2018-01-24T20:49:48.209Z,2.60
2018-01-24T20:52:17.050Z,1.73
2018-01-24T20:54:46.687Z,2.20
2018-01-24T20:57:15.526Z,4.33
2018-01-24T20:59:44.393Z,1.90
2018-01-24T21:02:14.170Z,1.70
2018-01-24T21:04:43.847Z,2.40
2018-01-24T21:07:12.693Z,1.70
2018-01-24T21:09:41.552Z,2.70
2018-01-24T21:12:10.422Z,1.50
2018-01-24T21:14:39.262Z,3.70
2018-01-24T21:17:08.111Z,1.50
2018-01-24T21:19:36.942Z,1.67
2018-01-24T21:22:05.829Z,1.77
2018-01-24T21:24:35.444Z,1.50
2018-01-24T21:27:04.289Z,1.47
2018-01-24T21:32:57.832Z,1.73
2018-01-24T21:35:38.437Z,3.13
2018-01-24T21:38:07.285Z,4.20
2018-01-24T21:40:36.113Z,3.13
2018-01-24T21:43:05.154Z,2.87
2018-01-24T21:45:34.793Z,1.90
2018-01-24T21:48:03.662Z,1.90
2018-01-24T21:50:32.495Z,1.27
2018-01-24T21:53:01.331Z,1.50
2018-01-24T21:55:30.203Z,1.33
2018-01-24T21:57:59.082Z,1.77
2018-01-24T22:00:27.944Z,1.57
2018-01-24T22:02:57.609Z,1.50
2018-01-24T22:05:27.250Z,1.47
2018-01-24T22:07:56.105Z,1.70
2018-01-24T22:10:24.947Z,1.90
2018-01-24T22:12:53.785Z,1.53
2018-01-24T22:15:23.414Z,1.30
2018-01-24T22:17:52.271Z,1.30
2018-01-24T22:20:21.152Z,1.70
2018-01-24T22:22:49.958Z,1.60
2018-01-24T22:25:18.807Z,1.47
2018-01-24T22:27:47.665Z,1.60
2018-01-24T22:30:16.541Z,1.60
2018-01-24T22:32:46.134Z,1.83
2018-01-24T22:35:15.787Z,1.37
2018-01-24T22:37:44.653Z,1.70
2018-01-24T22:40:14.289Z,1.73
2018-01-24T22:42:43.133Z,1.80
2018-01-24T22:45:11.961Z,2.30
2018-01-24T22:47:40.934Z,2.40
2018-01-24T22:50:09.785Z,2.53
2018-01-24T22:52:38.629Z,2.23
2018-01-24T22:55:07.464Z,1.70
2018-01-24T22:57:36.322Z,1.57
2018-01-24T23:00:05.204Z,1.80
2018-01-24T23:02:34.262Z,1.63
2018-01-24T23:05:03.105Z,1.63
2018-01-24T23:07:31.944Z,1.90
2018-01-24T23:10:01.611Z,1.50
2018-01-24T23:12:30.446Z,1.93
2018-01-24T23:14:59.287Z,1.90
2018-01-24T23:17:28.133Z,1.60
2018-01-24T23:19:58.577Z,1.30
2018-01-24T23:22:28.190Z,1.63
2018-01-24T23:24:57.799Z,1.40
2018-01-24T23:27:26.630Z,2.00
2018-01-24T23:29:55.466Z,2.10
2018-01-24T23:32:25.194Z,1.70
2018-01-24T23:34:54.099Z,1.77
2018-01-24T23:37:22.907Z,1.50
2018-01-24T23:39:51.762Z,1.80
2018-01-24T23:42:20.595Z,1.70
2018-01-24T23:44:49.453Z,1.83
2018-01-24T23:47:18.280Z,1.53
2018-01-24T23:49:47.140Z,1.37
2018-01-24T23:52:16.024Z,2.00
2018-01-24T23:54:44.872Z,2.00
2018-01-24T23:57:14.468Z,1.80
2018-01-24T23:59:44.093Z,2.00
