createdAt,value
2023-05-09T00:01:21.944Z,8.93
2023-05-09T00:06:23.936Z,8.98
2023-05-09T00:11:26.122Z,8.98
2023-05-09T00:16:28.037Z,9.01
2023-05-09T00:21:30.390Z,9.03
2023-05-09T00:26:32.782Z,9.03
2023-05-09T00:31:34.770Z,9.02
2023-05-09T00:36:36.833Z,9.02
2023-05-09T00:41:39.029Z,9.05
2023-05-09T00:46:40.978Z,9.12
2023-05-09T00:51:42.980Z,9.17
2023-05-09T00:56:44.810Z,9.13
2023-05-09T01:01:47.035Z,9.10
2023-05-09T01:06:55.567Z,9.12
2023-05-09T01:12:26.457Z,9.11
2023-05-09T01:17:50.092Z,9.11
2023-05-09T01:23:18.423Z,9.11
2023-05-09T01:28:36.792Z,9.06
2023-05-09T01:33:39.393Z,9.08
2023-05-09T01:38:42.715Z,9.07
2023-05-09T01:43:46.131Z,8.98
2023-05-09T01:48:48.106Z,8.94
2023-05-09T01:53:50.219Z,8.90
2023-05-09T01:58:52.178Z,8.87
2023-05-09T02:03:54.138Z,8.85
2023-05-09T02:08:56.245Z,8.86
2023-05-09T02:13:57.998Z,8.84
2023-05-09T02:18:59.830Z,8.81
2023-05-09T02:24:01.972Z,8.83
2023-05-09T02:29:04.668Z,8.88
2023-05-09T02:34:06.348Z,8.96
2023-05-09T02:39:08.307Z,8.96
2023-05-09T02:44:10.413Z,8.94
2023-05-09T02:49:22.789Z,8.91
2023-05-09T02:54:33.197Z,8.89
2023-05-09T02:59:35.193Z,8.93
2023-05-09T03:04:37.174Z,8.88
2023-05-09T03:09:41.075Z,8.84
2023-05-09T03:14:43.365Z,8.86
2023-05-09T03:19:45.140Z,8.86
2023-05-09T03:24:47.131Z,8.82
2023-05-09T03:29:49.000Z,8.77
2023-05-09T03:34:50.879Z,8.77
2023-05-09T03:39:52.771Z,8.81
2023-05-09T03:44:54.640Z,8.82
2023-05-09T03:49:57.722Z,8.84
2023-05-09T03:54:59.622Z,8.90
2023-05-09T04:00:02.334Z,8.96
2023-05-09T04:05:04.463Z,8.99
2023-05-09T04:10:07.725Z,9.02
2023-05-09T04:15:10.416Z,9.06
2023-05-09T04:20:13.139Z,9.09
2023-05-09T04:25:15.462Z,9.18
2023-05-09T04:30:17.709Z,9.20
2023-05-09T04:35:20.806Z,9.25
2023-05-09T04:40:24.337Z,9.32
2023-05-09T04:45:27.344Z,9.41
2023-05-09T04:50:29.302Z,9.52
2023-05-09T04:55:31.177Z,9.64
2023-05-09T05:00:33.166Z,9.74
2023-05-09T05:05:37.346Z,9.83
2023-05-09T05:10:39.568Z,9.96
2023-05-09T05:15:41.747Z,10.14
2023-05-09T05:20:43.464Z,10.28
2023-05-09T05:25:45.534Z,10.32
2023-05-09T05:30:47.751Z,10.41
2023-05-09T05:35:49.613Z,10.76
2023-05-09T05:40:51.433Z,11.16
2023-05-09T05:45:53.554Z,11.47
2023-05-09T05:50:55.626Z,11.62
2023-05-09T05:55:57.487Z,11.72
2023-05-09T06:00:59.484Z,11.88
2023-05-09T06:06:01.786Z,12.06
2023-05-09T06:11:03.860Z,12.23
2023-05-09T06:16:18.595Z,12.34
2023-05-09T06:21:24.602Z,12.38
2023-05-09T06:26:26.479Z,12.56
2023-05-09T06:31:28.330Z,12.71
2023-05-09T06:36:30.761Z,12.86
2023-05-09T06:41:34.791Z,13.14
2023-05-09T06:46:36.701Z,13.16
2023-05-09T06:51:38.845Z,13.25
2023-05-09T06:56:41.147Z,13.45
2023-05-09T07:01:43.109Z,13.64
2023-05-09T07:06:44.997Z,13.90
2023-05-09T07:11:46.804Z,14.17
2023-05-09T07:16:48.600Z,14.62
2023-05-09T07:21:50.530Z,14.51
2023-05-09T07:26:53.029Z,14.41
2023-05-09T07:31:54.814Z,14.53
2023-05-09T07:36:56.984Z,14.67
2023-05-09T07:41:58.766Z,14.77
2023-05-09T07:47:00.744Z,14.53
2023-05-09T07:52:02.621Z,14.14
2023-05-09T07:57:04.603Z,13.97
2023-05-09T08:02:06.525Z,14.00
2023-05-09T08:07:08.562Z,13.98
2023-05-09T08:12:10.540Z,14.00
2023-05-09T08:17:12.522Z,13.96
2023-05-09T08:22:18.500Z,13.87
2023-05-09T08:27:20.292Z,13.70
2023-05-09T08:32:22.311Z,13.55
2023-05-09T08:37:24.338Z,13.53
2023-05-09T08:42:26.627Z,13.64
2023-05-09T08:47:28.650Z,13.70
2023-05-09T08:52:32.376Z,13.88
2023-05-09T08:57:34.332Z,13.95
2023-05-09T09:02:40.754Z,13.96
2023-05-09T09:07:42.890Z,14.11
2023-05-09T09:12:44.784Z,14.06
2023-05-09T09:17:47.608Z,13.99
2023-05-09T09:22:49.539Z,13.91
2023-05-09T09:27:51.417Z,13.90
2023-05-09T09:32:53.519Z,13.88
2023-05-09T09:37:59.929Z,13.79
2023-05-09T09:43:02.192Z,13.71
2023-05-09T09:48:06.127Z,13.59
2023-05-09T09:53:08.075Z,13.54
2023-05-09T09:58:17.128Z,13.54
2023-05-09T10:03:19.121Z,13.55
2023-05-09T10:08:21.293Z,13.72
2023-05-09T10:13:23.244Z,14.07
2023-05-09T10:18:27.535Z,14.36
2023-05-09T10:23:30.496Z,14.38
2023-05-09T10:28:35.358Z,14.23
2023-05-09T10:33:49.069Z,14.10
2023-05-09T10:38:54.261Z,14.10
2023-05-09T10:43:56.563Z,14.23
2023-05-09T10:48:58.620Z,14.52
2023-05-09T10:54:00.722Z,15.08
2023-05-09T10:59:02.911Z,15.31
2023-05-09T11:04:12.460Z,15.46
2023-05-09T11:09:36.955Z,15.67
2023-05-09T11:14:43.867Z,15.61
2023-05-09T11:19:45.864Z,15.78
2023-05-09T11:24:51.466Z,15.68
2023-05-09T11:29:56.157Z,15.44
2023-05-09T11:35:21.788Z,15.16
2023-05-09T11:40:23.761Z,14.85
2023-05-09T11:45:29.552Z,14.67
2023-05-09T11:50:31.943Z,14.53
2023-05-09T11:55:34.227Z,14.49
2023-05-09T12:00:36.098Z,14.66
2023-05-09T12:05:40.336Z,15.15
2023-05-09T12:10:42.078Z,15.60
2023-05-09T12:15:45.561Z,15.88
2023-05-09T12:20:48.429Z,16.08
2023-05-09T12:25:54.419Z,16.18
2023-05-09T12:30:56.848Z,16.40
2023-05-09T12:36:07.399Z,16.60
2023-05-09T12:41:21.961Z,16.87
2023-05-09T12:46:32.479Z,18.02
2023-05-09T12:51:34.527Z,19.46
2023-05-09T12:56:36.615Z,20.20
2023-05-09T13:01:38.777Z,19.47
2023-05-09T13:06:50.798Z,19.01
2023-05-09T13:11:52.795Z,18.13
2023-05-09T13:16:54.799Z,17.98
2023-05-09T13:21:56.651Z,17.77
2023-05-09T13:26:58.616Z,17.56
2023-05-09T13:32:00.516Z,17.65
2023-05-09T13:37:02.471Z,18.07
2023-05-09T13:42:04.352Z,17.34
2023-05-09T13:47:06.347Z,16.73
2023-05-09T13:52:08.640Z,16.42
2023-05-09T13:57:10.985Z,16.24
2023-05-09T14:02:13.097Z,16.28
2023-05-09T14:07:14.982Z,16.02
2023-05-09T14:12:16.956Z,15.72
2023-05-09T14:17:18.948Z,15.64
2023-05-09T14:22:20.828Z,15.41
2023-05-09T14:27:22.901Z,15.12
2023-05-09T14:32:25.489Z,14.80
2023-05-09T14:37:27.584Z,14.72
2023-05-09T14:42:29.563Z,14.89
2023-05-09T14:47:31.546Z,14.99
2023-05-09T14:52:33.618Z,14.64
2023-05-09T14:57:35.706Z,14.42
2023-05-09T15:02:39.441Z,14.23
2023-05-09T15:07:41.406Z,14.02
2023-05-09T15:12:43.555Z,13.87
2023-05-09T15:17:45.673Z,13.75
2023-05-09T15:22:48.288Z,13.65
2023-05-09T15:27:50.121Z,13.64
2023-05-09T15:32:52.366Z,13.72
2023-05-09T15:37:54.945Z,13.64
2023-05-09T15:42:56.908Z,13.60
2023-05-09T15:47:59.066Z,13.46
2023-05-09T15:53:01.084Z,13.35
2023-05-09T15:58:02.986Z,13.34
2023-05-09T16:03:05.148Z,13.44
2023-05-09T16:08:07.128Z,13.47
2023-05-09T16:13:09.190Z,13.47
2023-05-09T16:18:11.911Z,13.48
2023-05-09T16:23:15.113Z,13.44
2023-05-09T16:28:17.912Z,13.32
2023-05-09T16:33:19.898Z,13.18
2023-05-09T16:38:22.593Z,13.04
2023-05-09T16:43:24.565Z,12.99
2023-05-09T16:48:26.657Z,12.99
2023-05-09T16:53:32.320Z,12.99
2023-05-09T16:58:39.009Z,12.97
2023-05-09T17:03:40.890Z,12.95
2023-05-09T17:08:43.274Z,12.99
2023-05-09T17:13:45.779Z,12.97
2023-05-09T17:18:47.862Z,12.87
2023-05-09T17:23:49.662Z,12.78
2023-05-09T17:28:51.617Z,12.66
2023-05-09T17:33:53.375Z,12.63
2023-05-09T17:38:55.676Z,12.64
2023-05-09T17:43:57.638Z,12.59
2023-05-09T17:48:59.857Z,12.51
2023-05-09T17:54:01.830Z,12.51
2023-05-09T17:59:04.024Z,12.50
2023-05-09T18:04:06.204Z,12.47
2023-05-09T18:09:08.176Z,12.44
2023-05-09T18:14:10.153Z,12.41
2023-05-09T18:19:15.420Z,12.38
2023-05-09T18:24:17.596Z,12.25
2023-05-09T18:29:20.400Z,12.19
2023-05-09T18:34:28.084Z,12.19
2023-05-09T18:39:30.199Z,12.14
2023-05-09T18:44:32.277Z,12.05
2023-05-09T18:49:34.319Z,11.97
2023-05-09T18:54:36.444Z,11.91
2023-05-09T18:59:38.550Z,11.92
2023-05-09T19:04:40.734Z,11.91
2023-05-09T19:09:42.804Z,11.89
2023-05-09T19:14:44.778Z,11.88
2023-05-09T19:19:46.762Z,11.90
2023-05-09T19:24:48.596Z,11.88
2023-05-09T19:29:50.411Z,11.83
2023-05-09T19:34:52.394Z,11.77
2023-05-09T19:39:54.040Z,11.75
2023-05-09T19:44:55.948Z,11.73
2023-05-09T19:49:57.615Z,11.70
2023-05-09T19:54:59.406Z,11.73
2023-05-09T20:00:01.172Z,11.70
2023-05-09T20:05:03.149Z,11.65
2023-05-09T20:10:05.684Z,11.69
2023-05-09T20:15:08.702Z,11.72
2023-05-09T20:20:11.569Z,11.65
2023-05-09T20:25:13.423Z,11.62
2023-05-09T20:30:15.777Z,11.60
2023-05-09T20:35:17.905Z,11.57
2023-05-09T20:40:19.881Z,11.55
2023-05-09T20:45:22.007Z,11.62
2023-05-09T20:50:23.636Z,11.63
2023-05-09T20:55:26.685Z,11.60
2023-05-09T21:00:28.621Z,11.57
2023-05-09T21:05:30.661Z,11.59
2023-05-09T21:10:32.792Z,11.56
2023-05-09T21:15:34.739Z,11.51
2023-05-09T21:20:36.651Z,11.41
2023-05-09T21:25:38.434Z,11.31
2023-05-09T21:30:40.506Z,11.20
2023-05-09T21:35:46.339Z,11.12
2023-05-09T21:40:50.214Z,11.02
2023-05-09T21:45:51.971Z,10.91
2023-05-09T21:50:54.058Z,10.81
2023-05-09T21:55:56.047Z,10.73
2023-05-09T22:00:57.812Z,10.65
2023-05-09T22:05:59.903Z,10.56
2023-05-09T22:11:01.676Z,10.48
2023-05-09T22:16:03.855Z,10.37
2023-05-09T22:21:06.099Z,10.25
2023-05-09T22:26:07.867Z,10.21
2023-05-09T22:31:09.796Z,10.15
2023-05-09T22:36:11.608Z,10.11
2023-05-09T22:41:14.163Z,10.08
2023-05-09T22:46:17.758Z,10.03
2023-05-09T22:51:19.869Z,9.97
2023-05-09T22:56:22.061Z,9.91
2023-05-09T23:01:24.157Z,9.84
2023-05-09T23:06:30.518Z,9.77
2023-05-09T23:11:32.510Z,9.75
2023-05-09T23:16:38.079Z,9.73
2023-05-09T23:21:42.186Z,9.73
2023-05-09T23:26:44.183Z,9.71
2023-05-09T23:31:46.012Z,9.71
2023-05-09T23:36:48.051Z,9.69
2023-05-09T23:41:49.756Z,9.65
2023-05-09T23:46:55.076Z,9.63
2023-05-09T23:51:57.071Z,9.59
2023-05-09T23:56:59.243Z,9.57
