createdAt,value
2018-03-23T00:00:09.134Z,101154.66
2018-03-23T00:02:37.239Z,101147.35
2018-03-23T00:05:05.983Z,101145.58
2018-03-23T00:07:34.087Z,101146.88
2018-03-23T00:10:02.178Z,101135.99
2018-03-23T00:12:30.300Z,101138.31
2018-03-23T00:14:58.407Z,101138.27
2018-03-23T00:17:26.503Z,101145.80
2018-03-23T00:19:54.599Z,101134.41
2018-03-23T00:22:22.700Z,101134.66
2018-03-23T00:24:51.104Z,101130.32
2018-03-23T00:27:19.495Z,101127.14
2018-03-23T00:29:47.582Z,101124.39
2018-03-23T00:32:15.838Z,101130.83
2018-03-23T00:34:43.930Z,101128.73
2018-03-23T00:37:12.943Z,101128.38
2018-03-23T00:39:41.054Z,101117.64
2018-03-23T00:42:09.151Z,101115.62
2018-03-23T00:44:38.337Z,101106.28
2018-03-23T00:47:06.442Z,101106.59
2018-03-23T00:49:34.584Z,101107.92
2018-03-23T00:52:02.666Z,101103.80
2018-03-23T00:54:31.014Z,101099.11
2018-03-23T00:56:59.970Z,101102.72
2018-03-23T00:59:28.167Z,101100.78
2018-03-23T01:01:56.251Z,101096.92
2018-03-23T01:04:24.367Z,101089.86
2018-03-23T01:06:52.459Z,101089.36
2018-03-23T01:09:20.551Z,101083.84
2018-03-23T01:11:48.642Z,101073.14
2018-03-23T01:14:16.767Z,101085.00
2018-03-23T01:16:45.620Z,101077.91
2018-03-23T01:19:13.711Z,101074.42
2018-03-23T01:21:41.835Z,101075.32
2018-03-23T01:24:09.916Z,101069.27
2018-03-23T01:26:38.002Z,101057.66
2018-03-23T01:29:06.135Z,101056.28
2018-03-23T01:31:34.210Z,101059.94
2018-03-23T01:34:02.315Z,101057.66
2018-03-23T01:36:30.445Z,101055.52
2018-03-23T01:38:58.513Z,101056.45
2018-03-23T01:41:27.285Z,101046.84
2018-03-23T01:43:55.395Z,101050.11
2018-03-23T01:46:23.770Z,101054.02
2018-03-23T01:48:51.919Z,101044.48
2018-03-23T01:51:20.034Z,101040.66
2018-03-23T01:53:49.031Z,101031.50
2018-03-23T01:56:17.781Z,101034.01
2018-03-23T01:58:45.925Z,101029.37
2018-03-23T02:01:14.007Z,101032.89
2018-03-23T02:03:42.109Z,101027.19
2018-03-23T02:06:11.170Z,101029.38
2018-03-23T02:08:39.247Z,101017.60
2018-03-23T02:11:07.571Z,101014.00
2018-03-23T02:13:35.690Z,101010.37
2018-03-23T02:16:03.773Z,101011.33
2018-03-23T02:18:31.875Z,101005.44
2018-03-23T02:21:03.727Z,101007.50
2018-03-23T02:23:31.811Z,101002.36
2018-03-23T02:26:00.285Z,100994.70
2018-03-23T02:28:29.570Z,100989.20
2018-03-23T02:30:57.668Z,100994.58
2018-03-23T02:33:26.365Z,100984.98
2018-03-23T02:35:55.107Z,100980.98
2018-03-23T02:38:23.207Z,100980.52
2018-03-23T02:40:51.324Z,100974.62
2018-03-23T02:43:19.455Z,100972.72
2018-03-23T02:45:48.343Z,100972.61
2018-03-23T02:48:17.070Z,100973.86
2018-03-23T02:50:45.892Z,100971.14
2018-03-23T02:53:14.032Z,100971.00
2018-03-23T02:55:42.122Z,100966.06
2018-03-23T02:58:10.261Z,100967.44
2018-03-23T03:00:38.412Z,100966.24
2018-03-23T03:03:06.532Z,100960.48
2018-03-23T03:05:34.610Z,100962.77
2018-03-23T03:08:02.731Z,100955.63
2018-03-23T03:10:31.171Z,100957.62
2018-03-23T03:12:59.265Z,100956.59
2018-03-23T03:15:27.378Z,100956.65
2018-03-23T03:17:55.501Z,100953.04
2018-03-23T03:20:23.591Z,100945.37
2018-03-23T03:22:51.696Z,100945.37
2018-03-23T03:25:19.790Z,100941.70
2018-03-23T03:27:48.643Z,100942.56
2018-03-23T03:30:16.784Z,100945.09
2018-03-23T03:32:44.888Z,100936.33
2018-03-23T03:35:13.157Z,100936.33
2018-03-23T03:37:41.304Z,100935.99
2018-03-23T03:40:09.883Z,100937.66
2018-03-23T03:42:37.995Z,100935.86
2018-03-23T03:45:06.106Z,100931.82
2018-03-23T03:47:34.231Z,100933.44
2018-03-23T03:50:02.431Z,100929.11
2018-03-23T03:52:30.524Z,100922.27
2018-03-23T03:54:58.827Z,100924.94
2018-03-23T03:57:26.969Z,100924.16
2018-03-23T03:59:55.969Z,100922.06
2018-03-23T04:02:24.449Z,100916.65
2018-03-23T04:04:52.812Z,100910.64
2018-03-23T04:20:20.927Z,100898.95
2018-03-23T04:22:49.037Z,100892.64
2018-03-23T04:25:17.145Z,100894.44
2018-03-23T04:27:45.242Z,100886.45
2018-03-23T04:30:13.573Z,100884.95
2018-03-23T04:32:41.687Z,100881.06
2018-03-23T04:35:09.783Z,100879.67
2018-03-23T04:37:42.883Z,100875.69
2018-03-23T04:40:10.993Z,100869.75
2018-03-23T04:42:39.435Z,100869.12
2018-03-23T04:45:07.547Z,100870.66
2018-03-23T04:47:35.705Z,100871.22
2018-03-23T04:50:03.826Z,100863.31
2018-03-23T04:52:32.149Z,100854.42
2018-03-23T04:55:00.505Z,100857.48
2018-03-23T04:57:28.643Z,100849.30
2018-03-23T04:59:56.743Z,100855.62
2018-03-23T05:02:25.812Z,100837.94
2018-03-23T05:04:54.547Z,100827.47
2018-03-23T05:07:22.646Z,100835.27
2018-03-23T05:09:50.748Z,100826.27
2018-03-23T05:25:19.803Z,100805.63
2018-03-23T05:27:47.887Z,100805.00
2018-03-23T05:30:15.989Z,100805.95
2018-03-23T05:32:44.109Z,100809.80
2018-03-23T05:35:12.201Z,100802.28
2018-03-23T05:37:40.308Z,100800.95
2018-03-23T05:40:09.229Z,100797.59
2018-03-23T05:42:37.993Z,100795.49
2018-03-23T05:45:06.084Z,100802.29
2018-03-23T05:47:34.209Z,100794.16
2018-03-23T05:50:02.322Z,100789.59
2018-03-23T05:52:30.645Z,100789.59
2018-03-23T05:54:58.745Z,100781.95
2018-03-23T05:57:26.908Z,100778.81
2018-03-23T05:59:55.043Z,100782.17
2018-03-23T06:02:23.103Z,100779.37
2018-03-23T06:04:51.205Z,100769.92
2018-03-23T06:07:19.347Z,100766.83
2018-03-23T06:09:47.452Z,100763.55
2018-03-23T06:12:15.891Z,100763.42
2018-03-23T06:14:43.993Z,100761.52
2018-03-23T06:17:12.559Z,100765.40
2018-03-23T06:19:40.656Z,100763.08
2018-03-23T06:22:08.791Z,100758.84
2018-03-23T06:24:36.899Z,100760.31
2018-03-23T06:27:05.007Z,100754.70
2018-03-23T06:29:33.123Z,100758.89
2018-03-23T06:32:01.239Z,100751.77
2018-03-23T06:34:29.318Z,100754.30
2018-03-23T06:36:57.441Z,100754.23
2018-03-23T06:39:25.574Z,100744.11
2018-03-23T06:41:54.665Z,100746.19
2018-03-23T06:44:22.795Z,100741.83
2018-03-23T06:46:50.905Z,100747.88
2018-03-23T06:49:19.013Z,100745.67
2018-03-23T06:54:21.661Z,100747.50
2018-03-23T06:56:50.719Z,100743.44
2018-03-23T06:59:18.831Z,100744.48
2018-03-23T07:01:46.947Z,100748.48
2018-03-23T07:04:15.061Z,100736.36
2018-03-23T07:06:43.157Z,100739.31
2018-03-23T07:09:12.171Z,100742.07
2018-03-23T07:11:40.299Z,100740.55
2018-03-23T07:14:08.393Z,100741.59
2018-03-23T07:16:36.508Z,100735.22
2018-03-23T07:19:05.117Z,100729.47
2018-03-23T07:21:33.189Z,100730.28
2018-03-23T07:24:01.309Z,100727.47
2018-03-23T07:26:29.429Z,100725.95
2018-03-23T07:28:57.513Z,100727.91
2018-03-23T07:31:25.625Z,100723.91
2018-03-23T07:33:53.722Z,100719.55
2018-03-23T07:36:21.820Z,100721.58
2018-03-23T07:38:49.930Z,100722.48
2018-03-23T07:41:18.025Z,100717.45
2018-03-23T07:43:46.112Z,100712.45
2018-03-23T07:46:14.235Z,100717.58
2018-03-23T07:48:42.378Z,100713.55
2018-03-23T07:51:10.473Z,100711.80
2018-03-23T07:53:38.601Z,100712.65
2018-03-23T07:56:06.954Z,100704.84
2018-03-23T07:58:35.059Z,100706.12
2018-03-23T08:01:03.312Z,100716.62
2018-03-23T08:03:31.394Z,100709.98
2018-03-23T08:05:59.494Z,100710.36
2018-03-23T08:08:27.611Z,100705.89
2018-03-23T08:10:55.708Z,100696.67
2018-03-23T08:13:23.797Z,100698.58
2018-03-23T08:15:51.893Z,100694.97
2018-03-23T08:18:20.028Z,100693.73
2018-03-23T08:20:48.204Z,100695.59
2018-03-23T08:23:16.266Z,100677.29
2018-03-23T08:25:44.377Z,100675.23
2018-03-23T08:28:12.475Z,100674.44
2018-03-23T08:30:40.575Z,100659.94
2018-03-23T08:33:08.674Z,100655.37
2018-03-23T08:35:36.776Z,100649.66
2018-03-23T08:38:04.900Z,100652.89
2018-03-23T08:40:32.997Z,100646.24
2018-03-23T08:43:01.099Z,100643.05
2018-03-23T08:45:29.233Z,100645.18
2018-03-23T08:47:57.320Z,100642.62
2018-03-23T08:50:25.414Z,100645.30
2018-03-23T08:52:53.520Z,100639.18
2018-03-23T08:55:21.704Z,100630.95
2018-03-23T08:57:49.785Z,100623.08
2018-03-23T09:02:50.879Z,100629.61
2018-03-23T09:05:19.008Z,100622.30
2018-03-23T09:07:48.010Z,100630.14
2018-03-23T09:10:16.108Z,100629.98
2018-03-23T09:12:44.324Z,100624.34
2018-03-23T09:15:12.410Z,100611.62
2018-03-23T09:17:40.531Z,100614.09
2018-03-23T09:20:08.654Z,100611.42
2018-03-23T09:22:36.773Z,100600.00
2018-03-23T09:25:04.870Z,100595.30
2018-03-23T09:27:32.966Z,100584.07
2018-03-23T09:30:01.078Z,100583.74
2018-03-23T09:32:29.338Z,100582.13
2018-03-23T09:34:57.441Z,100583.52
2018-03-23T09:37:25.534Z,100571.11
2018-03-23T09:39:53.728Z,100560.92
2018-03-23T09:42:21.810Z,100570.79
2018-03-23T09:44:49.928Z,100569.74
2018-03-23T09:47:18.020Z,100562.03
2018-03-23T09:49:46.121Z,100564.16
2018-03-23T09:52:14.530Z,100564.16
2018-03-23T09:54:43.106Z,100566.67
2018-03-23T10:10:11.494Z,100543.88
2018-03-23T10:12:40.214Z,100550.26
2018-03-23T10:15:08.322Z,100540.89
2018-03-23T10:17:36.430Z,100539.77
2018-03-23T10:20:04.536Z,100539.09
2018-03-23T10:22:32.638Z,100545.75
2018-03-23T10:25:00.767Z,100537.92
2018-03-23T10:27:28.924Z,100523.11
2018-03-23T10:29:57.036Z,100521.34
2018-03-23T10:32:25.118Z,100518.27
2018-03-23T10:34:54.138Z,100505.21
2018-03-23T10:37:22.222Z,100513.62
2018-03-23T10:39:50.362Z,100508.94
2018-03-23T10:42:18.451Z,100514.59
2018-03-23T10:44:47.385Z,100502.17
2018-03-23T10:47:15.469Z,100514.38
2018-03-23T10:49:43.578Z,100506.66
2018-03-23T10:52:11.695Z,100495.73
2018-03-23T10:54:39.835Z,100492.79
2018-03-23T10:57:07.910Z,100493.29
2018-03-23T10:59:36.392Z,100484.92
2018-03-23T11:02:07.320Z,100475.77
2018-03-23T11:04:35.426Z,100471.48
2018-03-23T11:07:03.534Z,100465.33
2018-03-23T11:09:31.645Z,100468.63
2018-03-23T11:11:59.772Z,100459.59
2018-03-23T11:14:27.868Z,100460.55
2018-03-23T11:16:55.954Z,100450.05
2018-03-23T11:19:24.538Z,100465.31
2018-03-23T11:21:52.640Z,100457.38
2018-03-23T11:24:20.772Z,100449.34
2018-03-23T11:26:48.851Z,100454.77
2018-03-23T11:29:16.998Z,100445.52
2018-03-23T11:31:45.096Z,100447.77
2018-03-23T11:34:13.189Z,100439.54
2018-03-23T11:36:41.316Z,100453.26
2018-03-23T11:39:09.714Z,100446.72
2018-03-23T11:41:37.806Z,100446.35
2018-03-23T11:44:05.948Z,100436.63
2018-03-23T11:46:34.159Z,100439.77
2018-03-23T11:49:02.309Z,100431.66
2018-03-23T11:51:30.441Z,100432.70
2018-03-23T11:53:58.538Z,100431.25
2018-03-23T11:56:26.689Z,100429.22
2018-03-23T11:58:54.790Z,100430.16
2018-03-23T12:01:22.918Z,100430.33
2018-03-23T12:03:50.990Z,100430.27
2018-03-23T12:06:19.892Z,100411.62
2018-03-23T12:08:47.994Z,100417.48
2018-03-23T12:11:16.096Z,100415.56
2018-03-23T12:13:44.206Z,100407.50
2018-03-23T12:16:12.384Z,100404.28
2018-03-23T12:18:40.590Z,100400.19
2018-03-23T12:21:09.000Z,100395.69
2018-03-23T12:23:37.322Z,100391.34
2018-03-23T12:26:05.411Z,100390.48
2018-03-23T12:28:33.565Z,100391.95
2018-03-23T12:31:02.392Z,100391.05
2018-03-23T12:33:30.481Z,100399.57
2018-03-23T12:35:58.632Z,100382.86
2018-03-23T12:38:26.784Z,100392.38
2018-03-23T12:40:54.917Z,100388.50
2018-03-23T12:43:23.032Z,100379.34
2018-03-23T12:45:51.133Z,100382.13
2018-03-23T12:48:20.220Z,100373.70
2018-03-23T12:50:48.343Z,100377.66
2018-03-23T12:53:16.398Z,100364.98
2018-03-23T12:55:44.511Z,100367.77
2018-03-23T12:58:12.713Z,100373.95
2018-03-23T13:00:41.670Z,100371.65
2018-03-23T13:03:09.783Z,100371.70
2018-03-23T13:05:37.881Z,100365.05
2018-03-23T13:08:06.263Z,100357.70
2018-03-23T13:10:36.003Z,100360.62
2018-03-23T13:13:04.109Z,100360.87
2018-03-23T13:15:32.214Z,100355.65
2018-03-23T13:18:00.336Z,100356.87
2018-03-23T13:20:28.434Z,100362.19
2018-03-23T13:22:56.566Z,100355.30
2018-03-23T13:25:24.693Z,100349.12
2018-03-23T13:27:52.822Z,100366.73
2018-03-23T13:30:20.994Z,100354.08
2018-03-23T13:32:49.068Z,100345.12
2018-03-23T13:35:17.195Z,100341.53
2018-03-23T13:37:45.314Z,100348.86
2018-03-23T13:40:13.486Z,100342.27
2018-03-23T13:42:41.654Z,100336.74
2018-03-23T13:45:09.742Z,100346.02
2018-03-23T13:47:37.844Z,100339.16
2018-03-23T13:50:05.974Z,100338.08
2018-03-23T13:52:34.098Z,100337.03
2018-03-23T13:55:02.564Z,100330.73
2018-03-23T13:57:31.206Z,100328.18
2018-03-23T13:59:59.376Z,100326.08
2018-03-23T14:02:27.490Z,100329.96
2018-03-23T14:04:55.930Z,100326.98
2018-03-23T14:07:24.004Z,100319.22
2018-03-23T14:09:52.146Z,100322.25
2018-03-23T14:12:21.030Z,100323.66
2018-03-23T14:14:49.132Z,100307.89
2018-03-23T14:17:17.237Z,100310.75
2018-03-23T14:19:45.330Z,100311.36
2018-03-23T14:22:14.224Z,100309.34
2018-03-23T14:24:42.344Z,100304.00
2018-03-23T14:27:10.442Z,100302.92
2018-03-23T14:29:38.591Z,100302.12
2018-03-23T14:32:06.708Z,100299.22
2018-03-23T14:34:35.626Z,100295.41
2018-03-23T14:37:03.746Z,100287.27
2018-03-23T14:39:31.822Z,100286.42
2018-03-23T14:41:59.959Z,100286.39
2018-03-23T14:44:28.778Z,100285.95
2018-03-23T14:46:56.921Z,100279.69
2018-03-23T14:49:25.744Z,100277.77
2018-03-23T14:51:53.843Z,100283.00
2018-03-23T14:54:21.946Z,100278.77
2018-03-23T14:56:50.075Z,100285.53
2018-03-23T14:59:18.176Z,100284.56
2018-03-23T15:01:46.322Z,100286.38
2018-03-23T15:04:14.414Z,100289.25
2018-03-23T15:06:42.635Z,100282.69
2018-03-23T15:09:16.982Z,100285.41
2018-03-23T15:11:50.527Z,100281.75
2018-03-23T15:14:19.410Z,100283.88
2018-03-23T15:16:47.782Z,100261.70
2018-03-23T15:19:15.945Z,100267.03
2018-03-23T15:21:44.102Z,100270.66
2018-03-23T15:24:12.190Z,100274.37
2018-03-23T15:26:41.242Z,100261.39
2018-03-23T15:29:09.371Z,100257.71
2018-03-23T15:31:37.484Z,100257.59
2018-03-23T15:34:06.086Z,100251.77
2018-03-23T15:36:34.213Z,100251.28
2018-03-23T15:39:02.313Z,100243.00
2018-03-23T15:41:30.452Z,100248.34
2018-03-23T15:43:59.242Z,100240.64
2018-03-23T15:46:27.336Z,100225.92
2018-03-23T15:48:55.461Z,100232.95
2018-03-23T15:51:24.245Z,100227.08
2018-03-23T15:53:52.332Z,100231.02
2018-03-23T15:56:21.322Z,100228.77
2018-03-23T15:58:49.400Z,100227.45
2018-03-23T16:01:17.535Z,100224.34
2018-03-23T16:03:45.682Z,100229.66
2018-03-23T16:06:13.765Z,100229.05
2018-03-23T16:08:42.660Z,100224.68
2018-03-23T16:11:11.510Z,100223.13
2018-03-23T16:13:39.607Z,100218.58
2018-03-23T16:16:07.707Z,100209.42
2018-03-23T16:18:35.878Z,100208.14
2018-03-23T16:21:04.068Z,100202.05
2018-03-23T16:23:32.442Z,100203.11
2018-03-23T16:26:00.536Z,100200.00
2018-03-23T16:28:28.643Z,100206.19
2018-03-23T16:30:56.748Z,100197.95
2018-03-23T16:33:24.873Z,100200.36
2018-03-23T16:35:52.976Z,100199.67
2018-03-23T16:38:21.225Z,100197.27
2018-03-23T16:40:49.411Z,100195.93
2018-03-23T16:43:17.516Z,100201.58
2018-03-23T16:45:45.797Z,100197.41
2018-03-23T16:48:13.941Z,100196.93
2018-03-23T16:50:42.079Z,100193.94
2018-03-23T16:53:10.877Z,100196.84
2018-03-23T17:08:39.067Z,100184.58
2018-03-23T17:11:07.661Z,100187.81
2018-03-23T17:13:35.909Z,100183.91
2018-03-23T17:16:04.066Z,100182.57
2018-03-23T17:18:32.185Z,100186.72
2018-03-23T17:21:00.350Z,100182.84
2018-03-23T17:23:28.572Z,100190.28
2018-03-23T17:25:57.107Z,100184.55
2018-03-23T17:28:25.200Z,100186.22
2018-03-23T17:30:53.394Z,100191.19
2018-03-23T17:46:21.517Z,100190.50
2018-03-23T17:48:49.826Z,100189.37
2018-03-23T17:51:18.047Z,100179.27
2018-03-23T17:53:46.211Z,100186.66
2018-03-23T17:56:14.412Z,100186.37
2018-03-23T17:58:47.446Z,100189.39
2018-03-23T18:01:15.755Z,100186.13
2018-03-23T18:03:43.869Z,100193.13
2018-03-23T18:06:11.986Z,100189.36
2018-03-23T18:08:40.344Z,100188.93
2018-03-23T18:11:08.459Z,100190.22
2018-03-23T18:13:36.552Z,100197.44
2018-03-23T18:16:04.701Z,100199.25
2018-03-23T18:18:33.275Z,100190.97
2018-03-23T18:21:01.641Z,100191.87
2018-03-23T18:23:29.970Z,100193.29
2018-03-23T18:25:58.293Z,100187.17
2018-03-23T18:28:26.602Z,100191.31
2018-03-23T18:30:54.917Z,100187.46
2018-03-23T18:33:23.272Z,100188.15
2018-03-23T18:35:51.441Z,100190.22
2018-03-23T18:38:19.599Z,100189.22
2018-03-23T18:40:47.932Z,100183.55
2018-03-23T18:43:17.404Z,100187.46
2018-03-23T18:45:45.529Z,100189.50
2018-03-23T18:48:14.421Z,100185.84
2018-03-23T18:50:42.503Z,100182.95
2018-03-23T18:53:10.841Z,100183.27
2018-03-23T18:55:39.008Z,100183.34
2018-03-23T18:58:07.355Z,100179.81
2018-03-23T19:00:35.849Z,100174.78
2018-03-23T19:03:04.555Z,100178.04
2018-03-23T19:05:33.108Z,100183.62
2018-03-23T19:08:01.461Z,100178.09
2018-03-23T19:10:30.626Z,100175.38
2018-03-23T19:12:58.741Z,100167.92
2018-03-23T19:15:26.908Z,100170.05
2018-03-23T19:17:55.159Z,100171.55
2018-03-23T19:20:23.281Z,100168.53
2018-03-23T19:22:51.601Z,100163.37
2018-03-23T19:25:19.958Z,100167.44
2018-03-23T19:27:48.230Z,100165.34
2018-03-23T19:30:16.382Z,100167.92
2018-03-23T19:32:44.666Z,100172.89
2018-03-23T19:35:13.033Z,100158.59
2018-03-23T19:37:43.103Z,100164.47
2018-03-23T19:40:11.205Z,100165.47
2018-03-23T19:42:40.215Z,100160.42
2018-03-23T19:45:08.358Z,100163.39
2018-03-23T19:47:36.642Z,100164.30
2018-03-23T19:50:05.016Z,100160.22
2018-03-23T19:52:33.145Z,100158.41
2018-03-23T19:55:01.548Z,100162.66
2018-03-23T19:57:29.963Z,100154.44
2018-03-23T19:59:58.395Z,100157.04
2018-03-23T20:02:26.665Z,100157.18
2018-03-23T20:04:54.863Z,100153.36
2018-03-23T20:20:28.677Z,100150.62
2018-03-23T20:22:56.811Z,100152.37
2018-03-23T20:25:25.295Z,100155.34
2018-03-23T20:28:00.202Z,100148.26
2018-03-23T20:30:28.296Z,100140.22
2018-03-23T20:32:57.126Z,100143.76
2018-03-23T20:35:25.265Z,100144.09
2018-03-23T20:37:53.366Z,100139.76
2018-03-23T20:40:21.499Z,100143.97
2018-03-23T20:42:49.639Z,100141.36
2018-03-23T20:45:17.761Z,100147.12
2018-03-23T20:47:45.899Z,100143.91
2018-03-23T20:50:14.035Z,100141.23
2018-03-23T20:52:42.166Z,100145.73
2018-03-23T20:55:10.266Z,100147.48
2018-03-23T20:57:38.988Z,100144.20
2018-03-23T21:00:07.198Z,100141.17
2018-03-23T21:02:35.496Z,100142.09
2018-03-23T21:05:03.698Z,100144.52
2018-03-23T21:07:31.938Z,100141.09
2018-03-23T21:10:00.133Z,100145.20
2018-03-23T21:12:28.191Z,100140.67
2018-03-23T21:14:56.408Z,100144.17
2018-03-23T21:17:29.488Z,100144.43
2018-03-23T21:19:57.586Z,100145.70
2018-03-23T21:25:01.251Z,100140.93
2018-03-23T21:27:29.370Z,100144.84
2018-03-23T21:29:57.483Z,100147.72
2018-03-23T21:32:26.295Z,100144.14
2018-03-23T21:34:54.489Z,100145.83
2018-03-23T21:37:22.624Z,100141.81
2018-03-23T21:39:50.832Z,100142.07
2018-03-23T21:42:18.958Z,100135.16
2018-03-23T21:44:47.153Z,100135.66
2018-03-23T21:47:15.246Z,100138.44
2018-03-23T21:49:43.347Z,100132.48
2018-03-23T21:52:11.466Z,100133.17
2018-03-23T21:54:39.580Z,100131.56
2018-03-23T21:57:07.675Z,100130.98
2018-03-23T21:59:35.772Z,100130.89
2018-03-23T22:02:03.890Z,100130.89
2018-03-23T22:04:31.994Z,100137.86
2018-03-23T22:07:00.098Z,100129.55
2018-03-23T22:09:28.197Z,100134.67
2018-03-23T22:11:56.328Z,100129.41
2018-03-23T22:14:24.418Z,100129.30
2018-03-23T22:16:52.514Z,100130.52
2018-03-23T22:19:20.641Z,100131.11
2018-03-23T22:21:48.746Z,100134.84
2018-03-23T22:24:16.846Z,100129.16
2018-03-23T22:26:44.958Z,100133.65
2018-03-23T22:29:13.100Z,100132.66
2018-03-23T22:31:41.213Z,100133.09
2018-03-23T22:34:09.606Z,100128.20
2018-03-23T22:36:37.690Z,100135.34
2018-03-23T22:39:05.796Z,100128.16
2018-03-23T22:41:35.039Z,100120.06
2018-03-23T22:44:03.140Z,100118.28
2018-03-23T22:46:31.294Z,100122.80
2018-03-23T22:49:00.446Z,100119.92
2018-03-23T22:51:28.574Z,100120.78
2018-03-23T22:53:56.737Z,100120.09
2018-03-23T22:56:24.836Z,100114.76
2018-03-23T22:58:52.934Z,100117.23
2018-03-23T23:01:21.042Z,100114.19
2018-03-23T23:03:49.158Z,100113.70
2018-03-23T23:06:17.252Z,100112.68
2018-03-23T23:08:45.352Z,100108.75
2018-03-23T23:11:13.460Z,100108.72
2018-03-23T23:13:41.571Z,100109.77
2018-03-23T23:16:09.649Z,100108.05
2018-03-23T23:18:37.764Z,100114.90
2018-03-23T23:21:05.873Z,100112.50
2018-03-23T23:23:33.950Z,100110.38
2018-03-23T23:26:02.070Z,100106.95
2018-03-23T23:28:30.412Z,100103.05
2018-03-23T23:30:58.510Z,100105.64
2018-03-23T23:33:26.747Z,100102.38
2018-03-23T23:35:54.842Z,100100.06
2018-03-23T23:38:22.930Z,100102.92
2018-03-23T23:40:51.095Z,100097.79
2018-03-23T23:43:19.167Z,100102.07
2018-03-23T23:45:47.270Z,100092.17
2018-03-23T23:48:15.392Z,100097.41
2018-03-23T23:50:43.495Z,100097.41
2018-03-23T23:53:11.643Z,100087.48
2018-03-23T23:55:39.723Z,100091.43
2018-03-23T23:58:07.821Z,100092.11
