createdAt,value
2023-04-16T00:07:39.280Z,16.87
2023-04-16T00:17:40.719Z,16.83
2023-04-16T00:27:42.268Z,16.83
2023-04-16T00:37:43.669Z,16.82
2023-04-16T00:47:45.617Z,16.73
2023-04-16T00:57:47.010Z,16.76
2023-04-16T01:07:48.408Z,16.76
2023-04-16T01:17:49.932Z,16.74
2023-04-16T01:27:52.478Z,16.73
2023-04-16T01:37:54.184Z,16.74
2023-04-16T01:47:55.826Z,16.72
2023-04-16T01:57:57.225Z,16.70
2023-04-16T02:07:58.660Z,16.70
2023-04-16T02:18:00.351Z,16.67
2023-04-16T02:28:01.759Z,16.68
2023-04-16T02:38:04.028Z,16.65
2023-04-16T02:48:07.137Z,16.63
2023-04-16T02:58:08.739Z,16.61
2023-04-16T03:08:10.777Z,16.60
2023-04-16T03:18:12.181Z,16.57
2023-04-16T03:28:14.254Z,16.54
2023-04-16T03:38:15.642Z,16.53
2023-04-16T03:48:17.086Z,16.50
2023-04-16T03:58:18.761Z,16.48
2023-04-16T04:08:20.812Z,16.46
2023-04-16T04:18:22.405Z,16.52
2023-04-16T04:28:23.789Z,16.77
2023-04-16T04:38:25.429Z,17.08
2023-04-16T04:48:27.528Z,17.37
2023-04-16T04:58:29.041Z,17.60
2023-04-16T05:08:30.496Z,17.73
2023-04-16T05:18:33.206Z,17.80
2023-04-16T05:28:34.578Z,17.82
2023-04-16T05:38:35.945Z,17.82
2023-04-16T05:48:37.309Z,17.83
2023-04-16T05:58:38.672Z,17.82
2023-04-16T06:08:40.151Z,17.81
2023-04-16T06:18:42.161Z,17.87
2023-04-16T06:28:43.672Z,17.85
2023-04-16T06:38:45.193Z,17.97
2023-04-16T06:48:46.965Z,18.03
2023-04-16T06:58:48.421Z,18.04
2023-04-16T07:08:50.914Z,18.05
2023-04-16T07:18:52.304Z,18.08
2023-04-16T07:28:53.677Z,18.06
2023-04-16T07:38:56.149Z,18.10
2023-04-16T07:48:57.528Z,18.14
2023-04-16T07:59:07.882Z,18.18
2023-04-16T08:09:16.324Z,18.21
2023-04-16T08:19:17.724Z,18.25
2023-04-16T08:29:20.653Z,18.29
2023-04-16T08:39:22.071Z,18.36
2023-04-16T08:49:23.485Z,18.44
2023-04-16T08:59:25.775Z,18.53
2023-04-16T09:09:27.508Z,18.55
2023-04-16T09:19:29.442Z,18.58
2023-04-16T09:29:34.946Z,18.62
2023-04-16T09:39:36.323Z,18.66
2023-04-16T09:49:43.937Z,18.72
2023-04-16T09:59:45.334Z,18.72
2023-04-16T10:09:49.924Z,18.77
2023-04-16T10:19:51.384Z,18.81
2023-04-16T10:29:52.938Z,18.84
2023-04-16T10:39:54.317Z,18.89
2023-04-16T10:49:55.833Z,18.94
2023-04-16T10:59:59.354Z,18.97
2023-04-16T11:10:03.945Z,19.05
2023-04-16T11:20:17.520Z,19.09
2023-04-16T11:30:33.744Z,19.20
2023-04-16T11:40:35.951Z,19.35
2023-04-16T11:50:37.774Z,19.46
2023-04-16T12:00:39.282Z,19.47
2023-04-16T12:10:54.519Z,19.46
2023-04-16T12:20:56.132Z,19.46
2023-04-16T12:30:57.630Z,19.57
2023-04-16T12:40:59.155Z,19.54
2023-04-16T12:51:00.557Z,19.36
2023-04-16T13:01:01.946Z,19.19
2023-04-16T13:11:04.340Z,19.22
2023-04-16T13:21:06.058Z,19.08
2023-04-16T13:31:07.673Z,19.15
2023-04-16T13:41:09.055Z,19.21
2023-04-16T13:51:10.583Z,19.10
2023-04-16T14:01:12.987Z,19.00
2023-04-16T14:11:14.421Z,18.99
2023-04-16T14:21:16.476Z,18.93
2023-04-16T14:31:20.128Z,18.82
2023-04-16T14:41:21.833Z,18.83
2023-04-16T14:51:23.264Z,18.84
2023-04-16T15:01:24.735Z,18.88
2023-04-16T15:11:26.585Z,18.86
2023-04-16T15:21:28.365Z,18.79
2023-04-16T15:31:29.817Z,18.82
2023-04-16T15:41:36.944Z,18.77
2023-04-16T15:51:38.549Z,18.72
2023-04-16T16:01:40.005Z,18.66
2023-04-16T16:11:41.973Z,18.68
2023-04-16T16:21:43.386Z,18.62
2023-04-16T16:31:44.833Z,18.55
2023-04-16T16:41:47.432Z,18.50
2023-04-16T16:51:50.919Z,18.45
2023-04-16T17:01:52.353Z,18.41
2023-04-16T17:11:53.762Z,18.36
2023-04-16T17:21:55.361Z,18.30
2023-04-16T17:31:56.950Z,18.22
2023-04-16T17:42:00.981Z,18.18
2023-04-16T17:52:02.391Z,18.14
2023-04-16T18:02:03.876Z,18.10
2023-04-16T18:12:06.170Z,18.07
2023-04-16T18:22:07.532Z,18.02
2023-04-16T18:32:11.996Z,17.97
2023-04-16T18:42:13.697Z,17.94
2023-04-16T18:52:15.062Z,17.90
2023-04-16T19:02:16.505Z,17.88
2023-04-16T19:12:17.978Z,17.82
2023-04-16T19:22:19.390Z,17.80
2023-04-16T19:32:20.983Z,17.79
2023-04-16T19:42:22.430Z,17.75
2023-04-16T19:52:24.191Z,17.72
2023-04-16T20:02:25.825Z,17.70
2023-04-16T20:12:27.252Z,17.69
2023-04-16T20:22:28.648Z,17.66
2023-04-16T20:32:30.232Z,17.65
2023-04-16T20:42:32.124Z,17.60
2023-04-16T20:52:33.534Z,17.60
2023-04-16T21:02:35.074Z,17.58
2023-04-16T21:12:37.094Z,17.54
2023-04-16T21:22:38.471Z,17.53
2023-04-16T21:32:40.108Z,17.50
2023-04-16T21:42:42.420Z,17.47
2023-04-16T21:52:46.677Z,17.44
2023-04-16T22:02:48.288Z,17.39
2023-04-16T22:12:53.630Z,17.37
2023-04-16T22:22:57.671Z,17.35
2023-04-16T22:32:59.188Z,17.32
2023-04-16T22:43:00.691Z,17.32
2023-04-16T22:53:02.077Z,17.31
2023-04-16T23:03:03.640Z,17.30
2023-04-16T23:13:05.719Z,17.28
2023-04-16T23:23:07.123Z,17.29
2023-04-16T23:33:08.500Z,17.27
2023-04-16T23:43:10.483Z,17.27
2023-04-16T23:53:12.047Z,17.27
