createdAt,value
2022-09-01T00:00:01.357Z,6.38
2022-09-01T00:02:29.229Z,7.93
2022-09-01T00:04:58.355Z,5.13
2022-09-01T00:07:29.935Z,8.18
2022-09-01T00:09:56.542Z,6.45
2022-09-01T00:12:25.630Z,8.45
2022-09-01T00:14:52.695Z,7.93
2022-09-01T00:17:19.259Z,4.90
2022-09-01T00:19:45.847Z,6.72
2022-09-01T00:22:12.346Z,10.63
2022-09-01T00:24:38.962Z,12.77
2022-09-01T00:27:05.585Z,11.85
2022-09-01T00:29:32.130Z,8.80
2022-09-01T00:31:59.453Z,9.48
2022-09-01T00:34:26.123Z,6.57
2022-09-01T00:36:52.694Z,7.45
2022-09-01T00:39:19.238Z,11.10
2022-09-01T00:41:47.247Z,12.68
2022-09-01T00:44:18.915Z,10.07
2022-09-01T00:46:54.905Z,6.82
2022-09-01T00:52:25.967Z,5.82
2022-09-01T00:55:00.078Z,9.65
2022-09-01T00:57:27.317Z,9.00
2022-09-01T01:00:00.646Z,5.55
2022-09-01T01:02:28.111Z,8.07
2022-09-01T01:04:56.071Z,9.60
2022-09-01T01:07:23.193Z,9.93
2022-09-01T01:09:51.117Z,11.13
2022-09-01T01:12:18.620Z,10.15
2022-09-01T01:14:50.306Z,7.43
2022-09-01T01:17:21.573Z,5.40
2022-09-01T01:20:14.341Z,7.47
2022-09-01T01:23:03.250Z,11.07
2022-09-01T01:25:34.745Z,8.88
2022-09-01T01:28:07.827Z,11.88
2022-09-01T01:30:36.943Z,7.95
2022-09-01T01:33:05.451Z,9.88
2022-09-01T01:35:33.676Z,6.55
2022-09-01T01:38:02.193Z,6.97
2022-09-01T01:40:29.677Z,6.95
2022-09-01T01:42:57.231Z,10.25
2022-09-01T01:45:25.282Z,5.50
2022-09-01T01:47:53.594Z,9.52
2022-09-01T01:50:34.552Z,5.88
2022-09-01T01:53:04.300Z,5.45
2022-09-01T01:55:39.306Z,8.77
2022-09-01T01:58:12.067Z,6.50
2022-09-01T02:00:39.392Z,5.05
2022-09-01T02:03:07.495Z,8.35
2022-09-01T02:05:36.727Z,11.15
2022-09-01T02:08:06.983Z,7.72
2022-09-01T02:10:36.815Z,8.63
2022-09-01T02:13:07.349Z,14.40
2022-09-01T02:15:44.514Z,12.13
2022-09-01T02:18:24.669Z,10.48
2022-09-01T02:20:52.749Z,7.95
2022-09-01T02:23:23.494Z,10.25
2022-09-01T02:26:14.585Z,7.50
2022-09-01T02:28:42.593Z,9.68
2022-09-01T02:31:11.443Z,14.70
2022-09-01T02:33:40.176Z,6.65
2022-09-01T02:36:13.267Z,8.82
2022-09-01T02:38:45.862Z,6.65
2022-09-01T02:41:14.356Z,10.07
2022-09-01T02:43:43.373Z,7.00
2022-09-01T02:46:10.216Z,9.25
2022-09-01T02:48:41.257Z,18.25
2022-09-01T02:51:11.302Z,14.85
2022-09-01T02:53:39.386Z,11.57
2022-09-01T02:56:13.723Z,7.85
2022-09-01T02:58:46.144Z,9.10
2022-09-01T03:01:24.820Z,6.85
2022-09-01T03:03:55.001Z,8.05
2022-09-01T03:06:24.223Z,7.35
2022-09-01T03:08:53.849Z,9.43
2022-09-01T03:11:21.202Z,7.53
2022-09-01T03:13:47.864Z,15.38
2022-09-01T03:16:14.730Z,10.52
2022-09-01T03:18:42.852Z,8.02
2022-09-01T03:21:15.031Z,6.32
2022-09-01T03:23:42.381Z,9.15
2022-09-01T03:26:09.246Z,13.50
2022-09-01T03:28:37.677Z,5.47
2022-09-01T03:31:04.767Z,9.53
2022-09-01T03:33:32.657Z,11.07
2022-09-01T03:35:59.310Z,9.27
2022-09-01T03:38:26.566Z,7.95
2022-09-01T03:41:02.195Z,7.00
2022-09-01T03:43:35.457Z,7.53
2022-09-01T03:46:03.565Z,8.32
2022-09-01T03:48:31.804Z,9.20
2022-09-01T03:51:03.243Z,9.65
2022-09-01T03:53:32.468Z,8.57
2022-09-01T03:56:00.081Z,13.18
2022-09-01T03:58:27.396Z,9.48
2022-09-01T04:00:58.383Z,7.20
2022-09-01T04:03:31.162Z,9.23
2022-09-01T04:05:59.974Z,10.63
2022-09-01T04:08:32.704Z,10.10
2022-09-01T04:11:10.798Z,11.10
2022-09-01T04:13:41.326Z,12.40
2022-09-01T04:16:36.729Z,13.73
2022-09-01T04:19:15.837Z,10.60
2022-09-01T04:21:46.952Z,8.23
2022-09-01T04:24:15.415Z,10.90
2022-09-01T04:26:43.101Z,10.02
2022-09-01T04:29:11.741Z,8.02
2022-09-01T04:31:40.622Z,13.93
2022-09-01T04:34:13.817Z,10.60
2022-09-01T04:36:43.725Z,8.32
2022-09-01T04:39:12.383Z,13.20
2022-09-01T04:41:42.568Z,8.73
2022-09-01T04:44:09.761Z,8.02
2022-09-01T04:46:46.445Z,12.88
2022-09-01T04:49:19.467Z,9.57
2022-09-01T04:51:53.262Z,11.60
2022-09-01T04:54:23.790Z,10.32
2022-09-01T04:56:56.276Z,10.95
2022-09-01T04:59:27.057Z,8.80
2022-09-01T05:01:55.602Z,9.20
2022-09-01T05:04:24.913Z,11.50
2022-09-01T05:07:00.824Z,7.53
2022-09-01T05:09:37.006Z,13.10
2022-09-01T05:12:15.928Z,10.00
2022-09-01T05:14:59.252Z,13.98
2022-09-01T05:17:28.629Z,12.98
2022-09-01T05:19:56.811Z,12.93
2022-09-01T05:22:23.898Z,13.40
2022-09-01T05:24:51.565Z,10.23
2022-09-01T05:27:22.897Z,12.68
2022-09-01T05:29:50.436Z,11.68
2022-09-01T05:32:17.153Z,10.10
2022-09-01T05:34:46.155Z,8.82
2022-09-01T05:37:16.043Z,13.10
2022-09-01T05:39:42.580Z,11.85
2022-09-01T05:42:09.125Z,12.23
2022-09-01T05:44:36.578Z,16.27
2022-09-01T05:47:05.415Z,11.15
2022-09-01T05:49:33.252Z,10.82
2022-09-01T05:52:00.492Z,17.05
2022-09-01T05:54:27.936Z,9.82
2022-09-01T05:57:08.141Z,12.43
2022-09-01T05:59:46.122Z,14.35
2022-09-01T06:02:12.932Z,12.45
2022-09-01T06:04:44.207Z,11.90
2022-09-01T06:07:16.542Z,15.10
2022-09-01T06:09:48.300Z,12.98
2022-09-01T06:12:23.850Z,16.42
2022-09-01T06:14:55.951Z,10.80
2022-09-01T06:17:25.565Z,12.18
2022-09-01T06:19:56.646Z,10.95
2022-09-01T06:22:25.656Z,12.32
2022-09-01T06:24:57.970Z,13.30
2022-09-01T06:27:27.969Z,13.15
2022-09-01T06:29:54.830Z,9.48
2022-09-01T06:32:21.515Z,15.57
2022-09-01T06:34:50.526Z,10.75
2022-09-01T06:37:22.642Z,10.93
2022-09-01T06:39:50.719Z,11.45
2022-09-01T06:42:17.706Z,10.95
2022-09-01T06:44:45.927Z,14.02
2022-09-01T06:47:12.653Z,8.25
2022-09-01T06:49:41.054Z,13.70
2022-09-01T06:52:07.833Z,13.07
2022-09-01T06:54:35.580Z,8.25
2022-09-01T06:58:03.470Z,13.32
2022-09-01T06:59:52.426Z,14.05
2022-09-01T07:02:19.953Z,8.52
2022-09-01T07:04:53.493Z,12.15
2022-09-01T07:10:18.630Z,9.95
2022-09-01T07:13:11.948Z,7.93
2022-09-01T07:18:31.234Z,9.27
2022-09-01T07:21:36.666Z,8.18
2022-09-01T07:24:07.566Z,5.95
2022-09-01T07:26:35.742Z,8.73
2022-09-01T07:29:06.349Z,10.27
2022-09-01T07:34:46.124Z,11.70
2022-09-01T07:38:47.591Z,7.63
2022-09-01T07:45:47.211Z,12.60
2022-09-01T07:53:53.221Z,11.77
2022-09-01T07:56:22.412Z,13.50
2022-09-01T07:58:50.495Z,8.90
2022-09-01T08:01:23.286Z,10.10
2022-09-01T08:03:58.694Z,11.68
2022-09-01T08:06:27.908Z,16.00
2022-09-01T08:08:57.495Z,10.02
2022-09-01T08:11:58.240Z,7.30
2022-09-01T08:14:18.127Z,7.63
2022-09-01T08:16:52.497Z,9.07
2022-09-01T08:19:19.828Z,14.48
2022-09-01T08:21:46.404Z,11.40
2022-09-01T08:24:14.255Z,11.13
2022-09-01T08:26:40.777Z,11.48
2022-09-01T08:29:07.359Z,11.20
2022-09-01T08:31:36.135Z,10.25
2022-09-01T08:34:05.510Z,9.02
2022-09-01T08:36:33.046Z,12.77
2022-09-01T08:38:59.882Z,9.55
2022-09-01T08:41:39.863Z,10.77
2022-09-01T08:44:14.298Z,12.02
2022-09-01T08:46:43.154Z,9.00
2022-09-01T08:49:25.401Z,11.45
2022-09-01T08:52:14.045Z,12.43
2022-09-01T08:54:46.918Z,6.07
2022-09-01T08:57:19.919Z,11.50
2022-09-01T08:59:49.055Z,10.40
2022-09-01T09:02:32.540Z,9.75
2022-09-01T09:05:43.684Z,16.05
2022-09-01T09:08:33.406Z,5.75
2022-09-01T09:11:09.314Z,10.38
2022-09-01T09:14:06.936Z,13.45
2022-09-01T09:16:40.990Z,9.27
2022-09-01T09:19:17.504Z,9.88
2022-09-01T09:21:47.494Z,9.43
2022-09-01T09:24:47.160Z,7.50
2022-09-01T09:27:29.930Z,8.02
2022-09-01T09:30:07.591Z,10.10
2022-09-01T09:33:15.957Z,12.02
2022-09-01T09:35:43.626Z,8.85
2022-09-01T09:38:21.066Z,9.23
2022-09-01T09:43:58.721Z,10.93
2022-09-01T09:46:31.917Z,6.68
2022-09-01T09:49:07.390Z,8.45
2022-09-01T09:51:34.417Z,11.43
2022-09-01T09:54:19.765Z,11.05
2022-09-01T09:56:47.854Z,10.48
2022-09-01T09:59:56.629Z,11.32
2022-09-01T10:02:27.905Z,9.35
2022-09-01T10:04:56.064Z,13.88
2022-09-01T10:07:28.802Z,7.40
2022-09-01T10:09:58.589Z,15.60
2022-09-01T10:12:25.440Z,13.68
2022-09-01T10:14:56.920Z,12.25
2022-09-01T10:17:35.929Z,12.77
2022-09-01T10:20:08.425Z,8.95
2022-09-01T10:22:39.606Z,9.13
2022-09-01T10:25:10.478Z,12.20
2022-09-01T10:27:41.793Z,12.50
2022-09-01T10:30:20.505Z,11.93
2022-09-01T10:32:55.755Z,9.13
2022-09-01T10:35:29.982Z,7.32
2022-09-01T10:37:59.531Z,7.82
2022-09-01T10:40:31.132Z,8.43
2022-09-01T10:43:00.972Z,11.70
2022-09-01T10:45:41.151Z,5.50
2022-09-01T10:48:30.856Z,6.60
2022-09-01T10:51:18.492Z,7.97
2022-09-01T10:54:06.783Z,10.93
2022-09-01T10:57:08.967Z,6.35
2022-09-01T10:59:43.285Z,14.93
2022-09-01T11:02:26.986Z,5.82
2022-09-01T11:04:54.962Z,10.50
2022-09-01T11:07:29.837Z,9.73
2022-09-01T11:10:34.709Z,6.72
2022-09-01T11:13:15.686Z,14.32
2022-09-01T11:15:45.028Z,6.95
2022-09-01T11:18:27.508Z,11.15
2022-09-01T11:20:56.260Z,10.55
2022-09-01T11:23:31.039Z,6.85
2022-09-01T11:28:45.386Z,10.50
2022-09-01T11:31:20.558Z,9.45
2022-09-01T11:34:04.477Z,6.83
2022-09-01T11:36:37.026Z,10.63
2022-09-01T11:39:19.054Z,7.95
2022-09-01T11:42:04.947Z,7.57
2022-09-01T11:44:42.886Z,8.07
2022-09-01T11:47:38.095Z,5.78
2022-09-01T11:50:25.401Z,9.48
2022-09-01T11:53:04.993Z,3.42
2022-09-01T11:55:33.818Z,5.63
2022-09-01T11:58:01.107Z,6.82
2022-09-01T12:00:38.226Z,6.20
2022-09-01T12:03:25.854Z,3.25
2022-09-01T12:06:00.406Z,7.97
2022-09-01T12:08:30.631Z,7.20
2022-09-01T12:11:31.990Z,3.75
2022-09-01T12:14:08.922Z,4.47
2022-09-01T12:16:42.518Z,3.88
2022-09-01T12:19:24.635Z,5.47
2022-09-01T12:22:04.677Z,7.20
2022-09-01T12:24:37.038Z,3.35
2022-09-01T12:27:04.902Z,4.68
2022-09-01T12:29:33.119Z,5.75
2022-09-01T12:32:01.356Z,5.72
2022-09-01T12:34:34.067Z,5.50
2022-09-01T12:37:10.461Z,3.15
2022-09-01T12:39:38.388Z,4.57
2022-09-01T12:42:28.533Z,6.35
2022-09-01T12:44:58.539Z,5.18
2022-09-01T12:47:51.747Z,7.63
2022-09-01T12:50:18.172Z,4.93
2022-09-01T12:52:58.716Z,6.13
2022-09-01T12:55:51.542Z,5.15
2022-09-01T12:58:25.741Z,5.28
2022-09-01T13:01:02.161Z,3.45
2022-09-01T13:03:29.679Z,5.53
2022-09-01T13:06:02.138Z,7.78
2022-09-01T13:08:34.181Z,4.70
2022-09-01T13:11:13.672Z,5.95
2022-09-01T13:13:40.211Z,5.38
2022-09-01T13:16:12.948Z,5.28
2022-09-01T13:21:28.804Z,7.40
2022-09-01T13:23:55.669Z,5.47
2022-09-01T13:26:22.505Z,4.53
2022-09-01T13:28:49.011Z,5.18
2022-09-01T13:31:31.673Z,4.70
2022-09-01T13:34:20.648Z,5.72
2022-09-01T13:36:51.241Z,4.68
2022-09-01T13:39:19.223Z,7.20
2022-09-01T13:41:47.808Z,7.70
2022-09-01T13:44:14.626Z,7.93
2022-09-01T13:50:05.026Z,4.22
2022-09-01T13:54:41.985Z,12.45
2022-09-01T13:57:08.483Z,6.25
2022-09-01T13:59:34.965Z,8.98
2022-09-01T14:02:01.679Z,4.22
2022-09-01T14:04:28.546Z,5.90
2022-09-01T14:06:55.278Z,5.65
2022-09-01T14:09:22.533Z,7.07
2022-09-01T14:11:49.068Z,7.25
2022-09-01T14:14:15.654Z,4.85
2022-09-01T14:16:42.294Z,5.40
2022-09-01T14:19:11.050Z,5.55
2022-09-01T14:21:38.810Z,4.93
2022-09-01T14:26:37.419Z,6.85
2022-09-01T14:29:03.937Z,3.30
2022-09-01T14:31:31.939Z,7.72
2022-09-01T14:33:58.490Z,8.13
2022-09-01T14:36:26.831Z,6.95
2022-09-01T14:38:54.241Z,4.40
2022-09-01T14:41:26.936Z,5.05
2022-09-01T14:44:03.257Z,4.57
2022-09-01T14:46:34.389Z,9.00
2022-09-01T14:49:02.612Z,7.28
2022-09-01T14:54:16.922Z,6.63
2022-09-01T14:57:28.205Z,6.60
2022-09-01T15:01:56.946Z,7.57
2022-09-01T15:04:23.617Z,6.88
2022-09-01T15:06:51.180Z,7.85
2022-09-01T15:09:19.269Z,7.07
2022-09-01T15:11:46.514Z,6.60
2022-09-01T15:14:13.516Z,6.18
2022-09-01T15:16:41.648Z,3.78
2022-09-01T15:19:13.487Z,8.13
2022-09-01T15:21:43.760Z,8.82
2022-09-01T15:24:11.299Z,6.20
2022-09-01T15:26:40.711Z,7.90
2022-09-01T15:29:13.196Z,7.07
2022-09-01T15:31:40.145Z,6.10
2022-09-01T15:34:07.150Z,5.63
2022-09-01T15:36:37.092Z,12.57
2022-09-01T15:39:03.796Z,5.32
2022-09-01T15:41:33.462Z,8.35
2022-09-01T15:44:02.234Z,5.20
2022-09-01T15:46:32.775Z,9.38
2022-09-01T15:49:05.049Z,6.55
2022-09-01T15:51:37.442Z,3.97
2022-09-01T15:54:07.702Z,7.25
2022-09-01T15:56:34.565Z,3.95
2022-09-01T15:59:02.288Z,5.80
2022-09-01T16:01:32.140Z,7.38
2022-09-01T16:03:59.117Z,11.85
2022-09-01T16:06:26.452Z,4.78
2022-09-01T16:08:54.323Z,5.05
2022-09-01T16:11:23.576Z,11.45
2022-09-01T16:13:54.021Z,8.25
2022-09-01T16:16:59.944Z,11.73
2022-09-01T16:19:56.497Z,9.35
2022-09-01T16:22:28.465Z,13.43
2022-09-01T16:25:00.773Z,6.03
2022-09-01T16:27:35.963Z,4.13
2022-09-01T16:30:08.114Z,5.33
2022-09-01T16:32:36.078Z,5.13
2022-09-01T16:35:04.085Z,5.47
2022-09-01T16:37:55.085Z,6.28
2022-09-01T16:40:44.822Z,5.82
2022-09-01T16:43:17.039Z,10.70
2022-09-01T16:45:55.709Z,5.32
2022-09-01T16:48:47.186Z,7.28
2022-09-01T16:51:38.079Z,5.32
2022-09-01T16:54:11.231Z,3.90
2022-09-01T16:57:05.322Z,6.88
2022-09-01T17:00:00.644Z,5.72
2022-09-01T17:02:40.568Z,4.20
2022-09-01T17:05:07.855Z,5.97
2022-09-01T17:07:44.394Z,4.18
2022-09-01T17:10:22.484Z,5.80
2022-09-01T17:12:56.087Z,3.88
2022-09-01T17:15:38.110Z,4.90
2022-09-01T17:18:08.008Z,4.75
2022-09-01T17:20:36.893Z,8.82
2022-09-01T17:23:08.760Z,3.97
2022-09-01T17:26:07.463Z,7.43
2022-09-01T17:28:52.040Z,5.30
2022-09-01T17:31:41.799Z,6.32
2022-09-01T17:34:14.277Z,5.40
2022-09-01T17:36:53.095Z,6.05
2022-09-01T17:39:49.220Z,5.72
2022-09-01T17:42:36.547Z,5.78
2022-09-01T17:45:30.289Z,4.30
2022-09-01T17:48:18.244Z,4.40
2022-09-01T17:50:55.851Z,7.53
2022-09-01T17:53:33.804Z,6.05
2022-09-01T17:56:09.285Z,5.43
2022-09-01T17:58:55.620Z,5.22
2022-09-01T18:01:40.642Z,4.00
2022-09-01T18:04:26.056Z,6.40
2022-09-01T18:07:14.516Z,7.22
2022-09-01T18:09:55.501Z,4.90
2022-09-01T18:12:28.252Z,3.85
2022-09-01T18:15:04.589Z,4.20
2022-09-01T18:18:00.206Z,3.80
2022-09-01T18:20:38.442Z,8.00
2022-09-01T18:23:08.854Z,6.15
2022-09-01T18:26:17.597Z,5.97
2022-09-01T18:28:44.618Z,8.68
2022-09-01T18:31:44.729Z,5.75
2022-09-01T18:34:19.266Z,9.77
2022-09-01T18:36:59.055Z,6.38
2022-09-01T18:39:50.110Z,4.28
2022-09-01T18:42:19.495Z,4.65
2022-09-01T18:45:05.395Z,4.47
2022-09-01T18:47:55.365Z,4.37
2022-09-01T18:50:21.953Z,3.92
2022-09-01T18:53:08.565Z,6.45
2022-09-01T18:56:01.386Z,5.70
2022-09-01T18:58:51.829Z,5.38
2022-09-01T19:01:44.646Z,9.45
2022-09-01T19:04:39.427Z,6.63
2022-09-01T19:07:28.166Z,8.40
2022-09-01T19:10:27.185Z,7.90
2022-09-01T19:13:13.671Z,7.95
2022-09-01T19:15:58.667Z,6.90
2022-09-01T19:18:38.389Z,11.88
2022-09-01T19:21:19.070Z,5.30
2022-09-01T19:23:50.289Z,11.32
2022-09-01T19:26:24.398Z,8.60
2022-09-01T19:28:53.258Z,7.05
2022-09-01T19:31:34.356Z,10.48
2022-09-01T19:34:26.902Z,6.18
2022-09-01T19:36:56.981Z,6.20
2022-09-01T19:39:28.156Z,5.25
2022-09-01T19:42:38.193Z,8.18
2022-09-01T19:45:14.049Z,9.57
2022-09-01T19:48:10.314Z,10.25
2022-09-01T19:50:42.689Z,5.70
2022-09-01T19:53:47.119Z,6.90
2022-09-01T19:56:19.225Z,5.90
2022-09-01T19:58:53.135Z,8.15
2022-09-01T20:01:39.654Z,11.25
2022-09-01T20:04:45.779Z,11.27
2022-09-01T20:07:32.926Z,8.55
2022-09-01T20:10:55.267Z,10.30
2022-09-01T20:13:56.903Z,9.00
2022-09-01T20:16:45.586Z,8.80
2022-09-01T20:19:18.360Z,10.57
2022-09-01T20:21:47.371Z,12.73
2022-09-01T20:24:19.785Z,19.15
2022-09-01T20:27:00.198Z,10.82
2022-09-01T20:30:14.786Z,9.57
2022-09-01T20:32:53.973Z,12.13
2022-09-01T20:35:28.535Z,9.38
2022-09-01T20:38:42.032Z,11.13
2022-09-01T20:41:18.665Z,11.23
2022-09-01T20:43:49.361Z,12.38
2022-09-01T20:46:20.504Z,12.05
2022-09-01T20:48:47.839Z,8.45
2022-09-01T20:51:46.655Z,10.93
2022-09-01T20:54:48.639Z,8.45
2022-09-01T20:57:30.697Z,13.90
2022-09-01T21:00:19.105Z,9.82
2022-09-01T21:03:04.436Z,9.77
2022-09-01T21:05:52.473Z,17.48
2022-09-01T21:08:40.114Z,10.57
2022-09-01T21:11:58.511Z,10.27
2022-09-01T21:14:36.942Z,19.73
2022-09-01T21:17:09.500Z,13.93
2022-09-01T21:19:48.398Z,10.95
2022-09-01T21:22:21.762Z,7.65
2022-09-01T21:24:48.999Z,8.23
2022-09-01T21:27:23.007Z,7.25
2022-09-01T21:30:02.798Z,9.77
2022-09-01T21:32:31.336Z,12.50
2022-09-01T21:34:59.014Z,15.90
2022-09-01T21:37:27.389Z,14.55
2022-09-01T21:39:55.279Z,7.15
2022-09-01T21:42:35.915Z,14.05
2022-09-01T21:45:05.969Z,12.13
2022-09-01T21:47:34.016Z,19.08
2022-09-01T21:50:00.890Z,9.77
2022-09-01T21:52:27.957Z,14.30
2022-09-01T21:54:54.571Z,10.00
2022-09-01T21:57:23.109Z,16.20
2022-09-01T21:59:51.387Z,18.85
2022-09-01T22:02:20.043Z,13.82
2022-09-01T22:04:47.354Z,15.18
2022-09-01T22:07:19.020Z,19.63
2022-09-01T22:09:46.575Z,15.65
2022-09-01T22:12:14.048Z,17.05
2022-09-01T22:14:40.656Z,14.43
2022-09-01T22:17:07.828Z,11.18
2022-09-01T22:19:35.915Z,12.98
2022-09-01T22:22:03.287Z,18.80
2022-09-01T22:24:30.104Z,12.80
2022-09-01T22:26:56.622Z,14.68
2022-09-01T22:29:23.281Z,13.13
2022-09-01T22:31:49.785Z,22.55
2022-09-01T22:34:16.396Z,19.42
2022-09-01T22:36:47.113Z,16.55
2022-09-01T22:39:15.609Z,14.80
2022-09-01T22:41:42.779Z,14.85
2022-09-01T22:44:11.125Z,16.83
2022-09-01T22:46:39.038Z,18.17
2022-09-01T22:49:06.596Z,18.27
2022-09-01T22:51:34.043Z,13.15
2022-09-01T22:54:00.629Z,17.30
2022-09-01T22:56:30.452Z,21.75
2022-09-01T22:59:06.851Z,19.77
2022-09-01T23:04:04.598Z,14.00
2022-09-01T23:06:32.976Z,18.15
2022-09-01T23:09:01.784Z,18.25
2022-09-01T23:11:28.825Z,15.35
2022-09-01T23:13:55.857Z,16.95
2022-09-01T23:16:24.495Z,18.83
2022-09-01T23:18:52.097Z,22.70
2022-09-01T23:21:24.578Z,21.13
2022-09-01T23:23:58.602Z,19.05
2022-09-01T23:26:26.550Z,17.48
2022-09-01T23:28:53.168Z,17.00
2022-09-01T23:31:27.182Z,15.65
2022-09-01T23:33:54.420Z,20.60
2022-09-01T23:36:25.433Z,14.30
2022-09-01T23:38:52.556Z,18.40
2022-09-01T23:41:23.270Z,16.63
2022-09-01T23:43:51.370Z,16.83
2022-09-01T23:46:24.217Z,18.73
2022-09-01T23:48:51.323Z,14.38
2022-09-01T23:51:18.314Z,17.80
2022-09-01T23:53:46.984Z,13.77
2022-09-01T23:56:20.715Z,16.67
2022-09-01T23:58:47.427Z,16.80
