createdAt,value
2019-05-18T00:01:56.785Z,12.55
2019-05-18T00:04:26.660Z,9.95
2019-05-18T00:06:56.325Z,11.97
2019-05-18T00:09:26.181Z,10.53
2019-05-18T00:11:56.548Z,14.47
2019-05-18T00:14:26.424Z,9.75
2019-05-18T00:16:56.070Z,12.93
2019-05-18T00:19:26.312Z,12.88
2019-05-18T00:21:55.949Z,13.80
2019-05-18T00:24:25.947Z,12.30
2019-05-18T00:26:55.589Z,12.37
2019-05-18T00:29:25.228Z,12.35
2019-05-18T00:31:54.868Z,14.58
2019-05-18T00:34:24.511Z,14.47
2019-05-18T00:36:54.517Z,11.63
2019-05-18T00:39:24.425Z,13.72
2019-05-18T00:41:54.041Z,12.55
2019-05-18T00:44:23.917Z,13.20
2019-05-18T00:46:54.038Z,12.18
2019-05-18T00:49:24.288Z,12.05
2019-05-18T00:51:54.405Z,13.50
2019-05-18T00:54:24.157Z,13.55
2019-05-18T00:56:53.799Z,17.80
2019-05-18T00:59:23.440Z,14.53
2019-05-18T01:01:53.082Z,15.45
2019-05-18T01:04:23.838Z,12.45
2019-05-18T01:06:53.929Z,15.50
2019-05-18T01:09:23.819Z,13.05
2019-05-18T01:11:53.463Z,13.80
2019-05-18T01:14:23.566Z,13.75
2019-05-18T01:16:53.690Z,13.08
2019-05-18T01:19:23.575Z,19.95
2019-05-18T01:21:53.221Z,13.83
2019-05-18T01:24:22.974Z,14.13
2019-05-18T01:26:52.608Z,12.78
2019-05-18T01:29:22.250Z,14.65
2019-05-18T01:31:52.251Z,14.35
2019-05-18T01:34:22.131Z,13.80
2019-05-18T01:36:51.774Z,14.80
2019-05-18T01:39:21.416Z,19.40
2019-05-18T01:41:51.177Z,16.60
2019-05-18T01:44:21.176Z,14.10
2019-05-18T01:46:50.817Z,14.55
2019-05-18T01:49:20.474Z,18.05
2019-05-18T01:51:50.120Z,18.32
2019-05-18T01:54:19.983Z,17.57
2019-05-18T01:56:49.739Z,15.55
2019-05-18T01:59:19.380Z,20.08
2019-05-18T02:01:49.023Z,19.62
2019-05-18T02:04:18.665Z,25.90
2019-05-18T02:06:48.423Z,15.93
2019-05-18T02:09:18.069Z,22.25
2019-05-18T02:11:47.960Z,25.35
2019-05-18T02:14:17.705Z,13.40
2019-05-18T02:16:47.349Z,13.38
2019-05-18T02:19:17.110Z,22.00
2019-05-18T02:21:46.749Z,15.83
2019-05-18T02:24:16.750Z,15.15
2019-05-18T02:26:46.394Z,14.55
2019-05-18T02:29:16.154Z,14.78
2019-05-18T02:31:46.043Z,14.98
2019-05-18T02:34:15.795Z,15.85
2019-05-18T02:36:45.675Z,15.65
2019-05-18T02:39:15.436Z,13.43
2019-05-18T02:41:45.680Z,14.13
2019-05-18T02:44:15.805Z,18.70
2019-05-18T02:46:45.438Z,16.97
2019-05-18T02:49:15.442Z,19.35
2019-05-18T02:51:45.324Z,17.30
2019-05-18T02:54:15.324Z,17.42
2019-05-18T02:56:45.089Z,18.35
2019-05-18T02:59:14.975Z,16.55
2019-05-18T03:01:44.852Z,15.43
2019-05-18T03:04:14.971Z,15.88
2019-05-18T03:06:44.726Z,16.55
2019-05-18T03:09:14.502Z,18.23
2019-05-18T03:11:44.485Z,16.80
2019-05-18T03:14:14.490Z,20.02
2019-05-18T03:16:44.490Z,18.90
2019-05-18T03:19:14.254Z,18.30
2019-05-18T03:21:44.494Z,19.70
2019-05-18T03:24:14.611Z,17.70
2019-05-18T03:26:44.858Z,17.52
2019-05-18T03:29:15.465Z,15.55
2019-05-18T03:31:45.231Z,19.10
2019-05-18T03:34:15.343Z,19.65
2019-05-18T03:36:45.218Z,18.37
2019-05-18T03:39:15.469Z,23.62
2019-05-18T03:41:45.701Z,17.98
2019-05-18T03:44:16.040Z,18.57
2019-05-18T03:46:46.179Z,21.42
2019-05-18T03:49:26.414Z,19.98
2019-05-18T03:51:47.739Z,23.30
2019-05-18T03:54:17.858Z,21.42
2019-05-18T03:56:48.132Z,23.90
2019-05-18T03:59:17.871Z,20.90
2019-05-18T04:01:47.621Z,20.30
2019-05-18T04:04:18.565Z,20.40
2019-05-18T04:06:48.586Z,20.27
2019-05-18T04:09:18.351Z,20.70
2019-05-18T04:11:48.473Z,19.32
2019-05-18T04:14:18.354Z,17.57
2019-05-18T04:16:48.241Z,19.15
2019-05-18T04:19:17.885Z,18.73
2019-05-18T04:21:47.507Z,17.77
2019-05-18T04:24:17.280Z,16.67
2019-05-18T04:26:47.155Z,19.42
2019-05-18T04:29:17.402Z,21.35
2019-05-18T04:31:47.637Z,15.93
2019-05-18T04:34:17.403Z,18.40
2019-05-18T04:36:47.031Z,15.78
2019-05-18T04:39:17.157Z,16.55
2019-05-18T04:41:47.042Z,17.42
2019-05-18T04:44:16.805Z,17.67
2019-05-18T04:46:46.689Z,17.42
2019-05-18T04:49:16.328Z,17.48
2019-05-18T04:51:46.203Z,16.15
2019-05-18T04:54:15.984Z,16.40
2019-05-18T04:56:45.965Z,18.67
2019-05-18T04:59:15.721Z,18.25
2019-05-18T05:01:45.384Z,15.25
2019-05-18T05:04:15.014Z,13.95
2019-05-18T05:06:45.017Z,14.10
2019-05-18T05:09:14.890Z,16.32
2019-05-18T05:11:44.764Z,16.87
2019-05-18T05:14:14.771Z,14.58
2019-05-18T05:16:44.407Z,14.23
2019-05-18T05:19:14.177Z,16.57
2019-05-18T05:21:43.943Z,13.95
2019-05-18T05:24:13.697Z,15.48
2019-05-18T05:26:43.335Z,16.45
2019-05-18T05:29:13.099Z,16.00
2019-05-18T05:31:42.996Z,15.80
2019-05-18T05:34:12.736Z,14.13
2019-05-18T05:36:42.985Z,17.50
2019-05-18T05:39:13.098Z,14.98
2019-05-18T05:41:42.861Z,15.45
2019-05-18T05:44:12.977Z,17.15
2019-05-18T05:46:43.230Z,14.83
2019-05-18T05:49:13.339Z,13.62
2019-05-18T05:51:43.476Z,15.15
2019-05-18T05:54:13.709Z,16.40
2019-05-18T05:56:43.475Z,12.80
2019-05-18T05:59:13.590Z,14.43
2019-05-18T06:01:43.592Z,13.00
2019-05-18T06:04:14.063Z,14.35
2019-05-18T06:06:43.830Z,14.15
2019-05-18T06:09:13.949Z,15.50
2019-05-18T06:11:43.835Z,15.43
2019-05-18T06:14:13.833Z,15.83
2019-05-18T06:16:43.957Z,16.07
2019-05-18T06:19:13.717Z,17.42
2019-05-18T06:21:43.480Z,15.18
2019-05-18T06:24:13.573Z,16.97
2019-05-18T06:26:43.845Z,16.40
2019-05-18T06:29:13.836Z,13.95
2019-05-18T06:31:43.837Z,13.30
2019-05-18T06:34:14.104Z,14.93
2019-05-18T06:36:43.836Z,16.27
2019-05-18T06:39:14.103Z,27.00
2019-05-18T06:41:44.320Z,13.72
2019-05-18T06:44:14.437Z,12.95
2019-05-18T06:46:44.197Z,15.60
2019-05-18T06:49:14.200Z,14.25
2019-05-18T06:51:43.969Z,14.07
2019-05-18T06:54:13.728Z,13.25
2019-05-18T06:56:45.040Z,13.75
2019-05-18T06:59:17.334Z,14.35
2019-05-18T07:01:47.210Z,16.20
2019-05-18T07:04:17.086Z,14.10
2019-05-18T07:06:47.097Z,12.47
2019-05-18T07:09:16.845Z,13.85
2019-05-18T07:11:46.495Z,15.83
2019-05-18T07:14:25.155Z,14.03
2019-05-18T07:16:48.313Z,14.07
2019-05-18T07:19:18.533Z,13.60
2019-05-18T07:21:48.411Z,14.65
2019-05-18T07:24:18.293Z,14.98
2019-05-18T07:26:48.545Z,15.43
2019-05-18T07:29:18.322Z,18.48
2019-05-18T07:31:48.416Z,13.70
2019-05-18T07:34:18.549Z,14.33
2019-05-18T07:36:48.540Z,15.88
2019-05-18T07:39:18.777Z,15.18
2019-05-18T07:41:48.543Z,14.63
2019-05-18T07:44:18.663Z,14.00
2019-05-18T07:46:48.801Z,13.72
2019-05-18T07:49:18.898Z,14.20
2019-05-18T07:51:49.229Z,13.13
2019-05-18T07:54:19.265Z,14.93
2019-05-18T07:56:49.028Z,14.20
2019-05-18T07:59:19.945Z,13.30
2019-05-18T08:01:49.745Z,11.25
2019-05-18T08:04:19.989Z,12.13
2019-05-18T08:06:49.995Z,13.80
2019-05-18T08:09:19.872Z,13.00
2019-05-18T08:11:50.201Z,14.30
2019-05-18T08:14:19.874Z,12.63
2019-05-18T08:16:49.871Z,11.83
2019-05-18T08:19:19.878Z,11.60
2019-05-18T08:21:53.253Z,12.85
2019-05-18T08:24:21.072Z,13.93
2019-05-18T08:26:51.321Z,12.58
2019-05-18T08:29:20.954Z,11.10
2019-05-18T08:31:50.737Z,13.40
2019-05-18T08:34:20.360Z,12.35
2019-05-18T08:36:50.479Z,11.85
2019-05-18T08:39:20.121Z,13.43
2019-05-18T08:41:50.370Z,10.58
2019-05-18T08:44:20.124Z,13.98
2019-05-18T08:46:50.359Z,13.30
2019-05-18T08:49:20.603Z,13.53
2019-05-18T08:51:50.721Z,10.95
2019-05-18T08:54:20.484Z,12.07
2019-05-18T08:56:50.248Z,12.20
2019-05-18T08:59:20.372Z,11.30
2019-05-18T09:01:50.490Z,11.22
2019-05-18T09:04:20.250Z,13.68
2019-05-18T09:06:50.489Z,11.95
2019-05-18T09:09:20.728Z,10.50
2019-05-18T09:11:50.973Z,10.60
2019-05-18T09:14:20.991Z,12.43
2019-05-18T09:16:50.733Z,11.93
2019-05-18T09:19:20.617Z,12.78
2019-05-18T09:21:50.977Z,15.48
2019-05-18T09:24:20.743Z,13.32
2019-05-18T09:26:50.493Z,13.18
2019-05-18T09:29:20.186Z,10.45
2019-05-18T09:31:50.491Z,13.00
2019-05-18T09:34:20.259Z,11.43
2019-05-18T09:36:50.022Z,11.53
2019-05-18T09:39:20.161Z,12.53
2019-05-18T09:41:49.898Z,11.78
2019-05-18T09:44:19.662Z,12.58
2019-05-18T09:46:49.897Z,12.58
2019-05-18T09:49:20.023Z,15.75
2019-05-18T09:51:49.782Z,15.65
2019-05-18T09:54:20.162Z,13.40
2019-05-18T09:56:49.907Z,13.03
2019-05-18T09:59:19.902Z,12.45
2019-05-18T10:01:50.054Z,13.62
2019-05-18T10:04:20.041Z,14.38
2019-05-18T10:06:52.560Z,11.95
2019-05-18T10:09:22.333Z,13.20
2019-05-18T10:11:52.429Z,14.53
2019-05-18T10:14:22.428Z,13.53
2019-05-18T10:16:52.306Z,14.65
2019-05-18T10:19:22.796Z,11.53
2019-05-18T10:21:52.551Z,16.77
2019-05-18T10:24:22.196Z,14.10
2019-05-18T10:26:51.952Z,14.60
2019-05-18T10:29:21.729Z,14.63
2019-05-18T10:31:51.958Z,17.70
2019-05-18T10:34:21.848Z,13.55
2019-05-18T10:36:51.841Z,13.55
2019-05-18T10:39:22.293Z,14.13
2019-05-18T10:41:52.207Z,13.85
2019-05-18T10:44:22.083Z,16.30
2019-05-18T10:46:52.203Z,13.85
2019-05-18T10:49:22.682Z,17.25
2019-05-18T10:51:52.449Z,15.43
2019-05-18T10:54:22.088Z,13.32
2019-05-18T10:56:51.855Z,13.90
2019-05-18T10:59:21.960Z,14.20
2019-05-18T11:01:52.088Z,16.32
2019-05-18T11:04:21.846Z,13.35
2019-05-18T11:06:51.844Z,13.65
2019-05-18T11:09:21.726Z,14.28
2019-05-18T11:11:51.494Z,13.35
2019-05-18T11:14:21.610Z,14.33
2019-05-18T11:16:51.846Z,13.03
2019-05-18T11:19:21.850Z,13.13
2019-05-18T11:21:52.704Z,15.00
2019-05-18T11:24:24.496Z,12.85
2019-05-18T11:26:54.251Z,15.03
2019-05-18T11:29:24.950Z,15.63
2019-05-18T11:31:55.217Z,13.88
2019-05-18T11:34:24.974Z,15.30
2019-05-18T11:36:54.737Z,12.07
2019-05-18T11:39:24.730Z,11.50
2019-05-18T11:41:54.636Z,13.68
2019-05-18T11:44:24.616Z,13.62
2019-05-18T11:46:54.742Z,11.10
2019-05-18T11:49:24.859Z,11.28
2019-05-18T11:51:54.760Z,11.05
2019-05-18T11:54:25.088Z,15.38
2019-05-18T11:56:55.399Z,9.80
2019-05-18T11:59:25.219Z,11.25
2019-05-18T12:01:55.339Z,11.00
2019-05-18T12:04:25.604Z,9.73
2019-05-18T12:06:55.240Z,9.73
2019-05-18T12:09:25.123Z,9.93
2019-05-18T12:11:55.075Z,9.33
2019-05-18T12:14:25.360Z,9.30
2019-05-18T12:16:55.349Z,9.03
2019-05-18T12:19:25.470Z,9.98
2019-05-18T12:21:55.232Z,8.25
2019-05-18T12:24:25.111Z,7.03
2019-05-18T12:26:54.997Z,7.03
2019-05-18T12:29:24.973Z,8.38
2019-05-18T12:31:54.640Z,6.90
2019-05-18T12:34:25.002Z,7.28
2019-05-18T12:36:55.237Z,9.98
2019-05-18T12:39:25.358Z,5.10
2019-05-18T12:41:55.251Z,10.23
2019-05-18T12:44:25.364Z,6.08
2019-05-18T12:46:55.217Z,8.23
2019-05-18T12:49:25.245Z,7.00
2019-05-18T12:51:54.877Z,5.67
2019-05-18T12:54:29.550Z,5.50
2019-05-18T12:56:55.965Z,5.92
2019-05-18T12:59:27.727Z,6.60
2019-05-18T13:01:57.757Z,5.62
2019-05-18T13:04:27.761Z,5.83
2019-05-18T13:06:57.654Z,5.17
2019-05-18T13:09:27.885Z,5.50
2019-05-18T13:11:58.126Z,6.72
2019-05-18T13:14:32.604Z,7.00
2019-05-18T13:17:02.686Z,7.90
2019-05-18T13:19:32.455Z,7.97
2019-05-18T13:22:02.214Z,7.50
2019-05-18T13:24:44.236Z,6.83
2019-05-18T13:27:06.262Z,5.17
2019-05-18T13:29:36.414Z,5.47
2019-05-18T13:32:06.187Z,5.42
2019-05-18T13:34:37.939Z,6.17
2019-05-18T13:37:08.217Z,7.03
2019-05-18T13:39:38.461Z,4.58
2019-05-18T13:42:08.573Z,5.12
2019-05-18T13:44:38.398Z,13.22
2019-05-18T13:47:08.606Z,5.37
2019-05-18T13:49:38.587Z,4.60
2019-05-18T13:52:08.214Z,5.03
2019-05-18T13:54:38.587Z,5.95
2019-05-18T13:57:08.486Z,4.72
2019-05-18T13:59:38.222Z,4.80
2019-05-18T14:02:08.104Z,6.03
2019-05-18T14:04:38.233Z,5.20
2019-05-18T14:07:08.106Z,6.28
2019-05-18T14:09:38.121Z,5.05
2019-05-18T14:12:08.224Z,5.33
2019-05-18T14:14:37.985Z,7.97
2019-05-18T14:17:07.868Z,9.90
2019-05-18T14:19:37.876Z,6.05
2019-05-18T14:22:08.108Z,5.15
2019-05-18T14:24:37.922Z,9.43
2019-05-18T14:27:07.891Z,10.15
2019-05-18T14:29:37.993Z,4.78
2019-05-18T14:32:10.826Z,4.65
2019-05-18T14:34:40.033Z,7.85
2019-05-18T14:37:10.272Z,4.72
2019-05-18T14:39:40.629Z,5.15
2019-05-18T14:42:10.755Z,5.65
2019-05-18T14:44:40.516Z,4.37
2019-05-18T14:47:10.755Z,6.97
2019-05-18T14:49:40.964Z,5.03
2019-05-18T14:52:12.210Z,7.65
2019-05-18T14:54:42.687Z,4.97
2019-05-18T14:57:12.927Z,4.85
2019-05-18T14:59:43.047Z,5.87
2019-05-18T15:02:13.291Z,4.83
2019-05-18T15:04:43.051Z,6.60
2019-05-18T15:07:13.401Z,5.72
2019-05-18T15:09:43.158Z,6.97
2019-05-18T15:12:13.042Z,6.78
2019-05-18T15:14:42.809Z,12.40
2019-05-18T15:17:12.573Z,5.45
2019-05-18T15:19:42.837Z,5.37
2019-05-18T15:22:13.415Z,4.10
2019-05-18T15:24:43.613Z,4.45
2019-05-18T15:27:13.290Z,19.50
2019-05-18T15:29:43.169Z,4.45
2019-05-18T15:32:13.654Z,4.72
2019-05-18T15:34:43.549Z,4.90
2019-05-18T15:37:14.517Z,3.15
2019-05-18T15:39:45.600Z,3.92
2019-05-18T15:42:15.895Z,3.52
2019-05-18T15:44:45.951Z,3.30
2019-05-18T15:47:16.058Z,3.75
2019-05-18T15:49:45.813Z,3.50
2019-05-18T15:52:17.518Z,4.28
2019-05-18T15:54:47.826Z,5.97
2019-05-18T15:57:17.998Z,3.52
2019-05-18T15:59:47.626Z,4.87
2019-05-18T16:02:17.990Z,6.12
2019-05-18T16:04:47.622Z,4.97
2019-05-18T16:07:17.764Z,11.60
2019-05-18T16:09:47.383Z,21.77
2019-05-18T16:12:17.262Z,9.15
2019-05-18T16:14:47.387Z,5.83
2019-05-18T16:17:17.139Z,6.30
2019-05-18T16:19:46.907Z,4.28
2019-05-18T16:22:17.033Z,7.35
2019-05-18T16:24:47.148Z,4.72
2019-05-18T16:27:17.412Z,12.33
2019-05-18T16:29:54.345Z,8.18
2019-05-18T16:32:24.109Z,4.42
2019-05-18T16:34:54.469Z,6.15
2019-05-18T16:37:24.353Z,4.65
2019-05-18T16:39:54.713Z,7.92
2019-05-18T16:42:24.390Z,28.17
2019-05-18T16:44:54.115Z,5.75
2019-05-18T16:47:23.769Z,7.08
2019-05-18T16:49:53.877Z,8.03
2019-05-18T16:52:25.147Z,3.52
2019-05-18T16:54:55.080Z,3.72
2019-05-18T16:57:25.194Z,4.70
2019-05-18T16:59:55.558Z,3.47
2019-05-18T17:02:31.515Z,4.33
2019-05-18T17:04:59.157Z,5.08
2019-05-18T17:07:29.046Z,4.08
2019-05-18T17:09:59.281Z,3.40
2019-05-18T17:12:29.043Z,4.92
2019-05-18T17:14:58.683Z,4.67
2019-05-18T17:17:28.800Z,4.28
2019-05-18T17:19:58.805Z,5.28
2019-05-18T17:22:28.808Z,5.10
2019-05-18T17:24:58.443Z,4.22
2019-05-18T17:27:28.612Z,4.55
2019-05-18T17:29:58.451Z,5.90
2019-05-18T17:32:28.571Z,3.98
2019-05-18T17:34:58.458Z,5.30
2019-05-18T17:37:28.449Z,4.37
2019-05-18T17:39:58.336Z,5.30
2019-05-18T17:42:31.099Z,4.58
2019-05-18T17:45:00.858Z,6.00
2019-05-18T17:47:30.979Z,6.03
2019-05-18T17:50:00.737Z,4.75
2019-05-18T17:52:30.518Z,7.25
2019-05-18T17:55:00.265Z,6.72
2019-05-18T17:57:30.380Z,5.80
2019-05-18T18:00:00.379Z,6.45
2019-05-18T18:02:30.620Z,5.78
2019-05-18T18:05:00.743Z,6.15
2019-05-18T18:07:31.103Z,6.85
2019-05-18T18:10:01.720Z,7.42
2019-05-18T18:12:31.943Z,7.97
2019-05-18T18:15:02.181Z,8.63
2019-05-18T18:17:32.082Z,6.83
2019-05-18T18:20:02.313Z,10.23
2019-05-18T18:22:32.434Z,12.55
2019-05-18T18:25:02.183Z,9.83
2019-05-18T18:27:32.196Z,14.68
2019-05-18T18:30:01.949Z,13.28
2019-05-18T18:32:32.335Z,13.22
2019-05-18T18:35:02.434Z,17.35
2019-05-18T18:37:32.434Z,13.98
2019-05-18T18:40:02.675Z,44.83
2019-05-18T18:42:32.897Z,53.42
2019-05-18T18:45:02.800Z,22.45
2019-05-18T18:47:32.444Z,18.60
2019-05-18T18:50:02.199Z,19.82
2019-05-18T18:52:31.839Z,19.62
2019-05-18T18:55:02.021Z,19.32
2019-05-18T18:57:40.617Z,22.42
2019-05-18T19:00:03.763Z,20.70
2019-05-18T19:02:33.763Z,18.65
2019-05-18T19:05:04.005Z,20.08
2019-05-18T19:07:33.757Z,21.48
2019-05-18T19:10:04.016Z,20.40
2019-05-18T19:12:34.243Z,20.80
2019-05-18T19:15:05.571Z,20.10
2019-05-18T19:17:35.449Z,20.25
2019-05-18T19:20:07.495Z,20.15
2019-05-18T19:22:37.612Z,25.45
2019-05-18T19:25:08.207Z,21.37
2019-05-18T19:27:38.328Z,23.02
2019-05-18T19:30:10.578Z,19.73
2019-05-18T19:32:40.615Z,25.65
2019-05-18T19:35:11.017Z,25.32
2019-05-18T19:37:40.855Z,24.92
2019-05-18T19:40:10.997Z,22.32
2019-05-18T19:42:40.618Z,21.80
2019-05-18T19:45:11.130Z,24.67
2019-05-18T19:47:41.068Z,25.90
2019-05-18T19:50:11.595Z,20.80
2019-05-18T19:52:41.587Z,26.35
2019-05-18T19:55:11.824Z,22.80
2019-05-18T19:57:41.819Z,23.57
2019-05-18T20:00:12.521Z,24.15
2019-05-18T20:02:42.192Z,22.35
2019-05-18T20:05:11.941Z,22.77
2019-05-18T20:07:41.717Z,26.87
2019-05-18T20:10:12.820Z,22.27
2019-05-18T20:12:42.422Z,23.83
2019-05-18T20:15:13.381Z,25.25
2019-05-18T20:17:43.630Z,24.40
2019-05-18T20:20:13.985Z,27.40
2019-05-18T20:22:44.226Z,27.77
2019-05-18T20:25:15.428Z,28.20
2019-05-18T20:27:45.550Z,27.95
2019-05-18T20:30:15.797Z,27.75
2019-05-18T20:32:45.911Z,29.27
2019-05-18T20:35:16.869Z,28.70
2019-05-18T20:37:47.237Z,26.25
2019-05-18T20:40:17.466Z,28.17
2019-05-18T20:42:47.118Z,29.87
2019-05-18T20:45:16.873Z,26.85
2019-05-18T20:47:46.766Z,29.90
2019-05-18T20:50:16.997Z,28.05
2019-05-18T20:52:46.757Z,29.50
2019-05-18T20:55:16.762Z,29.25
2019-05-18T20:57:46.645Z,30.25
2019-05-18T21:00:17.980Z,29.82
2019-05-18T21:02:47.839Z,28.52
2019-05-18T21:05:17.723Z,31.50
2019-05-18T21:07:47.479Z,29.80
2019-05-18T21:10:17.484Z,32.40
2019-05-18T21:12:47.599Z,37.28
2019-05-18T21:15:19.278Z,54.48
2019-05-18T21:17:48.929Z,29.60
2019-05-18T21:20:19.059Z,32.08
2019-05-18T21:22:48.807Z,36.80
2019-05-18T21:25:18.933Z,31.60
2019-05-18T21:27:48.804Z,33.58
2019-05-18T21:30:18.807Z,34.55
2019-05-18T21:32:48.688Z,34.55
2019-05-18T21:35:18.331Z,39.65
2019-05-18T21:37:48.453Z,36.20
2019-05-18T21:40:18.456Z,35.43
2019-05-18T21:42:48.581Z,35.98
2019-05-18T21:45:18.815Z,32.95
2019-05-18T21:47:48.696Z,32.88
2019-05-18T21:50:19.186Z,37.58
2019-05-18T21:52:48.940Z,33.28
2019-05-18T21:55:19.054Z,33.30
2019-05-18T21:57:49.299Z,33.50
2019-05-18T22:00:20.501Z,34.48
2019-05-18T22:02:50.620Z,34.27
2019-05-18T22:05:20.616Z,36.38
2019-05-18T22:07:50.499Z,37.03
2019-05-18T22:10:25.735Z,39.83
2019-05-18T22:12:52.670Z,37.05
2019-05-18T22:15:22.307Z,36.13
2019-05-18T22:18:04.810Z,40.98
2019-05-18T22:20:43.585Z,39.30
2019-05-18T22:23:10.434Z,33.92
2019-05-18T22:25:40.185Z,34.73
2019-05-18T22:28:09.823Z,34.50
2019-05-18T22:30:40.087Z,35.73
2019-05-18T22:33:10.196Z,36.73
2019-05-18T22:35:40.193Z,36.23
2019-05-18T22:38:10.199Z,36.58
2019-05-18T22:40:41.630Z,36.60
2019-05-18T22:43:11.515Z,36.28
2019-05-18T22:45:42.117Z,39.88
2019-05-18T22:48:12.434Z,38.13
2019-05-18T22:50:41.993Z,37.67
2019-05-18T22:53:12.291Z,36.95
2019-05-18T22:55:42.596Z,35.95
2019-05-18T22:58:12.485Z,43.87
2019-05-18T23:00:42.599Z,37.42
2019-05-18T23:03:12.358Z,39.63
2019-05-18T23:05:42.488Z,39.95
2019-05-18T23:08:12.361Z,42.67
2019-05-18T23:10:42.616Z,46.37
2019-05-18T23:13:12.372Z,44.15
2019-05-18T23:15:42.003Z,44.75
2019-05-18T23:18:12.369Z,43.45
2019-05-18T23:20:42.487Z,40.10
2019-05-18T23:23:12.734Z,42.20
2019-05-18T23:25:42.847Z,42.43
2019-05-18T23:28:13.217Z,45.10
2019-05-18T23:30:43.209Z,40.40
2019-05-18T23:33:13.239Z,41.75
2019-05-18T23:35:42.848Z,41.80
2019-05-18T23:38:12.847Z,49.45
2019-05-18T23:40:42.855Z,50.33
2019-05-18T23:43:12.609Z,45.28
2019-05-18T23:45:42.849Z,50.60
2019-05-18T23:48:13.097Z,52.08
2019-05-18T23:50:43.220Z,53.38
2019-05-18T23:53:13.338Z,50.48
2019-05-18T23:55:42.979Z,49.80
2019-05-18T23:58:13.102Z,50.83
