createdAt,value
2023-02-26T00:01:24.838Z,2.00
2023-02-26T00:03:53.591Z,2.30
2023-02-26T00:06:23.845Z,1.73
2023-02-26T00:08:52.523Z,1.60
2023-02-26T00:11:21.369Z,2.27
2023-02-26T00:13:51.852Z,1.47
2023-02-26T00:16:28.972Z,1.90
2023-02-26T00:18:59.230Z,1.97
2023-02-26T00:21:29.154Z,2.03
2023-02-26T00:23:58.352Z,1.50
2023-02-26T00:26:28.407Z,1.90
2023-02-26T00:28:58.956Z,2.37
2023-02-26T00:31:28.334Z,1.80
2023-02-26T00:33:59.182Z,2.27
2023-02-26T00:36:39.013Z,2.10
2023-02-26T00:39:15.078Z,1.67
2023-02-26T00:41:44.040Z,1.53
2023-02-26T00:44:14.316Z,3.20
2023-02-26T00:46:49.584Z,1.83
2023-02-26T00:49:27.360Z,1.80
2023-02-26T00:51:58.512Z,1.80
2023-02-26T00:54:29.255Z,2.47
2023-02-26T00:56:59.514Z,2.20
2023-02-26T00:59:29.190Z,1.60
2023-02-26T01:01:57.341Z,2.00
2023-02-26T01:04:26.996Z,2.00
2023-02-26T01:06:58.519Z,2.20
2023-02-26T01:09:30.458Z,2.17
2023-02-26T01:12:01.850Z,2.03
2023-02-26T01:14:33.316Z,1.30
2023-02-26T01:17:08.457Z,1.93
2023-02-26T01:19:44.544Z,2.03
2023-02-26T01:22:19.478Z,2.20
2023-02-26T01:24:49.621Z,2.07
2023-02-26T01:27:18.260Z,1.60
2023-02-26T01:29:48.277Z,2.20
2023-02-26T01:32:22.089Z,2.17
2023-02-26T01:35:01.044Z,2.10
2023-02-26T01:37:34.889Z,2.63
2023-02-26T01:40:37.197Z,1.83
2023-02-26T01:43:11.376Z,2.10
2023-02-26T01:45:56.111Z,2.10
2023-02-26T01:48:37.311Z,2.00
2023-02-26T01:51:06.596Z,2.00
2023-02-26T01:53:35.256Z,2.00
2023-02-26T01:56:07.531Z,1.90
2023-02-26T01:58:38.017Z,2.20
2023-02-26T02:01:08.339Z,2.20
2023-02-26T02:03:41.330Z,2.30
2023-02-26T02:06:12.173Z,2.30
2023-02-26T02:08:40.722Z,2.20
2023-02-26T02:11:12.880Z,2.23
2023-02-26T02:13:57.218Z,2.47
2023-02-26T02:16:38.175Z,1.80
2023-02-26T02:19:28.244Z,2.50
2023-02-26T02:22:11.053Z,2.57
2023-02-26T02:24:53.955Z,2.47
2023-02-26T02:27:30.363Z,2.60
2023-02-26T02:30:16.948Z,2.23
2023-02-26T02:32:50.130Z,2.43
2023-02-26T02:35:23.752Z,2.27
2023-02-26T02:37:57.690Z,2.20
2023-02-26T02:40:30.359Z,2.50
2023-02-26T02:43:03.641Z,3.57
2023-02-26T02:45:38.402Z,2.80
2023-02-26T02:48:15.378Z,2.40
2023-02-26T02:50:46.985Z,2.50
2023-02-26T02:53:19.849Z,2.50
2023-02-26T02:55:54.504Z,2.70
2023-02-26T02:58:26.688Z,2.87
2023-02-26T03:00:59.032Z,2.50
2023-02-26T03:03:35.514Z,2.40
2023-02-26T03:06:04.298Z,2.47
2023-02-26T03:08:37.417Z,2.30
2023-02-26T03:11:06.384Z,3.00
2023-02-26T03:13:36.298Z,2.43
2023-02-26T03:16:27.785Z,2.30
2023-02-26T03:19:04.177Z,2.50
2023-02-26T03:21:40.410Z,2.63
2023-02-26T03:24:15.662Z,2.67
2023-02-26T03:26:48.390Z,2.63
2023-02-26T03:29:25.993Z,2.30
2023-02-26T03:31:57.513Z,3.20
2023-02-26T03:34:31.387Z,2.40
2023-02-26T03:37:04.959Z,3.37
2023-02-26T03:39:38.636Z,2.10
2023-02-26T03:42:13.049Z,2.53
2023-02-26T03:44:55.153Z,3.10
2023-02-26T03:47:24.389Z,2.83
2023-02-26T03:50:03.081Z,2.27
2023-02-26T03:52:40.307Z,3.07
2023-02-26T03:55:38.132Z,2.20
2023-02-26T03:58:18.882Z,2.20
2023-02-26T04:01:10.475Z,2.70
2023-02-26T04:03:45.346Z,2.43
2023-02-26T04:06:15.465Z,2.80
2023-02-26T04:08:44.467Z,2.90
2023-02-26T04:11:17.460Z,9.20
2023-02-26T04:13:46.342Z,5.70
2023-02-26T04:16:15.458Z,5.33
2023-02-26T04:18:43.734Z,3.73
2023-02-26T04:21:14.957Z,3.77
2023-02-26T04:23:44.088Z,3.30
2023-02-26T04:26:13.432Z,2.80
2023-02-26T04:28:42.882Z,2.97
2023-02-26T04:31:11.359Z,3.40
2023-02-26T04:33:40.702Z,3.07
2023-02-26T04:36:10.666Z,3.30
2023-02-26T04:38:40.265Z,3.40
2023-02-26T04:41:08.781Z,3.30
2023-02-26T04:43:37.673Z,3.13
2023-02-26T04:46:25.962Z,3.50
2023-02-26T04:48:55.389Z,3.20
2023-02-26T04:51:24.203Z,5.90
2023-02-26T04:53:54.988Z,6.90
2023-02-26T04:56:23.647Z,4.70
2023-02-26T04:58:51.938Z,2.63
2023-02-26T05:01:28.404Z,2.93
2023-02-26T05:03:57.686Z,2.57
2023-02-26T05:06:26.490Z,2.40
2023-02-26T05:08:56.231Z,2.60
2023-02-26T05:11:24.431Z,2.97
2023-02-26T05:13:52.990Z,2.60
2023-02-26T05:16:21.394Z,3.07
2023-02-26T05:18:49.829Z,2.30
2023-02-26T05:21:18.990Z,3.03
2023-02-26T05:23:47.266Z,2.50
2023-02-26T05:26:16.856Z,3.00
2023-02-26T05:28:46.019Z,2.80
2023-02-26T05:31:14.809Z,2.37
2023-02-26T05:33:43.804Z,3.37
2023-02-26T05:36:13.942Z,2.33
2023-02-26T05:38:42.441Z,2.60
2023-02-26T05:41:10.589Z,2.50
2023-02-26T05:43:40.508Z,2.50
2023-02-26T05:46:08.977Z,2.60
2023-02-26T05:48:37.572Z,2.60
2023-02-26T05:51:06.061Z,3.00
2023-02-26T05:53:34.358Z,3.10
2023-02-26T05:56:02.964Z,2.87
2023-02-26T05:58:31.635Z,2.90
2023-02-26T06:01:01.451Z,2.93
2023-02-26T06:03:29.870Z,2.70
2023-02-26T06:05:57.999Z,3.33
2023-02-26T06:08:27.237Z,3.13
2023-02-26T06:10:55.846Z,2.47
2023-02-26T06:13:24.344Z,2.50
2023-02-26T06:15:53.817Z,2.57
2023-02-26T06:18:24.487Z,2.80
2023-02-26T06:20:52.634Z,2.60
2023-02-26T06:23:20.986Z,3.10
2023-02-26T06:25:51.366Z,3.10
2023-02-26T06:28:19.932Z,2.70
2023-02-26T06:30:48.579Z,2.33
2023-02-26T06:33:16.799Z,2.83
2023-02-26T06:35:46.449Z,2.63
2023-02-26T06:38:15.016Z,2.27
2023-02-26T06:40:44.496Z,2.10
2023-02-26T06:43:12.942Z,3.07
2023-02-26T06:45:41.466Z,2.90
2023-02-26T06:48:09.601Z,3.13
2023-02-26T06:50:37.802Z,2.87
2023-02-26T06:53:08.017Z,2.90
2023-02-26T06:55:36.341Z,2.83
2023-02-26T06:58:04.483Z,3.20
2023-02-26T07:00:32.646Z,3.50
2023-02-26T07:03:00.883Z,3.50
2023-02-26T07:05:29.046Z,3.70
2023-02-26T07:07:57.177Z,3.47
2023-02-26T07:10:26.666Z,3.47
2023-02-26T07:12:54.862Z,4.93
2023-02-26T07:15:22.992Z,3.00
2023-02-26T07:17:51.081Z,3.17
2023-02-26T07:20:19.667Z,3.90
2023-02-26T07:22:47.939Z,5.27
2023-02-26T07:25:16.431Z,3.60
2023-02-26T07:27:46.178Z,4.23
2023-02-26T07:30:15.623Z,4.10
2023-02-26T07:32:44.230Z,3.93
2023-02-26T07:35:12.458Z,3.13
2023-02-26T07:37:40.660Z,3.20
2023-02-26T07:40:10.414Z,3.57
2023-02-26T07:42:38.606Z,2.77
2023-02-26T07:45:09.480Z,3.70
2023-02-26T07:47:38.030Z,3.27
2023-02-26T07:50:07.358Z,3.70
2023-02-26T07:52:35.539Z,3.60
2023-02-26T07:55:03.724Z,3.57
2023-02-26T07:57:32.069Z,4.10
2023-02-26T08:00:00.195Z,3.00
2023-02-26T08:02:30.017Z,3.43
2023-02-26T08:04:58.515Z,3.27
2023-02-26T08:07:26.675Z,3.97
2023-02-26T08:09:54.802Z,4.03
2023-02-26T08:12:22.905Z,3.27
2023-02-26T08:14:51.117Z,3.10
2023-02-26T08:17:19.242Z,3.23
2023-02-26T08:19:48.892Z,3.97
2023-02-26T08:22:17.111Z,3.73
2023-02-26T08:24:45.598Z,5.40
2023-02-26T08:27:13.885Z,4.00
2023-02-26T08:29:43.039Z,4.03
2023-02-26T08:32:11.292Z,4.07
2023-02-26T08:34:39.667Z,4.07
2023-02-26T08:37:11.902Z,3.90
2023-02-26T08:39:40.577Z,3.80
2023-02-26T08:42:10.397Z,3.90
2023-02-26T08:44:38.755Z,4.60
2023-02-26T08:47:06.994Z,3.70
2023-02-26T08:49:35.215Z,4.40
2023-02-26T08:52:03.575Z,4.53
2023-02-26T08:54:33.481Z,4.00
2023-02-26T08:57:01.770Z,3.63
2023-02-26T08:59:29.944Z,3.23
2023-02-26T09:01:58.424Z,4.17
2023-02-26T09:04:27.717Z,4.60
2023-02-26T09:06:57.437Z,3.90
2023-02-26T09:09:25.645Z,3.90
2023-02-26T09:11:55.258Z,3.70
2023-02-26T09:14:23.476Z,3.50
2023-02-26T09:16:51.621Z,3.63
2023-02-26T09:19:19.950Z,3.10
2023-02-26T09:21:48.311Z,3.90
2023-02-26T09:24:16.676Z,3.27
2023-02-26T09:26:44.825Z,3.87
2023-02-26T09:29:14.997Z,3.07
2023-02-26T09:31:43.345Z,3.20
2023-02-26T09:34:12.613Z,3.30
2023-02-26T09:36:41.134Z,3.40
2023-02-26T09:39:09.975Z,2.77
2023-02-26T09:41:41.163Z,3.00
2023-02-26T09:44:17.233Z,3.17
2023-02-26T09:46:55.568Z,2.80
2023-02-26T09:49:40.693Z,3.50
2023-02-26T09:52:19.400Z,3.37
2023-02-26T09:54:50.276Z,2.60
2023-02-26T09:57:27.959Z,2.57
2023-02-26T09:59:58.372Z,2.40
2023-02-26T10:02:35.080Z,3.00
2023-02-26T10:05:17.507Z,2.43
2023-02-26T10:07:54.616Z,2.90
2023-02-26T10:10:33.065Z,2.63
2023-02-26T10:13:02.134Z,1.70
2023-02-26T10:15:37.495Z,1.70
2023-02-26T10:18:12.249Z,1.30
2023-02-26T10:20:56.605Z,3.20
2023-02-26T10:23:29.730Z,2.53
2023-02-26T10:26:04.218Z,2.03
2023-02-26T10:28:40.758Z,1.70
2023-02-26T10:31:18.952Z,2.37
2023-02-26T10:33:51.638Z,1.87
2023-02-26T10:36:30.818Z,2.83
2023-02-26T10:39:04.796Z,2.80
2023-02-26T10:41:37.823Z,1.83
2023-02-26T10:44:13.209Z,1.70
2023-02-26T10:46:47.521Z,2.00
2023-02-26T10:49:40.675Z,1.80
2023-02-26T10:52:15.453Z,2.30
2023-02-26T10:54:56.216Z,2.80
2023-02-26T10:57:30.153Z,2.17
2023-02-26T10:59:58.391Z,2.90
2023-02-26T11:02:37.774Z,2.00
2023-02-26T11:05:08.581Z,2.40
2023-02-26T11:07:40.448Z,2.77
2023-02-26T11:10:16.816Z,2.60
2023-02-26T11:12:45.571Z,2.03
2023-02-26T11:15:16.063Z,2.23
2023-02-26T11:17:47.221Z,1.87
2023-02-26T11:20:22.057Z,1.77
2023-02-26T11:22:56.267Z,1.60
2023-02-26T11:25:26.588Z,1.93
2023-02-26T11:28:00.599Z,2.70
2023-02-26T11:30:33.375Z,1.97
2023-02-26T11:33:17.781Z,2.07
2023-02-26T11:35:47.617Z,2.00
2023-02-26T11:38:21.438Z,1.90
2023-02-26T11:40:53.606Z,2.40
2023-02-26T11:43:24.445Z,2.70
2023-02-26T11:45:56.473Z,1.90
2023-02-26T11:48:30.507Z,2.70
2023-02-26T11:51:02.782Z,3.00
2023-02-26T11:53:35.241Z,2.40
2023-02-26T11:56:09.801Z,2.10
2023-02-26T11:58:41.176Z,2.20
2023-02-26T12:01:13.294Z,2.07
2023-02-26T12:03:49.181Z,2.00
2023-02-26T12:06:19.778Z,2.33
2023-02-26T12:08:48.942Z,2.90
2023-02-26T12:11:46.368Z,2.47
2023-02-26T12:14:37.474Z,1.70
2023-02-26T12:17:16.083Z,2.00
2023-02-26T12:19:53.595Z,2.07
2023-02-26T12:22:36.993Z,1.80
2023-02-26T12:25:38.057Z,1.70
2023-02-26T12:28:36.175Z,1.80
2023-02-26T12:31:29.325Z,1.60
2023-02-26T12:34:13.522Z,1.50
2023-02-26T12:36:57.100Z,1.93
2023-02-26T12:39:41.419Z,2.07
2023-02-26T12:42:19.946Z,1.70
2023-02-26T12:45:10.770Z,1.77
2023-02-26T12:47:53.032Z,1.77
2023-02-26T12:50:37.847Z,1.53
2023-02-26T12:53:33.055Z,2.33
2023-02-26T12:56:14.252Z,1.50
2023-02-26T12:59:01.123Z,2.00
2023-02-26T13:02:08.181Z,1.40
2023-02-26T13:05:03.664Z,1.50
2023-02-26T13:07:50.552Z,1.70
2023-02-26T13:10:28.331Z,1.20
2023-02-26T13:13:08.726Z,1.87
2023-02-26T13:15:51.521Z,1.40
2023-02-26T13:18:28.274Z,1.97
2023-02-26T13:21:00.702Z,1.93
2023-02-26T13:23:36.451Z,2.17
2023-02-26T13:26:09.345Z,2.00
2023-02-26T13:28:42.177Z,2.07
2023-02-26T13:31:17.248Z,1.90
2023-02-26T13:33:47.562Z,1.83
2023-02-26T13:36:17.925Z,2.43
2023-02-26T13:38:56.943Z,1.50
2023-02-26T13:41:35.650Z,2.60
2023-02-26T13:44:24.430Z,2.70
2023-02-26T13:47:28.019Z,1.97
2023-02-26T13:50:15.387Z,1.70
2023-02-26T13:52:53.423Z,1.80
2023-02-26T13:55:45.192Z,1.97
2023-02-26T13:58:31.282Z,1.70
2023-02-26T14:01:06.010Z,2.00
2023-02-26T14:03:36.098Z,2.03
2023-02-26T14:06:44.088Z,2.30
2023-02-26T14:09:44.105Z,1.80
2023-02-26T14:12:32.002Z,1.83
2023-02-26T14:15:38.277Z,2.17
2023-02-26T14:18:17.433Z,1.90
2023-02-26T14:20:46.568Z,2.40
2023-02-26T14:23:37.792Z,2.67
2023-02-26T14:26:14.003Z,2.03
2023-02-26T14:28:45.771Z,2.80
2023-02-26T14:31:22.523Z,2.47
2023-02-26T14:34:14.446Z,2.10
2023-02-26T14:36:47.705Z,1.57
2023-02-26T14:39:29.046Z,2.10
2023-02-26T14:42:05.426Z,1.67
2023-02-26T14:44:39.792Z,1.80
2023-02-26T14:47:10.782Z,2.60
2023-02-26T14:49:41.122Z,1.67
2023-02-26T14:52:37.380Z,2.23
2023-02-26T14:55:36.096Z,1.60
2023-02-26T14:58:15.751Z,1.33
2023-02-26T15:00:53.373Z,2.00
2023-02-26T15:03:47.502Z,2.37
2023-02-26T15:06:31.513Z,2.50
2023-02-26T15:09:12.275Z,1.90
2023-02-26T15:11:54.085Z,1.37
2023-02-26T15:14:44.116Z,1.73
2023-02-26T15:17:26.839Z,1.70
2023-02-26T15:20:11.147Z,1.30
2023-02-26T15:23:02.682Z,1.60
2023-02-26T15:25:34.272Z,1.60
2023-02-26T15:28:04.707Z,1.10
2023-02-26T15:30:35.144Z,1.80
2023-02-26T15:33:08.819Z,2.30
2023-02-26T15:35:38.617Z,1.57
2023-02-26T15:38:06.825Z,1.73
2023-02-26T15:40:38.133Z,2.00
2023-02-26T15:43:09.253Z,1.30
2023-02-26T15:45:40.008Z,1.70
2023-02-26T15:48:12.854Z,2.30
2023-02-26T15:50:46.773Z,1.40
2023-02-26T15:53:19.728Z,1.13
2023-02-26T15:55:51.278Z,1.40
2023-02-26T15:58:24.574Z,1.40
2023-02-26T16:00:55.669Z,1.30
2023-02-26T16:03:29.224Z,1.60
2023-02-26T16:06:00.195Z,1.47
2023-02-26T16:08:28.576Z,1.47
2023-02-26T16:11:00.047Z,1.40
2023-02-26T16:13:31.885Z,1.30
2023-02-26T16:16:03.468Z,1.27
2023-02-26T16:18:34.112Z,1.20
2023-02-26T16:21:07.194Z,1.63
2023-02-26T16:23:45.391Z,1.60
2023-02-26T16:26:18.756Z,1.40
2023-02-26T16:28:49.420Z,1.37
2023-02-26T16:31:21.028Z,1.40
2023-02-26T16:33:58.755Z,1.93
2023-02-26T16:36:32.113Z,1.10
2023-02-26T16:39:18.117Z,1.70
2023-02-26T16:41:49.798Z,1.57
2023-02-26T16:44:39.281Z,1.83
2023-02-26T16:47:10.580Z,2.20
2023-02-26T16:49:40.506Z,1.80
2023-02-26T16:52:17.157Z,2.13
2023-02-26T16:54:54.220Z,1.63
2023-02-26T16:57:38.016Z,1.73
2023-02-26T17:00:14.752Z,2.23
2023-02-26T17:02:44.689Z,1.80
2023-02-26T17:05:22.584Z,1.60
2023-02-26T17:07:58.326Z,1.83
2023-02-26T17:10:33.362Z,1.53
2023-02-26T17:13:13.607Z,1.60
2023-02-26T17:15:42.028Z,1.30
2023-02-26T17:18:10.287Z,1.20
2023-02-26T17:20:40.284Z,1.40
2023-02-26T17:23:10.417Z,1.60
2023-02-26T17:25:41.451Z,1.40
2023-02-26T17:28:13.596Z,1.87
2023-02-26T17:30:41.827Z,1.50
2023-02-26T17:33:14.546Z,2.10
2023-02-26T17:35:44.300Z,1.60
2023-02-26T17:38:15.550Z,1.50
2023-02-26T17:40:47.634Z,1.60
2023-02-26T17:43:16.907Z,1.60
2023-02-26T17:45:45.271Z,1.80
2023-02-26T17:48:15.595Z,1.47
2023-02-26T17:50:48.402Z,1.30
2023-02-26T17:53:19.404Z,1.57
2023-02-26T17:55:48.798Z,1.67
2023-02-26T17:58:19.226Z,1.60
2023-02-26T18:00:50.153Z,1.97
2023-02-26T18:03:18.476Z,1.60
2023-02-26T18:05:47.442Z,1.70
2023-02-26T18:08:21.728Z,1.30
2023-02-26T18:10:50.310Z,1.43
2023-02-26T18:13:18.557Z,1.67
2023-02-26T18:15:47.121Z,1.83
2023-02-26T18:18:16.278Z,1.80
2023-02-26T18:20:46.225Z,1.90
2023-02-26T18:23:16.709Z,1.83
2023-02-26T18:25:49.181Z,1.83
2023-02-26T18:28:20.524Z,1.67
2023-02-26T18:30:49.632Z,2.10
2023-02-26T18:33:18.133Z,2.87
2023-02-26T18:35:50.092Z,1.63
2023-02-26T18:38:20.451Z,1.40
2023-02-26T18:40:50.648Z,1.20
2023-02-26T18:43:18.934Z,1.20
2023-02-26T18:45:48.969Z,1.30
2023-02-26T18:48:20.060Z,2.10
2023-02-26T18:50:49.294Z,1.43
2023-02-26T18:53:23.013Z,1.43
2023-02-26T18:55:53.834Z,1.40
2023-02-26T18:58:22.198Z,1.93
2023-02-26T19:00:50.998Z,1.53
2023-02-26T19:03:19.996Z,1.53
2023-02-26T19:05:56.173Z,1.20
2023-02-26T19:08:24.816Z,1.30
2023-02-26T19:10:55.050Z,1.50
2023-02-26T19:13:23.968Z,1.57
2023-02-26T19:15:52.785Z,2.00
2023-02-26T19:18:21.095Z,1.10
2023-02-26T19:20:49.313Z,1.53
2023-02-26T19:23:17.687Z,1.30
2023-02-26T19:25:45.947Z,1.50
2023-02-26T19:28:15.585Z,1.30
2023-02-26T19:30:43.821Z,1.60
2023-02-26T19:33:16.621Z,1.40
2023-02-26T19:35:45.769Z,1.33
2023-02-26T19:38:13.975Z,1.40
2023-02-26T19:40:44.108Z,1.20
2023-02-26T19:43:12.320Z,1.10
2023-02-26T19:45:43.158Z,1.80
2023-02-26T19:48:11.295Z,1.30
2023-02-26T19:50:39.521Z,1.43
2023-02-26T19:53:07.856Z,1.10
2023-02-26T19:55:35.972Z,1.30
2023-02-26T19:58:04.303Z,1.40
2023-02-26T20:00:32.624Z,1.20
2023-02-26T20:03:02.219Z,1.10
2023-02-26T20:05:30.456Z,1.17
2023-02-26T20:07:58.807Z,1.50
2023-02-26T20:10:29.077Z,1.30
2023-02-26T20:12:58.340Z,1.77
2023-02-26T20:15:27.590Z,1.20
2023-02-26T20:17:56.123Z,1.50
2023-02-26T20:20:25.689Z,1.17
2023-02-26T20:22:53.877Z,1.20
2023-02-26T20:25:22.690Z,1.10
2023-02-26T20:27:53.264Z,1.30
2023-02-26T20:30:21.848Z,1.33
2023-02-26T20:32:50.374Z,1.50
2023-02-26T20:35:18.755Z,1.53
2023-02-26T20:37:49.055Z,1.50
2023-02-26T20:40:17.213Z,1.10
2023-02-26T20:42:45.336Z,1.00
2023-02-26T20:45:14.215Z,1.20
2023-02-26T20:47:42.404Z,1.30
2023-02-26T20:50:11.683Z,1.63
2023-02-26T20:52:39.926Z,1.43
2023-02-26T20:55:10.747Z,1.27
2023-02-26T20:57:38.942Z,1.93
2023-02-26T21:00:11.177Z,1.40
2023-02-26T21:02:39.858Z,1.20
2023-02-26T21:05:09.751Z,1.30
2023-02-26T21:07:39.701Z,1.00
2023-02-26T21:10:11.790Z,1.17
2023-02-26T21:12:40.026Z,1.10
2023-02-26T21:15:10.392Z,1.40
2023-02-26T21:17:39.566Z,1.30
2023-02-26T21:20:10.575Z,1.40
2023-02-26T21:22:39.105Z,1.30
2023-02-26T21:25:10.637Z,1.50
2023-02-26T21:27:39.488Z,0.87
2023-02-26T21:30:10.253Z,1.30
2023-02-26T21:32:38.907Z,1.27
2023-02-26T21:35:08.081Z,1.60
2023-02-26T21:37:36.525Z,2.67
2023-02-26T21:40:07.257Z,3.97
2023-02-26T21:42:36.858Z,4.30
2023-02-26T21:45:05.682Z,4.50
2023-02-26T21:47:33.815Z,2.53
2023-02-26T21:50:02.058Z,3.43
2023-02-26T21:52:30.272Z,4.27
2023-02-26T21:54:58.466Z,3.00
2023-02-26T21:57:27.151Z,4.50
2023-02-26T21:59:56.814Z,2.80
2023-02-26T22:02:25.908Z,1.97
2023-02-26T22:04:54.170Z,2.57
2023-02-26T22:07:22.395Z,2.20
2023-02-26T22:09:51.723Z,2.80
2023-02-26T22:12:20.152Z,1.30
2023-02-26T22:14:49.291Z,2.70
2023-02-26T22:17:19.076Z,1.97
2023-02-26T22:19:47.333Z,5.10
2023-02-26T22:22:16.749Z,2.23
2023-02-26T22:24:46.026Z,1.40
2023-02-26T22:27:14.738Z,1.20
2023-02-26T22:29:43.005Z,1.53
2023-02-26T22:32:11.275Z,1.30
2023-02-26T22:34:40.849Z,1.10
2023-02-26T22:37:09.022Z,1.70
2023-02-26T22:39:37.460Z,1.40
2023-02-26T22:42:06.050Z,2.50
2023-02-26T22:44:34.479Z,1.93
2023-02-26T22:47:02.635Z,4.13
2023-02-26T22:49:30.793Z,1.00
2023-02-26T22:52:00.265Z,2.07
2023-02-26T22:54:28.662Z,1.90
2023-02-26T22:56:56.848Z,1.47
2023-02-26T22:59:25.137Z,5.80
2023-02-26T23:01:53.861Z,1.60
2023-02-26T23:04:22.353Z,1.70
2023-02-26T23:06:50.823Z,1.70
2023-02-26T23:09:20.516Z,1.03
2023-02-26T23:11:49.174Z,0.90
2023-02-26T23:14:17.694Z,2.00
2023-02-26T23:16:45.846Z,1.23
2023-02-26T23:19:13.976Z,1.20
2023-02-26T23:21:42.098Z,1.83
2023-02-26T23:24:10.530Z,0.93
2023-02-26T23:26:40.116Z,1.43
2023-02-26T23:29:08.565Z,1.23
2023-02-26T23:31:37.837Z,1.80
2023-02-26T23:34:07.526Z,1.63
2023-02-26T23:36:36.515Z,1.63
2023-02-26T23:39:05.621Z,1.77
2023-02-26T23:41:34.030Z,1.50
2023-02-26T23:44:03.925Z,1.10
2023-02-26T23:46:32.512Z,1.60
2023-02-26T23:49:00.956Z,1.30
2023-02-26T23:51:29.181Z,1.30
2023-02-26T23:53:57.342Z,1.27
2023-02-26T23:56:25.776Z,1.10
2023-02-26T23:58:54.132Z,1.23
