createdAt,value
2022-08-17T00:01:09.804Z,99.90
2022-08-17T00:05:15.499Z,99.90
2022-08-17T00:09:18.601Z,99.90
2022-08-17T00:13:30.121Z,99.90
2022-08-17T00:17:31.912Z,99.90
2022-08-17T00:21:59.952Z,99.90
2022-08-17T00:25:56.512Z,99.90
2022-08-17T00:29:58.262Z,99.90
2022-08-17T00:34:00.187Z,99.90
2022-08-17T00:38:02.035Z,99.90
2022-08-17T00:42:16.223Z,99.90
2022-08-17T00:46:21.753Z,99.90
2022-08-17T00:50:23.716Z,99.90
2022-08-17T00:54:29.949Z,99.90
2022-08-17T00:58:36.041Z,99.90
2022-08-17T01:02:43.298Z,99.90
2022-08-17T01:06:49.617Z,99.90
2022-08-17T01:10:59.778Z,99.90
2022-08-17T01:15:05.465Z,99.90
2022-08-17T01:19:20.212Z,99.90
2022-08-17T01:23:23.661Z,99.90
2022-08-17T01:27:26.677Z,99.90
2022-08-17T01:31:31.904Z,99.90
2022-08-17T01:35:33.629Z,99.90
2022-08-17T01:39:50.733Z,99.90
2022-08-17T01:43:56.878Z,99.90
2022-08-17T01:47:58.688Z,99.90
2022-08-17T01:52:07.768Z,99.90
2022-08-17T01:56:12.606Z,99.90
2022-08-17T02:00:14.721Z,99.90
2022-08-17T02:04:23.672Z,99.90
2022-08-17T02:08:37.352Z,99.90
2022-08-17T02:12:47.853Z,99.90
2022-08-17T02:16:49.737Z,99.90
2022-08-17T02:20:58.750Z,99.90
2022-08-17T02:25:02.357Z,99.90
2022-08-17T02:29:04.683Z,99.90
2022-08-17T02:33:09.377Z,99.90
2022-08-17T02:37:11.443Z,99.90
2022-08-17T02:41:13.472Z,99.90
2022-08-17T02:45:18.847Z,99.90
2022-08-17T02:49:20.594Z,99.90
2022-08-17T02:53:22.447Z,99.90
2022-08-17T02:57:24.284Z,99.90
2022-08-17T03:01:27.174Z,99.90
2022-08-17T03:05:30.326Z,99.90
2022-08-17T03:09:32.199Z,99.90
2022-08-17T03:13:34.315Z,99.90
2022-08-17T03:17:36.131Z,99.90
2022-08-17T03:21:37.954Z,99.90
2022-08-17T03:25:44.027Z,99.90
2022-08-17T03:29:45.942Z,99.90
2022-08-17T03:33:48.064Z,99.90
2022-08-17T03:37:52.429Z,99.90
2022-08-17T03:42:32.095Z,99.90
2022-08-17T03:46:53.177Z,99.90
2022-08-17T03:51:14.914Z,99.90
2022-08-17T03:55:52.059Z,99.90
2022-08-17T03:59:54.375Z,99.90
2022-08-17T04:03:56.167Z,99.90
2022-08-17T04:07:57.961Z,99.90
2022-08-17T04:12:02.270Z,99.90
2022-08-17T04:16:07.113Z,99.90
2022-08-17T04:20:09.815Z,99.90
2022-08-17T04:24:11.626Z,99.90
2022-08-17T04:28:16.279Z,99.90
2022-08-17T04:32:59.177Z,99.90
2022-08-17T04:36:42.591Z,99.90
2022-08-17T04:41:11.034Z,99.90
2022-08-17T04:45:12.901Z,99.90
2022-08-17T04:49:17.580Z,99.90
2022-08-17T04:53:19.656Z,99.90
2022-08-17T04:57:21.430Z,99.90
2022-08-17T05:01:24.944Z,99.90
2022-08-17T05:05:32.841Z,99.90
2022-08-17T05:09:34.656Z,99.90
2022-08-17T05:13:36.386Z,99.90
2022-08-17T05:17:38.152Z,99.90
2022-08-17T05:21:39.923Z,99.90
2022-08-17T05:25:47.670Z,99.90
2022-08-17T05:29:49.628Z,99.90
2022-08-17T05:33:51.811Z,99.90
2022-08-17T05:37:53.870Z,99.90
2022-08-17T05:42:01.334Z,99.90
2022-08-17T05:46:24.643Z,99.90
2022-08-17T05:50:31.488Z,99.90
2022-08-17T05:55:22.288Z,99.90
2022-08-17T05:59:34.926Z,99.90
2022-08-17T06:04:21.919Z,99.90
2022-08-17T06:09:00.933Z,99.90
2022-08-17T06:13:09.630Z,99.90
2022-08-17T06:17:15.811Z,99.90
2022-08-17T06:21:18.944Z,99.90
2022-08-17T06:25:51.895Z,99.90
2022-08-17T06:30:10.568Z,99.90
2022-08-17T06:34:12.575Z,99.90
2022-08-17T06:38:38.537Z,99.90
2022-08-17T06:43:16.265Z,99.90
2022-08-17T06:47:41.573Z,99.90
2022-08-17T06:52:45.882Z,99.90
2022-08-17T06:56:55.500Z,99.90
2022-08-17T07:01:01.997Z,99.90
2022-08-17T07:05:04.505Z,99.90
2022-08-17T07:09:10.748Z,99.90
2022-08-17T07:14:03.943Z,99.90
2022-08-17T07:18:14.009Z,99.90
2022-08-17T07:22:57.707Z,99.90
2022-08-17T07:27:26.551Z,99.90
2022-08-17T07:31:30.502Z,99.90
2022-08-17T07:35:40.804Z,99.90
2022-08-17T07:39:59.619Z,99.90
2022-08-17T07:44:11.284Z,99.90
2022-08-17T07:48:23.355Z,99.90
2022-08-17T07:52:48.114Z,99.90
2022-08-17T07:57:01.683Z,99.90
2022-08-17T08:01:10.925Z,99.90
2022-08-17T08:05:46.662Z,99.90
2022-08-17T08:10:12.686Z,99.90
2022-08-17T08:14:33.936Z,99.90
2022-08-17T08:18:54.424Z,99.90
2022-08-17T08:23:18.777Z,99.90
2022-08-17T08:27:27.235Z,99.90
2022-08-17T08:32:02.329Z,99.90
2022-08-17T08:37:05.326Z,99.90
2022-08-17T08:41:25.522Z,99.90
2022-08-17T08:45:56.575Z,99.90
2022-08-17T08:50:05.533Z,99.90
2022-08-17T08:54:28.654Z,99.20
2022-08-17T08:58:43.714Z,99.10
2022-08-17T09:03:36.563Z,98.70
2022-08-17T09:07:57.301Z,98.30
2022-08-17T09:12:47.681Z,97.50
2022-08-17T09:17:21.387Z,97.70
2022-08-17T09:21:39.866Z,97.50
2022-08-17T09:25:58.222Z,97.90
2022-08-17T09:30:04.245Z,97.70
2022-08-17T09:34:11.558Z,97.90
2022-08-17T09:38:45.104Z,97.20
2022-08-17T09:42:54.897Z,97.40
2022-08-17T09:47:22.970Z,96.50
2022-08-17T09:51:40.108Z,95.90
2022-08-17T09:56:08.538Z,95.70
2022-08-17T10:00:25.129Z,94.60
2022-08-17T10:04:59.172Z,94.40
2022-08-17T10:09:30.046Z,93.70
2022-08-17T10:14:02.580Z,93.40
2022-08-17T10:18:46.007Z,93.10
2022-08-17T10:23:21.044Z,92.80
2022-08-17T10:27:39.405Z,93.60
2022-08-17T10:31:49.273Z,92.10
2022-08-17T10:36:01.329Z,91.60
2022-08-17T10:41:03.591Z,91.30
2022-08-17T10:45:26.526Z,90.60
2022-08-17T10:49:34.253Z,91.20
2022-08-17T10:53:36.106Z,91.20
2022-08-17T10:57:54.862Z,91.50
2022-08-17T11:02:01.115Z,91.10
2022-08-17T11:06:19.637Z,91.20
2022-08-17T11:10:52.139Z,91.20
2022-08-17T11:15:38.918Z,91.40
2022-08-17T11:20:19.382Z,91.30
2022-08-17T11:24:45.531Z,91.20
2022-08-17T11:28:52.878Z,91.00
2022-08-17T11:32:57.907Z,91.20
2022-08-17T11:37:41.904Z,91.10
2022-08-17T11:42:08.747Z,90.80
2022-08-17T11:47:09.344Z,90.90
2022-08-17T11:51:34.945Z,91.60
2022-08-17T11:55:44.435Z,90.00
2022-08-17T11:59:46.827Z,89.60
2022-08-17T12:03:55.683Z,90.00
2022-08-17T12:08:19.743Z,90.40
2022-08-17T12:12:29.833Z,90.00
2022-08-17T12:16:31.585Z,89.70
2022-08-17T12:20:37.346Z,89.60
2022-08-17T12:25:10.288Z,88.60
2022-08-17T12:29:18.478Z,88.70
2022-08-17T12:33:43.866Z,89.20
2022-08-17T12:37:50.317Z,86.90
2022-08-17T12:42:01.918Z,87.20
2022-08-17T12:46:12.937Z,87.60
2022-08-17T12:50:29.445Z,87.50
2022-08-17T12:54:46.727Z,88.90
2022-08-17T12:58:54.561Z,87.30
2022-08-17T13:03:17.026Z,88.00
2022-08-17T13:07:35.217Z,87.20
2022-08-17T13:11:37.021Z,85.10
2022-08-17T13:15:44.775Z,85.50
2022-08-17T13:19:48.967Z,86.70
2022-08-17T13:24:27.408Z,87.00
2022-08-17T13:28:30.755Z,85.50
2022-08-17T13:32:46.429Z,85.40
2022-08-17T13:36:48.828Z,85.80
2022-08-17T13:40:53.084Z,85.90
2022-08-17T13:44:55.211Z,85.90
2022-08-17T13:49:05.693Z,86.30
2022-08-17T13:53:47.388Z,85.10
2022-08-17T13:58:04.992Z,84.40
2022-08-17T14:02:15.678Z,84.20
2022-08-17T14:06:22.153Z,85.80
2022-08-17T14:10:39.489Z,84.30
2022-08-17T14:14:42.584Z,83.60
2022-08-17T14:18:56.828Z,84.20
2022-08-17T14:22:59.261Z,84.60
2022-08-17T14:27:02.133Z,83.40
2022-08-17T14:31:04.408Z,84.20
2022-08-17T14:35:06.673Z,83.70
2022-08-17T14:39:09.994Z,84.30
2022-08-17T14:43:15.960Z,84.40
2022-08-17T14:47:17.733Z,85.00
2022-08-17T14:51:21.440Z,84.50
2022-08-17T14:55:23.917Z,84.50
2022-08-17T14:59:25.951Z,84.60
2022-08-17T15:03:30.181Z,85.00
2022-08-17T15:07:34.735Z,85.60
2022-08-17T15:11:40.423Z,85.50
2022-08-17T15:15:42.244Z,86.20
2022-08-17T15:19:44.166Z,86.10
2022-08-17T15:23:46.640Z,83.90
2022-08-17T15:27:48.531Z,83.70
2022-08-17T15:31:50.529Z,83.90
2022-08-17T15:35:53.457Z,83.70
2022-08-17T15:40:03.402Z,83.80
2022-08-17T15:44:05.487Z,83.30
2022-08-17T15:48:07.573Z,83.10
2022-08-17T15:52:25.504Z,83.00
2022-08-17T15:56:28.465Z,82.90
2022-08-17T16:00:44.112Z,83.50
2022-08-17T16:04:58.682Z,83.90
2022-08-17T16:09:06.185Z,83.70
2022-08-17T16:13:17.271Z,84.10
2022-08-17T16:17:38.718Z,83.60
2022-08-17T16:21:43.121Z,83.80
2022-08-17T16:25:53.054Z,84.10
2022-08-17T16:29:55.794Z,84.00
2022-08-17T16:34:16.382Z,84.30
2022-08-17T16:38:21.009Z,85.00
2022-08-17T16:42:34.081Z,84.80
2022-08-17T16:46:38.305Z,84.80
2022-08-17T16:51:04.069Z,84.90
2022-08-17T16:55:08.650Z,84.60
2022-08-17T16:59:21.132Z,86.00
2022-08-17T17:03:33.658Z,86.40
2022-08-17T17:08:06.061Z,88.40
2022-08-17T17:12:13.802Z,89.40
2022-08-17T17:16:30.573Z,88.80
2022-08-17T17:20:44.036Z,89.90
2022-08-17T17:25:21.378Z,91.20
2022-08-17T17:29:47.462Z,91.80
2022-08-17T17:34:00.518Z,92.60
2022-08-17T17:38:13.489Z,92.80
2022-08-17T17:42:51.540Z,93.90
2022-08-17T17:47:08.258Z,93.90
2022-08-17T17:56:43.300Z,95.10
2022-08-17T18:01:15.425Z,96.00
2022-08-17T18:05:48.898Z,96.20
2022-08-17T18:10:13.837Z,96.00
2022-08-17T18:14:33.444Z,96.30
2022-08-17T18:18:44.705Z,96.90
2022-08-17T18:22:46.602Z,97.70
2022-08-17T18:27:08.701Z,98.10
2022-08-17T18:31:22.305Z,98.90
2022-08-17T18:35:28.790Z,99.20
2022-08-17T18:39:30.636Z,99.90
2022-08-17T18:43:44.222Z,99.90
2022-08-17T18:47:55.715Z,99.40
2022-08-17T18:52:15.047Z,99.90
2022-08-17T18:56:33.571Z,99.90
2022-08-17T19:00:44.339Z,99.90
2022-08-17T19:05:06.863Z,99.90
2022-08-17T19:09:43.313Z,99.90
2022-08-17T19:14:04.393Z,99.90
2022-08-17T19:18:15.687Z,99.90
2022-08-17T19:22:28.935Z,99.90
2022-08-17T19:26:53.742Z,99.90
2022-08-17T19:31:14.011Z,99.90
2022-08-17T19:35:20.330Z,99.90
2022-08-17T19:40:04.191Z,99.90
2022-08-17T19:45:06.516Z,99.90
2022-08-17T19:50:01.963Z,99.90
2022-08-17T19:54:39.658Z,99.90
2022-08-17T19:59:17.840Z,99.90
2022-08-17T20:03:50.133Z,99.90
2022-08-17T20:08:07.117Z,99.90
2022-08-17T20:12:21.134Z,99.90
2022-08-17T20:16:23.124Z,99.90
2022-08-17T20:20:50.584Z,99.90
2022-08-17T20:25:30.424Z,99.90
2022-08-17T20:29:39.551Z,99.90
2022-08-17T20:33:42.506Z,99.90
2022-08-17T20:38:11.162Z,99.90
2022-08-17T20:42:21.845Z,99.90
2022-08-17T20:46:52.200Z,99.90
2022-08-17T20:50:59.279Z,99.90
2022-08-17T20:55:02.362Z,99.90
2022-08-17T20:59:04.147Z,99.90
2022-08-17T21:03:47.623Z,99.90
2022-08-17T21:07:58.109Z,99.90
2022-08-17T21:12:04.480Z,99.90
2022-08-17T21:16:41.407Z,99.90
2022-08-17T21:21:41.703Z,99.90
2022-08-17T21:26:17.884Z,99.90
2022-08-17T21:30:44.623Z,99.90
2022-08-17T21:35:09.193Z,99.90
2022-08-17T21:39:13.723Z,99.90
2022-08-17T21:43:25.167Z,99.90
2022-08-17T21:47:28.996Z,99.90
2022-08-17T21:51:31.075Z,99.90
2022-08-17T21:55:33.215Z,99.90
2022-08-17T21:59:38.111Z,99.90
2022-08-17T22:03:40.077Z,99.90
2022-08-17T22:07:50.559Z,99.90
2022-08-17T22:12:24.149Z,99.90
2022-08-17T22:16:28.547Z,99.90
2022-08-17T22:20:30.987Z,99.90
2022-08-17T22:24:32.858Z,99.90
2022-08-17T22:28:40.605Z,99.90
2022-08-17T22:32:45.676Z,99.90
2022-08-17T22:36:47.487Z,99.90
2022-08-17T22:40:51.902Z,99.90
2022-08-17T22:44:54.620Z,99.90
2022-08-17T22:48:59.308Z,99.90
2022-08-17T22:53:22.442Z,99.90
2022-08-17T22:57:56.273Z,99.90
2022-08-17T23:02:14.731Z,99.90
2022-08-17T23:06:16.614Z,99.90
2022-08-17T23:10:18.485Z,99.90
2022-08-17T23:14:21.035Z,99.90
2022-08-17T23:18:23.484Z,99.90
2022-08-17T23:22:25.354Z,99.90
2022-08-17T23:26:30.165Z,99.90
2022-08-17T23:30:35.840Z,99.90
2022-08-17T23:34:38.766Z,99.90
2022-08-17T23:38:43.514Z,99.90
2022-08-17T23:42:47.258Z,99.90
2022-08-17T23:46:51.112Z,99.90
2022-08-17T23:50:56.302Z,99.90
2022-08-17T23:54:58.723Z,99.90
2022-08-17T23:59:00.626Z,99.90
