createdAt,value
2018-02-17T00:01:39.431Z,3.50
2018-02-17T00:04:08.281Z,3.40
2018-02-17T00:06:35.876Z,3.40
2018-02-17T00:09:03.562Z,3.40
2018-02-17T00:11:31.203Z,3.40
2018-02-17T00:13:58.845Z,3.40
2018-02-17T00:16:27.025Z,3.50
2018-02-17T00:18:54.658Z,3.60
2018-02-17T00:21:22.363Z,3.60
2018-02-17T00:23:50.088Z,3.60
2018-02-17T00:28:45.334Z,3.50
2018-02-17T00:31:13.501Z,3.50
2018-02-17T00:33:41.227Z,3.40
2018-02-17T00:36:09.367Z,3.30
2018-02-17T00:38:38.063Z,3.40
2018-02-17T00:41:05.693Z,3.40
2018-02-17T00:46:05.190Z,3.50
2018-02-17T00:48:32.830Z,3.40
2018-02-17T00:56:09.266Z,3.40
2018-02-17T00:58:36.895Z,3.30
2018-02-17T01:01:05.080Z,3.40
2018-02-17T01:03:32.995Z,3.40
2018-02-17T01:06:00.668Z,3.40
2018-02-17T01:08:28.370Z,3.50
2018-02-17T01:10:56.022Z,3.40
2018-02-17T01:13:24.337Z,3.40
2018-02-17T01:15:52.073Z,3.40
2018-02-17T01:18:19.696Z,3.30
2018-02-17T01:20:48.534Z,3.40
2018-02-17T01:23:16.183Z,3.40
2018-02-17T01:25:43.820Z,3.40
2018-02-17T01:28:11.485Z,3.50
2018-02-17T01:30:39.170Z,3.50
2018-02-17T01:33:07.147Z,3.40
2018-02-17T01:35:37.069Z,3.20
2018-02-17T01:38:04.736Z,3.10
2018-02-17T01:40:32.354Z,2.90
2018-02-17T01:43:00.036Z,2.80
2018-02-17T01:45:27.681Z,2.90
2018-02-17T01:47:55.620Z,3.00
2018-02-17T01:50:34.251Z,3.10
2018-02-17T01:55:43.932Z,3.10
2018-02-17T01:58:12.116Z,3.10
2018-02-17T02:00:39.731Z,3.20
2018-02-17T02:03:07.416Z,3.20
2018-02-17T02:05:35.084Z,3.30
2018-02-17T02:08:02.845Z,3.30
2018-02-17T02:10:30.531Z,3.40
2018-02-17T02:12:58.144Z,3.40
2018-02-17T02:15:25.772Z,3.40
2018-02-17T02:17:53.462Z,3.50
2018-02-17T02:20:22.253Z,3.40
2018-02-17T02:22:50.389Z,3.30
2018-02-17T02:25:18.068Z,3.30
2018-02-17T02:27:45.695Z,3.20
2018-02-17T02:30:13.552Z,3.20
2018-02-17T02:35:23.036Z,2.90
2018-02-17T02:37:50.711Z,2.90
2018-02-17T02:40:18.337Z,3.00
2018-02-17T02:42:45.966Z,3.10
2018-02-17T02:45:13.643Z,3.10
2018-02-17T02:47:41.275Z,2.90
2018-02-17T02:50:09.172Z,2.80
2018-02-17T02:52:36.827Z,2.90
2018-02-17T02:55:04.808Z,3.00
2018-02-17T02:57:32.443Z,3.00
2018-02-17T03:00:00.159Z,3.10
2018-02-17T03:02:27.785Z,3.20
2018-02-17T03:04:55.408Z,3.10
2018-02-17T03:07:23.109Z,3.20
2018-02-17T03:09:50.718Z,3.20
2018-02-17T03:12:18.338Z,3.10
2018-02-17T03:17:13.690Z,2.90
2018-02-17T03:19:43.176Z,3.00
2018-02-17T03:22:10.867Z,3.10
2018-02-17T03:24:38.491Z,3.10
2018-02-17T03:27:06.111Z,3.20
2018-02-17T03:29:33.785Z,3.20
2018-02-17T03:32:01.402Z,3.20
2018-02-17T03:34:29.026Z,3.10
2018-02-17T03:36:56.732Z,3.10
2018-02-17T03:39:24.362Z,3.20
2018-02-17T03:41:51.993Z,3.20
2018-02-17T03:44:19.663Z,3.20
2018-02-17T03:49:26.455Z,3.30
2018-02-17T03:54:21.736Z,3.20
2018-02-17T03:56:49.441Z,3.30
2018-02-17T04:04:17.009Z,2.90
2018-02-17T04:06:49.055Z,2.90
2018-02-17T04:09:16.707Z,2.90
2018-02-17T04:11:44.354Z,2.80
2018-02-17T04:14:11.984Z,2.70
2018-02-17T04:16:39.687Z,2.80
2018-02-17T04:19:07.321Z,2.80
2018-02-17T04:21:35.028Z,2.80
2018-02-17T04:24:03.610Z,2.80
2018-02-17T04:26:31.194Z,2.60
2018-02-17T04:28:59.345Z,2.70
2018-02-17T04:31:26.860Z,2.70
2018-02-17T04:33:54.864Z,2.70
2018-02-17T04:36:24.590Z,2.60
2018-02-17T04:49:31.946Z,2.70
2018-02-17T04:57:26.818Z,2.60
2018-02-17T05:00:00.027Z,2.60
2018-02-17T05:05:12.006Z,2.60
2018-02-17T05:10:18.557Z,2.80
2018-02-17T05:12:46.736Z,2.90
2018-02-17T05:15:19.254Z,3.00
2018-02-17T05:17:52.449Z,3.00
2018-02-17T05:20:21.076Z,2.90
2018-02-17T05:25:29.591Z,2.60
2018-02-17T05:38:40.786Z,3.30
2018-02-17T05:43:50.180Z,3.30
2018-02-17T05:46:17.949Z,3.10
2018-02-17T05:51:27.452Z,3.00
2018-02-17T05:53:55.383Z,3.10
2018-02-17T05:56:23.555Z,3.20
2018-02-17T05:58:51.259Z,3.20
2018-02-17T06:01:18.875Z,3.20
2018-02-17T06:03:46.508Z,3.30
2018-02-17T06:06:14.361Z,3.30
2018-02-17T06:08:41.952Z,3.10
2018-02-17T06:11:09.560Z,3.00
2018-02-17T06:13:37.237Z,3.00
2018-02-17T06:16:04.867Z,3.10
2018-02-17T06:18:32.496Z,3.00
2018-02-17T06:21:00.678Z,3.00
2018-02-17T06:23:29.130Z,2.90
2018-02-17T06:25:56.758Z,3.00
2018-02-17T06:28:24.503Z,2.80
2018-02-17T06:30:52.133Z,2.80
2018-02-17T06:33:19.761Z,2.80
2018-02-17T06:35:47.469Z,2.70
2018-02-17T06:38:15.137Z,2.90
2018-02-17T06:40:42.764Z,2.80
2018-02-17T06:45:38.128Z,2.60
2018-02-17T06:48:05.761Z,2.60
2018-02-17T06:50:33.461Z,2.70
2018-02-17T06:53:01.080Z,2.70
2018-02-17T06:55:28.706Z,2.60
2018-02-17T06:57:58.078Z,2.60
2018-02-17T07:00:25.737Z,2.60
2018-02-17T07:02:53.348Z,2.60
2018-02-17T07:05:21.012Z,2.60
2018-02-17T07:07:48.643Z,2.60
2018-02-17T07:10:16.277Z,2.60
2018-02-17T07:15:25.370Z,2.40
2018-02-17T07:17:53.073Z,2.40
2018-02-17T07:20:20.769Z,2.50
2018-02-17T07:22:48.347Z,2.50
2018-02-17T07:25:17.763Z,2.70
2018-02-17T07:27:45.180Z,2.70
2018-02-17T07:30:12.819Z,2.60
2018-02-17T07:32:40.500Z,2.70
2018-02-17T07:35:08.139Z,2.40
2018-02-17T07:37:35.801Z,2.50
2018-02-17T07:40:03.487Z,2.40
2018-02-17T07:42:31.108Z,2.50
2018-02-17T07:44:58.768Z,2.60
2018-02-17T07:47:26.454Z,2.60
2018-02-17T07:49:54.082Z,2.60
2018-02-17T07:52:21.718Z,2.70
2018-02-17T07:54:49.424Z,2.70
2018-02-17T07:57:17.054Z,2.70
2018-02-17T07:59:44.709Z,2.70
2018-02-17T08:02:12.401Z,3.00
2018-02-17T08:04:40.909Z,3.20
2018-02-17T08:07:08.534Z,3.40
2018-02-17T08:09:36.374Z,3.40
2018-02-17T08:12:03.992Z,3.50
2018-02-17T08:14:31.633Z,3.50
2018-02-17T08:16:59.348Z,3.50
2018-02-17T08:21:58.753Z,3.30
2018-02-17T08:24:27.307Z,3.20
2018-02-17T08:26:54.951Z,3.30
2018-02-17T08:29:22.588Z,3.20
2018-02-17T08:31:50.283Z,2.90
2018-02-17T08:34:17.922Z,2.90
2018-02-17T08:39:28.157Z,3.30
2018-02-17T08:41:55.753Z,3.50
2018-02-17T08:44:23.405Z,3.60
2018-02-17T08:46:51.778Z,3.50
2018-02-17T08:49:19.341Z,3.40
2018-02-17T08:51:46.964Z,3.30
2018-02-17T08:54:14.783Z,3.50
2018-02-17T08:56:42.404Z,3.50
2018-02-17T08:59:10.024Z,3.40
2018-02-17T09:01:37.723Z,3.30
2018-02-17T09:04:05.919Z,3.20
2018-02-17T09:06:33.951Z,3.40
2018-02-17T09:09:01.646Z,3.30
2018-02-17T09:11:29.267Z,3.50
2018-02-17T09:16:24.670Z,3.50
2018-02-17T09:18:52.298Z,3.70
2018-02-17T09:21:19.953Z,4.00
2018-02-17T09:23:47.621Z,4.50
2018-02-17T09:26:15.257Z,4.80
2018-02-17T09:28:42.878Z,5.00
2018-02-17T09:31:10.899Z,5.30
2018-02-17T09:33:38.470Z,5.50
2018-02-17T09:36:06.144Z,5.40
2018-02-17T09:38:33.851Z,5.00
2018-02-17T09:41:01.501Z,5.30
2018-02-17T09:45:56.858Z,6.00
2018-02-17T09:48:24.483Z,6.10
2018-02-17T09:50:52.239Z,5.80
2018-02-17T09:53:19.956Z,5.70
2018-02-17T09:55:47.957Z,6.00
2018-02-17T09:58:15.695Z,6.10
2018-02-17T10:03:22.491Z,6.70
2018-02-17T10:05:50.194Z,5.90
2018-02-17T10:08:17.867Z,5.90
2018-02-17T10:10:45.923Z,6.50
2018-02-17T10:13:13.603Z,6.50
2018-02-17T10:15:41.263Z,6.90
2018-02-17T10:18:10.492Z,7.30
2018-02-17T10:20:38.169Z,6.70
2018-02-17T10:23:05.828Z,6.90
2018-02-17T10:25:33.444Z,7.50
2018-02-17T10:28:01.133Z,7.80
2018-02-17T10:30:28.765Z,8.10
2018-02-17T10:32:56.385Z,8.10
2018-02-17T10:35:24.165Z,8.10
2018-02-17T10:37:51.733Z,8.20
2018-02-17T10:40:21.123Z,8.50
2018-02-17T10:42:47.551Z,8.10
2018-02-17T10:45:15.226Z,8.60
2018-02-17T10:47:42.851Z,9.00
2018-02-17T10:50:10.555Z,9.40
2018-02-17T10:52:38.222Z,9.00
2018-02-17T10:55:05.849Z,9.30
2018-02-17T11:00:01.160Z,9.50
2018-02-17T11:02:28.792Z,8.70
2018-02-17T11:04:56.478Z,9.30
2018-02-17T11:07:24.093Z,8.90
2018-02-17T11:09:51.715Z,8.90
2018-02-17T11:14:47.040Z,8.60
2018-02-17T11:17:14.721Z,9.00
2018-02-17T11:22:21.793Z,8.90
2018-02-17T11:24:50.403Z,8.80
2018-02-17T11:27:18.012Z,9.00
2018-02-17T11:29:45.643Z,9.10
2018-02-17T11:32:13.332Z,9.30
2018-02-17T11:34:40.955Z,8.70
2018-02-17T11:37:08.580Z,9.40
2018-02-17T11:39:36.282Z,9.60
2018-02-17T11:42:03.916Z,9.70
2018-02-17T11:44:31.965Z,10.00
2018-02-17T11:49:27.798Z,10.20
2018-02-17T11:54:23.061Z,10.90
2018-02-17T11:56:50.744Z,10.30
2018-02-17T11:59:18.374Z,11.10
2018-02-17T12:01:46.003Z,11.40
2018-02-17T12:06:41.295Z,11.50
2018-02-17T12:09:08.911Z,11.40
2018-02-17T12:11:36.618Z,11.00
2018-02-17T12:14:04.246Z,11.10
2018-02-17T12:16:31.875Z,10.70
2018-02-17T12:18:59.539Z,10.90
2018-02-17T12:21:27.167Z,11.20
2018-02-17T12:23:54.798Z,10.90
2018-02-17T12:26:22.482Z,11.10
2018-02-17T12:28:50.110Z,11.30
2018-02-17T12:31:17.753Z,11.00
2018-02-17T12:33:45.439Z,11.00
2018-02-17T12:36:13.086Z,11.00
2018-02-17T12:38:40.709Z,10.80
2018-02-17T12:41:08.413Z,10.60
2018-02-17T12:43:36.044Z,10.30
2018-02-17T12:48:44.846Z,11.00
2018-02-17T12:51:12.459Z,11.40
2018-02-17T12:53:40.094Z,11.20
2018-02-17T12:56:07.827Z,10.90
2018-02-17T12:58:36.020Z,10.20
2018-02-17T13:01:03.662Z,9.80
2018-02-17T13:03:31.366Z,9.60
2018-02-17T13:05:59.040Z,9.40
2018-02-17T13:08:26.713Z,9.80
2018-02-17T13:10:54.417Z,9.70
2018-02-17T13:15:49.679Z,9.40
2018-02-17T13:18:17.373Z,9.30
2018-02-17T13:20:45.024Z,9.00
2018-02-17T13:23:12.652Z,8.60
2018-02-17T13:25:40.961Z,8.10
2018-02-17T13:28:08.563Z,7.80
2018-02-17T13:30:36.191Z,7.90
2018-02-17T13:33:03.910Z,7.50
2018-02-17T13:35:32.004Z,7.20
2018-02-17T13:37:59.631Z,7.00
2018-02-17T13:40:27.863Z,6.60
2018-02-17T13:45:23.027Z,6.50
2018-02-17T13:47:50.737Z,6.40
2018-02-17T13:50:18.413Z,6.50
2018-02-17T13:52:47.504Z,6.10
2018-02-17T13:55:15.243Z,6.10
2018-02-17T13:57:43.321Z,6.20
2018-02-17T14:00:10.882Z,6.10
2018-02-17T14:02:38.585Z,6.30
2018-02-17T14:05:06.744Z,6.00
2018-02-17T14:07:34.414Z,6.00
2018-02-17T14:15:19.416Z,6.50
2018-02-17T14:20:19.032Z,6.20
2018-02-17T14:22:46.657Z,6.30
2018-02-17T14:25:14.293Z,6.20
2018-02-17T14:27:42.024Z,6.20
2018-02-17T14:30:09.654Z,6.00
2018-02-17T14:35:10.273Z,5.70
2018-02-17T14:37:38.807Z,5.70
2018-02-17T14:40:07.360Z,5.60
2018-02-17T14:42:34.795Z,5.30
2018-02-17T14:45:02.427Z,5.30
2018-02-17T14:47:30.124Z,5.20
2018-02-17T14:49:57.747Z,5.20
2018-02-17T14:52:25.375Z,5.20
2018-02-17T14:54:54.046Z,5.20
2018-02-17T14:57:22.951Z,5.10
2018-02-17T14:59:50.592Z,5.00
2018-02-17T15:04:45.936Z,5.00
2018-02-17T15:09:45.945Z,5.00
2018-02-17T15:14:41.447Z,5.00
2018-02-17T15:17:09.969Z,4.70
2018-02-17T15:19:37.613Z,4.70
2018-02-17T15:22:05.236Z,4.60
2018-02-17T15:24:32.946Z,4.60
2018-02-17T15:27:00.569Z,4.70
2018-02-17T15:32:10.147Z,3.90
2018-02-17T15:34:37.610Z,4.50
2018-02-17T15:37:05.245Z,4.60
2018-02-17T15:39:33.434Z,4.50
2018-02-17T15:42:01.021Z,4.60
2018-02-17T15:44:28.655Z,4.60
2018-02-17T15:49:24.314Z,4.40
2018-02-17T15:51:51.954Z,4.50
2018-02-17T15:54:19.823Z,4.50
2018-02-17T15:56:47.454Z,4.40
2018-02-17T15:59:15.086Z,4.40
2018-02-17T16:01:42.860Z,4.50
2018-02-17T16:04:10.538Z,4.60
2018-02-17T16:06:38.171Z,4.50
2018-02-17T16:09:06.290Z,4.40
2018-02-17T16:11:35.513Z,4.40
2018-02-17T16:14:03.064Z,4.50
2018-02-17T16:16:30.813Z,4.70
2018-02-17T16:18:58.493Z,5.00
2018-02-17T16:21:26.153Z,5.20
2018-02-17T16:23:53.837Z,5.10
2018-02-17T16:26:21.521Z,5.20
2018-02-17T16:28:49.925Z,5.20
2018-02-17T16:31:17.900Z,5.00
2018-02-17T16:33:45.535Z,5.00
2018-02-17T16:36:13.731Z,5.20
2018-02-17T16:38:41.436Z,5.00
2018-02-17T16:41:09.085Z,4.70
2018-02-17T16:43:36.728Z,4.80
2018-02-17T16:46:04.426Z,4.70
2018-02-17T16:48:32.053Z,4.60
2018-02-17T16:50:59.687Z,4.50
2018-02-17T16:53:27.367Z,4.50
2018-02-17T16:55:54.995Z,4.50
2018-02-17T17:01:03.763Z,4.60
2018-02-17T17:03:31.404Z,4.70
2018-02-17T17:05:59.043Z,4.70
2018-02-17T17:08:26.748Z,4.60
2018-02-17T17:10:55.269Z,4.60
2018-02-17T17:13:22.901Z,4.50
2018-02-17T17:15:50.578Z,4.30
2018-02-17T17:18:18.242Z,4.40
2018-02-17T17:20:45.957Z,4.20
2018-02-17T17:23:13.657Z,4.30
2018-02-17T17:25:41.276Z,4.20
2018-02-17T17:28:09.020Z,4.10
2018-02-17T17:30:36.675Z,4.20
2018-02-17T17:33:04.305Z,4.20
2018-02-17T17:35:32.034Z,4.10
2018-02-17T17:38:00.810Z,4.00
2018-02-17T17:40:28.452Z,4.00
2018-02-17T17:42:56.098Z,4.00
2018-02-17T17:45:23.785Z,3.90
2018-02-17T17:47:51.426Z,3.70
2018-02-17T17:50:19.057Z,3.80
2018-02-17T17:52:46.787Z,3.80
2018-02-17T17:57:54.510Z,3.60
2018-02-17T18:00:22.167Z,3.60
2018-02-17T18:02:49.802Z,3.70
2018-02-17T18:05:17.566Z,3.80
2018-02-17T18:07:45.196Z,3.70
2018-02-17T18:10:12.823Z,3.60
2018-02-17T18:12:40.513Z,3.50
2018-02-17T18:15:08.181Z,3.50
2018-02-17T18:17:35.810Z,3.60
2018-02-17T18:20:03.526Z,3.70
2018-02-17T18:22:32.078Z,3.70
2018-02-17T18:24:59.703Z,3.90
2018-02-17T18:27:27.397Z,4.00
2018-02-17T18:29:55.041Z,4.10
2018-02-17T18:32:24.844Z,4.20
2018-02-17T18:34:52.534Z,4.30
2018-02-17T18:37:20.172Z,4.20
2018-02-17T18:39:47.815Z,4.20
2018-02-17T18:42:15.497Z,4.20
2018-02-17T18:44:43.130Z,4.20
2018-02-17T18:47:10.777Z,4.30
2018-02-17T18:49:38.471Z,4.30
2018-02-17T18:52:06.096Z,4.30
2018-02-17T18:54:34.353Z,4.40
2018-02-17T18:57:02.009Z,4.50
2018-02-17T18:59:29.696Z,4.50
2018-02-17T19:07:05.256Z,4.60
2018-02-17T19:09:32.954Z,4.70
2018-02-17T19:12:00.678Z,4.70
2018-02-17T19:14:28.251Z,4.60
2018-02-17T19:16:56.286Z,4.60
2018-02-17T19:19:23.885Z,4.50
2018-02-17T19:21:51.595Z,4.30
2018-02-17T19:24:19.325Z,4.00
2018-02-17T19:26:47.095Z,3.90
2018-02-17T19:29:17.071Z,3.80
2018-02-17T19:31:44.700Z,3.80
2018-02-17T19:34:12.330Z,3.70
2018-02-17T19:36:39.987Z,3.70
2018-02-17T19:39:07.687Z,3.50
2018-02-17T19:41:35.321Z,3.40
2018-02-17T19:44:03.531Z,3.30
2018-02-17T19:46:31.211Z,3.20
2018-02-17T19:48:58.828Z,3.20
2018-02-17T19:51:26.644Z,3.10
2018-02-17T19:53:55.050Z,3.20
2018-02-17T19:56:22.681Z,3.20
2018-02-17T19:58:50.291Z,3.20
2018-02-17T20:01:18.350Z,3.10
2018-02-17T20:03:45.986Z,3.00
2018-02-17T20:06:13.627Z,3.10
2018-02-17T20:11:20.126Z,2.90
2018-02-17T20:13:47.795Z,2.90
2018-02-17T20:16:15.412Z,2.80
2018-02-17T20:18:43.237Z,2.80
2018-02-17T20:21:10.965Z,2.80
2018-02-17T20:23:39.172Z,2.70
2018-02-17T20:26:09.059Z,2.70
2018-02-17T20:31:05.225Z,2.70
2018-02-17T20:33:33.653Z,2.60
2018-02-17T20:36:01.314Z,2.60
2018-02-17T20:38:32.058Z,2.50
2018-02-17T20:40:59.731Z,2.50
2018-02-17T20:48:37.247Z,2.40
2018-02-17T20:51:04.965Z,2.50
2018-02-17T20:53:32.540Z,2.50
2018-02-17T20:58:28.593Z,2.50
2018-02-17T21:00:56.315Z,2.50
2018-02-17T21:03:23.939Z,2.40
2018-02-17T21:05:51.563Z,2.40
2018-02-17T21:08:19.195Z,2.40
2018-02-17T21:10:46.896Z,2.40
2018-02-17T21:15:46.513Z,2.40
2018-02-17T21:18:18.478Z,2.40
2018-02-17T21:20:46.147Z,2.30
2018-02-17T21:23:13.794Z,2.30
2018-02-17T21:25:41.461Z,2.30
2018-02-17T21:28:09.148Z,2.40
2018-02-17T21:30:36.801Z,2.40
2018-02-17T21:33:04.443Z,2.40
2018-02-17T21:35:32.144Z,2.50
2018-02-17T21:37:59.770Z,2.50
2018-02-17T21:40:27.645Z,2.40
2018-02-17T21:42:55.325Z,2.20
2018-02-17T21:45:22.976Z,2.20
2018-02-17T21:47:50.591Z,2.30
2018-02-17T21:50:18.318Z,2.20
2018-02-17T21:52:45.947Z,2.20
2018-02-17T21:55:13.577Z,2.20
2018-02-17T21:57:41.259Z,2.10
2018-02-17T22:00:08.891Z,2.20
2018-02-17T22:02:36.516Z,2.20
2018-02-17T22:05:04.201Z,2.10
2018-02-17T22:07:31.848Z,2.10
2018-02-17T22:09:59.481Z,2.10
2018-02-17T22:12:27.170Z,2.20
2018-02-17T22:17:33.986Z,2.40
2018-02-17T22:20:01.606Z,2.50
2018-02-17T22:22:29.257Z,2.50
2018-02-17T22:24:56.930Z,2.50
2018-02-17T22:27:24.932Z,2.50
2018-02-17T22:29:52.570Z,2.40
2018-02-17T22:32:20.258Z,2.40
2018-02-17T22:34:47.888Z,2.30
2018-02-17T22:37:15.505Z,2.50
2018-02-17T22:39:43.185Z,2.50
2018-02-17T22:42:10.799Z,2.50
2018-02-17T22:44:38.875Z,2.40
2018-02-17T22:49:45.927Z,2.20
2018-02-17T22:52:14.779Z,2.30
2018-02-17T22:54:42.407Z,2.50
2018-02-17T22:57:10.026Z,2.30
2018-02-17T22:59:37.726Z,2.50
2018-02-17T23:02:05.348Z,2.30
2018-02-17T23:04:33.329Z,2.20
2018-02-17T23:07:01.282Z,2.30
2018-02-17T23:09:28.817Z,2.60
2018-02-17T23:11:56.436Z,2.80
2018-02-17T23:14:24.120Z,2.80
2018-02-17T23:16:51.786Z,2.80
2018-02-17T23:21:53.560Z,2.60
2018-02-17T23:26:52.492Z,2.50
2018-02-17T23:29:21.810Z,2.60
2018-02-17T23:34:33.322Z,2.70
2018-02-17T23:37:01.480Z,2.90
2018-02-17T23:49:51.821Z,2.90
2018-02-17T23:52:19.919Z,3.00
2018-02-17T23:54:53.760Z,3.10
2018-02-17T23:57:23.658Z,3.20
