createdAt,value
2022-11-25T00:00:50.135Z,20.02
2022-11-25T00:03:28.057Z,20.98
2022-11-25T00:06:13.330Z,20.95
2022-11-25T00:08:48.516Z,19.40
2022-11-25T00:11:23.366Z,18.17
2022-11-25T00:13:57.396Z,19.27
2022-11-25T00:16:30.616Z,19.80
2022-11-25T00:19:03.575Z,20.08
2022-11-25T00:21:36.727Z,18.50
2022-11-25T00:24:10.106Z,18.23
2022-11-25T00:26:43.518Z,22.20
2022-11-25T00:29:16.335Z,19.83
2022-11-25T00:31:49.397Z,17.92
2022-11-25T00:34:22.134Z,20.35
2022-11-25T00:36:55.202Z,21.45
2022-11-25T00:39:28.913Z,20.15
2022-11-25T00:42:20.922Z,20.45
2022-11-25T00:44:53.655Z,23.23
2022-11-25T00:47:27.137Z,22.05
2022-11-25T00:49:59.897Z,23.23
2022-11-25T00:52:37.070Z,17.88
2022-11-25T00:55:09.898Z,20.52
2022-11-25T00:57:42.953Z,17.67
2022-11-25T01:00:16.058Z,18.98
2022-11-25T01:02:49.451Z,17.67
2022-11-25T01:05:22.322Z,18.40
2022-11-25T01:07:55.601Z,18.67
2022-11-25T01:10:28.577Z,17.92
2022-11-25T01:13:01.789Z,19.33
2022-11-25T01:15:37.546Z,18.08
2022-11-25T01:18:10.778Z,18.85
2022-11-25T01:20:43.575Z,18.27
2022-11-25T01:23:16.690Z,17.38
2022-11-25T01:25:49.376Z,16.02
2022-11-25T01:28:22.380Z,17.25
2022-11-25T01:31:09.732Z,16.05
2022-11-25T01:33:43.665Z,19.92
2022-11-25T01:36:18.366Z,16.67
2022-11-25T01:38:53.983Z,17.77
2022-11-25T01:41:29.180Z,16.20
2022-11-25T01:44:15.020Z,11.57
2022-11-25T01:51:13.934Z,15.90
2022-11-25T01:53:47.221Z,15.18
2022-11-25T01:56:20.643Z,15.70
2022-11-25T01:58:54.760Z,15.13
2022-11-25T02:01:27.682Z,14.05
2022-11-25T02:04:01.336Z,14.13
2022-11-25T02:06:44.575Z,16.80
2022-11-25T02:09:20.287Z,16.63
2022-11-25T02:11:53.413Z,16.17
2022-11-25T02:14:27.372Z,16.90
2022-11-25T02:17:02.572Z,14.52
2022-11-25T02:19:51.883Z,14.02
2022-11-25T02:22:33.516Z,14.55
2022-11-25T02:25:16.288Z,15.50
2022-11-25T02:27:56.569Z,17.00
2022-11-25T02:30:30.185Z,15.38
2022-11-25T02:33:03.484Z,16.33
2022-11-25T02:35:38.170Z,14.02
2022-11-25T02:38:24.980Z,16.00
2022-11-25T02:41:07.916Z,16.63
2022-11-25T02:43:41.512Z,16.52
2022-11-25T02:46:22.495Z,16.40
2022-11-25T02:49:12.731Z,15.13
2022-11-25T02:51:46.004Z,16.30
2022-11-25T02:54:18.802Z,14.93
2022-11-25T02:56:52.386Z,15.43
2022-11-25T02:59:25.173Z,14.60
2022-11-25T03:01:58.463Z,16.25
2022-11-25T03:04:31.159Z,15.95
2022-11-25T03:07:04.324Z,16.67
2022-11-25T03:09:37.160Z,13.50
2022-11-25T03:12:19.416Z,15.02
2022-11-25T03:14:52.206Z,14.38
2022-11-25T03:17:27.812Z,14.00
2022-11-25T03:20:00.543Z,12.75
2022-11-25T03:22:33.728Z,13.50
2022-11-25T03:25:06.968Z,15.80
2022-11-25T03:27:41.136Z,16.75
2022-11-25T03:30:17.860Z,17.67
2022-11-25T03:32:51.681Z,16.83
2022-11-25T03:35:24.577Z,15.77
2022-11-25T03:37:57.602Z,15.18
2022-11-25T03:40:30.273Z,14.18
2022-11-25T03:43:03.928Z,15.57
2022-11-25T03:45:36.681Z,13.63
2022-11-25T03:48:09.830Z,14.60
2022-11-25T03:50:42.996Z,15.02
2022-11-25T03:53:16.064Z,15.93
2022-11-25T03:55:48.867Z,15.45
2022-11-25T03:58:22.082Z,16.92
2022-11-25T04:00:54.883Z,15.52
2022-11-25T04:03:30.081Z,17.70
2022-11-25T04:06:03.889Z,17.02
2022-11-25T04:08:37.368Z,16.85
2022-11-25T04:11:10.192Z,16.05
2022-11-25T04:13:43.416Z,17.75
2022-11-25T04:16:26.386Z,16.63
2022-11-25T04:18:59.489Z,15.73
2022-11-25T04:21:32.232Z,16.05
2022-11-25T04:24:05.592Z,20.63
2022-11-25T04:26:38.296Z,17.50
2022-11-25T04:29:11.752Z,17.63
2022-11-25T04:31:44.893Z,16.52
2022-11-25T04:34:17.922Z,15.63
2022-11-25T04:36:50.644Z,17.02
2022-11-25T04:39:23.706Z,18.13
2022-11-25T04:42:16.370Z,16.48
2022-11-25T04:45:14.069Z,16.70
2022-11-25T04:47:43.542Z,18.30
2022-11-25T04:50:20.185Z,18.00
2022-11-25T04:52:52.897Z,16.65
2022-11-25T04:55:26.014Z,19.08
2022-11-25T04:57:58.742Z,17.85
2022-11-25T05:00:31.895Z,15.10
2022-11-25T05:03:04.919Z,19.10
2022-11-25T05:05:39.443Z,16.85
2022-11-25T05:08:12.092Z,17.80
2022-11-25T05:10:45.230Z,18.95
2022-11-25T05:13:18.004Z,19.05
2022-11-25T05:15:51.247Z,17.05
2022-11-25T05:18:24.012Z,19.08
2022-11-25T05:21:02.403Z,17.90
2022-11-25T05:23:35.183Z,20.08
2022-11-25T05:26:08.264Z,17.48
2022-11-25T05:28:41.112Z,18.55
2022-11-25T05:31:14.467Z,16.83
2022-11-25T05:33:47.645Z,17.33
2022-11-25T05:36:20.887Z,18.50
2022-11-25T05:38:53.655Z,17.88
2022-11-25T05:41:27.021Z,19.30
2022-11-25T05:43:59.944Z,18.25
2022-11-25T05:46:33.271Z,19.55
2022-11-25T05:49:06.076Z,17.92
2022-11-25T05:51:39.313Z,17.50
2022-11-25T05:54:12.258Z,15.27
2022-11-25T05:56:45.408Z,15.45
2022-11-25T05:59:18.485Z,17.48
2022-11-25T06:01:53.918Z,15.93
2022-11-25T06:04:26.655Z,14.85
2022-11-25T06:06:59.805Z,15.48
2022-11-25T06:09:32.480Z,14.35
2022-11-25T06:12:05.624Z,13.95
2022-11-25T06:14:42.019Z,15.55
2022-11-25T06:17:15.264Z,13.60
2022-11-25T06:19:49.753Z,13.55
2022-11-25T06:22:22.680Z,14.52
2022-11-25T06:25:01.936Z,14.85
2022-11-25T06:28:04.571Z,13.25
2022-11-25T06:30:29.351Z,14.95
2022-11-25T06:33:02.288Z,14.55
2022-11-25T06:35:35.583Z,17.30
2022-11-25T06:38:08.731Z,16.85
2022-11-25T06:40:41.499Z,14.43
2022-11-25T06:43:14.373Z,14.35
2022-11-25T06:45:48.663Z,14.18
2022-11-25T06:48:21.752Z,15.93
2022-11-25T06:51:03.321Z,13.30
2022-11-25T06:53:36.892Z,13.57
2022-11-25T06:56:24.458Z,15.43
2022-11-25T06:58:57.408Z,17.48
2022-11-25T07:01:30.947Z,15.43
2022-11-25T07:04:05.780Z,14.38
2022-11-25T07:06:39.097Z,16.38
2022-11-25T07:09:12.003Z,15.18
2022-11-25T07:11:45.032Z,14.85
2022-11-25T07:14:18.292Z,16.65
2022-11-25T07:16:50.965Z,15.05
2022-11-25T07:19:24.029Z,18.90
2022-11-25T07:21:56.762Z,15.30
2022-11-25T07:24:29.875Z,15.55
2022-11-25T07:27:05.892Z,15.95
2022-11-25T07:32:34.023Z,14.60
2022-11-25T07:35:07.623Z,18.92
2022-11-25T07:37:40.468Z,16.40
2022-11-25T07:40:13.648Z,18.52
2022-11-25T07:42:46.467Z,16.23
2022-11-25T07:45:19.557Z,17.52
2022-11-25T07:47:52.161Z,20.02
2022-11-25T07:50:24.994Z,17.88
2022-11-25T07:52:57.685Z,19.27
2022-11-25T07:55:30.650Z,21.83
2022-11-25T07:58:03.497Z,18.42
2022-11-25T08:00:36.603Z,20.08
2022-11-25T08:03:09.312Z,19.50
2022-11-25T08:05:42.442Z,18.70
2022-11-25T08:08:15.402Z,18.02
2022-11-25T08:10:48.370Z,17.83
2022-11-25T08:13:21.022Z,17.10
2022-11-25T08:15:53.914Z,17.17
2022-11-25T08:18:26.769Z,17.60
2022-11-25T08:21:05.875Z,15.50
2022-11-25T08:23:41.013Z,16.77
2022-11-25T08:26:17.422Z,14.63
2022-11-25T08:28:50.805Z,15.25
2022-11-25T08:31:30.372Z,15.27
2022-11-25T08:34:04.796Z,15.35
2022-11-25T08:36:37.719Z,13.75
2022-11-25T08:39:36.172Z,15.48
2022-11-25T08:42:04.992Z,13.80
2022-11-25T08:44:37.890Z,15.57
2022-11-25T08:47:10.813Z,13.35
2022-11-25T08:49:43.800Z,14.70
2022-11-25T08:52:17.088Z,13.43
2022-11-25T08:54:49.820Z,14.55
2022-11-25T08:57:22.748Z,15.23
2022-11-25T08:59:55.302Z,14.00
2022-11-25T09:02:28.088Z,13.98
2022-11-25T09:05:01.280Z,14.98
2022-11-25T09:07:34.125Z,16.33
2022-11-25T09:10:09.234Z,15.50
2022-11-25T09:12:42.205Z,16.23
2022-11-25T09:15:14.763Z,18.05
2022-11-25T09:17:47.656Z,15.05
2022-11-25T09:20:20.159Z,16.55
2022-11-25T09:22:52.963Z,17.55
2022-11-25T09:25:25.494Z,17.20
2022-11-25T09:27:58.519Z,17.30
2022-11-25T09:30:31.950Z,17.00
2022-11-25T09:33:04.804Z,16.13
2022-11-25T09:35:37.330Z,15.75
2022-11-25T09:38:10.866Z,15.63
2022-11-25T09:41:04.201Z,15.90
2022-11-25T09:44:21.016Z,19.23
2022-11-25T09:46:53.825Z,17.42
2022-11-25T09:50:09.356Z,16.63
2022-11-25T09:52:57.646Z,16.80
2022-11-25T09:55:38.067Z,16.90
2022-11-25T09:58:32.329Z,18.23
2022-11-25T10:01:12.669Z,17.13
2022-11-25T10:03:53.081Z,16.98
2022-11-25T10:06:36.319Z,17.73
2022-11-25T10:09:14.851Z,16.13
2022-11-25T10:12:18.020Z,17.48
2022-11-25T10:14:57.185Z,15.88
2022-11-25T10:17:51.063Z,18.27
2022-11-25T10:20:28.222Z,17.05
2022-11-25T10:23:28.357Z,19.35
2022-11-25T10:26:21.607Z,17.90
2022-11-25T10:29:12.905Z,18.40
2022-11-25T10:31:45.545Z,19.17
2022-11-25T10:34:21.369Z,21.20
2022-11-25T10:36:55.721Z,19.65
2022-11-25T10:39:33.843Z,16.52
2022-11-25T10:42:08.385Z,17.10
2022-11-25T10:44:42.247Z,19.33
2022-11-25T10:47:39.359Z,16.00
2022-11-25T10:50:24.886Z,17.15
2022-11-25T10:53:12.976Z,18.63
2022-11-25T10:56:10.286Z,15.25
2022-11-25T10:58:43.153Z,14.48
2022-11-25T11:01:25.599Z,17.10
2022-11-25T11:04:10.728Z,16.10
2022-11-25T11:06:46.396Z,17.75
2022-11-25T11:09:33.042Z,16.48
2022-11-25T11:12:18.093Z,18.83
2022-11-25T11:14:51.964Z,18.63
2022-11-25T11:17:37.132Z,19.70
2022-11-25T11:20:09.923Z,17.73
2022-11-25T11:23:11.830Z,16.63
2022-11-25T11:25:56.686Z,18.58
2022-11-25T11:28:37.026Z,17.23
2022-11-25T11:31:20.329Z,17.58
2022-11-25T11:34:04.417Z,17.55
2022-11-25T11:37:14.504Z,16.60
2022-11-25T11:40:09.085Z,15.07
2022-11-25T11:43:04.656Z,14.88
2022-11-25T11:45:53.501Z,18.63
2022-11-25T11:48:28.655Z,17.08
2022-11-25T11:51:14.424Z,16.02
2022-11-25T11:53:53.346Z,14.93
2022-11-25T11:56:42.677Z,15.35
2022-11-25T11:59:29.981Z,15.88
2022-11-25T12:02:13.558Z,14.80
2022-11-25T12:04:52.279Z,15.98
2022-11-25T12:08:00.175Z,15.13
2022-11-25T12:10:56.425Z,16.80
2022-11-25T12:13:40.576Z,16.55
2022-11-25T12:16:24.408Z,15.05
2022-11-25T12:19:23.945Z,17.30
2022-11-25T12:22:03.391Z,21.60
2022-11-25T12:25:00.482Z,21.40
2022-11-25T12:28:01.696Z,21.20
2022-11-25T12:30:52.592Z,23.15
2022-11-25T12:33:39.210Z,23.02
2022-11-25T12:36:21.319Z,21.80
2022-11-25T12:39:00.361Z,24.63
2022-11-25T12:41:52.167Z,26.55
2022-11-25T12:44:48.571Z,29.55
2022-11-25T12:47:24.465Z,27.30
2022-11-25T12:50:05.424Z,26.25
2022-11-25T12:52:41.533Z,25.63
2022-11-25T12:55:26.592Z,24.42
2022-11-25T12:58:37.189Z,23.23
2022-11-25T13:01:33.608Z,17.65
2022-11-25T13:04:36.143Z,19.90
2022-11-25T13:07:24.131Z,17.70
2022-11-25T13:10:13.360Z,15.85
2022-11-25T13:13:01.644Z,15.40
2022-11-25T13:16:38.608Z,13.48
2022-11-25T13:19:12.854Z,16.48
2022-11-25T13:22:00.441Z,18.30
2022-11-25T13:24:38.441Z,17.35
2022-11-25T13:28:17.669Z,21.65
2022-11-25T13:30:54.049Z,20.42
2022-11-25T13:33:26.922Z,22.23
2022-11-25T13:36:22.935Z,20.95
2022-11-25T13:38:55.806Z,24.35
2022-11-25T13:41:31.397Z,22.83
2022-11-25T13:44:16.241Z,21.50
2022-11-25T13:46:54.670Z,21.85
2022-11-25T13:49:55.185Z,21.08
2022-11-25T13:52:44.980Z,22.38
2022-11-25T13:55:17.780Z,19.33
2022-11-25T13:58:10.791Z,22.92
2022-11-25T14:00:48.695Z,21.13
2022-11-25T14:03:21.393Z,23.80
2022-11-25T14:06:28.301Z,23.70
2022-11-25T14:09:43.824Z,19.42
2022-11-25T14:12:22.555Z,21.88
2022-11-25T14:15:30.755Z,22.48
2022-11-25T14:18:53.165Z,18.92
2022-11-25T14:21:32.865Z,18.80
2022-11-25T14:24:17.986Z,15.35
2022-11-25T14:26:55.221Z,17.05
2022-11-25T14:29:33.488Z,18.80
2022-11-25T14:32:28.428Z,20.30
2022-11-25T14:35:13.483Z,17.35
2022-11-25T14:37:59.433Z,19.25
2022-11-25T14:40:41.272Z,17.98
2022-11-25T14:43:22.156Z,15.77
2022-11-25T14:46:15.661Z,17.33
2022-11-25T14:49:03.287Z,16.85
2022-11-25T14:51:38.899Z,17.20
2022-11-25T14:54:11.483Z,17.65
2022-11-25T14:56:45.198Z,19.92
2022-11-25T14:59:17.883Z,17.38
2022-11-25T15:01:54.151Z,18.13
2022-11-25T15:04:27.043Z,18.35
2022-11-25T15:07:02.876Z,17.42
2022-11-25T15:09:42.784Z,18.90
2022-11-25T15:12:19.359Z,16.60
2022-11-25T15:14:54.984Z,15.35
2022-11-25T15:17:38.845Z,14.98
