createdAt,value
2018-03-08T00:00:56.721Z,997.38
2018-03-08T00:01:56.684Z,997.35
2018-03-08T00:02:56.635Z,997.40
2018-03-08T00:03:56.607Z,997.37
2018-03-08T00:04:56.557Z,997.38
2018-03-08T00:05:56.517Z,997.39
2018-03-08T00:06:56.470Z,997.38
2018-03-08T00:07:56.439Z,997.37
2018-03-08T00:08:56.404Z,997.37
2018-03-08T00:09:56.346Z,997.40
2018-03-08T00:10:56.307Z,997.43
2018-03-08T00:11:56.265Z,997.44
2018-03-08T00:12:56.224Z,997.43
2018-03-08T00:13:56.175Z,997.50
2018-03-08T00:14:56.194Z,997.50
2018-03-08T00:15:56.106Z,997.57
2018-03-08T00:16:56.060Z,997.56
2018-03-08T00:17:56.019Z,997.54
2018-03-08T00:18:55.963Z,997.57
2018-03-08T00:19:55.930Z,997.58
2018-03-08T00:20:55.883Z,997.60
2018-03-08T00:21:55.849Z,997.60
2018-03-08T00:22:55.804Z,997.65
2018-03-08T00:23:55.772Z,997.66
2018-03-08T00:24:55.718Z,997.71
2018-03-08T00:25:55.688Z,997.67
2018-03-08T00:26:55.634Z,997.73
2018-03-08T00:27:55.605Z,997.71
2018-03-08T00:28:55.551Z,997.70
2018-03-08T00:29:55.505Z,997.69
2018-03-08T00:30:55.469Z,997.70
2018-03-08T00:31:55.440Z,997.71
2018-03-08T00:32:55.405Z,997.73
2018-03-08T00:33:55.344Z,997.79
2018-03-08T00:34:55.305Z,997.77
2018-03-08T00:35:55.258Z,997.80
2018-03-08T00:36:55.223Z,997.83
2018-03-08T00:37:55.178Z,997.80
2018-03-08T00:38:55.134Z,997.83
2018-03-08T00:39:55.088Z,997.74
2018-03-08T00:40:55.054Z,997.84
2018-03-08T00:41:55.010Z,997.80
2018-03-08T00:42:54.968Z,997.88
2018-03-08T00:43:54.928Z,997.85
2018-03-08T00:44:54.884Z,997.89
2018-03-08T00:45:54.838Z,997.90
2018-03-08T00:46:54.801Z,997.89
2018-03-08T00:47:54.760Z,997.89
2018-03-08T00:48:54.719Z,997.92
2018-03-08T00:49:54.672Z,997.96
2018-03-08T00:50:54.637Z,997.98
2018-03-08T00:51:54.592Z,997.97
2018-03-08T00:52:54.550Z,997.95
2018-03-08T00:53:54.510Z,997.95
2018-03-08T00:54:54.463Z,998.01
2018-03-08T00:55:54.435Z,997.98
2018-03-08T00:56:54.384Z,998.02
2018-03-08T00:57:54.341Z,997.96
2018-03-08T00:58:54.303Z,998.00
2018-03-08T00:59:54.258Z,998.00
2018-03-08T01:00:54.211Z,998.00
2018-03-08T01:01:54.171Z,998.02
2018-03-08T01:02:54.123Z,998.06
2018-03-08T01:03:54.089Z,998.03
2018-03-08T01:04:54.050Z,998.03
2018-03-08T01:05:54.009Z,998.06
2018-03-08T01:06:53.961Z,998.05
2018-03-08T01:07:53.920Z,998.04
2018-03-08T01:08:53.878Z,998.09
2018-03-08T01:09:53.839Z,998.09
2018-03-08T01:10:53.801Z,998.12
2018-03-08T01:11:53.755Z,998.09
2018-03-08T01:12:53.716Z,998.13
2018-03-08T01:13:53.679Z,998.07
2018-03-08T01:14:53.628Z,998.10
2018-03-08T01:15:53.589Z,998.12
2018-03-08T01:16:53.549Z,998.16
2018-03-08T01:17:53.516Z,998.19
2018-03-08T01:18:53.461Z,998.19
2018-03-08T01:19:53.418Z,998.11
2018-03-08T01:20:53.377Z,998.14
2018-03-08T01:21:53.336Z,998.20
2018-03-08T01:22:53.294Z,998.18
2018-03-08T01:23:53.249Z,998.19
2018-03-08T01:24:53.210Z,998.17
2018-03-08T01:25:53.165Z,998.22
2018-03-08T01:26:53.123Z,998.18
2018-03-08T01:27:53.081Z,998.17
2018-03-08T01:28:53.042Z,998.17
2018-03-08T01:29:52.998Z,998.19
2018-03-08T01:30:52.951Z,998.14
2018-03-08T01:31:52.930Z,998.21
2018-03-08T01:32:52.880Z,998.13
2018-03-08T01:33:52.833Z,998.13
2018-03-08T01:34:52.791Z,998.18
2018-03-08T01:35:52.752Z,998.20
2018-03-08T01:36:52.721Z,998.21
2018-03-08T01:37:52.658Z,998.19
2018-03-08T01:38:52.623Z,998.25
2018-03-08T01:39:52.585Z,998.22
2018-03-08T01:40:52.561Z,998.29
2018-03-08T01:41:52.507Z,998.24
2018-03-08T01:42:52.497Z,998.24
2018-03-08T01:43:52.415Z,998.22
2018-03-08T01:44:52.361Z,998.23
2018-03-08T01:45:52.329Z,998.22
2018-03-08T01:46:52.283Z,998.26
2018-03-08T01:47:52.245Z,998.21
2018-03-08T01:48:52.203Z,998.20
2018-03-08T01:49:52.161Z,998.18
2018-03-08T01:50:52.117Z,998.15
2018-03-08T01:51:52.072Z,998.18
2018-03-08T01:52:52.030Z,998.18
2018-03-08T01:53:51.999Z,998.17
2018-03-08T01:54:51.954Z,998.20
2018-03-08T01:55:51.917Z,998.16
2018-03-08T01:56:51.923Z,998.15
2018-03-08T01:57:51.823Z,998.16
2018-03-08T01:58:51.783Z,998.21
2018-03-08T01:59:51.745Z,998.18
2018-03-08T02:00:51.715Z,998.21
2018-03-08T02:01:51.665Z,998.18
2018-03-08T02:02:51.611Z,998.18
2018-03-08T02:03:51.588Z,998.20
2018-03-08T02:04:51.531Z,998.21
2018-03-08T02:05:51.486Z,998.24
2018-03-08T02:06:51.446Z,998.22
2018-03-08T02:07:51.406Z,998.21
2018-03-08T02:08:51.365Z,998.26
2018-03-08T02:09:51.324Z,998.23
2018-03-08T02:10:51.280Z,998.21
2018-03-08T02:11:51.242Z,998.23
2018-03-08T02:12:51.203Z,998.20
2018-03-08T02:13:51.153Z,998.21
2018-03-08T02:14:51.111Z,998.20
2018-03-08T02:15:51.073Z,998.26
2018-03-08T02:16:51.019Z,998.22
2018-03-08T02:17:50.982Z,998.24
2018-03-08T02:18:50.948Z,998.27
2018-03-08T02:19:50.909Z,998.27
2018-03-08T02:20:50.871Z,998.29
2018-03-08T02:21:50.821Z,998.33
2018-03-08T02:22:50.777Z,998.28
2018-03-08T02:23:50.738Z,998.31
2018-03-08T02:24:50.690Z,998.31
2018-03-08T02:25:50.651Z,998.34
2018-03-08T02:26:50.611Z,998.29
2018-03-08T02:27:50.563Z,998.36
2018-03-08T02:28:50.521Z,998.34
2018-03-08T02:29:50.471Z,998.34
2018-03-08T02:30:50.441Z,998.33
2018-03-08T02:31:50.396Z,998.33
2018-03-08T02:32:50.360Z,998.33
2018-03-08T02:33:50.322Z,998.33
2018-03-08T02:34:50.273Z,998.34
2018-03-08T02:35:50.238Z,998.35
2018-03-08T02:36:50.191Z,998.35
2018-03-08T02:37:50.148Z,998.36
2018-03-08T02:38:50.100Z,998.35
2018-03-08T02:39:50.064Z,998.33
2018-03-08T02:40:50.022Z,998.37
2018-03-08T02:41:49.977Z,998.37
2018-03-08T02:42:49.940Z,998.40
2018-03-08T02:43:49.904Z,998.41
2018-03-08T02:44:49.853Z,998.40
2018-03-08T02:45:49.860Z,998.41
2018-03-08T02:46:49.767Z,998.38
2018-03-08T02:47:49.719Z,998.37
2018-03-08T02:48:49.685Z,998.36
2018-03-08T02:49:49.648Z,998.39
2018-03-08T02:50:49.599Z,998.38
2018-03-08T02:51:49.555Z,998.37
2018-03-08T02:52:49.513Z,998.37
2018-03-08T02:53:49.483Z,998.38
2018-03-08T02:54:49.430Z,998.33
2018-03-08T02:55:49.393Z,998.38
2018-03-08T02:56:49.352Z,998.40
2018-03-08T02:57:49.339Z,998.43
2018-03-08T02:58:49.264Z,998.41
2018-03-08T02:59:49.213Z,998.37
2018-03-08T03:00:49.183Z,998.40
2018-03-08T03:01:49.134Z,998.44
2018-03-08T03:02:49.098Z,998.45
2018-03-08T03:03:49.059Z,998.41
2018-03-08T03:04:49.015Z,998.44
2018-03-08T03:06:48.927Z,998.46
2018-03-08T03:07:48.876Z,998.46
2018-03-08T03:08:48.844Z,998.46
2018-03-08T03:09:48.857Z,998.46
2018-03-08T03:10:48.769Z,998.43
2018-03-08T03:11:48.713Z,998.47
2018-03-08T03:12:48.674Z,998.46
2018-03-08T03:13:48.627Z,998.43
2018-03-08T03:14:48.590Z,998.47
2018-03-08T03:15:48.542Z,998.50
2018-03-08T03:16:48.504Z,998.48
2018-03-08T03:17:48.457Z,998.45
2018-03-08T03:18:48.427Z,998.48
2018-03-08T03:19:48.371Z,998.47
2018-03-08T03:20:48.359Z,998.50
2018-03-08T03:21:48.291Z,998.45
2018-03-08T03:22:48.248Z,998.50
2018-03-08T03:23:48.214Z,998.48
2018-03-08T03:24:48.176Z,998.50
2018-03-08T03:25:48.121Z,998.48
2018-03-08T03:26:48.083Z,998.46
2018-03-08T03:27:48.065Z,998.46
2018-03-08T03:28:47.995Z,998.49
2018-03-08T03:29:47.950Z,998.47
2018-03-08T03:30:47.914Z,998.45
2018-03-08T03:31:47.877Z,998.47
2018-03-08T03:32:47.826Z,998.47
2018-03-08T03:33:47.794Z,998.48
2018-03-08T03:34:47.740Z,998.54
2018-03-08T03:35:47.698Z,998.51
2018-03-08T03:36:47.651Z,998.53
2018-03-08T03:37:47.629Z,998.50
2018-03-08T03:38:47.572Z,998.47
2018-03-08T03:39:47.529Z,998.48
2018-03-08T03:40:47.478Z,998.53
2018-03-08T03:41:47.455Z,998.54
2018-03-08T03:42:47.400Z,998.52
2018-03-08T03:43:47.361Z,998.54
2018-03-08T03:44:47.316Z,998.51
2018-03-08T03:45:47.284Z,998.52
2018-03-08T03:46:47.230Z,998.50
2018-03-08T03:47:47.194Z,998.55
2018-03-08T03:48:47.151Z,998.58
2018-03-08T03:49:47.109Z,998.55
2018-03-08T03:50:47.069Z,998.54
2018-03-08T03:51:47.026Z,998.52
2018-03-08T03:52:46.982Z,998.48
2018-03-08T03:53:46.941Z,998.51
2018-03-08T03:54:46.902Z,998.47
2018-03-08T03:55:46.867Z,998.52
2018-03-08T03:56:46.819Z,998.46
2018-03-08T03:57:46.776Z,998.47
2018-03-08T03:58:46.734Z,998.46
2018-03-08T03:59:46.690Z,998.46
2018-03-08T04:00:46.647Z,998.49
2018-03-08T04:01:46.598Z,998.47
2018-03-08T04:02:46.560Z,998.50
2018-03-08T04:03:46.513Z,998.50
2018-03-08T04:04:46.472Z,998.50
2018-03-08T04:05:46.428Z,998.49
2018-03-08T04:06:46.392Z,998.51
2018-03-08T04:07:46.359Z,998.53
2018-03-08T04:08:46.312Z,998.50
2018-03-08T04:09:46.276Z,998.52
2018-03-08T04:10:46.257Z,998.51
2018-03-08T04:11:46.903Z,998.50
2018-03-08T04:12:46.142Z,998.49
2018-03-08T04:13:46.098Z,998.47
2018-03-08T04:14:46.057Z,998.45
2018-03-08T04:15:46.014Z,998.43
2018-03-08T04:16:45.961Z,998.47
2018-03-08T04:17:45.923Z,998.49
2018-03-08T04:18:45.882Z,998.48
2018-03-08T04:19:45.844Z,998.48
2018-03-08T04:20:45.790Z,998.49
2018-03-08T04:21:45.745Z,998.53
2018-03-08T04:22:45.716Z,998.53
2018-03-08T04:23:45.672Z,998.57
2018-03-08T04:24:45.627Z,998.54
2018-03-08T04:25:45.589Z,998.58
2018-03-08T04:26:45.544Z,998.60
2018-03-08T04:27:45.502Z,998.60
2018-03-08T04:28:45.460Z,998.62
2018-03-08T04:29:45.419Z,998.61
2018-03-08T04:30:45.371Z,998.60
2018-03-08T04:31:45.334Z,998.66
2018-03-08T04:32:45.293Z,998.62
2018-03-08T04:33:45.243Z,998.59
2018-03-08T04:34:45.205Z,998.57
2018-03-08T04:35:45.166Z,998.55
2018-03-08T04:36:45.114Z,998.60
2018-03-08T04:37:45.085Z,998.54
2018-03-08T04:38:45.027Z,998.58
2018-03-08T04:39:44.990Z,998.57
2018-03-08T04:40:44.967Z,998.55
2018-03-08T04:41:44.906Z,998.60
2018-03-08T04:42:44.875Z,998.54
2018-03-08T04:43:44.824Z,998.57
2018-03-08T04:44:44.789Z,998.58
2018-03-08T04:45:44.758Z,998.54
2018-03-08T04:46:44.697Z,998.56
2018-03-08T04:47:44.659Z,998.59
2018-03-08T04:48:44.604Z,998.61
2018-03-08T04:49:44.574Z,998.61
2018-03-08T04:50:44.526Z,998.64
2018-03-08T04:51:44.534Z,998.65
2018-03-08T04:52:44.450Z,998.63
2018-03-08T04:53:44.919Z,998.64
2018-03-08T04:54:44.356Z,998.69
2018-03-08T04:55:44.317Z,998.72
2018-03-08T04:56:44.270Z,998.71
2018-03-08T04:57:44.223Z,998.78
2018-03-08T04:58:44.188Z,998.78
2018-03-08T04:59:44.146Z,998.83
2018-03-08T05:00:44.093Z,998.76
2018-03-08T05:01:44.054Z,998.76
2018-03-08T05:02:44.015Z,998.76
2018-03-08T05:03:43.978Z,998.76
2018-03-08T05:04:43.930Z,998.75
2018-03-08T05:05:43.888Z,998.75
2018-03-08T05:06:43.848Z,998.74
2018-03-08T05:07:43.802Z,998.73
2018-03-08T05:08:43.771Z,998.72
2018-03-08T05:09:43.719Z,998.67
2018-03-08T05:10:43.678Z,998.73
2018-03-08T05:11:43.631Z,998.69
2018-03-08T05:12:43.603Z,998.66
2018-03-08T05:13:43.547Z,998.68
2018-03-08T05:14:43.514Z,998.68
2018-03-08T05:15:43.460Z,998.67
2018-03-08T05:16:43.419Z,998.67
2018-03-08T05:17:43.374Z,998.69
2018-03-08T05:18:43.336Z,998.71
2018-03-08T05:19:43.303Z,998.65
2018-03-08T05:20:43.253Z,998.67
2018-03-08T05:21:43.212Z,998.66
2018-03-08T05:22:43.163Z,998.65
2018-03-08T05:23:43.127Z,998.68
2018-03-08T05:24:43.073Z,998.67
2018-03-08T05:25:43.036Z,998.64
2018-03-08T05:26:42.996Z,998.69
2018-03-08T05:27:42.954Z,998.67
2018-03-08T05:28:42.911Z,998.66
2018-03-08T05:29:42.873Z,998.71
2018-03-08T05:30:42.821Z,998.71
2018-03-08T05:31:42.784Z,998.69
2018-03-08T05:32:42.738Z,998.71
2018-03-08T05:33:42.698Z,998.69
2018-03-08T05:34:42.658Z,998.73
2018-03-08T05:35:42.607Z,998.72
2018-03-08T05:36:42.572Z,998.75
2018-03-08T05:37:42.516Z,998.77
2018-03-08T05:38:42.485Z,998.80
2018-03-08T05:39:42.445Z,998.82
2018-03-08T05:40:42.397Z,998.81
2018-03-08T05:41:42.356Z,998.84
2018-03-08T05:42:42.305Z,998.80
2018-03-08T05:43:42.271Z,998.78
2018-03-08T05:44:42.229Z,998.79
2018-03-08T05:45:42.186Z,998.81
2018-03-08T05:46:42.143Z,998.84
2018-03-08T05:47:42.109Z,998.85
2018-03-08T05:48:42.096Z,998.81
2018-03-08T05:49:42.018Z,998.90
2018-03-08T05:50:41.977Z,998.94
2018-03-08T05:51:41.944Z,998.95
2018-03-08T05:52:42.431Z,998.90
2018-03-08T05:53:41.843Z,998.97
2018-03-08T05:54:41.866Z,998.98
2018-03-08T05:55:41.760Z,999.05
2018-03-08T05:56:42.431Z,999.02
2018-03-08T05:57:41.677Z,999.00
2018-03-08T05:58:41.628Z,999.00
2018-03-08T05:59:41.586Z,999.03
2018-03-08T06:00:41.563Z,999.09
2018-03-08T06:01:41.507Z,999.07
2018-03-08T06:02:41.463Z,999.10
2018-03-08T06:03:41.417Z,999.05
2018-03-08T06:04:41.391Z,999.04
2018-03-08T06:05:41.333Z,999.08
2018-03-08T06:06:41.287Z,999.09
2018-03-08T06:07:41.244Z,999.13
2018-03-08T06:08:41.201Z,999.15
2018-03-08T06:09:41.164Z,999.13
2018-03-08T06:10:41.134Z,999.16
2018-03-08T06:11:41.408Z,999.21
2018-03-08T06:12:41.036Z,999.19
2018-03-08T06:13:40.991Z,999.26
2018-03-08T06:14:40.952Z,999.22
2018-03-08T06:15:40.911Z,999.25
2018-03-08T06:16:40.866Z,999.24
2018-03-08T06:17:40.821Z,999.24
2018-03-08T06:18:40.781Z,999.22
2018-03-08T06:19:40.732Z,999.18
2018-03-08T06:20:40.746Z,999.20
2018-03-08T06:21:40.641Z,999.21
2018-03-08T06:22:40.608Z,999.22
2018-03-08T06:23:40.560Z,999.19
2018-03-08T06:24:40.518Z,999.21
2018-03-08T06:25:40.475Z,999.24
2018-03-08T06:26:40.433Z,999.24
2018-03-08T06:27:40.397Z,999.21
2018-03-08T06:28:40.340Z,999.22
2018-03-08T06:29:40.314Z,999.23
2018-03-08T06:30:40.266Z,999.22
2018-03-08T06:31:40.220Z,999.21
2018-03-08T06:32:40.231Z,999.18
2018-03-08T06:33:40.137Z,999.19
2018-03-08T06:34:40.135Z,999.21
2018-03-08T06:35:40.054Z,999.21
2018-03-08T06:36:40.097Z,999.19
2018-03-08T06:37:39.967Z,999.15
2018-03-08T06:38:39.914Z,999.11
2018-03-08T06:39:39.884Z,999.19
2018-03-08T06:40:39.839Z,999.22
2018-03-08T06:41:39.797Z,999.20
2018-03-08T06:42:39.754Z,999.18
2018-03-08T06:43:39.711Z,999.20
2018-03-08T06:44:39.667Z,999.15
2018-03-08T06:45:39.618Z,999.10
2018-03-08T06:46:39.581Z,999.13
2018-03-08T06:47:39.545Z,999.12
2018-03-08T06:48:39.493Z,999.13
2018-03-08T06:49:39.476Z,999.13
2018-03-08T06:50:39.415Z,999.12
2018-03-08T06:51:39.368Z,999.12
2018-03-08T06:52:39.325Z,999.11
2018-03-08T06:53:39.278Z,999.09
2018-03-08T06:54:39.244Z,999.10
2018-03-08T06:55:39.195Z,999.10
2018-03-08T06:56:39.158Z,999.06
2018-03-08T06:57:39.117Z,999.12
2018-03-08T06:58:39.068Z,999.09
2018-03-08T06:59:39.032Z,999.10
2018-03-08T07:00:38.983Z,999.10
2018-03-08T07:01:38.959Z,999.07
2018-03-08T07:02:38.894Z,999.09
2018-03-08T07:03:38.852Z,999.05
2018-03-08T07:04:38.816Z,999.06
2018-03-08T07:05:38.767Z,999.11
2018-03-08T07:06:38.727Z,999.06
2018-03-08T07:07:38.690Z,999.08
2018-03-08T07:08:38.639Z,999.08
2018-03-08T07:09:38.619Z,999.06
2018-03-08T07:10:38.562Z,999.07
2018-03-08T07:11:38.521Z,999.09
2018-03-08T07:12:38.478Z,999.06
2018-03-08T07:13:38.481Z,999.09
2018-03-08T07:14:38.403Z,999.06
2018-03-08T07:15:38.348Z,999.06
2018-03-08T07:16:38.348Z,999.10
2018-03-08T07:17:38.258Z,999.06
2018-03-08T07:18:38.210Z,999.07
2018-03-08T07:19:38.180Z,999.09
2018-03-08T07:20:38.134Z,999.09
2018-03-08T07:21:38.096Z,999.07
2018-03-08T07:22:38.052Z,999.11
2018-03-08T07:23:38.011Z,999.11
2018-03-08T07:24:37.963Z,999.10
2018-03-08T07:25:37.923Z,999.09
2018-03-08T07:26:37.883Z,999.12
2018-03-08T07:27:37.836Z,999.15
2018-03-08T07:28:38.345Z,999.19
2018-03-08T07:29:37.754Z,999.19
2018-03-08T07:30:37.713Z,999.21
2018-03-08T07:31:37.663Z,999.19
2018-03-08T07:32:37.631Z,999.19
2018-03-08T07:33:37.590Z,999.20
2018-03-08T07:34:37.544Z,999.23
2018-03-08T07:35:37.492Z,999.28
2018-03-08T07:36:37.460Z,999.28
2018-03-08T07:37:37.415Z,999.31
2018-03-08T07:38:37.377Z,999.30
2018-03-08T07:39:37.331Z,999.34
2018-03-08T07:40:37.297Z,999.33
2018-03-08T07:41:37.249Z,999.34
2018-03-08T07:42:37.207Z,999.35
2018-03-08T07:43:37.162Z,999.35
2018-03-08T07:44:37.122Z,999.33
2018-03-08T07:45:37.091Z,999.33
2018-03-08T07:46:37.028Z,999.27
2018-03-08T07:47:36.994Z,999.27
2018-03-08T07:48:36.953Z,999.29
2018-03-08T07:49:36.911Z,999.28
2018-03-08T07:50:36.871Z,999.30
2018-03-08T07:51:36.832Z,999.28
2018-03-08T07:52:36.782Z,999.28
2018-03-08T07:53:36.733Z,999.26
2018-03-08T07:54:36.697Z,999.20
2018-03-08T07:55:36.652Z,999.21
2018-03-08T07:56:36.634Z,999.18
2018-03-08T07:57:36.571Z,999.17
2018-03-08T07:58:36.582Z,999.14
2018-03-08T07:59:36.483Z,999.15
2018-03-08T08:00:36.441Z,999.09
2018-03-08T08:01:36.402Z,999.11
2018-03-08T08:02:36.364Z,999.10
2018-03-08T08:03:36.329Z,999.05
2018-03-08T08:04:36.277Z,999.10
2018-03-08T08:05:36.235Z,999.04
2018-03-08T08:06:36.198Z,999.03
2018-03-08T08:07:36.155Z,999.00
2018-03-08T08:08:36.110Z,999.00
2018-03-08T08:09:36.072Z,998.98
2018-03-08T08:10:36.025Z,999.02
2018-03-08T08:11:35.990Z,998.98
2018-03-08T08:12:35.940Z,999.00
2018-03-08T08:13:35.901Z,998.97
2018-03-08T08:14:35.858Z,998.91
2018-03-08T08:15:35.819Z,998.93
2018-03-08T08:16:35.771Z,998.96
2018-03-08T08:17:35.739Z,998.93
2018-03-08T08:18:35.691Z,998.97
2018-03-08T08:19:35.648Z,998.95
2018-03-08T08:20:35.616Z,998.95
2018-03-08T08:21:35.560Z,998.93
2018-03-08T08:22:35.524Z,998.87
2018-03-08T08:23:35.475Z,998.82
2018-03-08T08:24:35.437Z,998.85
2018-03-08T08:25:35.402Z,998.82
2018-03-08T08:26:35.349Z,998.78
2018-03-08T08:27:35.306Z,998.76
2018-03-08T08:28:35.303Z,998.79
2018-03-08T08:29:35.231Z,998.81
2018-03-08T08:30:35.191Z,998.79
2018-03-08T08:31:35.146Z,998.75
2018-03-08T08:32:35.107Z,998.76
2018-03-08T08:33:35.062Z,998.78
2018-03-08T08:34:35.022Z,998.81
2018-03-08T08:35:34.982Z,998.78
2018-03-08T08:36:34.940Z,998.78
2018-03-08T08:37:34.900Z,998.80
2018-03-08T08:38:34.862Z,998.81
2018-03-08T08:39:34.818Z,998.80
2018-03-08T08:40:34.773Z,998.80
2018-03-08T08:41:34.737Z,998.81
2018-03-08T08:42:34.685Z,998.83
2018-03-08T08:43:34.646Z,998.79
2018-03-08T08:44:34.602Z,998.77
2018-03-08T08:45:34.564Z,998.76
2018-03-08T08:46:34.569Z,998.76
2018-03-08T08:47:34.491Z,998.73
2018-03-08T08:48:34.439Z,998.75
2018-03-08T08:49:34.402Z,998.75
2018-03-08T08:50:34.360Z,998.78
2018-03-08T08:51:34.317Z,998.74
2018-03-08T08:52:34.273Z,998.70
2018-03-08T08:53:34.224Z,998.69
2018-03-08T08:54:34.244Z,998.69
2018-03-08T08:55:34.158Z,998.74
2018-03-08T08:56:34.107Z,998.74
2018-03-08T08:57:34.083Z,998.75
2018-03-08T08:58:34.026Z,998.75
2018-03-08T08:59:33.985Z,998.71
2018-03-08T09:00:33.951Z,998.76
2018-03-08T09:01:33.956Z,998.74
2018-03-08T09:02:33.860Z,998.76
2018-03-08T09:03:33.826Z,998.69
2018-03-08T09:04:33.773Z,998.73
2018-03-08T09:05:33.731Z,998.66
2018-03-08T09:06:33.693Z,998.67
2018-03-08T09:07:33.664Z,998.68
2018-03-08T09:08:33.611Z,998.67
2018-03-08T09:09:33.567Z,998.67
2018-03-08T09:10:33.532Z,998.69
2018-03-08T09:11:33.482Z,998.70
2018-03-08T09:12:33.442Z,998.69
2018-03-08T09:13:33.406Z,998.68
2018-03-08T09:14:33.364Z,998.70
2018-03-08T09:15:33.366Z,998.63
2018-03-08T09:16:33.278Z,998.63
2018-03-08T09:17:33.235Z,998.66
2018-03-08T09:18:33.195Z,998.65
2018-03-08T09:19:33.161Z,998.67
2018-03-08T09:20:33.128Z,998.62
2018-03-08T09:21:33.065Z,998.67
2018-03-08T09:22:33.038Z,998.60
2018-03-08T09:23:32.992Z,998.57
2018-03-08T09:24:32.942Z,998.56
2018-03-08T09:25:32.908Z,998.55
2018-03-08T09:26:32.866Z,998.57
2018-03-08T09:27:32.828Z,998.52
2018-03-08T09:28:32.783Z,998.47
2018-03-08T09:29:32.743Z,998.47
2018-03-08T09:30:32.705Z,998.47
2018-03-08T09:31:32.669Z,998.44
2018-03-08T09:32:32.615Z,998.48
2018-03-08T09:33:32.573Z,998.47
2018-03-08T09:34:32.536Z,998.40
2018-03-08T09:35:32.505Z,998.42
2018-03-08T09:36:32.467Z,998.36
2018-03-08T09:37:32.414Z,998.36
2018-03-08T09:38:32.376Z,998.42
2018-03-08T09:39:32.333Z,998.37
2018-03-08T09:40:32.286Z,998.38
2018-03-08T09:41:32.246Z,998.38
2018-03-08T09:42:32.204Z,998.38
2018-03-08T09:43:32.164Z,998.36
2018-03-08T09:44:32.130Z,998.35
2018-03-08T09:45:32.102Z,998.32
2018-03-08T09:46:32.042Z,998.35
2018-03-08T09:47:32.006Z,998.30
2018-03-08T09:48:31.961Z,998.32
2018-03-08T09:49:31.908Z,998.29
2018-03-08T09:50:31.878Z,998.27
2018-03-08T09:51:31.829Z,998.22
2018-03-08T09:52:31.794Z,998.23
2018-03-08T09:53:31.752Z,998.24
2018-03-08T09:54:31.714Z,998.19
2018-03-08T09:55:31.696Z,998.18
2018-03-08T09:56:31.715Z,998.16
2018-03-08T09:57:31.682Z,998.17
2018-03-08T09:58:31.563Z,998.15
2018-03-08T09:59:31.514Z,998.15
2018-03-08T10:00:31.515Z,998.18
2018-03-08T10:01:31.427Z,998.24
2018-03-08T10:02:31.378Z,998.16
2018-03-08T10:03:31.344Z,998.12
2018-03-08T10:04:31.299Z,998.16
2018-03-08T10:05:31.262Z,998.16
2018-03-08T10:06:31.221Z,998.13
2018-03-08T10:07:31.224Z,998.21
2018-03-08T10:08:31.136Z,998.23
2018-03-08T10:09:31.095Z,998.20
2018-03-08T10:10:31.056Z,998.16
2018-03-08T10:11:31.009Z,998.15
2018-03-08T10:12:30.981Z,998.15
2018-03-08T10:13:30.933Z,998.23
2018-03-08T10:14:30.893Z,998.17
2018-03-08T10:15:30.850Z,998.12
2018-03-08T10:16:30.815Z,998.10
2018-03-08T10:17:30.761Z,998.06
2018-03-08T10:18:30.730Z,998.06
2018-03-08T10:19:30.682Z,998.04
2018-03-08T10:20:30.646Z,998.02
2018-03-08T10:21:44.454Z,998.04
2018-03-08T10:22:30.563Z,998.04
2018-03-08T10:23:30.528Z,997.98
2018-03-08T10:24:30.489Z,998.03
2018-03-08T10:25:30.442Z,998.02
2018-03-08T10:26:30.403Z,997.95
2018-03-08T10:27:30.371Z,997.99
2018-03-08T10:28:30.316Z,997.95
2018-03-08T10:29:30.287Z,997.96
2018-03-08T10:30:30.235Z,997.94
2018-03-08T10:31:30.252Z,997.92
2018-03-08T10:32:30.155Z,997.90
2018-03-08T10:33:30.108Z,997.87
2018-03-08T10:34:30.078Z,997.89
2018-03-08T10:35:30.034Z,997.83
2018-03-08T10:36:29.992Z,997.84
2018-03-08T10:37:29.949Z,997.82
2018-03-08T10:38:29.914Z,997.80
2018-03-08T10:39:29.875Z,997.77
2018-03-08T10:43:29.735Z,997.86
2018-03-08T10:44:29.671Z,997.83
2018-03-08T10:45:29.623Z,997.89
2018-03-08T10:46:29.583Z,997.85
2018-03-08T10:47:29.535Z,997.80
2018-03-08T10:48:29.506Z,997.86
2018-03-08T10:49:29.462Z,997.87
2018-03-08T10:50:29.422Z,997.89
2018-03-08T10:51:29.381Z,997.88
2018-03-08T10:52:29.332Z,997.82
2018-03-08T10:53:29.320Z,997.79
2018-03-08T10:54:29.262Z,997.85
2018-03-08T10:55:29.218Z,997.87
2018-03-08T10:56:29.182Z,997.85
2018-03-08T10:57:29.143Z,997.87
2018-03-08T10:58:29.096Z,997.83
2018-03-08T10:59:29.052Z,997.82
2018-03-08T11:00:29.015Z,997.79
2018-03-08T11:01:28.979Z,997.80
2018-03-08T11:02:28.933Z,997.78
2018-03-08T11:03:28.895Z,997.82
2018-03-08T11:04:28.846Z,997.80
2018-03-08T11:05:28.805Z,997.82
2018-03-08T11:06:28.771Z,997.78
2018-03-08T11:07:28.728Z,997.66
2018-03-08T11:08:28.706Z,997.67
2018-03-08T11:09:28.650Z,997.67
2018-03-08T11:10:28.611Z,997.64
2018-03-08T11:11:28.598Z,997.63
2018-03-08T11:12:28.521Z,997.65
2018-03-08T11:13:28.508Z,997.63
2018-03-08T11:14:28.449Z,997.60
2018-03-08T11:15:28.442Z,997.61
2018-03-08T11:16:28.367Z,997.58
2018-03-08T11:17:28.324Z,997.64
2018-03-08T11:18:28.283Z,997.64
2018-03-08T11:19:28.241Z,997.62
2018-03-08T11:20:28.212Z,997.58
2018-03-08T11:21:28.165Z,997.60
2018-03-08T11:22:28.119Z,997.56
2018-03-08T11:23:28.087Z,997.56
2018-03-08T11:24:28.043Z,997.57
2018-03-08T11:25:27.996Z,997.54
2018-03-08T11:26:27.954Z,997.50
2018-03-08T11:27:27.919Z,997.53
2018-03-08T11:28:27.880Z,997.49
2018-03-08T11:29:27.839Z,997.53
2018-03-08T11:30:27.816Z,997.55
2018-03-08T11:31:27.759Z,997.49
2018-03-08T11:32:27.711Z,997.45
2018-03-08T11:33:27.675Z,997.46
2018-03-08T11:34:27.633Z,997.47
2018-03-08T11:35:27.609Z,997.43
2018-03-08T11:36:27.558Z,997.42
2018-03-08T11:37:27.509Z,997.44
2018-03-08T11:38:27.518Z,997.39
2018-03-08T11:39:27.433Z,997.40
2018-03-08T11:40:27.393Z,997.37
2018-03-08T11:41:27.355Z,997.35
2018-03-08T11:42:27.297Z,997.34
2018-03-08T11:43:27.327Z,997.40
2018-03-08T11:44:27.229Z,997.36
2018-03-08T11:45:27.188Z,997.37
2018-03-08T11:46:27.150Z,997.33
2018-03-08T11:47:27.110Z,997.28
2018-03-08T11:48:27.071Z,997.30
2018-03-08T11:49:27.025Z,997.29
2018-03-08T11:50:26.988Z,997.29
2018-03-08T11:51:26.939Z,997.25
2018-03-08T11:52:26.908Z,997.18
2018-03-08T11:53:26.878Z,997.21
2018-03-08T11:54:26.845Z,997.19
2018-03-08T11:55:26.780Z,997.25
2018-03-08T11:56:26.735Z,997.14
2018-03-08T11:57:26.702Z,997.18
2018-03-08T11:58:26.678Z,997.13
2018-03-08T11:59:26.621Z,997.16
2018-03-08T12:00:26.582Z,997.10
2018-03-08T12:01:26.591Z,997.19
2018-03-08T12:02:26.495Z,997.13
2018-03-08T12:03:26.449Z,997.13
2018-03-08T12:04:26.416Z,997.07
2018-03-08T12:05:26.380Z,997.09
2018-03-08T12:06:26.334Z,997.06
2018-03-08T12:07:26.296Z,997.06
2018-03-08T12:08:26.254Z,997.04
2018-03-08T12:09:26.214Z,997.00
2018-03-08T12:10:26.180Z,997.03
2018-03-08T12:11:26.153Z,997.01
2018-03-08T12:12:26.092Z,997.09
2018-03-08T12:13:26.053Z,997.05
2018-03-08T12:14:26.013Z,996.97
2018-03-08T12:15:25.970Z,996.97
2018-03-08T12:16:25.936Z,997.05
2018-03-08T12:17:25.886Z,997.00
2018-03-08T12:18:25.852Z,997.01
2018-03-08T12:19:25.807Z,996.92
2018-03-08T12:20:25.761Z,996.95
2018-03-08T12:21:25.725Z,996.80
2018-03-08T12:22:25.689Z,996.80
2018-03-08T12:23:25.657Z,996.77
2018-03-08T12:24:25.618Z,996.84
2018-03-08T12:25:25.566Z,996.79
2018-03-08T12:26:25.524Z,996.72
2018-03-08T12:27:25.483Z,996.79
2018-03-08T12:28:25.435Z,996.76
2018-03-08T12:29:25.397Z,996.64
2018-03-08T12:30:25.363Z,996.67
2018-03-08T12:31:25.325Z,996.71
2018-03-08T12:32:25.272Z,996.68