createdAt,value
2018-03-19T00:01:03.783Z,101048.86
2018-03-19T00:03:31.604Z,101046.42
2018-03-19T00:05:59.365Z,101041.18
2018-03-19T00:08:27.798Z,101039.50
2018-03-19T00:10:55.496Z,101036.88
2018-03-19T00:13:23.103Z,101026.98
2018-03-19T00:15:50.740Z,101025.62
2018-03-19T00:18:19.288Z,101019.87
2018-03-19T00:20:46.880Z,101018.02
2018-03-19T00:23:14.957Z,101017.08
2018-03-19T00:25:42.524Z,101011.42
2018-03-19T00:28:10.098Z,101010.81
2018-03-19T00:30:37.693Z,101007.72
2018-03-19T00:33:05.310Z,101008.14
2018-03-19T00:35:32.915Z,101011.18
2018-03-19T00:38:00.663Z,101000.71
2018-03-19T00:40:29.079Z,101005.95
2018-03-19T00:42:56.735Z,100998.56
2018-03-19T00:45:24.300Z,100998.98
2018-03-19T00:47:51.914Z,101002.86
2018-03-19T00:50:19.859Z,100989.82
2018-03-19T00:52:47.797Z,100991.97
2018-03-19T00:55:15.831Z,100988.93
2018-03-19T00:57:43.423Z,100982.02
2018-03-19T01:00:11.930Z,100968.56
2018-03-19T01:02:39.544Z,100976.88
2018-03-19T01:05:07.364Z,100972.02
2018-03-19T01:07:35.708Z,100961.77
2018-03-19T01:10:03.392Z,100966.95
2018-03-19T01:12:30.988Z,100952.56
2018-03-19T01:14:58.638Z,100954.61
2018-03-19T01:17:26.259Z,100951.47
2018-03-19T01:19:54.628Z,100944.70
2018-03-19T01:22:22.808Z,100937.77
2018-03-19T01:24:50.491Z,100940.67
2018-03-19T01:27:18.210Z,100940.58
2018-03-19T01:29:45.889Z,100930.79
2018-03-19T01:32:13.489Z,100921.01
2018-03-19T01:34:41.173Z,100915.82
2018-03-19T01:37:09.692Z,100920.64
2018-03-19T01:39:37.306Z,100904.93
2018-03-19T01:42:04.983Z,100900.53
2018-03-19T01:44:32.649Z,100897.55
2018-03-19T01:47:00.519Z,100887.91
2018-03-19T01:49:28.109Z,100881.37
2018-03-19T01:51:56.486Z,100879.12
2018-03-19T01:54:24.666Z,100876.45
2018-03-19T01:56:52.383Z,100873.83
2018-03-19T01:59:20.784Z,100874.62
2018-03-19T02:01:48.931Z,100869.44
2018-03-19T02:04:16.565Z,100867.28
2018-03-19T02:06:45.268Z,100865.09
2018-03-19T02:09:13.093Z,100854.66
2018-03-19T02:11:40.738Z,100853.77
2018-03-19T02:14:08.516Z,100847.23
2018-03-19T02:16:36.101Z,100841.78
2018-03-19T02:19:04.127Z,100848.38
2018-03-19T02:21:31.890Z,100841.88
2018-03-19T02:23:59.862Z,100837.11
2018-03-19T02:26:27.535Z,100840.52
2018-03-19T02:28:55.108Z,100826.07
2018-03-19T02:31:22.843Z,100836.07
2018-03-19T02:33:50.439Z,100832.46
2018-03-19T02:36:18.779Z,100827.48
2018-03-19T02:38:46.358Z,100826.02
2018-03-19T02:41:13.971Z,100825.69
2018-03-19T02:43:41.615Z,100821.55
2018-03-19T02:46:09.265Z,100822.66
2018-03-19T02:48:36.917Z,100819.73
2018-03-19T02:51:05.068Z,100819.58
2018-03-19T02:53:32.923Z,100814.61
2018-03-19T02:56:01.143Z,100809.73
2018-03-19T02:58:29.817Z,100810.63
2018-03-19T03:00:57.856Z,100804.55
2018-03-19T03:03:25.468Z,100803.19
2018-03-19T03:08:25.985Z,100797.84
2018-03-19T03:10:53.624Z,100796.84
2018-03-19T03:13:21.243Z,100796.80
2018-03-19T03:15:48.990Z,100797.16
2018-03-19T03:18:17.156Z,100789.73
2018-03-19T03:20:46.180Z,100786.69
2018-03-19T03:23:13.945Z,100790.09
2018-03-19T03:25:41.609Z,100779.53
2018-03-19T03:28:11.118Z,100778.17
2018-03-19T03:30:38.868Z,100780.26
2018-03-19T03:33:08.088Z,100770.62
2018-03-19T03:35:36.394Z,100768.78
2018-03-19T03:38:04.781Z,100768.73
2018-03-19T03:40:32.419Z,100772.61
2018-03-19T03:43:00.746Z,100769.98
2018-03-19T03:45:28.573Z,100761.81
2018-03-19T03:47:56.173Z,100756.16
2018-03-19T03:50:24.725Z,100758.25
2018-03-19T03:52:52.998Z,100752.23
2018-03-19T03:55:21.154Z,100754.33
2018-03-19T03:57:48.820Z,100755.58
2018-03-19T04:00:17.432Z,100745.41
2018-03-19T04:02:45.026Z,100750.29
2018-03-19T04:05:12.755Z,100743.58
2018-03-19T04:07:40.431Z,100733.98
2018-03-19T04:10:08.144Z,100732.31
2018-03-19T04:12:35.799Z,100731.42
2018-03-19T04:15:03.504Z,100723.98
2018-03-19T04:17:32.796Z,100724.03
2018-03-19T04:20:02.895Z,100722.36
2018-03-19T04:22:31.165Z,100720.00
2018-03-19T04:24:58.756Z,100717.58
2018-03-19T04:27:26.406Z,100710.00
2018-03-19T04:29:54.874Z,100709.16
2018-03-19T04:32:22.631Z,100705.23
2018-03-19T04:34:50.224Z,100702.28
2018-03-19T04:37:18.722Z,100694.84
2018-03-19T04:39:46.349Z,100683.38
2018-03-19T04:42:14.017Z,100679.66
2018-03-19T04:44:41.699Z,100667.81
2018-03-19T04:47:10.291Z,100672.47
2018-03-19T04:49:38.829Z,100667.22
2018-03-19T04:52:06.916Z,100663.30
2018-03-19T04:54:35.192Z,100651.09
2018-03-19T04:57:02.818Z,100652.09
2018-03-19T04:59:32.524Z,100643.81
2018-03-19T05:02:00.840Z,100641.66
2018-03-19T05:04:30.021Z,100644.17
2018-03-19T05:06:57.636Z,100642.33
2018-03-19T05:09:25.302Z,100632.83
2018-03-19T05:11:52.978Z,100632.30
2018-03-19T05:14:20.661Z,100625.12
2018-03-19T05:16:48.374Z,100627.53
2018-03-19T05:19:16.719Z,100623.80
2018-03-19T05:21:44.385Z,100610.83
2018-03-19T05:24:12.175Z,100607.41
2018-03-19T05:26:40.003Z,100607.91
2018-03-19T05:29:08.339Z,100598.04
2018-03-19T05:31:35.937Z,100602.38
2018-03-19T05:34:03.659Z,100596.84
2018-03-19T05:36:31.631Z,100601.03
2018-03-19T05:39:00.801Z,100596.77
2018-03-19T05:41:28.548Z,100589.93
2018-03-19T05:43:56.397Z,100583.39
2018-03-19T05:46:24.221Z,100587.78
2018-03-19T05:48:51.884Z,100583.91
2018-03-19T05:51:20.324Z,100577.30
2018-03-19T05:53:48.004Z,100584.52
2018-03-19T05:56:17.001Z,100575.22
2018-03-19T05:58:45.469Z,100565.66
2018-03-19T06:01:13.754Z,100565.25
2018-03-19T06:03:41.441Z,100564.68
2018-03-19T06:06:09.799Z,100555.38
2018-03-19T06:08:37.479Z,100555.83
2018-03-19T06:11:05.071Z,100552.79
2018-03-19T06:13:32.801Z,100551.27
2018-03-19T06:16:00.722Z,100545.41
2018-03-19T06:18:29.793Z,100535.38
2018-03-19T06:20:58.251Z,100546.74
2018-03-19T06:23:26.518Z,100540.59
2018-03-19T06:25:54.773Z,100528.60
2018-03-19T06:28:22.457Z,100532.41
2018-03-19T06:30:52.608Z,100534.09
2018-03-19T06:33:21.158Z,100532.34
2018-03-19T06:35:48.992Z,100531.20
2018-03-19T06:38:17.608Z,100527.57
2018-03-19T06:40:46.575Z,100529.41
2018-03-19T06:43:14.682Z,100528.17
2018-03-19T06:45:44.190Z,100531.55
2018-03-19T06:48:11.869Z,100529.03
2018-03-19T06:50:40.506Z,100529.42
2018-03-19T06:53:09.035Z,100527.28
2018-03-19T06:55:37.312Z,100525.17
2018-03-19T06:58:05.028Z,100526.11
2018-03-19T07:00:33.834Z,100518.09
2018-03-19T07:03:01.694Z,100520.22
2018-03-19T07:05:30.289Z,100513.99
2018-03-19T07:07:57.936Z,100512.42
2018-03-19T07:10:25.572Z,100502.13
2018-03-19T07:12:53.362Z,100503.34
2018-03-19T07:15:20.937Z,100503.62
2018-03-19T07:17:49.218Z,100503.77
2018-03-19T07:20:17.694Z,100499.23
2018-03-19T07:22:45.955Z,100498.91
2018-03-19T07:25:13.573Z,100497.23
2018-03-19T07:27:41.183Z,100491.92
2018-03-19T07:30:08.774Z,100487.16
2018-03-19T07:32:36.361Z,100484.38
2018-03-19T07:35:03.992Z,100479.14
2018-03-19T07:37:33.091Z,100473.68
2018-03-19T07:40:00.775Z,100471.94
2018-03-19T07:42:28.471Z,100462.15
2018-03-19T07:44:56.152Z,100458.63
2018-03-19T07:47:23.840Z,100453.55
2018-03-19T07:49:51.766Z,100453.48
2018-03-19T07:52:20.045Z,100443.22
2018-03-19T07:54:48.512Z,100444.23
2018-03-19T07:57:16.232Z,100437.22
2018-03-19T07:59:46.605Z,100447.08
2018-03-19T08:02:14.328Z,100441.64
2018-03-19T08:04:41.991Z,100429.98
2018-03-19T08:07:09.695Z,100431.44
2018-03-19T08:09:37.301Z,100426.68
2018-03-19T08:12:05.066Z,100421.01
2018-03-19T08:14:32.699Z,100410.00
2018-03-19T08:17:00.617Z,100417.05
2018-03-19T08:19:28.764Z,100408.95
2018-03-19T08:21:57.209Z,100409.83
2018-03-19T08:24:24.834Z,100395.62
2018-03-19T08:27:04.160Z,100385.44
2018-03-19T08:29:31.873Z,100394.95
2018-03-19T08:31:59.646Z,100378.91
2018-03-19T08:34:27.340Z,100380.36
2018-03-19T08:36:55.445Z,100361.55
2018-03-19T08:39:23.025Z,100360.38
2018-03-19T08:41:50.659Z,100359.72
2018-03-19T08:44:18.288Z,100359.69
2018-03-19T08:46:45.865Z,100364.08
2018-03-19T08:49:13.428Z,100363.61
2018-03-19T08:51:41.845Z,100360.46
2018-03-19T08:54:10.378Z,100351.34
2018-03-19T08:56:38.025Z,100346.17
2018-03-19T08:59:06.126Z,100347.05
2018-03-19T09:01:34.490Z,100342.53
2018-03-19T09:04:02.047Z,100339.88
2018-03-19T09:06:29.676Z,100333.65
2018-03-19T09:08:57.283Z,100340.55
2018-03-19T09:11:24.837Z,100326.58
2018-03-19T09:13:53.274Z,100326.40
2018-03-19T09:16:20.869Z,100318.17
2018-03-19T09:18:49.131Z,100323.91
2018-03-19T09:21:18.313Z,100325.02
2018-03-19T09:23:45.850Z,100317.20
2018-03-19T09:26:13.379Z,100310.97
2018-03-19T09:28:40.974Z,100296.52
2018-03-19T09:31:08.804Z,100297.38
2018-03-19T09:33:36.379Z,100295.29
2018-03-19T09:36:04.781Z,100284.03
2018-03-19T09:38:33.114Z,100285.38
2018-03-19T09:41:00.727Z,100274.93
2018-03-19T09:43:28.318Z,100267.89
2018-03-19T09:45:55.980Z,100265.92
2018-03-19T09:48:23.512Z,100253.32
2018-03-19T09:50:52.799Z,100259.84
2018-03-19T09:53:20.366Z,100257.72
2018-03-19T09:55:49.451Z,100262.98
2018-03-19T09:58:16.991Z,100252.64
2018-03-19T10:00:45.194Z,100246.53
2018-03-19T10:03:12.749Z,100244.36
2018-03-19T10:05:40.302Z,100255.27
2018-03-19T10:08:07.902Z,100258.41
2018-03-19T10:10:35.434Z,100254.24
2018-03-19T10:13:02.977Z,100261.13
2018-03-19T10:15:31.237Z,100251.39
2018-03-19T10:18:00.559Z,100244.06
2018-03-19T10:20:29.192Z,100256.27
2018-03-19T10:22:56.769Z,100248.30
2018-03-19T10:25:24.355Z,100244.59
2018-03-19T10:27:52.098Z,100235.62
2018-03-19T10:30:19.638Z,100237.90
2018-03-19T10:32:47.199Z,100237.06
2018-03-19T10:35:14.817Z,100248.23
2018-03-19T10:37:43.226Z,100246.44
2018-03-19T10:40:10.849Z,100245.78
2018-03-19T10:42:38.578Z,100237.41
2018-03-19T10:45:06.165Z,100248.73
2018-03-19T10:47:33.701Z,100245.58
2018-03-19T10:50:02.910Z,100237.15
2018-03-19T10:52:30.941Z,100236.14
2018-03-19T10:54:59.124Z,100229.11
2018-03-19T10:57:26.667Z,100227.39
2018-03-19T10:59:55.037Z,100212.20
2018-03-19T11:02:28.445Z,100198.39
2018-03-19T11:05:11.698Z,100202.25
2018-03-19T11:07:44.756Z,100196.32
2018-03-19T11:10:12.347Z,100197.72
2018-03-19T11:12:40.312Z,100183.08
2018-03-19T11:15:07.847Z,100179.75
2018-03-19T11:17:36.250Z,100176.95
2018-03-19T11:20:04.258Z,100172.58
2018-03-19T11:22:33.137Z,100168.42
2018-03-19T11:25:00.724Z,100167.03
2018-03-19T11:27:28.266Z,100168.27
2018-03-19T11:29:55.872Z,100160.09
2018-03-19T11:32:23.405Z,100154.23
2018-03-19T11:34:50.962Z,100150.34
2018-03-19T11:37:19.827Z,100145.82
2018-03-19T11:39:47.440Z,100131.26
2018-03-19T11:42:14.990Z,100118.83
2018-03-19T11:44:43.054Z,100119.55
2018-03-19T11:47:10.607Z,100115.91
2018-03-19T11:49:38.227Z,100109.67
2018-03-19T11:52:06.401Z,100106.28
2018-03-19T11:54:35.501Z,100089.14
2018-03-19T11:57:03.041Z,100087.68
2018-03-19T11:59:31.649Z,100091.91
2018-03-19T12:02:00.221Z,100089.05
2018-03-19T12:04:27.741Z,100095.84
2018-03-19T12:06:55.309Z,100083.80
2018-03-19T12:09:22.881Z,100075.95
2018-03-19T12:11:51.041Z,100064.30
2018-03-19T12:14:18.597Z,100087.66
2018-03-19T12:16:46.176Z,100077.84
2018-03-19T12:19:14.705Z,100087.73
2018-03-19T12:21:42.246Z,100089.58
2018-03-19T12:24:09.778Z,100080.13
2018-03-19T12:26:37.464Z,100077.91
2018-03-19T12:29:04.996Z,100068.20
2018-03-19T12:31:32.521Z,100071.89
2018-03-19T12:34:00.945Z,100068.33
2018-03-19T12:36:28.480Z,100068.13
2018-03-19T12:38:57.516Z,100061.45
2018-03-19T12:41:25.052Z,100066.73
2018-03-19T12:43:52.592Z,100067.70
2018-03-19T12:46:20.243Z,100063.84
2018-03-19T12:48:47.777Z,100062.94
2018-03-19T12:51:16.650Z,100064.63
2018-03-19T12:53:44.334Z,100070.91
2018-03-19T12:56:12.469Z,100061.98
2018-03-19T12:58:40.699Z,100061.52
2018-03-19T13:01:08.807Z,100061.45
2018-03-19T13:03:36.357Z,100061.16
2018-03-19T13:06:04.545Z,100057.36
2018-03-19T13:08:32.518Z,100057.52
2018-03-19T13:11:00.269Z,100047.57
2018-03-19T13:13:27.825Z,100054.90
2018-03-19T13:15:55.381Z,100054.53
2018-03-19T13:18:23.474Z,100051.57
2018-03-19T13:20:51.680Z,100053.41
2018-03-19T13:23:19.205Z,100049.88
2018-03-19T13:25:46.833Z,100041.28
2018-03-19T13:28:14.444Z,100039.72
2018-03-19T13:30:41.969Z,100025.09
2018-03-19T13:33:09.564Z,100030.05
2018-03-19T13:35:37.126Z,100013.27
2018-03-19T13:38:05.594Z,100007.77
2018-03-19T13:40:33.133Z,100003.96
2018-03-19T13:43:00.662Z,99999.55
2018-03-19T13:45:28.218Z,99990.49
2018-03-19T13:47:55.751Z,99989.34
2018-03-19T13:50:23.892Z,99984.86
2018-03-19T13:52:52.177Z,99990.97
2018-03-19T13:55:20.493Z,99991.77
2018-03-19T13:57:48.017Z,99993.20
2018-03-19T14:00:16.189Z,99995.33
2018-03-19T14:02:43.725Z,99993.91
2018-03-19T14:05:11.249Z,99995.23
2018-03-19T14:07:39.536Z,99986.21
2018-03-19T14:10:07.077Z,99994.98
2018-03-19T14:12:35.025Z,99986.59
2018-03-19T14:15:02.584Z,99984.21
2018-03-19T14:17:31.330Z,99981.23
2018-03-19T14:20:00.277Z,99971.27
2018-03-19T14:22:27.851Z,99972.24
2018-03-19T14:24:55.369Z,99966.26
2018-03-19T14:27:22.935Z,99947.63
2018-03-19T14:29:50.493Z,99956.09
2018-03-19T14:32:18.041Z,99956.03
2018-03-19T14:34:45.589Z,99953.77
2018-03-19T14:37:13.830Z,99962.52
2018-03-19T14:39:41.372Z,99958.62
2018-03-19T14:42:08.968Z,99944.91
2018-03-19T14:44:36.545Z,99946.97
2018-03-19T14:47:04.082Z,99953.19
2018-03-19T14:49:31.668Z,99944.69
2018-03-19T14:51:59.956Z,99942.42
2018-03-19T14:54:27.973Z,99942.51
2018-03-19T14:56:55.487Z,99940.87
2018-03-19T14:59:23.712Z,99942.03
2018-03-19T15:01:51.951Z,99945.75
2018-03-19T15:04:20.056Z,99948.58
2018-03-19T15:06:47.588Z,99941.55
2018-03-19T15:09:15.125Z,99945.76
2018-03-19T15:11:44.220Z,99946.78
2018-03-19T15:14:11.790Z,99948.28
2018-03-19T15:16:39.449Z,99947.06
2018-03-19T15:19:08.405Z,99944.20
2018-03-19T15:21:35.942Z,99949.36
2018-03-19T15:24:03.468Z,99946.64
2018-03-19T15:26:31.306Z,99948.78
2018-03-19T15:28:58.855Z,99948.55
2018-03-19T15:31:26.438Z,99944.95
2018-03-19T15:33:54.009Z,99941.16
2018-03-19T15:36:21.546Z,99938.86
2018-03-19T15:38:50.113Z,99934.81
2018-03-19T15:41:17.655Z,99929.31
2018-03-19T15:43:45.233Z,99938.00
2018-03-19T15:46:12.870Z,99942.89
2018-03-19T15:48:40.406Z,99947.60
2018-03-19T15:51:08.488Z,99930.63
2018-03-19T15:53:36.107Z,99946.86
2018-03-19T15:56:04.292Z,99946.86
2018-03-19T15:58:32.795Z,99952.34
2018-03-19T16:01:01.505Z,99954.87
2018-03-19T16:03:29.112Z,99947.44
2018-03-19T16:05:56.682Z,99938.30
2018-03-19T16:08:24.270Z,99949.77
2018-03-19T16:10:52.253Z,99943.82
2018-03-19T16:13:19.837Z,99951.55
2018-03-19T16:15:47.396Z,99952.83
2018-03-19T16:18:16.321Z,99961.10
2018-03-19T16:20:44.603Z,99959.81
2018-03-19T16:23:12.137Z,99959.09
2018-03-19T16:25:39.694Z,99962.97
2018-03-19T16:28:07.258Z,99962.64
2018-03-19T16:30:34.802Z,99956.77
2018-03-19T16:33:02.669Z,99947.78
2018-03-19T16:35:30.247Z,99941.75
2018-03-19T16:37:58.585Z,99941.50
2018-03-19T16:40:26.119Z,99924.91
2018-03-19T16:42:53.645Z,99919.38
2018-03-19T16:45:21.271Z,99913.34
2018-03-19T16:47:48.805Z,99909.87
2018-03-19T16:50:17.226Z,99908.64
2018-03-19T16:52:45.188Z,99903.02
2018-03-19T16:55:13.336Z,99912.09
2018-03-19T16:57:40.913Z,99925.73
2018-03-19T17:00:08.892Z,99928.38
2018-03-19T17:02:36.473Z,99935.08
2018-03-19T17:05:04.037Z,99943.09
2018-03-19T17:07:31.797Z,99942.17
2018-03-19T17:09:59.339Z,99938.86
2018-03-19T17:12:27.472Z,99948.37
2018-03-19T17:14:55.042Z,99943.50
2018-03-19T17:17:22.613Z,99945.89
2018-03-19T17:19:50.642Z,99949.92
2018-03-19T17:22:18.290Z,99954.62
2018-03-19T17:24:45.816Z,99953.88
2018-03-19T17:27:13.387Z,99955.69
2018-03-19T17:29:40.913Z,99960.23
2018-03-19T17:32:08.627Z,99959.82
2018-03-19T17:34:36.514Z,99959.07
2018-03-19T17:37:04.657Z,99958.34
2018-03-19T17:39:32.510Z,99956.37
2018-03-19T17:42:01.817Z,99959.17
2018-03-19T17:44:29.391Z,99965.34
2018-03-19T17:46:56.927Z,99958.39
2018-03-19T17:49:24.514Z,99958.05
2018-03-19T17:51:52.942Z,99954.34
2018-03-19T17:54:21.376Z,99955.83
2018-03-19T17:56:49.295Z,99965.81
2018-03-19T17:59:17.463Z,99959.45
2018-03-19T18:01:45.636Z,99964.59
2018-03-19T18:04:13.197Z,99966.81
2018-03-19T18:06:40.759Z,99970.67
2018-03-19T18:09:08.425Z,99965.14
2018-03-19T18:11:36.376Z,99963.56
2018-03-19T18:14:03.981Z,99969.84
2018-03-19T18:16:31.812Z,99970.16
2018-03-19T18:19:00.362Z,99970.16
2018-03-19T18:21:28.531Z,99970.39
2018-03-19T18:23:56.136Z,99981.52
2018-03-19T18:26:23.699Z,99979.70
2018-03-19T18:28:51.275Z,99978.46
2018-03-19T18:31:18.818Z,99978.95
2018-03-19T18:33:46.576Z,99977.45
2018-03-19T18:36:14.221Z,99982.74
2018-03-19T18:38:42.124Z,99988.75
2018-03-19T18:41:09.707Z,99990.45
2018-03-19T18:43:37.392Z,99980.20
2018-03-19T18:46:05.084Z,99990.20
2018-03-19T18:48:32.697Z,99991.75
2018-03-19T18:51:01.042Z,99992.06
2018-03-19T18:53:29.268Z,99993.36
2018-03-19T18:55:57.450Z,99999.88
2018-03-19T18:58:25.627Z,100004.48
2018-03-19T19:00:53.730Z,100002.33
2018-03-19T19:03:21.274Z,100004.55
2018-03-19T19:05:48.920Z,100010.55
2018-03-19T19:08:16.557Z,100013.84
2018-03-19T19:10:45.047Z,100016.70
2018-03-19T19:13:12.818Z,100014.22
2018-03-19T19:15:40.510Z,100011.92
2018-03-19T19:18:08.734Z,100015.95
2018-03-19T19:20:36.918Z,100010.83
2018-03-19T19:23:04.526Z,100008.91
2018-03-19T19:25:32.098Z,100016.63
2018-03-19T19:28:00.394Z,100015.47
2018-03-19T19:30:28.075Z,100014.94
2018-03-19T19:32:56.001Z,100022.40
2018-03-19T19:35:23.705Z,100025.75
2018-03-19T19:37:51.932Z,100024.36
2018-03-19T19:40:19.581Z,100023.56
2018-03-19T19:42:47.235Z,100021.38
2018-03-19T19:45:14.896Z,100024.42
2018-03-19T19:47:42.603Z,100026.52
2018-03-19T19:50:10.834Z,100026.56
2018-03-19T19:52:39.235Z,100030.84
2018-03-19T19:55:07.633Z,100030.53
2018-03-19T19:57:35.921Z,100020.78
2018-03-19T20:00:04.333Z,100025.62
2018-03-19T20:02:31.947Z,100022.38
2018-03-19T20:05:00.410Z,100026.55
2018-03-19T20:07:28.533Z,100023.23
2018-03-19T20:09:56.220Z,100020.41
2018-03-19T20:12:24.461Z,100036.44
2018-03-19T20:14:52.031Z,100027.39
2018-03-19T20:17:19.641Z,100024.42
2018-03-19T20:19:47.825Z,100024.16
2018-03-19T20:22:15.618Z,100023.95
2018-03-19T20:24:43.189Z,100018.57
2018-03-19T20:27:10.765Z,100021.09
2018-03-19T20:29:38.346Z,100020.73
2018-03-19T20:32:05.949Z,100019.28
2018-03-19T20:34:33.518Z,100022.55
2018-03-19T20:37:02.489Z,100016.78
2018-03-19T20:39:30.529Z,100016.73
2018-03-19T20:41:58.093Z,100014.53
2018-03-19T20:44:25.682Z,100014.83
2018-03-19T20:46:53.215Z,100015.14
2018-03-19T20:49:21.778Z,100025.33
2018-03-19T20:51:50.031Z,100018.14
2018-03-19T20:54:18.343Z,100016.21
2018-03-19T20:56:45.997Z,100023.50
2018-03-19T20:59:14.312Z,100022.50
2018-03-19T21:01:42.334Z,100031.93
2018-03-19T21:04:10.032Z,100023.91
2018-03-19T21:06:37.599Z,100026.89
2018-03-19T21:09:06.387Z,100035.00
2018-03-19T21:11:35.152Z,100037.83
2018-03-19T21:14:02.776Z,100039.42
2018-03-19T21:16:30.679Z,100043.80
2018-03-19T21:18:59.544Z,100040.30
2018-03-19T21:21:27.255Z,100032.42
2018-03-19T21:23:54.894Z,100040.60
2018-03-19T21:26:22.521Z,100041.33
2018-03-19T21:28:50.143Z,100037.18
2018-03-19T21:31:17.704Z,100040.37
2018-03-19T21:33:45.501Z,100042.52
2018-03-19T21:36:13.217Z,100041.41
2018-03-19T21:38:41.356Z,100044.59
2018-03-19T21:41:09.566Z,100045.98
2018-03-19T21:43:37.501Z,100050.55
2018-03-19T21:46:05.225Z,100060.17
2018-03-19T21:48:33.295Z,100061.80
2018-03-19T21:51:02.367Z,100065.05
2018-03-19T21:53:30.682Z,100060.69
2018-03-19T21:55:58.859Z,100068.86
2018-03-19T21:58:26.869Z,100073.77
2018-03-19T22:00:55.205Z,100076.47
2018-03-19T22:03:22.871Z,100080.66
2018-03-19T22:05:50.478Z,100076.84
2018-03-19T22:08:18.064Z,100070.55
2018-03-19T22:10:46.475Z,100074.63
2018-03-19T22:13:14.054Z,100075.67
2018-03-19T22:15:41.644Z,100077.95
2018-03-19T22:18:09.984Z,100079.82
2018-03-19T22:20:39.298Z,100079.58
2018-03-19T22:23:06.908Z,100082.20
2018-03-19T22:25:34.773Z,100079.16
2018-03-19T22:28:02.449Z,100081.62
2018-03-19T22:30:30.704Z,100081.27
2018-03-19T22:32:58.396Z,100078.85
2018-03-19T22:35:26.003Z,100079.69
2018-03-19T22:37:54.402Z,100079.06
2018-03-19T22:40:21.985Z,100082.59
2018-03-19T22:42:49.557Z,100083.77
2018-03-19T22:45:17.861Z,100090.52
2018-03-19T22:47:45.461Z,100093.66
2018-03-19T22:50:13.816Z,100099.09
2018-03-19T22:52:42.012Z,100101.10
2018-03-19T22:55:10.681Z,100101.52
2018-03-19T22:57:39.196Z,100106.36
2018-03-19T23:00:07.575Z,100103.73
2018-03-19T23:02:35.173Z,100107.20
2018-03-19T23:08:04.503Z,100115.70
2018-03-19T23:10:32.881Z,100116.81
2018-03-19T23:13:01.913Z,100120.62
2018-03-19T23:15:29.607Z,100116.67
2018-03-19T23:17:58.554Z,100116.19
2018-03-19T23:20:26.607Z,100107.95
2018-03-19T23:22:54.175Z,100118.41
2018-03-19T23:25:21.739Z,100121.70
2018-03-19T23:27:49.423Z,100121.63
2018-03-19T23:30:17.008Z,100124.19
2018-03-19T23:32:44.678Z,100125.30
2018-03-19T23:35:12.300Z,100123.22
2018-03-19T23:37:40.461Z,100124.73
2018-03-19T23:40:08.065Z,100136.16
2018-03-19T23:42:36.471Z,100128.51
2018-03-19T23:45:04.019Z,100138.13
2018-03-19T23:47:31.816Z,100137.37
2018-03-19T23:50:00.509Z,100148.38
2018-03-19T23:52:28.649Z,100151.00
2018-03-19T23:54:56.730Z,100150.03
2018-03-19T23:57:24.337Z,100150.23
2018-03-19T23:59:52.738Z,100149.83
