createdAt,value
2019-03-01T00:01:25.919Z,88.41
2019-03-01T00:04:12.107Z,88.10
2019-03-01T00:07:09.030Z,88.12
2019-03-01T00:10:22.173Z,88.27
2019-03-01T00:13:27.879Z,87.77
2019-03-01T00:16:13.807Z,87.73
2019-03-01T00:18:57.451Z,88.53
2019-03-01T00:22:04.214Z,88.89
2019-03-01T00:25:12.387Z,89.26
2019-03-01T00:28:07.147Z,88.91
2019-03-01T00:31:24.329Z,89.44
2019-03-01T00:34:16.092Z,89.41
2019-03-01T00:37:29.332Z,89.57
2019-03-01T00:40:30.978Z,89.42
2019-03-01T00:43:31.006Z,89.18
2019-03-01T00:46:01.028Z,89.22
2019-03-01T00:48:31.438Z,89.12
2019-03-01T00:51:01.443Z,89.56
2019-03-01T00:53:31.491Z,89.73
2019-03-01T00:56:01.477Z,90.20
2019-03-01T00:58:31.506Z,90.52
2019-03-01T01:01:01.598Z,90.85
2019-03-01T01:03:31.636Z,90.96
2019-03-01T01:06:01.606Z,91.25
2019-03-01T01:08:31.498Z,91.26
2019-03-01T01:11:01.899Z,91.33
2019-03-01T01:13:32.040Z,91.35
2019-03-01T01:16:02.027Z,90.96
2019-03-01T01:18:32.455Z,90.90
2019-03-01T01:21:02.560Z,91.02
2019-03-01T01:23:32.580Z,91.16
2019-03-01T01:26:02.990Z,90.94
2019-03-01T01:28:33.991Z,90.99
2019-03-01T01:31:03.952Z,90.84
2019-03-01T01:33:33.900Z,90.71
2019-03-01T01:36:03.875Z,90.56
2019-03-01T01:38:33.959Z,90.54
2019-03-01T01:41:03.954Z,90.45
2019-03-01T01:43:33.967Z,90.50
2019-03-01T01:46:03.969Z,90.52
2019-03-01T01:48:35.084Z,90.65
2019-03-01T01:51:05.114Z,90.65
2019-03-01T01:53:35.259Z,90.70
2019-03-01T01:56:05.642Z,90.75
2019-03-01T01:58:35.792Z,90.80
2019-03-01T02:01:05.782Z,90.76
2019-03-01T02:03:36.143Z,90.39
2019-03-01T02:06:06.255Z,90.26
2019-03-01T02:08:37.499Z,90.18
2019-03-01T02:11:07.798Z,90.05
2019-03-01T02:13:37.852Z,89.28
2019-03-01T02:16:08.134Z,88.85
2019-03-01T02:18:38.166Z,89.38
2019-03-01T02:21:08.496Z,89.69
2019-03-01T02:23:40.113Z,89.39
2019-03-01T02:26:11.272Z,89.73
2019-03-01T02:28:41.851Z,90.11
2019-03-01T02:31:12.034Z,90.24
2019-03-01T02:33:41.964Z,90.46
2019-03-01T02:36:11.979Z,90.54
2019-03-01T02:38:42.008Z,90.59
2019-03-01T02:41:12.033Z,90.52
2019-03-01T02:43:42.115Z,90.52
2019-03-01T02:46:12.414Z,90.57
2019-03-01T02:48:42.415Z,90.60
2019-03-01T02:51:12.349Z,90.67
2019-03-01T02:53:42.384Z,90.58
2019-03-01T02:56:12.811Z,90.78
2019-03-01T02:58:43.143Z,90.84
2019-03-01T03:01:13.494Z,90.67
2019-03-01T03:03:43.427Z,90.83
2019-03-01T03:06:22.068Z,90.97
2019-03-01T03:08:52.034Z,90.81
2019-03-01T03:11:22.026Z,90.74
2019-03-01T03:13:52.288Z,90.94
2019-03-01T03:16:22.339Z,91.15
2019-03-01T03:18:53.166Z,91.28
2019-03-01T03:21:23.164Z,91.26
2019-03-01T03:23:53.435Z,91.35
2019-03-01T03:26:23.431Z,91.50
2019-03-01T03:28:53.426Z,91.45
2019-03-01T03:31:23.471Z,91.61
2019-03-01T03:33:53.741Z,91.80
2019-03-01T03:36:24.874Z,91.68
2019-03-01T03:38:54.846Z,91.63
2019-03-01T03:41:24.895Z,91.65
2019-03-01T03:43:55.281Z,91.68
2019-03-01T03:46:25.538Z,91.55
2019-03-01T03:48:55.498Z,91.30
2019-03-01T03:51:26.205Z,91.18
2019-03-01T03:53:56.179Z,90.90
2019-03-01T03:56:26.160Z,90.90
2019-03-01T03:58:56.144Z,90.68
2019-03-01T04:01:26.117Z,90.55
2019-03-01T04:03:56.158Z,90.65
2019-03-01T04:06:26.267Z,90.22
2019-03-01T04:08:56.244Z,90.61
2019-03-01T04:11:26.307Z,90.39
2019-03-01T04:13:56.267Z,90.23
2019-03-01T04:16:26.346Z,90.51
2019-03-01T04:18:56.360Z,90.90
2019-03-01T04:21:26.410Z,91.55
2019-03-01T04:23:56.348Z,92.00
2019-03-01T04:26:26.615Z,91.98
2019-03-01T04:28:56.614Z,92.18
2019-03-01T04:31:26.853Z,92.33
2019-03-01T04:33:57.186Z,92.29
2019-03-01T04:36:27.503Z,92.34
2019-03-01T04:38:57.480Z,92.52
2019-03-01T04:41:27.453Z,92.66
2019-03-01T04:43:57.770Z,92.69
2019-03-01T04:46:27.761Z,92.56
2019-03-01T04:48:57.808Z,92.77
2019-03-01T04:51:27.772Z,92.79
2019-03-01T04:53:58.159Z,92.83
2019-03-01T04:56:28.657Z,93.04
2019-03-01T04:58:59.013Z,93.31
2019-03-01T05:01:29.692Z,93.33
2019-03-01T05:03:59.699Z,93.39
2019-03-01T05:06:30.766Z,93.31
2019-03-01T05:09:01.813Z,93.41
2019-03-01T05:11:34.111Z,93.39
2019-03-01T05:14:04.332Z,93.36
2019-03-01T05:16:34.563Z,93.55
2019-03-01T05:19:04.620Z,93.25
2019-03-01T05:21:34.999Z,93.84
2019-03-01T05:24:05.034Z,94.18
2019-03-01T05:26:35.015Z,94.32
2019-03-01T05:29:04.994Z,94.46
2019-03-01T05:31:34.975Z,94.50
2019-03-01T05:34:04.954Z,94.53
2019-03-01T05:36:35.002Z,94.51
2019-03-01T05:39:06.633Z,94.45
2019-03-01T05:41:37.986Z,94.31
2019-03-01T05:44:08.908Z,94.17
2019-03-01T05:46:39.871Z,94.26
2019-03-01T05:49:10.186Z,94.24
2019-03-01T05:51:40.119Z,94.27
2019-03-01T05:54:10.126Z,94.30
2019-03-01T05:56:40.077Z,94.31
2019-03-01T05:59:21.864Z,94.34
2019-03-01T06:02:11.128Z,94.37
2019-03-01T06:04:48.143Z,94.40
2019-03-01T06:07:31.632Z,94.40
2019-03-01T06:10:32.308Z,94.45
2019-03-01T06:13:28.617Z,94.50
2019-03-01T06:16:48.406Z,94.31
2019-03-01T06:19:40.404Z,93.87
2019-03-01T06:22:48.228Z,93.45
2019-03-01T06:26:05.254Z,93.57
2019-03-01T06:28:50.630Z,93.54
2019-03-01T06:32:17.882Z,93.39
2019-03-01T06:35:17.073Z,93.60
2019-03-01T06:38:43.275Z,93.78
2019-03-01T06:41:31.159Z,93.96
2019-03-01T06:44:36.790Z,94.14
2019-03-01T06:47:31.796Z,94.19
2019-03-01T06:50:07.966Z,94.20
2019-03-01T06:52:38.437Z,94.41
2019-03-01T06:55:13.867Z,94.46
2019-03-01T06:57:43.911Z,94.48
2019-03-01T07:00:13.862Z,94.17
2019-03-01T07:02:46.139Z,94.33
2019-03-01T07:05:16.126Z,94.31
2019-03-01T07:07:46.137Z,94.31
2019-03-01T07:10:16.103Z,94.47
2019-03-01T07:12:46.064Z,94.76
2019-03-01T07:15:15.936Z,94.96
2019-03-01T07:17:45.892Z,95.07
2019-03-01T07:20:15.902Z,94.96
2019-03-01T07:22:45.938Z,94.89
2019-03-01T07:25:15.909Z,94.80
2019-03-01T07:27:45.874Z,94.84
2019-03-01T07:30:15.769Z,94.63
2019-03-01T07:32:45.642Z,94.59
2019-03-01T07:35:15.671Z,94.37
2019-03-01T07:37:45.555Z,94.16
2019-03-01T07:40:15.531Z,94.27
2019-03-01T07:42:45.474Z,94.42
2019-03-01T07:45:15.886Z,94.36
2019-03-01T07:47:46.632Z,94.25
2019-03-01T07:50:16.662Z,93.90
2019-03-01T07:52:46.689Z,93.78
2019-03-01T07:55:16.655Z,93.89
2019-03-01T07:57:49.677Z,93.79
2019-03-01T08:00:18.295Z,93.52
2019-03-01T08:02:48.260Z,93.50
2019-03-01T08:05:18.220Z,93.42
2019-03-01T08:07:55.778Z,93.63
2019-03-01T08:10:22.525Z,93.42
2019-03-01T08:12:51.805Z,93.44
2019-03-01T08:15:22.115Z,93.15
2019-03-01T08:17:52.450Z,93.18
2019-03-01T08:20:22.795Z,92.89
2019-03-01T08:22:53.164Z,92.32
2019-03-01T08:25:24.636Z,92.09
2019-03-01T08:27:54.701Z,91.59
2019-03-01T08:30:24.692Z,91.34
2019-03-01T08:32:54.650Z,91.34
2019-03-01T08:35:25.295Z,91.26
2019-03-01T08:37:56.825Z,90.73
2019-03-01T08:40:26.974Z,90.49
2019-03-01T08:42:57.428Z,90.66
2019-03-01T08:45:29.734Z,90.19
2019-03-01T08:47:59.931Z,89.71
2019-03-01T08:50:29.949Z,89.63
2019-03-01T08:52:59.935Z,90.04
2019-03-01T08:55:30.034Z,89.83
2019-03-01T08:58:03.410Z,89.43
2019-03-01T09:00:32.640Z,89.73
2019-03-01T09:03:09.909Z,89.60
2019-03-01T09:05:39.947Z,89.47
2019-03-01T09:08:09.957Z,89.54
2019-03-01T09:10:39.963Z,89.88
2019-03-01T09:13:10.601Z,89.82
2019-03-01T09:15:40.492Z,89.67
2019-03-01T09:18:14.525Z,89.36
2019-03-01T09:20:44.364Z,89.71
2019-03-01T09:23:23.552Z,90.15
2019-03-01T09:25:47.001Z,90.48
2019-03-01T09:28:18.273Z,90.55
2019-03-01T09:30:48.355Z,91.01
2019-03-01T09:33:21.577Z,90.62
2019-03-01T09:36:21.269Z,90.61
2019-03-01T09:38:50.150Z,90.58
2019-03-01T09:41:20.149Z,91.02
2019-03-01T09:43:50.110Z,91.16
2019-03-01T09:46:20.849Z,91.59
2019-03-01T09:48:51.734Z,91.98
2019-03-01T09:51:21.790Z,92.05
2019-03-01T09:53:51.828Z,92.25
2019-03-01T09:56:24.265Z,92.30
2019-03-01T09:58:53.707Z,92.51
2019-03-01T10:01:23.748Z,92.09
2019-03-01T10:03:53.768Z,91.78
2019-03-01T10:06:23.781Z,91.78
2019-03-01T10:08:55.108Z,91.95
2019-03-01T10:11:25.463Z,91.91
2019-03-01T10:13:55.441Z,91.62
2019-03-01T10:16:25.448Z,91.69
2019-03-01T10:18:59.931Z,91.75
2019-03-01T10:21:30.366Z,92.08
2019-03-01T10:24:00.354Z,92.28
2019-03-01T10:26:30.329Z,92.33
2019-03-01T10:29:00.614Z,92.58
2019-03-01T10:31:30.581Z,92.50
2019-03-01T10:34:00.497Z,92.69
2019-03-01T10:36:30.409Z,92.86
2019-03-01T10:39:00.662Z,92.97
2019-03-01T10:41:32.192Z,93.14
2019-03-01T10:44:02.083Z,93.33
2019-03-01T10:46:32.121Z,93.47
2019-03-01T10:49:03.472Z,93.90
2019-03-01T10:51:33.363Z,94.07
2019-03-01T10:54:03.630Z,93.99
2019-03-01T10:56:33.592Z,93.84
2019-03-01T10:59:04.675Z,93.80
2019-03-01T11:01:34.986Z,94.16
2019-03-01T11:04:04.992Z,94.08
2019-03-01T11:06:35.030Z,93.80
2019-03-01T11:09:06.935Z,93.79
2019-03-01T11:11:37.508Z,93.98
2019-03-01T11:14:07.742Z,94.02
2019-03-01T11:16:37.706Z,94.23
2019-03-01T11:19:07.682Z,94.00
2019-03-01T11:21:37.626Z,94.08
2019-03-01T11:24:07.595Z,94.31
2019-03-01T11:26:37.563Z,94.89
2019-03-01T11:29:07.537Z,95.19
2019-03-01T11:31:38.898Z,95.12
2019-03-01T11:34:09.121Z,95.28
2019-03-01T11:36:39.076Z,95.36
2019-03-01T11:39:09.507Z,95.67
2019-03-01T11:41:39.888Z,95.79
2019-03-01T11:44:09.862Z,95.68
2019-03-01T11:46:39.870Z,95.83
2019-03-01T11:49:09.812Z,95.59
2019-03-01T11:51:39.795Z,95.29
2019-03-01T11:54:09.871Z,95.56
2019-03-01T11:56:41.323Z,95.74
2019-03-01T11:59:11.542Z,95.82
2019-03-01T12:01:41.817Z,95.92
2019-03-01T12:04:11.691Z,95.49
2019-03-01T12:06:42.546Z,95.37
2019-03-01T12:09:12.524Z,94.40
2019-03-01T12:11:42.551Z,94.51
2019-03-01T12:14:12.579Z,94.52
2019-03-01T12:16:42.596Z,94.67
2019-03-01T12:19:12.532Z,95.02
2019-03-01T12:21:42.541Z,94.90
2019-03-01T12:24:12.491Z,95.00
2019-03-01T12:26:42.850Z,94.58
2019-03-01T12:29:12.806Z,94.39
2019-03-01T12:31:42.774Z,94.68
2019-03-01T12:34:12.726Z,94.79
2019-03-01T12:36:42.524Z,94.43
2019-03-01T12:39:12.508Z,94.45
2019-03-01T12:41:42.484Z,94.99
2019-03-01T12:44:12.450Z,94.81
2019-03-01T12:46:42.751Z,94.89
2019-03-01T12:49:12.644Z,95.23
2019-03-01T12:51:42.618Z,95.27
2019-03-01T12:54:12.638Z,95.26
2019-03-01T12:56:42.508Z,95.59
2019-03-01T12:59:12.418Z,95.89
2019-03-01T13:01:42.324Z,95.95
2019-03-01T13:04:12.284Z,96.20
2019-03-01T13:06:42.229Z,96.34
2019-03-01T13:09:15.228Z,96.19
2019-03-01T13:11:48.591Z,96.46
2019-03-01T13:14:17.639Z,96.71
2019-03-01T13:16:48.228Z,96.90
2019-03-01T13:19:18.234Z,97.22
2019-03-01T13:21:49.191Z,97.28
2019-03-01T13:24:19.606Z,96.84
2019-03-01T13:26:49.564Z,96.80
2019-03-01T13:29:22.259Z,96.54
2019-03-01T13:31:51.214Z,96.52
2019-03-01T13:34:21.118Z,96.79
2019-03-01T13:36:51.091Z,96.50
2019-03-01T13:39:21.004Z,96.19
2019-03-01T13:41:50.987Z,96.51
2019-03-01T13:44:20.976Z,96.54
2019-03-01T13:46:50.892Z,96.32
2019-03-01T13:49:20.812Z,95.63
2019-03-01T13:51:53.062Z,95.22
2019-03-01T13:54:22.509Z,95.38
2019-03-01T13:56:52.461Z,95.22
2019-03-01T13:59:22.519Z,95.19
2019-03-01T14:01:52.419Z,94.92
2019-03-01T14:04:22.657Z,94.34
2019-03-01T14:06:52.618Z,93.73
2019-03-01T14:09:23.415Z,93.77
2019-03-01T14:11:55.907Z,93.66
2019-03-01T14:14:27.105Z,93.65
2019-03-01T14:16:57.900Z,93.09
2019-03-01T14:19:27.885Z,93.04
2019-03-01T14:21:58.482Z,93.01
2019-03-01T14:24:29.517Z,93.06
2019-03-01T14:27:00.105Z,93.09
2019-03-01T14:29:30.079Z,93.04
2019-03-01T14:32:00.044Z,92.83
2019-03-01T14:34:29.917Z,92.59
2019-03-01T14:36:59.880Z,92.04
2019-03-01T14:39:29.869Z,92.26
2019-03-01T14:42:00.134Z,91.74
2019-03-01T14:44:33.939Z,91.97
2019-03-01T14:47:02.725Z,92.10
2019-03-01T14:49:33.082Z,92.02
2019-03-01T14:52:03.192Z,92.03
2019-03-01T14:54:33.538Z,91.59
2019-03-01T14:57:19.710Z,91.72
2019-03-01T14:59:55.201Z,92.16
2019-03-01T15:02:31.550Z,91.75
2019-03-01T15:05:05.531Z,92.00
2019-03-01T15:07:33.493Z,91.80
2019-03-01T15:10:03.475Z,91.88
2019-03-01T15:12:34.059Z,91.74
2019-03-01T15:15:04.124Z,90.95
2019-03-01T15:17:36.392Z,90.63
2019-03-01T15:20:08.715Z,90.65
2019-03-01T15:22:39.897Z,91.08
2019-03-01T15:25:11.985Z,91.08
2019-03-01T15:27:42.009Z,91.08
2019-03-01T15:30:13.657Z,91.03
2019-03-01T15:32:43.626Z,91.04
2019-03-01T15:35:13.741Z,90.64
2019-03-01T15:37:43.707Z,90.35
2019-03-01T15:40:13.874Z,89.66
2019-03-01T15:42:43.840Z,89.46
2019-03-01T15:45:13.854Z,90.08
2019-03-01T15:47:44.377Z,90.48
2019-03-01T15:50:14.579Z,90.99
2019-03-01T15:52:45.585Z,91.30
2019-03-01T15:55:16.204Z,91.33
2019-03-01T15:57:46.223Z,90.86
2019-03-01T16:00:16.664Z,90.36
2019-03-01T16:02:46.652Z,90.41
2019-03-01T16:05:16.620Z,90.70
2019-03-01T16:07:46.571Z,90.57
2019-03-01T16:10:16.677Z,90.78
2019-03-01T16:12:46.931Z,89.88
2019-03-01T16:15:17.874Z,88.95
2019-03-01T16:17:48.212Z,88.76
2019-03-01T16:20:18.253Z,89.29
2019-03-01T16:22:51.081Z,89.34
2019-03-01T16:25:21.430Z,88.92
2019-03-01T16:27:54.360Z,88.34
2019-03-01T16:30:23.335Z,87.66
2019-03-01T16:32:53.297Z,87.70
2019-03-01T16:35:23.289Z,88.02
2019-03-01T16:37:53.556Z,88.41
2019-03-01T16:40:23.507Z,87.66
2019-03-01T16:42:54.597Z,87.44
2019-03-01T16:45:24.765Z,87.77
2019-03-01T16:47:54.736Z,88.06
2019-03-01T16:50:24.896Z,87.72
2019-03-01T16:52:55.155Z,87.86
2019-03-01T16:55:27.909Z,87.87
2019-03-01T16:58:06.109Z,87.88
2019-03-01T17:00:29.420Z,87.78
2019-03-01T17:03:00.096Z,87.04
2019-03-01T17:05:30.078Z,86.43
2019-03-01T17:08:05.646Z,86.07
2019-03-01T17:10:31.713Z,86.15
2019-03-01T17:13:01.767Z,86.78
2019-03-01T17:15:31.792Z,87.23
2019-03-01T17:18:01.755Z,87.05
2019-03-01T17:20:37.480Z,86.87
2019-03-01T17:25:47.611Z,86.69
2019-03-01T17:28:23.606Z,86.96
2019-03-01T17:30:50.557Z,86.49
2019-03-01T17:33:21.743Z,86.89
2019-03-01T17:35:51.848Z,87.04
2019-03-01T17:38:21.730Z,87.29
2019-03-01T17:40:51.695Z,87.40
2019-03-01T17:43:22.035Z,86.83
2019-03-01T17:45:54.361Z,86.78
2019-03-01T17:48:24.045Z,87.32
2019-03-01T17:50:54.057Z,87.27
2019-03-01T17:53:24.592Z,87.04
2019-03-01T17:55:54.569Z,86.30
2019-03-01T17:58:24.564Z,86.24
2019-03-01T18:00:54.824Z,85.57
2019-03-01T18:03:24.897Z,85.31
2019-03-01T18:05:54.916Z,83.92
2019-03-01T18:08:25.134Z,84.11
2019-03-01T18:10:55.347Z,84.31
2019-03-01T18:13:25.820Z,84.07
2019-03-01T18:15:55.754Z,84.06
2019-03-01T18:18:26.199Z,83.55
2019-03-01T18:20:56.476Z,84.03
2019-03-01T18:23:26.371Z,83.93
2019-03-01T18:25:56.390Z,83.87
2019-03-01T18:28:29.177Z,84.03
2019-03-01T18:31:00.307Z,84.20
2019-03-01T18:33:30.425Z,84.30
2019-03-01T18:36:00.767Z,84.10
2019-03-01T18:38:31.371Z,84.32
2019-03-01T18:41:02.286Z,83.85
2019-03-01T18:43:32.316Z,83.69
2019-03-01T18:46:02.342Z,83.70
2019-03-01T18:48:33.614Z,83.67
2019-03-01T18:51:06.911Z,83.17
2019-03-01T18:53:35.338Z,82.56
2019-03-01T18:56:06.522Z,82.86
2019-03-01T18:58:39.088Z,83.10
2019-03-01T19:01:11.697Z,83.45
2019-03-01T19:03:41.737Z,83.63
2019-03-01T19:06:12.836Z,83.44
2019-03-01T19:08:43.377Z,83.63
2019-03-01T19:11:13.357Z,83.30
2019-03-01T19:13:43.350Z,82.65
2019-03-01T19:16:14.531Z,82.58
2019-03-01T19:18:44.582Z,81.86
2019-03-01T19:21:17.415Z,81.79
2019-03-01T19:23:46.683Z,82.01
2019-03-01T19:26:16.975Z,81.71
2019-03-01T19:28:47.695Z,81.05
2019-03-01T19:31:18.193Z,81.46
2019-03-01T19:33:48.642Z,81.35
2019-03-01T19:36:18.666Z,81.52
2019-03-01T19:38:49.130Z,81.96
2019-03-01T19:41:20.038Z,82.42
2019-03-01T19:43:57.354Z,82.09
2019-03-01T19:46:23.159Z,82.38
2019-03-01T19:48:53.368Z,82.55
2019-03-01T19:51:23.584Z,82.49
2019-03-01T19:53:54.031Z,81.89
2019-03-01T19:56:25.878Z,82.00
2019-03-01T19:58:56.247Z,81.81
2019-03-01T20:01:26.867Z,82.28
2019-03-01T20:03:57.181Z,82.29
2019-03-01T20:06:27.745Z,82.33
2019-03-01T20:08:57.817Z,82.68
2019-03-01T20:11:28.113Z,82.59
2019-03-01T20:13:58.266Z,83.05
2019-03-01T20:16:28.560Z,83.22
2019-03-01T20:18:58.952Z,83.35
2019-03-01T20:21:29.276Z,83.52
2019-03-01T20:24:01.759Z,83.31
2019-03-01T20:26:31.751Z,83.75
2019-03-01T20:29:02.262Z,83.33
2019-03-01T20:31:32.243Z,83.30
2019-03-01T20:34:02.889Z,83.82
2019-03-01T20:36:33.083Z,83.64
2019-03-01T20:39:03.244Z,83.48
2019-03-01T20:41:35.917Z,83.80
2019-03-01T20:44:06.615Z,84.09
2019-03-01T20:46:40.027Z,83.55
2019-03-01T20:49:08.777Z,83.59
2019-03-01T20:51:39.295Z,83.50
2019-03-01T20:54:09.720Z,83.57
2019-03-01T20:56:39.817Z,82.81
2019-03-01T20:59:12.651Z,81.94
2019-03-01T21:01:41.941Z,82.16
2019-03-01T21:04:12.186Z,82.59
2019-03-01T21:06:42.188Z,82.04
2019-03-01T21:09:12.174Z,82.23
2019-03-01T21:11:42.867Z,81.77
2019-03-01T21:14:13.542Z,81.74
2019-03-01T21:16:44.888Z,82.20
2019-03-01T21:19:15.822Z,82.71
2019-03-01T21:21:45.864Z,82.77
2019-03-01T21:24:15.834Z,82.57
2019-03-01T21:26:47.836Z,82.19
2019-03-01T21:29:18.311Z,81.19
2019-03-01T21:31:48.743Z,80.99
2019-03-01T21:34:18.849Z,80.68
2019-03-01T21:36:48.859Z,80.76
2019-03-01T21:39:20.572Z,81.01
2019-03-01T21:41:51.390Z,81.00
2019-03-01T21:44:21.647Z,81.47
2019-03-01T21:46:51.700Z,81.41
2019-03-01T21:49:21.677Z,80.83
2019-03-01T21:51:55.061Z,81.25
2019-03-01T21:54:23.734Z,80.09
2019-03-01T21:56:56.802Z,80.39
2019-03-01T21:59:26.026Z,81.08
2019-03-01T22:01:56.069Z,80.67
2019-03-01T22:04:26.070Z,80.53
2019-03-01T22:07:01.743Z,80.35
2019-03-01T22:09:27.787Z,80.62
2019-03-01T22:11:58.462Z,80.00
2019-03-01T22:14:28.897Z,80.05
2019-03-01T22:16:58.815Z,79.93
2019-03-01T22:19:30.533Z,80.42
2019-03-01T22:22:00.800Z,80.34
2019-03-01T22:24:30.761Z,80.49
2019-03-01T22:27:00.701Z,81.01
2019-03-01T22:29:30.672Z,80.81
2019-03-01T22:32:00.743Z,80.55
2019-03-01T22:34:31.030Z,80.04
2019-03-01T22:37:02.624Z,80.03
2019-03-01T22:39:32.925Z,80.06
2019-03-01T22:42:02.942Z,79.98
2019-03-01T22:44:33.344Z,79.70
2019-03-01T22:47:04.654Z,79.13
2019-03-01T22:49:34.722Z,79.10
2019-03-01T22:52:04.716Z,79.02
2019-03-01T22:54:34.742Z,78.28
2019-03-01T22:57:04.743Z,77.68
2019-03-01T22:59:34.778Z,78.00
2019-03-01T23:02:08.092Z,77.62
2019-03-01T23:04:39.646Z,77.84
2019-03-01T23:07:09.695Z,78.35
2019-03-01T23:09:42.726Z,78.46
2019-03-01T23:12:14.799Z,78.14
2019-03-01T23:14:45.828Z,77.90
2019-03-01T23:17:15.924Z,77.58
2019-03-01T23:19:47.765Z,77.42
2019-03-01T23:22:18.000Z,77.52
2019-03-01T23:24:49.408Z,77.73
2019-03-01T23:27:19.576Z,77.37
2019-03-01T23:29:50.937Z,77.15
2019-03-01T23:32:21.260Z,77.59
2019-03-01T23:34:51.072Z,77.56
2019-03-01T23:37:20.961Z,77.58
2019-03-01T23:39:51.285Z,77.69
2019-03-01T23:42:22.076Z,77.79
2019-03-01T23:44:52.095Z,77.89
2019-03-01T23:47:22.064Z,77.72
2019-03-01T23:49:52.093Z,77.89
2019-03-01T23:52:22.823Z,77.65
2019-03-01T23:54:54.259Z,77.81
2019-03-01T23:57:24.200Z,78.19
2019-03-01T23:59:54.097Z,77.94
