createdAt,value
2022-10-05T00:02:04.739Z,8.00
2022-10-05T00:04:34.243Z,7.32
2022-10-05T00:07:12.187Z,7.75
2022-10-05T00:09:41.642Z,8.20
2022-10-05T00:12:17.908Z,7.95
2022-10-05T00:14:47.836Z,8.02
2022-10-05T00:17:18.846Z,8.65
2022-10-05T00:19:52.184Z,8.18
2022-10-05T00:22:25.078Z,8.20
2022-10-05T00:25:00.716Z,8.50
2022-10-05T00:27:34.116Z,8.77
2022-10-05T00:30:05.487Z,8.43
2022-10-05T00:32:34.988Z,8.68
2022-10-05T00:35:04.462Z,8.63
2022-10-05T00:37:36.513Z,8.60
2022-10-05T00:40:06.087Z,8.80
2022-10-05T00:42:41.118Z,8.45
2022-10-05T00:45:12.183Z,8.80
2022-10-05T00:50:25.448Z,9.05
2022-10-05T00:55:30.795Z,9.02
2022-10-05T00:58:06.885Z,8.50
2022-10-05T01:00:37.369Z,8.50
2022-10-05T01:03:09.102Z,8.57
2022-10-05T01:05:50.037Z,8.73
2022-10-05T01:08:27.836Z,9.18
2022-10-05T01:11:01.551Z,9.50
2022-10-05T01:13:33.925Z,9.52
2022-10-05T01:16:06.987Z,9.82
2022-10-05T01:18:40.822Z,10.65
2022-10-05T01:21:14.204Z,10.38
2022-10-05T01:24:06.535Z,11.13
2022-10-05T01:26:52.275Z,10.38
2022-10-05T01:29:25.372Z,10.32
2022-10-05T01:31:57.758Z,9.95
2022-10-05T01:34:30.066Z,9.35
2022-10-05T01:37:01.644Z,10.13
2022-10-05T01:39:32.990Z,9.77
2022-10-05T01:42:05.126Z,9.90
2022-10-05T01:44:40.508Z,9.40
2022-10-05T01:47:10.661Z,9.30
2022-10-05T01:49:41.337Z,9.57
2022-10-05T01:52:19.684Z,10.07
2022-10-05T01:54:55.463Z,9.88
2022-10-05T01:57:28.593Z,10.15
2022-10-05T02:00:07.690Z,9.63
2022-10-05T02:02:38.692Z,9.43
2022-10-05T02:05:10.503Z,9.73
2022-10-05T02:07:41.810Z,8.73
2022-10-05T02:10:16.657Z,8.80
2022-10-05T02:12:46.130Z,8.40
2022-10-05T02:15:20.265Z,8.48
2022-10-05T02:17:51.161Z,8.07
2022-10-05T02:20:23.636Z,7.63
2022-10-05T02:22:55.541Z,6.85
2022-10-05T02:25:26.178Z,7.70
2022-10-05T02:27:56.594Z,7.38
2022-10-05T02:30:28.666Z,7.70
2022-10-05T02:32:59.367Z,7.28
2022-10-05T02:35:28.861Z,7.97
2022-10-05T02:38:04.558Z,7.15
2022-10-05T02:40:42.862Z,7.95
2022-10-05T02:43:19.387Z,7.10
2022-10-05T02:45:55.428Z,7.68
2022-10-05T02:48:31.149Z,7.53
2022-10-05T02:51:04.026Z,7.75
2022-10-05T02:53:37.086Z,7.13
2022-10-05T02:56:11.736Z,7.97
2022-10-05T02:58:44.007Z,7.88
2022-10-05T03:01:19.530Z,7.90
2022-10-05T03:03:52.391Z,8.07
2022-10-05T03:06:23.529Z,8.18
2022-10-05T03:11:26.906Z,7.95
2022-10-05T03:14:01.258Z,7.97
2022-10-05T03:16:38.873Z,8.40
2022-10-05T03:19:16.379Z,8.25
2022-10-05T03:21:58.125Z,9.07
2022-10-05T03:24:52.955Z,8.50
2022-10-05T03:27:28.946Z,8.45
2022-10-05T03:30:00.766Z,8.20
2022-10-05T03:32:35.163Z,8.23
2022-10-05T03:35:07.912Z,7.80
2022-10-05T03:37:40.278Z,8.30
2022-10-05T03:40:11.683Z,8.82
2022-10-05T03:42:45.048Z,9.38
2022-10-05T03:45:21.171Z,8.82
2022-10-05T03:48:01.015Z,8.40
2022-10-05T03:50:36.144Z,9.10
2022-10-05T03:53:06.709Z,8.07
2022-10-05T03:55:38.652Z,7.93
2022-10-05T03:58:10.107Z,7.43
2022-10-05T04:00:39.583Z,7.32
2022-10-05T04:03:14.019Z,7.25
2022-10-05T04:05:46.277Z,7.40
2022-10-05T04:08:19.626Z,7.30
2022-10-05T04:10:51.062Z,7.03
2022-10-05T04:13:23.538Z,6.82
2022-10-05T04:15:55.263Z,7.35
2022-10-05T04:18:29.017Z,6.65
2022-10-05T04:21:00.244Z,6.78
2022-10-05T04:23:36.272Z,6.85
2022-10-05T04:26:07.817Z,7.05
2022-10-05T04:28:42.500Z,7.35
2022-10-05T04:31:13.942Z,7.15
2022-10-05T04:33:46.025Z,7.20
2022-10-05T04:36:18.652Z,7.35
2022-10-05T04:38:52.335Z,7.43
2022-10-05T04:41:37.564Z,7.90
2022-10-05T04:44:16.158Z,8.07
2022-10-05T04:46:55.303Z,8.05
2022-10-05T04:49:38.517Z,8.05
2022-10-05T04:52:11.023Z,8.77
2022-10-05T04:54:47.710Z,8.98
2022-10-05T04:57:19.364Z,8.77
2022-10-05T05:00:01.027Z,9.75
2022-10-05T05:02:38.028Z,9.52
2022-10-05T05:05:26.016Z,10.02
2022-10-05T05:07:58.287Z,10.27
2022-10-05T05:10:47.977Z,9.90
2022-10-05T05:13:32.659Z,10.32
2022-10-05T05:16:04.047Z,10.18
2022-10-05T05:18:54.793Z,10.68
2022-10-05T05:21:34.166Z,10.00
2022-10-05T05:24:08.239Z,10.80
2022-10-05T05:26:43.322Z,10.63
2022-10-05T05:29:16.923Z,10.45
2022-10-05T05:31:48.608Z,10.95
2022-10-05T05:34:28.875Z,11.02
2022-10-05T05:37:02.539Z,11.77
2022-10-05T05:39:32.688Z,10.93
2022-10-05T05:42:03.854Z,11.48
2022-10-05T05:47:14.066Z,11.50
2022-10-05T05:49:53.908Z,11.90
2022-10-05T05:52:28.449Z,11.70
2022-10-05T05:54:59.577Z,11.95
2022-10-05T06:00:06.765Z,12.07
2022-10-05T06:02:41.079Z,12.35
2022-10-05T06:05:24.664Z,10.98
2022-10-05T06:07:56.831Z,11.50
2022-10-05T06:10:29.473Z,10.35
2022-10-05T06:13:01.745Z,11.48
2022-10-05T06:15:33.632Z,10.85
2022-10-05T06:18:05.326Z,11.23
2022-10-05T06:20:38.320Z,11.57
2022-10-05T06:23:17.163Z,11.10
2022-10-05T06:25:52.930Z,11.57
2022-10-05T06:28:22.505Z,12.35
2022-10-05T06:30:56.554Z,11.48
2022-10-05T06:33:31.282Z,12.77
2022-10-05T06:36:07.965Z,12.63
2022-10-05T06:38:56.555Z,13.05
2022-10-05T06:41:29.355Z,12.88
2022-10-05T06:44:00.581Z,13.00
2022-10-05T06:46:32.922Z,13.07
2022-10-05T06:49:11.892Z,13.55
2022-10-05T06:51:43.877Z,13.68
2022-10-05T06:54:31.512Z,14.00
2022-10-05T06:57:04.496Z,13.27
2022-10-05T06:59:35.837Z,13.93
2022-10-05T07:02:08.875Z,13.27
2022-10-05T07:04:43.554Z,13.75
2022-10-05T07:07:17.239Z,13.60
2022-10-05T07:09:55.244Z,12.40
2022-10-05T07:12:37.475Z,12.80
2022-10-05T07:15:18.149Z,11.90
2022-10-05T07:17:52.975Z,12.43
2022-10-05T07:20:25.696Z,12.93
2022-10-05T07:23:20.258Z,13.88
2022-10-05T07:25:53.141Z,13.15
2022-10-05T07:28:28.394Z,12.90
2022-10-05T07:30:59.309Z,12.85
2022-10-05T07:33:31.007Z,12.80
2022-10-05T07:36:15.403Z,13.52
2022-10-05T07:38:47.944Z,13.45
2022-10-05T07:41:23.006Z,12.73
2022-10-05T07:44:05.780Z,23.98
2022-10-05T07:46:44.336Z,16.60
2022-10-05T07:49:18.923Z,13.88
2022-10-05T07:51:49.012Z,13.43
2022-10-05T07:54:21.201Z,13.95
2022-10-05T07:56:56.198Z,12.80
2022-10-05T07:59:29.924Z,13.32
2022-10-05T08:02:04.561Z,14.00
2022-10-05T08:04:41.606Z,13.23
2022-10-05T08:07:13.820Z,13.65
2022-10-05T08:09:45.520Z,13.10
2022-10-05T08:12:36.849Z,13.70
2022-10-05T08:17:42.623Z,14.20
2022-10-05T08:20:34.461Z,14.32
2022-10-05T08:23:05.103Z,13.65
2022-10-05T08:25:41.601Z,13.27
2022-10-05T08:28:17.304Z,13.63
2022-10-05T08:30:54.524Z,12.43
2022-10-05T08:33:23.994Z,12.13
2022-10-05T08:35:55.864Z,12.30
2022-10-05T08:38:27.908Z,11.75
2022-10-05T08:41:29.245Z,11.80
2022-10-05T08:44:28.599Z,12.77
2022-10-05T08:47:09.997Z,12.30
2022-10-05T08:50:04.109Z,12.25
2022-10-05T08:52:34.009Z,11.70
2022-10-05T08:55:32.509Z,12.13
2022-10-05T08:58:44.478Z,12.85
2022-10-05T09:01:21.806Z,12.25
2022-10-05T09:04:10.290Z,11.95
2022-10-05T09:07:06.839Z,11.65
2022-10-05T09:10:10.762Z,11.77
2022-10-05T09:12:53.267Z,11.32
2022-10-05T09:15:37.135Z,11.52
2022-10-05T09:18:39.083Z,11.52
2022-10-05T09:21:16.346Z,11.18
2022-10-05T09:23:46.399Z,10.93
2022-10-05T09:26:46.317Z,10.30
2022-10-05T09:29:41.281Z,10.10
2022-10-05T09:32:21.667Z,10.02
2022-10-05T09:35:12.487Z,8.82
2022-10-05T09:38:13.949Z,10.32
2022-10-05T09:41:28.081Z,9.52
2022-10-05T09:44:22.062Z,9.57
2022-10-05T09:47:21.625Z,9.30
2022-10-05T09:50:15.799Z,9.15
2022-10-05T09:53:10.534Z,8.38
2022-10-05T09:56:10.051Z,7.85
2022-10-05T09:59:07.455Z,7.95
2022-10-05T10:01:52.385Z,8.00
2022-10-05T10:04:29.220Z,8.45
2022-10-05T10:07:30.287Z,8.13
2022-10-05T10:10:31.610Z,8.70
2022-10-05T10:16:00.202Z,8.80
2022-10-05T10:18:52.370Z,8.82
2022-10-05T10:21:45.559Z,8.80
2022-10-05T10:24:28.912Z,7.95
2022-10-05T10:27:08.059Z,7.88
2022-10-05T10:30:07.422Z,7.60
2022-10-05T10:32:55.101Z,7.20
2022-10-05T10:38:38.788Z,7.25
2022-10-05T10:41:27.630Z,7.18
2022-10-05T10:44:32.402Z,7.20
2022-10-05T10:47:35.362Z,7.28
2022-10-05T10:50:26.302Z,7.43
2022-10-05T10:53:04.394Z,7.95
2022-10-05T10:55:37.708Z,7.05
2022-10-05T10:58:32.100Z,6.78
2022-10-05T11:01:06.640Z,7.20
2022-10-05T11:03:49.439Z,6.53
2022-10-05T11:06:40.250Z,6.53
2022-10-05T11:09:34.746Z,6.68
2022-10-05T11:12:18.113Z,5.55
2022-10-05T11:15:38.102Z,5.20
2022-10-05T11:18:20.418Z,4.97
2022-10-05T11:21:04.390Z,4.63
2022-10-05T11:24:03.835Z,4.38
2022-10-05T11:27:03.311Z,4.30
2022-10-05T11:29:48.646Z,4.40
2022-10-05T11:32:36.363Z,4.03
2022-10-05T11:35:47.332Z,4.40
2022-10-05T11:38:30.410Z,4.28
2022-10-05T11:41:31.353Z,3.95
2022-10-05T11:44:12.275Z,3.90
2022-10-05T11:46:44.605Z,4.32
2022-10-05T11:49:35.415Z,3.80
2022-10-05T11:52:13.965Z,3.85
2022-10-05T11:55:09.758Z,3.60
2022-10-05T11:57:41.212Z,3.80
2022-10-05T12:00:16.462Z,3.70
2022-10-05T12:03:09.361Z,3.63
2022-10-05T12:05:42.526Z,3.83
2022-10-05T12:08:23.577Z,3.95
2022-10-05T12:10:57.815Z,3.67
2022-10-05T12:13:33.289Z,3.70
2022-10-05T12:16:05.483Z,3.75
2022-10-05T12:18:51.303Z,3.65
2022-10-05T12:21:27.637Z,3.88
2022-10-05T12:24:01.139Z,4.13
2022-10-05T12:26:32.441Z,3.90
2022-10-05T12:29:04.826Z,3.88
2022-10-05T12:31:40.268Z,3.95
2022-10-05T12:34:15.642Z,3.72
2022-10-05T12:37:03.725Z,4.35
2022-10-05T12:39:41.829Z,4.50
2022-10-05T12:42:18.707Z,4.70
2022-10-05T12:45:03.854Z,4.50
2022-10-05T12:47:37.055Z,4.20
2022-10-05T12:50:13.781Z,4.35
2022-10-05T12:52:50.041Z,4.43
2022-10-05T12:55:26.344Z,4.30
2022-10-05T12:58:01.470Z,4.40
2022-10-05T13:00:31.178Z,4.47
2022-10-05T13:03:02.297Z,3.97
2022-10-05T13:08:18.913Z,4.30
2022-10-05T13:10:52.053Z,4.10
2022-10-05T13:13:33.675Z,4.40
2022-10-05T13:16:07.827Z,4.22
2022-10-05T13:18:49.330Z,4.18
2022-10-05T13:21:20.647Z,4.10
2022-10-05T13:23:57.637Z,3.90
2022-10-05T13:26:31.866Z,3.92
2022-10-05T13:29:02.254Z,4.45
2022-10-05T13:31:32.723Z,4.20
2022-10-05T13:34:10.460Z,4.03
2022-10-05T13:36:45.169Z,4.22
2022-10-05T13:39:23.782Z,4.43
2022-10-05T13:41:57.693Z,3.97
2022-10-05T13:44:28.779Z,3.90
2022-10-05T13:49:32.085Z,4.37
2022-10-05T13:52:07.687Z,3.78
2022-10-05T13:54:40.803Z,3.60
2022-10-05T13:57:21.237Z,4.30
2022-10-05T13:59:56.072Z,4.00
2022-10-05T14:02:27.841Z,3.83
2022-10-05T14:05:01.299Z,3.97
2022-10-05T14:07:34.378Z,4.00
2022-10-05T14:10:04.660Z,3.95
2022-10-05T14:12:40.279Z,3.80
2022-10-05T14:15:22.279Z,3.83
2022-10-05T14:17:52.752Z,4.13
2022-10-05T14:20:27.099Z,3.75
2022-10-05T14:22:59.104Z,3.60
2022-10-05T14:25:28.792Z,3.75
2022-10-05T14:28:04.985Z,3.40
2022-10-05T14:30:35.101Z,3.58
2022-10-05T14:33:13.387Z,3.83
2022-10-05T14:35:52.674Z,3.60
2022-10-05T14:38:25.739Z,3.72
2022-10-05T14:41:08.763Z,3.22
2022-10-05T14:43:41.555Z,3.42
2022-10-05T14:46:27.238Z,3.20
2022-10-05T14:49:14.066Z,2.95
2022-10-05T14:51:44.282Z,2.95
2022-10-05T14:54:34.960Z,2.80
2022-10-05T14:57:10.118Z,2.90
2022-10-05T15:00:11.390Z,2.95
2022-10-05T15:02:52.587Z,2.50
2022-10-05T15:05:24.788Z,2.55
2022-10-05T15:07:57.210Z,2.53
2022-10-05T15:10:31.214Z,2.95
2022-10-05T15:13:08.047Z,2.70
2022-10-05T15:15:47.264Z,2.67
2022-10-05T15:18:21.635Z,2.60
2022-10-05T15:20:54.139Z,2.72
2022-10-05T15:23:26.480Z,3.10
2022-10-05T15:26:01.310Z,2.95
2022-10-05T15:28:35.815Z,2.60
2022-10-05T15:31:11.378Z,2.50
2022-10-05T15:33:43.225Z,3.30
2022-10-05T15:36:15.026Z,2.83
2022-10-05T15:38:51.935Z,2.75
2022-10-05T15:41:22.781Z,2.63
2022-10-05T15:44:02.806Z,2.88
2022-10-05T15:46:41.344Z,2.88
2022-10-05T15:49:23.256Z,2.92
2022-10-05T15:51:58.581Z,3.13
2022-10-05T15:54:45.824Z,3.50
2022-10-05T15:57:21.040Z,6.80
2022-10-05T15:59:58.586Z,3.70
2022-10-05T16:02:33.929Z,3.00
2022-10-05T16:05:09.195Z,3.53
2022-10-05T16:07:54.765Z,3.92
2022-10-05T16:10:25.166Z,3.40
2022-10-05T16:13:02.347Z,3.30
2022-10-05T16:15:34.067Z,3.13
2022-10-05T16:18:18.303Z,3.15
2022-10-05T16:20:51.061Z,3.30
2022-10-05T16:23:26.394Z,3.45
2022-10-05T16:26:01.211Z,3.10
2022-10-05T16:28:38.343Z,2.83
2022-10-05T16:31:11.411Z,3.30
2022-10-05T16:33:54.572Z,3.30
2022-10-05T16:36:31.891Z,3.65
2022-10-05T16:39:03.922Z,4.07
2022-10-05T16:41:35.033Z,4.00
2022-10-05T16:44:09.681Z,3.20
2022-10-05T16:46:41.919Z,2.67
2022-10-05T16:49:18.844Z,2.90
2022-10-05T16:51:52.237Z,3.05
2022-10-05T16:54:22.616Z,3.92
2022-10-05T16:56:54.184Z,4.53
2022-10-05T16:59:59.494Z,5.43
2022-10-05T17:02:37.122Z,6.35
2022-10-05T17:05:16.982Z,4.68
2022-10-05T17:08:08.628Z,4.25
2022-10-05T17:10:46.135Z,4.10
2022-10-05T17:13:27.896Z,7.00
2022-10-05T17:16:04.095Z,5.03
2022-10-05T17:19:11.376Z,6.30
2022-10-05T17:21:44.522Z,4.35
2022-10-05T17:24:26.240Z,3.97
2022-10-05T17:26:59.339Z,4.00
2022-10-05T17:29:30.598Z,3.90
2022-10-05T17:32:12.885Z,3.20
2022-10-05T17:34:42.580Z,2.45
2022-10-05T17:37:35.624Z,3.05
2022-10-05T17:40:30.143Z,3.65
2022-10-05T17:43:02.985Z,3.67
2022-10-05T17:45:57.533Z,3.35
2022-10-05T17:49:08.480Z,3.53
2022-10-05T17:52:14.799Z,2.88
2022-10-05T17:55:30.043Z,3.80
2022-10-05T17:58:03.066Z,4.35
2022-10-05T18:00:43.648Z,4.63
2022-10-05T18:03:35.668Z,3.65
2022-10-05T18:06:33.714Z,3.13
2022-10-05T18:09:33.599Z,3.13
2022-10-05T18:12:15.667Z,3.00
2022-10-05T18:15:02.761Z,3.03
2022-10-05T18:17:45.312Z,4.30
2022-10-05T18:20:21.745Z,3.90
2022-10-05T18:22:52.956Z,3.72
2022-10-05T18:25:26.249Z,3.60
2022-10-05T18:28:08.336Z,4.07
2022-10-05T18:30:47.406Z,3.65
2022-10-05T18:33:44.903Z,4.88
2022-10-05T18:36:22.513Z,4.57
2022-10-05T18:38:55.400Z,5.22
2022-10-05T18:41:31.516Z,4.78
2022-10-05T18:44:06.881Z,5.00
2022-10-05T18:46:44.778Z,4.25
2022-10-05T18:49:25.708Z,4.45
2022-10-05T18:51:57.752Z,3.92
2022-10-05T18:54:38.567Z,3.92
2022-10-05T18:57:27.650Z,3.80
2022-10-05T18:59:59.440Z,3.47
2022-10-05T19:02:33.693Z,3.47
2022-10-05T19:05:29.269Z,3.25
2022-10-05T19:08:04.055Z,3.72
2022-10-05T19:10:37.298Z,3.40
2022-10-05T19:13:19.216Z,3.40
2022-10-05T19:15:52.217Z,3.20
2022-10-05T19:18:43.487Z,3.10
2022-10-05T19:24:08.676Z,3.20
2022-10-05T19:26:50.046Z,3.42
2022-10-05T19:29:27.238Z,3.33
2022-10-05T19:31:58.272Z,3.65
2022-10-05T19:37:08.067Z,3.65
2022-10-05T19:39:42.301Z,3.53
2022-10-05T19:42:24.770Z,3.30
2022-10-05T19:45:01.750Z,3.40
2022-10-05T19:47:41.255Z,3.15
2022-10-05T19:50:28.525Z,2.95
2022-10-05T19:53:07.444Z,3.20
2022-10-05T19:55:39.664Z,3.78
2022-10-05T19:58:20.937Z,4.13
2022-10-05T20:01:01.097Z,3.67
2022-10-05T20:03:31.422Z,4.15
2022-10-05T20:06:04.207Z,4.15
2022-10-05T20:08:40.376Z,4.70
2022-10-05T20:11:11.790Z,5.15
2022-10-05T20:13:42.120Z,5.20
2022-10-05T20:16:32.837Z,4.82
2022-10-05T20:19:15.277Z,4.75
2022-10-05T20:21:49.708Z,4.30
2022-10-05T20:24:20.386Z,3.97
2022-10-05T20:27:03.876Z,3.70
2022-10-05T20:29:35.585Z,3.50
2022-10-05T20:32:08.791Z,3.75
2022-10-05T20:34:40.920Z,3.72
2022-10-05T20:37:13.402Z,4.10
2022-10-05T20:39:42.995Z,4.30
2022-10-05T20:42:12.703Z,4.35
2022-10-05T20:44:42.306Z,4.35
2022-10-05T20:47:11.907Z,4.22
2022-10-05T20:49:42.231Z,4.35
2022-10-05T20:52:15.841Z,4.20
2022-10-05T20:57:15.903Z,3.70
2022-10-05T20:59:45.855Z,3.50
2022-10-05T21:02:15.417Z,3.55
2022-10-05T21:04:47.656Z,3.35
2022-10-05T21:07:21.777Z,3.55
2022-10-05T21:09:51.713Z,3.20
2022-10-05T21:12:21.268Z,3.50
2022-10-05T21:14:52.703Z,3.30
2022-10-05T21:17:22.863Z,3.47
2022-10-05T21:19:52.696Z,3.30
2022-10-05T21:22:25.158Z,3.47
2022-10-05T21:24:55.280Z,3.40
2022-10-05T21:27:24.976Z,3.90
2022-10-05T21:29:54.514Z,3.70
2022-10-05T21:32:24.068Z,3.30
2022-10-05T21:34:53.650Z,4.13
2022-10-05T21:37:25.810Z,3.75
2022-10-05T21:39:55.328Z,3.40
2022-10-05T21:42:24.871Z,3.55
2022-10-05T21:44:54.444Z,3.22
2022-10-05T21:47:23.987Z,3.78
2022-10-05T21:49:53.603Z,2.97
2022-10-05T21:52:25.807Z,3.35
2022-10-05T21:54:55.343Z,3.63
2022-10-05T21:57:24.882Z,3.50
2022-10-05T21:59:54.458Z,3.50
2022-10-05T22:02:24.000Z,3.50
2022-10-05T22:04:53.519Z,3.50
2022-10-05T22:07:25.678Z,3.55
2022-10-05T22:09:55.213Z,3.53
2022-10-05T22:12:26.460Z,3.20
2022-10-05T22:14:55.993Z,3.50
2022-10-05T22:17:28.100Z,3.30
2022-10-05T22:19:57.761Z,3.28
2022-10-05T22:22:30.001Z,3.20
2022-10-05T22:24:59.533Z,3.25
2022-10-05T22:27:30.741Z,3.22
2022-10-05T22:30:01.177Z,3.40
2022-10-05T22:32:30.686Z,3.30
2022-10-05T22:35:00.222Z,3.20
2022-10-05T22:37:37.783Z,3.40
2022-10-05T22:40:07.988Z,3.30
2022-10-05T22:42:38.942Z,3.30
2022-10-05T22:45:10.119Z,3.42
2022-10-05T22:47:39.658Z,3.75
2022-10-05T22:50:10.706Z,3.83
2022-10-05T22:55:12.595Z,3.35
2022-10-05T22:57:42.141Z,3.17
2022-10-05T23:00:13.194Z,3.50
2022-10-05T23:05:13.352Z,3.05
2022-10-05T23:07:46.912Z,3.30
2022-10-05T23:10:17.544Z,3.88
2022-10-05T23:12:47.301Z,3.45
2022-10-05T23:15:16.803Z,3.17
2022-10-05T23:17:46.338Z,3.35
2022-10-05T23:20:15.842Z,3.20
2022-10-05T23:22:48.023Z,3.50
2022-10-05T23:25:17.918Z,3.80
2022-10-05T23:27:47.465Z,3.65
2022-10-05T23:30:16.983Z,3.78
2022-10-05T23:32:47.107Z,3.60
2022-10-05T23:35:16.610Z,3.35
2022-10-05T23:37:48.754Z,3.50
2022-10-05T23:40:18.327Z,3.38
2022-10-05T23:42:47.984Z,3.05
2022-10-05T23:45:17.818Z,3.63
2022-10-05T23:47:47.346Z,3.10
2022-10-05T23:50:17.524Z,3.03
2022-10-05T23:52:49.719Z,3.30
2022-10-05T23:55:19.469Z,3.10
2022-10-05T23:57:49.012Z,2.85
