createdAt,value
2022-10-23T00:01:31.294Z,21.00
2022-10-23T00:04:03.991Z,20.90
2022-10-23T00:06:33.208Z,20.90
2022-10-23T00:09:00.285Z,20.90
2022-10-23T00:11:32.665Z,20.90
2022-10-23T00:14:01.940Z,20.90
2022-10-23T00:16:29.170Z,20.90
2022-10-23T00:18:56.362Z,20.80
2022-10-23T00:21:23.945Z,20.90
2022-10-23T00:23:50.762Z,20.80
2022-10-23T00:26:17.933Z,20.80
2022-10-23T00:28:46.976Z,20.80
2022-10-23T00:31:14.207Z,20.70
2022-10-23T00:33:41.566Z,20.70
2022-10-23T00:36:10.758Z,20.70
2022-10-23T00:38:38.271Z,20.70
2022-10-23T00:41:06.829Z,20.70
2022-10-23T00:43:35.459Z,20.60
2022-10-23T00:46:02.180Z,20.60
2022-10-23T00:48:29.401Z,20.60
2022-10-23T00:50:56.866Z,20.60
2022-10-23T00:53:24.651Z,20.60
2022-10-23T00:55:53.888Z,20.60
2022-10-23T00:58:21.864Z,20.60
2022-10-23T01:00:56.007Z,20.60
2022-10-23T01:03:28.162Z,20.60
2022-10-23T01:06:05.194Z,20.60
2022-10-23T01:08:31.920Z,20.60
2022-10-23T01:11:07.529Z,20.60
2022-10-23T01:13:47.114Z,20.60
2022-10-23T01:17:01.004Z,20.60
2022-10-23T01:19:55.705Z,20.60
2022-10-23T01:22:49.867Z,20.60
2022-10-23T01:25:58.368Z,20.60
2022-10-23T01:28:45.779Z,20.60
2022-10-23T01:31:18.759Z,20.60
2022-10-23T01:33:49.631Z,20.50
2022-10-23T01:36:20.553Z,20.60
2022-10-23T01:41:48.558Z,20.60
2022-10-23T01:44:32.821Z,20.60
2022-10-23T01:47:01.469Z,20.60
2022-10-23T01:49:28.956Z,20.60
2022-10-23T01:51:59.329Z,20.60
2022-10-23T01:54:31.316Z,20.60
2022-10-23T01:56:59.222Z,20.60
2022-10-23T01:59:39.778Z,20.60
2022-10-23T02:02:09.445Z,20.60
2022-10-23T02:04:50.374Z,20.60
2022-10-23T02:07:17.166Z,20.60
2022-10-23T02:09:43.956Z,20.60
2022-10-23T02:12:17.079Z,20.60
2022-10-23T02:14:59.190Z,20.60
2022-10-23T02:17:40.182Z,20.60
2022-10-23T02:20:28.179Z,20.60
2022-10-23T02:23:02.860Z,20.50
2022-10-23T02:25:43.495Z,20.50
2022-10-23T02:28:16.315Z,20.50
2022-10-23T02:30:46.758Z,20.50
2022-10-23T02:33:14.508Z,20.50
2022-10-23T02:35:41.734Z,20.50
2022-10-23T02:38:30.953Z,20.60
2022-10-23T02:41:24.073Z,20.50
2022-10-23T02:44:09.211Z,20.50
2022-10-23T02:47:20.774Z,20.50
2022-10-23T02:50:10.988Z,20.50
2022-10-23T02:53:02.252Z,20.50
2022-10-23T02:55:49.500Z,20.50
2022-10-23T02:58:43.292Z,20.40
2022-10-23T03:01:14.178Z,20.40
2022-10-23T03:03:45.620Z,20.40
2022-10-23T03:06:12.829Z,20.40
2022-10-23T03:08:59.016Z,20.40
2022-10-23T03:11:26.237Z,20.40
2022-10-23T03:13:52.949Z,20.40
2022-10-23T03:16:19.957Z,20.50
2022-10-23T03:18:46.707Z,20.50
2022-10-23T03:21:13.433Z,20.40
2022-10-23T03:23:40.171Z,20.50
2022-10-23T03:26:07.032Z,20.40
2022-10-23T03:28:35.392Z,20.50
2022-10-23T03:31:02.954Z,20.50
2022-10-23T03:33:31.044Z,20.50
2022-10-23T03:35:58.116Z,20.50
2022-10-23T03:38:24.904Z,20.50
2022-10-23T03:40:51.875Z,20.50
2022-10-23T03:43:18.776Z,20.50
2022-10-23T03:45:45.471Z,20.60
2022-10-23T03:48:12.287Z,20.60
2022-10-23T03:50:38.986Z,20.60
2022-10-23T03:53:05.825Z,20.60
2022-10-23T03:55:32.548Z,20.60
2022-10-23T03:57:59.301Z,20.60
2022-10-23T04:00:26.026Z,20.60
2022-10-23T04:02:52.761Z,20.60
2022-10-23T04:05:19.527Z,20.60
2022-10-23T04:07:46.242Z,20.60
2022-10-23T04:10:12.980Z,20.60
2022-10-23T04:12:39.883Z,20.60
2022-10-23T04:15:07.083Z,20.50
2022-10-23T04:17:33.795Z,20.60
2022-10-23T04:20:00.557Z,20.60
2022-10-23T04:22:28.486Z,20.50
2022-10-23T04:24:56.082Z,20.50
2022-10-23T04:27:23.169Z,20.50
2022-10-23T04:29:50.048Z,20.50
2022-10-23T04:32:16.938Z,20.50
2022-10-23T04:34:43.662Z,20.50
2022-10-23T04:37:10.356Z,20.50
2022-10-23T04:39:37.116Z,20.40
2022-10-23T04:42:04.033Z,20.50
2022-10-23T04:44:30.756Z,20.40
2022-10-23T04:46:57.471Z,20.50
2022-10-23T04:49:24.267Z,20.50
2022-10-23T04:51:51.014Z,20.50
2022-10-23T04:54:17.741Z,20.50
2022-10-23T04:56:44.570Z,20.50
2022-10-23T04:59:11.267Z,20.50
2022-10-23T05:01:38.124Z,20.50
2022-10-23T05:04:07.299Z,20.50
2022-10-23T05:06:34.162Z,20.50
2022-10-23T05:09:00.897Z,20.50
2022-10-23T05:11:27.597Z,20.60
2022-10-23T05:13:54.356Z,20.60
2022-10-23T05:16:39.452Z,20.60
2022-10-23T05:19:08.596Z,20.60
2022-10-23T05:21:37.011Z,20.60
2022-10-23T05:24:04.239Z,20.60
2022-10-23T05:26:34.011Z,20.60
2022-10-23T05:29:00.698Z,20.60
2022-10-23T05:31:27.603Z,20.60
2022-10-23T05:33:56.221Z,20.60
2022-10-23T05:36:24.879Z,20.60
2022-10-23T05:38:51.987Z,20.60
2022-10-23T05:41:19.217Z,20.60
2022-10-23T05:43:46.291Z,20.70
2022-10-23T05:46:13.056Z,20.70
2022-10-23T05:48:39.771Z,20.70
2022-10-23T05:51:08.801Z,20.70
2022-10-23T05:53:38.738Z,20.70
2022-10-23T05:56:09.440Z,20.70
2022-10-23T05:58:36.518Z,20.80
2022-10-23T06:01:11.571Z,20.70
2022-10-23T06:03:38.955Z,20.80
2022-10-23T06:06:09.432Z,20.80
2022-10-23T06:08:36.367Z,20.80
2022-10-23T06:11:10.481Z,20.80
2022-10-23T06:13:38.027Z,20.90
2022-10-23T06:16:19.342Z,20.80
2022-10-23T06:18:46.444Z,20.80
2022-10-23T06:21:13.955Z,20.80
2022-10-23T06:23:41.809Z,20.80
2022-10-23T06:26:10.394Z,20.80
2022-10-23T06:28:37.099Z,20.80
2022-10-23T06:31:12.999Z,20.80
2022-10-23T06:33:40.499Z,20.80
2022-10-23T06:36:10.292Z,20.70
2022-10-23T06:38:40.201Z,20.70
2022-10-23T06:41:12.609Z,20.70
2022-10-23T06:43:39.339Z,20.70
2022-10-23T06:46:07.014Z,20.70
2022-10-23T06:48:33.929Z,20.70
2022-10-23T06:51:05.994Z,20.70
2022-10-23T06:53:33.108Z,20.80
2022-10-23T06:56:00.891Z,20.80
2022-10-23T06:58:27.944Z,20.80
2022-10-23T07:00:54.756Z,20.80
2022-10-23T07:03:21.669Z,20.90
2022-10-23T07:05:49.016Z,20.90
2022-10-23T07:08:16.057Z,20.90
2022-10-23T07:10:43.730Z,21.00
2022-10-23T07:13:12.034Z,21.00
2022-10-23T07:15:39.686Z,21.00
2022-10-23T07:18:07.157Z,21.10
2022-10-23T07:20:34.178Z,21.10
2022-10-23T07:23:01.024Z,21.10
2022-10-23T07:25:27.718Z,21.10
2022-10-23T07:27:58.679Z,21.10
2022-10-23T07:30:25.553Z,21.20
2022-10-23T07:32:52.479Z,21.20
2022-10-23T07:35:19.313Z,21.20
2022-10-23T07:37:46.387Z,21.30
2022-10-23T07:40:13.322Z,21.30
2022-10-23T07:42:40.129Z,21.40
2022-10-23T07:45:08.733Z,21.40
2022-10-23T07:47:35.588Z,21.40
2022-10-23T07:50:02.345Z,21.40
2022-10-23T07:52:32.060Z,21.40
2022-10-23T07:55:01.979Z,21.50
2022-10-23T07:57:28.724Z,21.50
2022-10-23T07:59:55.406Z,21.50
2022-10-23T08:02:22.342Z,21.50
2022-10-23T08:04:49.967Z,21.50
2022-10-23T08:07:16.865Z,21.50
2022-10-23T08:09:43.564Z,21.50
2022-10-23T08:12:10.542Z,21.50
2022-10-23T08:14:37.406Z,21.50
2022-10-23T08:17:05.186Z,21.50
2022-10-23T08:19:32.590Z,21.50
2022-10-23T08:21:59.303Z,21.50
2022-10-23T08:24:26.110Z,21.60
2022-10-23T08:26:52.900Z,21.50
2022-10-23T08:29:19.648Z,21.60
2022-10-23T08:31:46.428Z,21.60
2022-10-23T08:34:13.765Z,21.60
2022-10-23T08:36:40.547Z,21.60
2022-10-23T08:39:07.551Z,21.70
2022-10-23T08:42:03.846Z,21.70
2022-10-23T08:44:46.132Z,21.70
2022-10-23T08:47:24.665Z,21.70
2022-10-23T08:49:56.575Z,21.70
2022-10-23T08:52:45.125Z,21.70
2022-10-23T08:55:26.743Z,21.80
2022-10-23T08:58:23.355Z,21.80
2022-10-23T09:00:51.519Z,21.80
2022-10-23T09:03:18.699Z,21.80
2022-10-23T09:06:14.332Z,21.80
2022-10-23T09:08:58.640Z,21.90
2022-10-23T09:11:39.241Z,21.90
2022-10-23T09:14:24.416Z,21.90
2022-10-23T09:24:43.482Z,20.80
2022-10-23T09:27:16.963Z,20.50
2022-10-23T09:29:50.286Z,20.90
2022-10-23T09:32:17.132Z,21.30
2022-10-23T09:34:53.639Z,21.50
2022-10-23T09:37:26.274Z,21.70
2022-10-23T09:40:12.991Z,21.80
2022-10-23T09:43:00.631Z,22.00
2022-10-23T09:45:34.290Z,22.00
2022-10-23T09:48:16.125Z,22.10
2022-10-23T09:51:00.974Z,22.20
2022-10-23T09:53:36.606Z,22.20
2022-10-23T09:56:28.332Z,22.30
2022-10-23T09:59:02.284Z,22.40
2022-10-23T10:01:32.866Z,22.40
2022-10-23T10:03:59.884Z,22.50
2022-10-23T10:06:29.280Z,22.50
2022-10-23T10:08:59.986Z,22.60
2022-10-23T10:11:45.385Z,22.60
2022-10-23T10:14:44.264Z,22.80
2022-10-23T10:17:46.376Z,22.80
2022-10-23T10:20:27.349Z,22.90
2022-10-23T10:23:02.832Z,22.90
2022-10-23T10:25:33.209Z,22.90
2022-10-23T10:28:25.245Z,23.00
2022-10-23T10:31:19.521Z,23.00
2022-10-23T10:34:13.970Z,23.00
2022-10-23T10:36:54.680Z,23.10
2022-10-23T10:39:25.704Z,23.10
2022-10-23T10:42:01.106Z,23.10
2022-10-23T10:44:53.348Z,23.10
2022-10-23T10:47:32.807Z,23.20
2022-10-23T10:50:14.851Z,23.20
2022-10-23T10:53:26.058Z,23.20
2022-10-23T10:55:56.583Z,23.30
2022-10-23T10:58:32.353Z,23.40
2022-10-23T11:01:02.015Z,23.40
2022-10-23T11:03:40.027Z,23.40
2022-10-23T11:06:15.417Z,23.50
2022-10-23T11:08:56.308Z,23.50
2022-10-23T11:11:36.007Z,23.50
2022-10-23T11:14:03.517Z,23.60
2022-10-23T11:16:39.330Z,23.60
2022-10-23T11:19:21.382Z,23.60
2022-10-23T11:21:54.165Z,23.60
2022-10-23T11:24:53.400Z,23.70
2022-10-23T11:27:49.294Z,23.70
2022-10-23T11:30:36.825Z,23.70
2022-10-23T11:33:25.091Z,23.80
2022-10-23T11:36:06.107Z,23.80
2022-10-23T11:38:40.717Z,23.90
2022-10-23T11:41:25.459Z,23.90
2022-10-23T11:44:01.372Z,23.90
2022-10-23T11:46:39.218Z,24.00
2022-10-23T11:49:19.295Z,24.10
2022-10-23T11:51:46.489Z,24.10
2022-10-23T11:54:22.541Z,24.10
2022-10-23T11:57:12.010Z,24.20
2022-10-23T11:59:49.854Z,24.20
2022-10-23T12:02:38.722Z,24.20
2022-10-23T12:05:37.794Z,24.30
2022-10-23T12:08:08.013Z,24.30
2022-10-23T12:10:43.662Z,24.40
2022-10-23T12:13:31.479Z,24.40
2022-10-23T12:16:00.739Z,24.50
2022-10-23T12:18:28.191Z,24.50
2022-10-23T12:21:03.288Z,24.60
2022-10-23T12:23:39.160Z,24.60
2022-10-23T12:26:20.457Z,24.60
2022-10-23T12:29:05.242Z,24.60
2022-10-23T12:31:58.360Z,24.60
2022-10-23T12:34:49.359Z,24.70
2022-10-23T12:37:55.097Z,24.60
2022-10-23T12:40:29.680Z,24.70
2022-10-23T12:42:59.400Z,24.70
2022-10-23T12:45:39.984Z,24.80
2022-10-23T12:48:06.708Z,24.80
2022-10-23T12:50:34.821Z,24.80
2022-10-23T12:53:04.755Z,24.80
2022-10-23T12:56:08.117Z,24.80
2022-10-23T12:58:35.654Z,24.90
2022-10-23T13:01:06.966Z,25.00
2022-10-23T13:03:35.182Z,25.00
2022-10-23T13:06:03.355Z,25.00
2022-10-23T13:08:43.233Z,25.00
2022-10-23T13:11:15.745Z,25.00
2022-10-23T13:13:42.730Z,25.10
2022-10-23T13:16:18.672Z,25.10
2022-10-23T13:18:45.525Z,25.20
2022-10-23T13:21:38.600Z,25.20
2022-10-23T13:24:05.535Z,25.20
2022-10-23T13:26:45.111Z,25.20
2022-10-23T13:29:34.146Z,25.20
2022-10-23T13:32:33.816Z,25.30
2022-10-23T13:35:20.896Z,25.30
2022-10-23T13:37:48.973Z,25.20
2022-10-23T13:40:25.100Z,25.30
2022-10-23T13:42:53.983Z,25.30
2022-10-23T13:45:24.688Z,25.20
2022-10-23T13:47:51.852Z,25.30
2022-10-23T13:50:19.632Z,25.20
2022-10-23T13:52:46.593Z,25.20
2022-10-23T13:55:27.052Z,25.20
2022-10-23T13:57:53.896Z,25.20
2022-10-23T14:00:20.657Z,25.20
2022-10-23T14:02:47.434Z,25.20
2022-10-23T14:05:14.157Z,25.20
2022-10-23T14:07:41.232Z,25.30
2022-10-23T14:10:08.397Z,25.30
2022-10-23T14:12:43.281Z,25.30
2022-10-23T14:15:11.215Z,25.30
2022-10-23T14:17:38.035Z,25.30
2022-10-23T14:20:06.295Z,25.30
2022-10-23T14:22:33.307Z,25.30
2022-10-23T14:25:00.054Z,25.30
2022-10-23T14:27:26.786Z,25.30
2022-10-23T14:29:53.553Z,25.30
2022-10-23T14:32:20.330Z,25.30
2022-10-23T14:34:51.292Z,25.30
2022-10-23T14:37:19.482Z,25.20
2022-10-23T14:39:50.004Z,25.30
2022-10-23T14:42:17.490Z,25.30
2022-10-23T14:44:44.911Z,25.30
2022-10-23T14:47:11.940Z,25.30
2022-10-23T14:49:40.284Z,25.20
2022-10-23T14:52:08.172Z,25.20
2022-10-23T14:54:36.471Z,25.20
2022-10-23T14:57:04.137Z,25.20
2022-10-23T14:59:30.973Z,25.10
2022-10-23T15:01:57.798Z,25.10
2022-10-23T15:04:24.899Z,25.10
2022-10-23T15:06:52.572Z,25.10
2022-10-23T15:09:20.177Z,25.00
2022-10-23T15:11:47.583Z,25.00
2022-10-23T15:14:14.384Z,25.00
2022-10-23T15:16:42.043Z,25.00
2022-10-23T15:19:17.380Z,24.90
2022-10-23T15:21:46.915Z,24.90
2022-10-23T15:24:14.096Z,24.90
2022-10-23T15:26:43.156Z,24.90
2022-10-23T15:29:11.320Z,24.90
2022-10-23T15:31:38.047Z,24.90
2022-10-23T15:34:18.896Z,24.90
2022-10-23T15:36:47.110Z,24.90
2022-10-23T15:39:16.231Z,24.80
2022-10-23T15:41:43.621Z,24.80
2022-10-23T15:44:14.345Z,24.80
2022-10-23T15:46:41.340Z,24.90
2022-10-23T15:49:08.584Z,24.90
2022-10-23T15:51:36.929Z,24.90
2022-10-23T15:54:09.651Z,24.90
2022-10-23T15:56:36.859Z,24.90
2022-10-23T15:59:04.089Z,24.90
2022-10-23T16:01:31.021Z,24.90
2022-10-23T16:03:57.776Z,24.90
2022-10-23T16:06:24.514Z,24.90
2022-10-23T16:08:51.383Z,24.90
2022-10-23T16:11:27.557Z,24.90
2022-10-23T16:13:55.384Z,24.90
2022-10-23T16:16:22.391Z,24.90
2022-10-23T16:18:49.492Z,24.90
2022-10-23T16:21:25.126Z,24.90
2022-10-23T16:23:55.933Z,24.90
2022-10-23T16:26:23.418Z,24.90
2022-10-23T16:28:54.937Z,24.80
2022-10-23T16:31:23.274Z,24.80
2022-10-23T16:33:50.997Z,24.80
2022-10-23T16:36:18.479Z,24.70
2022-10-23T16:38:45.188Z,24.70
2022-10-23T16:41:12.070Z,24.60
2022-10-23T16:43:38.914Z,24.60
2022-10-23T16:46:14.754Z,24.60
2022-10-23T16:48:42.539Z,24.60
2022-10-23T16:51:14.856Z,24.60
2022-10-23T16:53:42.621Z,24.50
2022-10-23T16:56:11.081Z,24.50
2022-10-23T16:58:40.923Z,24.50
2022-10-23T17:01:15.075Z,24.50
2022-10-23T17:03:44.865Z,24.50
2022-10-23T17:06:14.872Z,24.50
2022-10-23T17:08:42.109Z,24.50
2022-10-23T17:11:25.777Z,24.50
2022-10-23T17:14:00.848Z,24.50
2022-10-23T17:16:44.376Z,24.50
2022-10-23T17:19:20.872Z,24.40
2022-10-23T17:21:54.964Z,24.40
2022-10-23T17:24:22.732Z,24.40
2022-10-23T17:26:49.446Z,24.40
2022-10-23T17:29:16.918Z,24.40
2022-10-23T17:31:46.973Z,24.30
2022-10-23T17:34:16.213Z,24.30
2022-10-23T17:36:48.972Z,24.30
2022-10-23T17:39:18.290Z,24.20
2022-10-23T17:41:45.823Z,24.20
2022-10-23T17:44:12.717Z,24.10
2022-10-23T17:46:39.677Z,24.10
2022-10-23T17:49:06.618Z,24.10
2022-10-23T17:51:35.489Z,24.10
2022-10-23T17:54:06.110Z,24.10
2022-10-23T17:56:34.589Z,24.10
2022-10-23T17:59:14.476Z,24.20
2022-10-23T18:01:43.812Z,24.20
2022-10-23T18:04:10.793Z,24.10
2022-10-23T18:06:46.166Z,24.10
2022-10-23T18:09:13.563Z,24.10
2022-10-23T18:11:46.954Z,24.10
2022-10-23T18:14:16.548Z,24.10
2022-10-23T18:16:45.581Z,24.10
2022-10-23T18:19:12.795Z,24.10
2022-10-23T18:21:40.177Z,24.20
2022-10-23T18:24:07.066Z,24.20
2022-10-23T18:26:35.186Z,24.20
2022-10-23T18:29:04.918Z,24.20
2022-10-23T18:31:31.805Z,24.10
2022-10-23T18:34:01.552Z,23.90
2022-10-23T18:36:31.976Z,23.90
2022-10-23T18:38:59.286Z,23.80
2022-10-23T18:41:26.225Z,23.80
2022-10-23T18:43:54.439Z,23.80
2022-10-23T18:46:21.649Z,23.80
2022-10-23T18:48:50.830Z,23.80
2022-10-23T18:51:24.118Z,23.80
2022-10-23T18:53:51.660Z,23.90
2022-10-23T18:56:23.223Z,23.90
2022-10-23T18:59:12.352Z,23.90
2022-10-23T19:01:39.204Z,23.80
2022-10-23T19:04:06.999Z,23.80
2022-10-23T19:06:36.122Z,23.80
2022-10-23T19:09:04.733Z,23.70
2022-10-23T19:11:31.504Z,23.60
2022-10-23T19:13:58.199Z,23.60
2022-10-23T19:16:35.341Z,23.50
2022-10-23T19:19:07.378Z,23.60
2022-10-23T19:21:37.055Z,23.50
2022-10-23T19:24:17.839Z,23.60
2022-10-23T19:26:44.799Z,23.60
2022-10-23T19:29:16.763Z,23.60
2022-10-23T19:31:48.958Z,23.60
2022-10-23T19:34:19.997Z,23.60
2022-10-23T19:36:51.671Z,23.50
2022-10-23T19:39:21.531Z,23.50
2022-10-23T19:41:51.455Z,23.50
2022-10-23T19:44:18.806Z,23.40
2022-10-23T19:46:45.803Z,23.40
2022-10-23T19:49:12.664Z,23.40
2022-10-23T19:51:39.719Z,23.30
2022-10-23T19:54:06.873Z,23.30
2022-10-23T19:56:33.778Z,23.30
2022-10-23T19:59:00.552Z,23.20
2022-10-23T20:01:27.544Z,23.10
2022-10-23T20:03:55.574Z,23.00
2022-10-23T20:06:25.643Z,22.90
2022-10-23T20:08:52.882Z,22.90
2022-10-23T20:11:28.443Z,22.90
2022-10-23T20:13:56.407Z,22.80
2022-10-23T20:16:35.061Z,22.70
2022-10-23T20:19:04.250Z,22.60
2022-10-23T20:21:31.137Z,22.60
2022-10-23T20:23:59.139Z,22.60
2022-10-23T20:26:26.274Z,22.60
2022-10-23T20:28:55.848Z,22.60
2022-10-23T20:31:25.844Z,22.60
2022-10-23T20:33:53.151Z,22.70
2022-10-23T20:36:31.406Z,22.70
2022-10-23T20:39:01.486Z,22.80
2022-10-23T20:41:29.042Z,22.80
2022-10-23T20:43:56.679Z,22.80
2022-10-23T20:46:23.781Z,22.90
2022-10-23T20:48:50.613Z,22.90
2022-10-23T20:51:20.525Z,23.00
2022-10-23T20:53:47.993Z,23.00
2022-10-23T20:56:16.619Z,23.10
2022-10-23T20:58:43.730Z,23.10
2022-10-23T21:01:14.114Z,23.10
2022-10-23T21:03:40.941Z,23.10
2022-10-23T21:06:15.697Z,23.10
2022-10-23T21:08:42.778Z,23.10
2022-10-23T21:11:14.561Z,23.10
2022-10-23T21:13:43.477Z,23.10
2022-10-23T21:16:17.020Z,23.10
2022-10-23T21:18:46.379Z,23.10
2022-10-23T21:21:17.034Z,23.00
2022-10-23T21:23:43.798Z,23.00
2022-10-23T21:26:10.782Z,23.00
2022-10-23T21:28:37.846Z,23.00
2022-10-23T21:31:07.581Z,23.00
2022-10-23T21:33:34.888Z,23.00
2022-10-23T21:36:13.445Z,23.00
2022-10-23T21:38:40.988Z,23.10
2022-10-23T21:41:14.940Z,23.10
2022-10-23T21:43:44.505Z,23.10
2022-10-23T21:46:17.273Z,23.10
2022-10-23T21:48:45.010Z,23.10
2022-10-23T21:51:25.154Z,23.00
2022-10-23T21:53:53.382Z,23.10
2022-10-23T21:56:43.009Z,23.00
2022-10-23T21:59:13.350Z,23.10
2022-10-23T22:01:43.154Z,23.10
2022-10-23T22:04:14.396Z,23.10
2022-10-23T22:06:42.530Z,23.10
2022-10-23T22:09:11.969Z,23.10
2022-10-23T22:11:39.095Z,23.10
2022-10-23T22:14:05.903Z,23.10
2022-10-23T22:16:32.665Z,23.10
2022-10-23T22:18:59.445Z,23.10
2022-10-23T22:21:28.586Z,23.10
2022-10-23T22:23:57.603Z,23.10
2022-10-23T22:26:29.843Z,23.00
2022-10-23T22:28:59.781Z,23.00
2022-10-23T22:31:30.744Z,23.00
2022-10-23T22:33:58.931Z,23.00
2022-10-23T22:36:26.403Z,23.00
2022-10-23T22:38:54.261Z,23.00
2022-10-23T22:41:21.101Z,23.00
2022-10-23T22:43:47.992Z,23.00
2022-10-23T22:46:17.131Z,23.00
2022-10-23T22:48:44.272Z,23.00
2022-10-23T22:51:13.488Z,23.00
2022-10-23T22:53:41.009Z,23.00
2022-10-23T22:56:09.439Z,22.90
2022-10-23T22:58:36.819Z,22.90
2022-10-23T23:01:18.323Z,22.90
2022-10-23T23:03:45.525Z,22.90
2022-10-23T23:06:13.001Z,22.90
2022-10-23T23:08:40.934Z,22.90
2022-10-23T23:11:10.694Z,22.90
2022-10-23T23:13:37.656Z,22.80
2022-10-23T23:16:05.295Z,22.80
2022-10-23T23:18:33.059Z,22.80
2022-10-23T23:21:04.711Z,22.80
2022-10-23T23:23:31.576Z,22.80
2022-10-23T23:25:58.920Z,22.70
2022-10-23T23:28:28.320Z,22.70
2022-10-23T23:31:03.978Z,22.70
2022-10-23T23:33:30.755Z,22.70
2022-10-23T23:35:57.479Z,22.70
2022-10-23T23:38:24.267Z,22.70
2022-10-23T23:40:52.175Z,22.60
2022-10-23T23:43:19.194Z,22.60
2022-10-23T23:45:46.549Z,22.60
2022-10-23T23:48:13.314Z,22.60
2022-10-23T23:50:39.978Z,22.60
2022-10-23T23:53:06.745Z,22.60
2022-10-23T23:55:34.055Z,22.70
2022-10-23T23:58:00.942Z,22.70
