createdAt,value
2019-05-05T00:00:05.692Z,99.10
2019-05-05T00:02:44.824Z,99.50
2019-05-05T00:05:35.376Z,98.90
2019-05-05T00:08:04.985Z,99.80
2019-05-05T00:10:45.409Z,99.90
2019-05-05T00:13:25.999Z,99.70
2019-05-05T00:16:16.547Z,99.70
2019-05-05T00:18:45.311Z,99.20
2019-05-05T00:21:15.173Z,99.00
2019-05-05T00:23:45.121Z,99.90
2019-05-05T00:26:15.619Z,99.90
2019-05-05T00:28:44.780Z,99.90
2019-05-05T00:31:15.045Z,99.70
2019-05-05T00:33:44.848Z,99.60
2019-05-05T00:36:14.573Z,99.40
2019-05-05T00:38:44.529Z,99.40
2019-05-05T00:41:14.845Z,99.60
2019-05-05T00:43:45.129Z,99.50
2019-05-05T00:46:24.531Z,99.70
2019-05-05T00:48:55.015Z,99.80
2019-05-05T00:51:24.463Z,99.30
2019-05-05T00:53:55.325Z,99.40
2019-05-05T00:56:25.036Z,99.70
2019-05-05T00:58:58.118Z,99.90
2019-05-05T01:01:44.856Z,99.20
2019-05-05T01:04:15.899Z,98.70
2019-05-05T01:06:45.112Z,99.20
2019-05-05T01:09:18.570Z,99.80
2019-05-05T01:11:47.195Z,99.90
2019-05-05T01:14:15.840Z,99.60
2019-05-05T01:16:45.615Z,99.70
2019-05-05T01:19:15.005Z,99.80
2019-05-05T01:21:45.425Z,99.60
2019-05-05T01:24:14.459Z,99.90
2019-05-05T01:26:44.623Z,99.90
2019-05-05T01:29:14.773Z,99.90
2019-05-05T01:31:45.192Z,99.90
2019-05-05T01:34:25.898Z,99.90
2019-05-05T01:37:00.983Z,99.80
2019-05-05T01:39:39.345Z,99.90
2019-05-05T01:42:11.759Z,99.90
2019-05-05T01:44:40.343Z,99.70
2019-05-05T01:47:09.018Z,99.90
2019-05-05T01:49:37.584Z,99.70
2019-05-05T01:52:06.147Z,99.10
2019-05-05T01:54:35.385Z,99.30
2019-05-05T01:57:05.444Z,99.90
2019-05-05T01:59:35.349Z,99.90
2019-05-05T02:02:04.433Z,99.50
2019-05-05T02:04:34.325Z,99.90
2019-05-05T02:07:05.469Z,99.90
2019-05-05T02:09:35.409Z,99.20
2019-05-05T02:12:05.145Z,99.70
2019-05-05T02:14:35.158Z,99.90
2019-05-05T02:17:05.027Z,99.90
2019-05-05T02:19:35.050Z,99.80
2019-05-05T02:22:05.268Z,99.50
2019-05-05T02:24:35.317Z,99.90
2019-05-05T02:27:05.118Z,99.00
2019-05-05T02:29:39.607Z,99.70
2019-05-05T02:32:36.612Z,99.60
2019-05-05T02:35:08.857Z,99.90
2019-05-05T02:37:37.424Z,99.60
2019-05-05T02:40:07.920Z,99.60
2019-05-05T02:42:36.478Z,99.60
2019-05-05T02:45:06.926Z,99.80
2019-05-05T02:48:05.996Z,99.70
2019-05-05T02:50:57.579Z,98.60
2019-05-05T02:53:24.740Z,99.60
2019-05-05T02:55:54.479Z,99.50
2019-05-05T02:58:24.471Z,99.70
2019-05-05T03:00:57.938Z,99.90
2019-05-05T03:03:26.506Z,99.10
2019-05-05T03:05:55.078Z,99.30
2019-05-05T03:08:24.262Z,99.20
2019-05-05T03:10:53.637Z,99.20
2019-05-05T03:13:24.323Z,99.50
2019-05-05T03:16:03.642Z,99.30
2019-05-05T03:18:33.814Z,99.90
2019-05-05T03:21:07.175Z,99.90
2019-05-05T03:23:33.430Z,99.40
2019-05-05T03:26:03.923Z,99.60
2019-05-05T03:28:43.735Z,99.90
2019-05-05T03:31:15.596Z,99.50
2019-05-05T03:33:45.600Z,99.90
2019-05-05T03:36:13.994Z,99.30
2019-05-05T03:38:44.406Z,99.80
2019-05-05T03:41:20.527Z,99.90
2019-05-05T03:44:08.379Z,99.60
2019-05-05T03:46:37.372Z,99.70
2019-05-05T03:49:05.941Z,99.90
2019-05-05T03:51:34.679Z,99.50
2019-05-05T03:54:04.305Z,99.80
2019-05-05T03:56:34.798Z,99.90
2019-05-05T03:59:04.877Z,99.30
2019-05-05T04:01:43.865Z,99.90
2019-05-05T04:04:29.006Z,99.50
2019-05-05T04:06:57.714Z,99.70
2019-05-05T04:09:26.332Z,99.70
2019-05-05T04:11:54.918Z,99.70
2019-05-05T04:14:25.035Z,99.90
2019-05-05T04:17:10.487Z,99.90
2019-05-05T04:19:41.237Z,99.90
2019-05-05T04:22:10.142Z,99.80
2019-05-05T04:24:38.711Z,99.90
2019-05-05T04:27:07.296Z,99.70
2019-05-05T04:29:35.862Z,99.90
2019-05-05T04:32:04.711Z,99.90
2019-05-05T04:34:34.754Z,99.90
2019-05-05T04:37:04.137Z,99.90
2019-05-05T04:39:34.349Z,99.90
2019-05-05T04:42:04.754Z,99.90
2019-05-05T04:44:34.613Z,99.40
2019-05-05T04:47:10.210Z,99.90
2019-05-05T04:49:47.674Z,99.00
2019-05-05T04:52:16.963Z,99.60
2019-05-05T04:54:50.427Z,99.90
2019-05-05T04:57:19.260Z,98.70
2019-05-05T04:59:50.186Z,98.20
2019-05-05T05:02:28.200Z,99.90
2019-05-05T05:05:04.115Z,98.70
2019-05-05T05:07:34.486Z,99.40
2019-05-05T05:10:04.448Z,98.70
2019-05-05T05:12:34.159Z,99.20
2019-05-05T05:15:04.295Z,98.80
2019-05-05T05:17:41.332Z,99.00
2019-05-05T05:20:09.906Z,98.60
2019-05-05T05:22:38.471Z,99.30
2019-05-05T05:25:07.058Z,97.80
2019-05-05T05:27:35.627Z,97.60
2019-05-05T05:30:04.814Z,98.20
2019-05-05T05:32:34.021Z,97.80
2019-05-05T05:35:03.693Z,98.30
2019-05-05T05:37:34.288Z,99.40
2019-05-05T05:40:34.503Z,99.30
2019-05-05T05:43:04.942Z,98.90
2019-05-05T05:45:46.555Z,97.30
2019-05-05T05:48:40.307Z,98.30
2019-05-05T05:51:11.543Z,99.50
2019-05-05T05:53:40.436Z,97.70
2019-05-05T05:56:09.030Z,98.30
2019-05-05T05:58:37.950Z,98.20
2019-05-05T06:01:06.517Z,97.00
2019-05-05T06:03:35.071Z,97.30
2019-05-05T06:06:04.725Z,98.30
2019-05-05T06:08:34.667Z,97.80
2019-05-05T06:11:04.478Z,96.80
2019-05-05T06:13:34.167Z,97.30
2019-05-05T06:16:04.199Z,97.20
2019-05-05T06:18:34.567Z,97.30
2019-05-05T06:21:04.507Z,96.00
2019-05-05T06:23:34.432Z,96.90
2019-05-05T06:26:06.894Z,95.10
2019-05-05T06:28:37.311Z,96.90
2019-05-05T06:31:05.878Z,97.90
2019-05-05T06:33:37.471Z,95.20
2019-05-05T06:36:06.023Z,95.80
2019-05-05T06:38:34.815Z,97.10
2019-05-05T06:41:14.954Z,97.00
2019-05-05T06:44:03.726Z,96.60
2019-05-05T06:46:53.610Z,94.90
2019-05-05T06:49:23.817Z,94.90
2019-05-05T06:51:54.542Z,96.40
2019-05-05T06:54:24.160Z,95.00
2019-05-05T06:56:53.852Z,95.80
2019-05-05T06:59:24.380Z,97.60
2019-05-05T07:01:53.607Z,95.60
2019-05-05T07:04:24.414Z,96.00
2019-05-05T07:06:56.296Z,96.70
2019-05-05T07:09:24.442Z,97.00
2019-05-05T07:11:54.103Z,95.90
2019-05-05T07:14:23.649Z,96.60
2019-05-05T07:16:54.358Z,94.10
2019-05-05T07:19:23.920Z,96.50
2019-05-05T07:21:53.794Z,95.60
2019-05-05T07:24:23.874Z,96.90
2019-05-05T07:26:54.195Z,94.40
2019-05-05T07:29:23.877Z,95.90
2019-05-05T07:31:54.524Z,94.70
2019-05-05T07:34:24.266Z,93.60
2019-05-05T07:36:54.877Z,94.70
2019-05-05T07:39:23.770Z,94.70
2019-05-05T07:41:54.183Z,95.70
2019-05-05T07:44:29.012Z,95.60
2019-05-05T07:46:54.310Z,94.60
2019-05-05T07:49:24.379Z,94.40
2019-05-05T07:51:54.631Z,94.80
2019-05-05T07:54:23.705Z,93.00
2019-05-05T07:56:53.816Z,93.20
2019-05-05T07:59:23.864Z,92.20
2019-05-05T08:01:54.723Z,92.40
2019-05-05T08:04:24.281Z,93.40
2019-05-05T08:06:53.859Z,92.00
2019-05-05T08:09:24.634Z,90.60
2019-05-05T08:11:54.222Z,89.90
2019-05-05T08:14:24.566Z,91.10
2019-05-05T08:17:31.174Z,92.50
2019-05-05T08:20:23.691Z,86.80
2019-05-05T08:22:53.652Z,90.80
2019-05-05T08:25:37.463Z,90.70
2019-05-05T08:28:14.750Z,91.60
2019-05-05T08:31:01.400Z,90.10
2019-05-05T08:33:33.483Z,90.80
2019-05-05T08:36:01.703Z,91.80
2019-05-05T08:38:30.284Z,91.90
2019-05-05T08:40:58.887Z,92.60
2019-05-05T08:43:27.478Z,92.70
2019-05-05T08:45:56.139Z,91.00
2019-05-05T08:48:24.771Z,92.40
2019-05-05T08:50:54.090Z,91.70
2019-05-05T08:53:24.331Z,92.80
2019-05-05T08:55:54.644Z,93.40
2019-05-05T08:58:23.840Z,93.30
2019-05-05T09:00:53.642Z,91.50
2019-05-05T09:03:24.265Z,94.00
2019-05-05T09:05:54.211Z,92.20
2019-05-05T09:08:24.146Z,92.00
2019-05-05T09:10:55.019Z,90.10
2019-05-05T09:13:24.682Z,90.00
2019-05-05T09:15:54.419Z,91.60
2019-05-05T09:18:24.633Z,90.90
2019-05-05T09:20:53.834Z,91.00
2019-05-05T09:23:24.043Z,88.20
2019-05-05T09:26:10.411Z,91.40
2019-05-05T09:28:48.690Z,90.80
2019-05-05T09:31:17.282Z,88.00
2019-05-05T09:33:45.919Z,90.60
2019-05-05T09:36:14.516Z,90.10
2019-05-05T09:38:45.061Z,91.10
2019-05-05T09:41:14.347Z,90.10
2019-05-05T09:43:44.623Z,85.20
2019-05-05T09:46:14.389Z,86.00
2019-05-05T09:48:44.057Z,87.90
2019-05-05T09:51:13.631Z,90.80
2019-05-05T09:53:44.619Z,84.30
2019-05-05T09:56:14.564Z,86.40
2019-05-05T09:58:44.076Z,80.20
2019-05-05T10:01:14.059Z,86.10
2019-05-05T10:03:44.699Z,84.50
2019-05-05T10:06:14.267Z,85.80
2019-05-05T10:08:44.684Z,88.30
2019-05-05T10:11:16.320Z,84.70
2019-05-05T10:13:44.281Z,81.00
2019-05-05T10:16:14.285Z,82.60
2019-05-05T10:18:44.856Z,78.50
2019-05-05T10:21:13.943Z,80.10
2019-05-05T10:23:44.459Z,81.00
2019-05-05T10:26:14.970Z,79.80
2019-05-05T10:28:44.475Z,79.50
2019-05-05T10:31:13.878Z,74.60
2019-05-05T10:33:47.419Z,82.50
2019-05-05T10:36:15.994Z,79.50
2019-05-05T10:38:47.422Z,82.60
2019-05-05T10:41:16.023Z,80.80
2019-05-05T10:43:44.591Z,78.10
2019-05-05T10:46:14.381Z,75.80
2019-05-05T10:48:44.561Z,72.80
2019-05-05T10:51:13.250Z,74.80
2019-05-05T10:53:43.748Z,81.40
2019-05-05T10:56:13.684Z,77.30
2019-05-05T10:58:44.125Z,84.40
2019-05-05T11:01:14.533Z,79.80
2019-05-05T11:03:44.681Z,77.20
2019-05-05T11:06:14.058Z,72.90
2019-05-05T11:08:44.975Z,73.40
2019-05-05T11:11:13.770Z,64.80
2019-05-05T11:13:45.005Z,72.20
2019-05-05T11:16:14.485Z,75.80
2019-05-05T11:18:43.251Z,74.10
2019-05-05T11:21:14.486Z,74.10
2019-05-05T11:23:44.790Z,72.50
2019-05-05T11:26:14.362Z,76.10
2019-05-05T11:28:44.543Z,74.00
2019-05-05T11:31:13.770Z,80.90
2019-05-05T11:34:07.567Z,77.40
2019-05-05T11:36:49.868Z,79.60
2019-05-05T11:39:18.895Z,78.80
2019-05-05T11:41:47.501Z,82.10
2019-05-05T11:44:16.054Z,76.40
2019-05-05T11:46:44.622Z,79.60
2019-05-05T11:49:13.903Z,82.40
2019-05-05T11:51:43.689Z,79.40
2019-05-05T11:54:14.070Z,78.90
2019-05-05T11:56:44.693Z,82.10
2019-05-05T11:59:14.385Z,77.20
2019-05-05T12:01:44.046Z,77.70
2019-05-05T12:04:14.680Z,76.20
2019-05-05T12:06:44.285Z,71.90
2019-05-05T12:09:20.595Z,72.50
2019-05-05T12:11:49.174Z,77.50
2019-05-05T12:14:20.415Z,70.50
2019-05-05T12:16:48.994Z,70.10
2019-05-05T12:19:17.566Z,71.10
2019-05-05T12:21:46.131Z,74.00
2019-05-05T12:24:27.996Z,80.30
2019-05-05T12:27:07.431Z,79.70
2019-05-05T12:29:41.527Z,76.40
2019-05-05T12:32:12.412Z,78.60
2019-05-05T12:34:40.758Z,76.00
2019-05-05T12:37:09.319Z,70.50
2019-05-05T12:39:37.967Z,72.50
2019-05-05T12:42:07.448Z,75.50
2019-05-05T12:44:43.963Z,77.90
2019-05-05T12:47:37.566Z,81.10
2019-05-05T12:50:06.700Z,79.60
2019-05-05T12:52:35.291Z,79.00
2019-05-05T12:55:05.061Z,77.60
2019-05-05T12:57:34.270Z,81.00
2019-05-05T13:00:04.380Z,80.80
2019-05-05T13:02:32.954Z,77.40
2019-05-05T13:05:01.538Z,82.80
2019-05-05T13:07:30.103Z,77.40
2019-05-05T13:09:58.918Z,81.50
2019-05-05T13:12:27.506Z,76.40
2019-05-05T13:14:56.127Z,76.50
2019-05-05T13:17:24.798Z,77.00
2019-05-05T13:20:08.187Z,77.70
2019-05-05T13:23:05.414Z,84.30
2019-05-05T13:25:58.372Z,86.30
2019-05-05T13:28:23.803Z,87.10
2019-05-05T13:30:54.048Z,90.40
2019-05-05T13:33:24.694Z,91.10
2019-05-05T13:35:53.845Z,89.70
2019-05-05T13:38:23.987Z,88.90
2019-05-05T13:40:54.429Z,87.30
2019-05-05T13:43:23.811Z,86.40
2019-05-05T13:46:04.495Z,84.90
2019-05-05T13:48:33.774Z,90.10
2019-05-05T13:51:04.354Z,87.60
2019-05-05T13:53:34.234Z,86.10
2019-05-05T13:56:11.834Z,85.10
2019-05-05T13:58:34.260Z,86.60
2019-05-05T14:01:03.762Z,82.40
2019-05-05T14:03:34.204Z,83.60
2019-05-05T14:06:04.734Z,87.20
2019-05-05T14:08:36.138Z,73.30
2019-05-05T14:11:03.813Z,74.20
2019-05-05T14:13:34.181Z,77.80
2019-05-05T14:16:03.898Z,77.20
2019-05-05T14:18:32.761Z,74.10
2019-05-05T14:21:01.354Z,74.30
2019-05-05T14:23:31.867Z,71.40
2019-05-05T14:26:00.454Z,73.00
2019-05-05T14:28:30.202Z,69.60
2019-05-05T14:31:08.064Z,73.30
2019-05-05T14:33:55.134Z,70.90
2019-05-05T14:36:53.481Z,70.20
2019-05-05T14:39:23.965Z,71.00
2019-05-05T14:41:53.929Z,70.50
2019-05-05T14:44:24.105Z,72.50
2019-05-05T14:46:52.908Z,72.70
2019-05-05T14:49:24.480Z,71.10
2019-05-05T14:51:53.837Z,71.50
2019-05-05T14:54:22.520Z,73.20
2019-05-05T14:56:51.123Z,71.70
2019-05-05T14:59:19.725Z,74.00
2019-05-05T15:01:48.290Z,71.50
2019-05-05T15:04:18.753Z,68.10
2019-05-05T15:06:54.321Z,65.90
2019-05-05T15:09:40.845Z,65.90
2019-05-05T15:12:40.830Z,66.20
2019-05-05T15:15:09.572Z,68.80
2019-05-05T15:17:38.158Z,68.30
2019-05-05T15:20:07.299Z,67.10
2019-05-05T15:22:35.891Z,68.90
2019-05-05T15:25:05.082Z,69.40
2019-05-05T15:27:34.804Z,70.30
2019-05-05T15:30:04.434Z,69.40
2019-05-05T15:32:34.445Z,70.30
2019-05-05T15:35:04.014Z,69.60
2019-05-05T15:37:32.704Z,70.30
2019-05-05T15:40:01.262Z,70.00
2019-05-05T15:42:29.864Z,69.50
2019-05-05T15:44:58.506Z,68.40
2019-05-05T15:47:27.071Z,68.40
2019-05-05T15:49:55.661Z,69.80
2019-05-05T15:52:24.370Z,66.70
2019-05-05T15:54:53.971Z,69.40
2019-05-05T15:57:24.155Z,70.30
2019-05-05T15:59:54.314Z,67.90
2019-05-05T16:02:23.994Z,68.00
2019-05-05T16:04:54.123Z,71.20
2019-05-05T16:07:24.275Z,71.10
2019-05-05T16:09:53.709Z,74.00
2019-05-05T16:12:33.397Z,71.20
2019-05-05T16:15:02.154Z,75.50
2019-05-05T16:17:35.717Z,70.90
2019-05-05T16:20:13.785Z,73.00
2019-05-05T16:22:54.086Z,70.10
2019-05-05T16:25:22.811Z,71.70
2019-05-05T16:27:51.382Z,71.40
2019-05-05T16:30:20.867Z,71.30
2019-05-05T16:32:49.819Z,70.70
2019-05-05T16:35:18.393Z,73.10
2019-05-05T16:37:46.974Z,73.30
2019-05-05T16:40:15.535Z,73.60
2019-05-05T16:42:44.139Z,74.70
2019-05-05T16:45:16.457Z,76.70
2019-05-05T16:47:44.731Z,73.70
2019-05-05T16:50:13.688Z,68.90
2019-05-05T16:52:47.882Z,68.20
2019-05-05T16:55:36.552Z,69.00
2019-05-05T16:58:06.689Z,68.20
2019-05-05T17:00:36.958Z,69.00
2019-05-05T17:03:05.547Z,70.40
2019-05-05T17:05:34.672Z,69.40
2019-05-05T17:08:04.521Z,70.70
2019-05-05T17:10:34.278Z,73.40
2019-05-05T17:13:15.105Z,73.90
2019-05-05T17:16:14.254Z,73.80
2019-05-05T17:19:04.458Z,73.50
2019-05-05T17:21:55.226Z,71.70
2019-05-05T17:24:24.181Z,73.30
2019-05-05T17:26:54.571Z,72.50
2019-05-05T17:29:23.543Z,70.00
2019-05-05T17:31:53.991Z,72.00
2019-05-05T17:34:24.475Z,74.80
2019-05-05T17:36:53.624Z,76.10
2019-05-05T17:39:23.789Z,79.30
2019-05-05T17:42:02.886Z,80.60
2019-05-05T17:44:45.807Z,83.50
2019-05-05T17:47:24.527Z,79.70
2019-05-05T17:50:10.991Z,80.70
2019-05-05T17:52:44.789Z,81.70
2019-05-05T17:55:47.937Z,77.80
2019-05-05T17:58:16.542Z,77.70
2019-05-05T18:00:54.429Z,75.10
2019-05-05T18:03:23.098Z,78.30
2019-05-05T18:06:11.615Z,75.60
2019-05-05T18:08:56.207Z,74.50
2019-05-05T18:11:30.536Z,78.30
2019-05-05T18:14:03.937Z,80.50
2019-05-05T18:16:33.860Z,79.20
2019-05-05T18:19:04.335Z,75.40
2019-05-05T18:21:34.626Z,78.20
2019-05-05T18:24:03.207Z,81.30
2019-05-05T18:26:33.928Z,81.30
2019-05-05T18:29:03.756Z,84.30
2019-05-05T18:31:33.667Z,85.20
2019-05-05T18:34:04.028Z,82.30
2019-05-05T18:36:32.761Z,81.60
2019-05-05T18:39:01.607Z,80.40
2019-05-05T18:41:36.253Z,83.40
2019-05-05T18:44:13.435Z,85.80
2019-05-05T18:46:43.596Z,87.00
2019-05-05T18:49:13.878Z,88.80
2019-05-05T18:51:43.949Z,85.10
2019-05-05T18:54:12.680Z,86.00
2019-05-05T18:56:41.714Z,86.90
2019-05-05T18:59:11.014Z,85.60
2019-05-05T19:01:49.620Z,85.50
2019-05-05T19:04:37.808Z,87.40
2019-05-05T19:07:20.666Z,90.20
2019-05-05T19:09:53.817Z,90.60
2019-05-05T19:12:19.653Z,89.80
2019-05-05T19:14:49.039Z,89.30
2019-05-05T19:17:19.878Z,89.80
2019-05-05T19:19:54.923Z,90.90
2019-05-05T19:22:23.161Z,90.30
2019-05-05T19:24:51.841Z,91.20
2019-05-05T19:27:20.476Z,89.60
2019-05-05T19:29:49.042Z,90.90
2019-05-05T19:32:17.698Z,91.10
2019-05-05T19:34:46.286Z,91.50
2019-05-05T19:37:14.855Z,92.10
2019-05-05T19:39:43.455Z,91.70
2019-05-05T19:42:14.294Z,91.70
2019-05-05T19:44:43.806Z,92.40
2019-05-05T19:47:18.586Z,92.60
2019-05-05T19:49:56.696Z,93.10
2019-05-05T19:52:25.262Z,92.50
2019-05-05T19:54:54.678Z,92.60
2019-05-05T19:57:23.722Z,92.60
2019-05-05T19:59:54.137Z,93.70
2019-05-05T20:02:23.583Z,93.30
2019-05-05T20:04:53.636Z,93.50
2019-05-05T20:07:24.653Z,92.60
2019-05-05T20:09:54.352Z,93.80
2019-05-05T20:12:23.051Z,93.00
2019-05-05T20:14:51.634Z,93.40
2019-05-05T20:17:31.254Z,93.50
2019-05-05T20:19:59.846Z,93.60
2019-05-05T20:22:28.414Z,94.20
2019-05-05T20:24:56.994Z,93.00
2019-05-05T20:27:25.585Z,93.50
2019-05-05T20:29:54.259Z,93.80
2019-05-05T20:32:34.123Z,94.00
2019-05-05T20:35:23.873Z,94.20
2019-05-05T20:37:56.247Z,94.40
2019-05-05T20:40:27.610Z,94.10
2019-05-05T20:42:56.178Z,93.90
2019-05-05T20:45:26.945Z,94.50
2019-05-05T20:47:55.510Z,94.40
2019-05-05T20:50:24.743Z,94.00
2019-05-05T20:52:53.682Z,94.70
2019-05-05T20:55:22.684Z,94.10
2019-05-05T20:57:53.562Z,94.80
2019-05-05T21:00:23.778Z,95.00
2019-05-05T21:02:58.090Z,94.90
2019-05-05T21:05:26.662Z,94.60
2019-05-05T21:07:55.222Z,95.10
2019-05-05T21:10:24.270Z,95.60
2019-05-05T21:12:54.376Z,96.10
2019-05-05T21:15:24.709Z,95.80
2019-05-05T21:17:54.132Z,94.80
2019-05-05T21:20:24.116Z,95.10
2019-05-05T21:23:07.931Z,95.00
2019-05-05T21:25:38.611Z,94.40
2019-05-05T21:28:07.194Z,96.10
2019-05-05T21:30:35.754Z,95.70
2019-05-05T21:33:04.648Z,96.10
2019-05-05T21:35:34.872Z,96.10
2019-05-05T21:38:04.721Z,94.90
2019-05-05T21:40:34.566Z,95.20
2019-05-05T21:43:04.902Z,95.80
2019-05-05T21:45:34.823Z,95.70
2019-05-05T21:48:04.288Z,96.40
2019-05-05T21:50:38.602Z,96.20
2019-05-05T21:53:15.487Z,96.90
2019-05-05T21:55:56.355Z,96.60
2019-05-05T21:58:29.511Z,97.00
2019-05-05T22:03:37.650Z,96.90
2019-05-05T22:06:06.295Z,96.60
2019-05-05T22:08:35.386Z,96.80
2019-05-05T22:11:04.215Z,97.00
2019-05-05T22:13:36.300Z,97.40
2019-05-05T22:16:04.107Z,97.30
2019-05-05T22:18:33.013Z,97.60
2019-05-05T22:21:14.094Z,97.20
2019-05-05T22:23:44.359Z,96.50
2019-05-05T22:26:15.106Z,96.90
2019-05-05T22:28:44.642Z,98.10
2019-05-05T22:31:14.175Z,97.80
2019-05-05T22:33:44.707Z,97.70
2019-05-05T22:36:14.074Z,97.90
2019-05-05T22:38:44.630Z,97.90
2019-05-05T22:41:15.825Z,97.90
2019-05-05T22:43:44.259Z,97.90
2019-05-05T22:46:14.153Z,98.60
2019-05-05T22:48:44.002Z,98.40
2019-05-05T22:51:14.445Z,97.80
2019-05-05T22:53:44.107Z,98.20
2019-05-05T22:56:14.633Z,98.20
2019-05-05T22:58:43.966Z,98.40
2019-05-05T23:01:13.660Z,97.70
2019-05-05T23:03:51.798Z,97.60
2019-05-05T23:06:24.195Z,97.90
2019-05-05T23:08:54.475Z,97.70
2019-05-05T23:11:23.935Z,98.70
2019-05-05T23:13:55.054Z,98.00
2019-05-05T23:16:36.306Z,98.10
2019-05-05T23:19:05.359Z,98.50
2019-05-05T23:21:43.912Z,98.30
2019-05-05T23:24:36.038Z,97.90
2019-05-05T23:27:04.624Z,98.10
2019-05-05T23:29:34.124Z,98.30
2019-05-05T23:32:02.783Z,98.50
2019-05-05T23:34:33.710Z,98.30
2019-05-05T23:37:04.215Z,98.30
2019-05-05T23:39:32.302Z,98.10
2019-05-05T23:42:00.890Z,98.20
2019-05-05T23:44:29.449Z,98.40
2019-05-05T23:46:58.021Z,99.20
2019-05-05T23:49:26.595Z,98.80
2019-05-05T23:51:55.197Z,98.50
2019-05-05T23:54:24.588Z,98.30
2019-05-05T23:56:54.367Z,97.50
2019-05-05T23:59:24.057Z,97.90
