createdAt,value
2022-08-10T00:02:19.854Z,28.73
2022-08-10T00:05:23.898Z,28.70
2022-08-10T00:08:29.043Z,28.62
2022-08-10T00:11:32.349Z,28.65
2022-08-10T00:14:35.667Z,28.79
2022-08-10T00:17:39.435Z,28.70
2022-08-10T00:20:42.796Z,28.50
2022-08-10T00:23:47.585Z,28.40
2022-08-10T00:28:01.609Z,28.42
2022-08-10T00:30:14.908Z,28.64
2022-08-10T00:33:18.510Z,28.44
2022-08-10T00:36:21.843Z,28.39
2022-08-10T00:39:27.087Z,28.43
2022-08-10T00:42:30.505Z,28.30
2022-08-10T00:45:34.058Z,28.18
2022-08-10T00:48:37.434Z,28.32
2022-08-10T00:51:48.403Z,28.33
2022-08-10T00:54:54.241Z,28.46
2022-08-10T00:57:58.302Z,28.06
2022-08-10T01:01:01.674Z,27.91
2022-08-10T01:04:58.090Z,27.98
2022-08-10T01:07:45.974Z,27.88
2022-08-10T01:11:02.000Z,27.62
2022-08-10T01:14:12.816Z,27.56
2022-08-10T01:17:24.096Z,27.75
2022-08-10T01:21:07.943Z,27.72
2022-08-10T01:24:31.950Z,27.64
2022-08-10T01:27:42.064Z,27.56
2022-08-10T01:30:48.391Z,27.79
2022-08-10T01:33:58.549Z,27.38
2022-08-10T01:37:13.311Z,27.35
2022-08-10T01:40:18.613Z,27.27
2022-08-10T01:43:22.484Z,27.21
2022-08-10T01:46:30.537Z,27.43
2022-08-10T01:49:35.787Z,27.36
2022-08-10T01:52:43.145Z,27.43
2022-08-10T01:55:50.034Z,27.59
2022-08-10T01:58:58.392Z,27.49
2022-08-10T02:02:05.430Z,27.44
2022-08-10T02:05:10.328Z,27.60
2022-08-10T02:08:17.502Z,27.51
2022-08-10T02:11:22.298Z,27.08
2022-08-10T02:14:33.345Z,27.28
2022-08-10T02:17:57.821Z,27.11
2022-08-10T02:21:05.964Z,27.36
2022-08-10T02:24:13.788Z,27.39
2022-08-10T02:27:17.994Z,27.32
2022-08-10T02:30:22.253Z,27.27
2022-08-10T02:33:29.033Z,27.60
2022-08-10T02:36:35.815Z,27.45
2022-08-10T02:39:39.336Z,27.85
2022-08-10T02:45:20.241Z,27.54
2022-08-10T02:46:21.025Z,27.35
2022-08-10T02:49:32.644Z,27.63
2022-08-10T02:52:42.430Z,27.54
2022-08-10T02:55:50.784Z,27.80
2022-08-10T02:58:58.103Z,27.25
2022-08-10T03:02:05.167Z,26.96
2022-08-10T03:05:12.434Z,27.23
2022-08-10T03:08:20.541Z,27.29
2022-08-10T03:12:37.211Z,27.39
2022-08-10T03:14:51.256Z,27.38
2022-08-10T03:17:57.945Z,27.57
2022-08-10T03:21:07.724Z,27.24
2022-08-10T03:24:32.769Z,27.21
2022-08-10T03:27:37.823Z,27.10
2022-08-10T03:30:42.189Z,27.00
2022-08-10T03:33:47.278Z,27.57
2022-08-10T03:36:52.171Z,27.22
2022-08-10T03:39:55.939Z,27.37
2022-08-10T03:43:02.093Z,27.47
2022-08-10T03:46:09.603Z,27.52
2022-08-10T03:49:13.559Z,27.75
2022-08-10T03:52:20.091Z,28.01
2022-08-10T03:56:28.632Z,28.20
2022-08-10T03:58:47.989Z,28.09
2022-08-10T04:02:52.880Z,27.95
2022-08-10T04:05:16.776Z,28.19
2022-08-10T04:08:21.653Z,28.06
2022-08-10T04:11:24.919Z,28.12
2022-08-10T04:14:38.811Z,28.04
2022-08-10T04:18:03.876Z,27.69
2022-08-10T04:21:13.596Z,28.19
2022-08-10T04:24:29.605Z,28.24
2022-08-10T04:27:35.364Z,28.43
2022-08-10T04:30:39.867Z,28.49
2022-08-10T04:33:48.605Z,27.97
2022-08-10T04:36:54.086Z,28.33
2022-08-10T04:39:59.212Z,28.48
2022-08-10T04:43:10.849Z,28.97
2022-08-10T04:46:42.906Z,29.19
2022-08-10T04:49:55.220Z,29.12
2022-08-10T04:53:00.326Z,29.18
2022-08-10T04:56:05.560Z,29.61
2022-08-10T04:59:10.348Z,29.86
2022-08-10T05:02:31.026Z,29.83
2022-08-10T05:05:35.307Z,29.40
2022-08-10T05:08:38.646Z,29.39
2022-08-10T05:11:44.158Z,29.45
2022-08-10T05:14:47.535Z,29.49
2022-08-10T05:18:08.636Z,29.75
2022-08-10T05:22:02.505Z,29.47
2022-08-10T05:24:36.613Z,30.28
2022-08-10T05:27:42.674Z,30.22
2022-08-10T05:30:46.006Z,30.16
2022-08-10T05:33:49.318Z,30.21
2022-08-10T05:36:52.911Z,29.82
2022-08-10T05:39:56.751Z,30.24
2022-08-10T05:43:01.587Z,30.42
2022-08-10T05:46:19.386Z,30.61
2022-08-10T05:49:24.329Z,30.85
2022-08-10T05:52:27.908Z,31.18
2022-08-10T05:55:32.674Z,31.22
2022-08-10T05:58:37.959Z,30.84
2022-08-10T06:01:45.268Z,31.01
2022-08-10T06:05:10.836Z,30.71
2022-08-10T06:08:17.110Z,30.37
2022-08-10T06:12:24.659Z,30.32
2022-08-10T06:15:05.374Z,30.75
2022-08-10T06:18:10.544Z,30.22
2022-08-10T06:21:15.944Z,30.49
2022-08-10T06:24:25.445Z,30.74
2022-08-10T06:27:34.904Z,31.03
2022-08-10T06:30:41.283Z,31.03
2022-08-10T06:33:46.842Z,31.37
2022-08-10T06:36:53.098Z,31.67
2022-08-10T06:39:57.355Z,32.31
2022-08-10T06:43:02.794Z,32.37
2022-08-10T06:46:13.680Z,32.54
2022-08-10T06:49:19.826Z,33.10
2022-08-10T06:52:24.566Z,32.33
2022-08-10T06:55:40.151Z,33.31
2022-08-10T06:58:58.639Z,32.97
2022-08-10T07:02:07.259Z,33.66
2022-08-10T07:05:16.550Z,34.03
2022-08-10T07:08:21.926Z,34.08
2022-08-10T07:11:26.815Z,34.24
2022-08-10T07:14:32.038Z,34.31
2022-08-10T07:17:39.708Z,34.59
2022-08-10T07:20:44.096Z,34.43
2022-08-10T07:23:57.559Z,34.29
2022-08-10T07:27:04.993Z,34.67
2022-08-10T07:30:09.674Z,34.63
2022-08-10T07:33:18.648Z,34.75
2022-08-10T07:36:24.398Z,35.29
2022-08-10T07:39:58.022Z,35.73
2022-08-10T07:42:59.510Z,35.92
2022-08-10T07:46:05.409Z,35.57
2022-08-10T07:49:21.075Z,35.36
2022-08-10T07:52:25.293Z,35.42
2022-08-10T07:56:03.554Z,35.82
2022-08-10T07:59:05.840Z,35.83
2022-08-10T08:02:14.498Z,35.18
2022-08-10T08:05:29.864Z,35.13
2022-08-10T08:08:46.956Z,35.28
2022-08-10T08:11:52.768Z,35.03
2022-08-10T08:14:59.313Z,35.05
2022-08-10T08:18:05.557Z,35.20
2022-08-10T08:24:02.356Z,35.32
2022-08-10T08:24:38.877Z,35.28
2022-08-10T08:27:47.501Z,35.66
2022-08-10T08:30:52.808Z,35.85
2022-08-10T08:33:57.665Z,35.72
2022-08-10T08:37:04.106Z,36.27
2022-08-10T08:40:11.893Z,36.41
2022-08-10T08:43:29.732Z,36.16
2022-08-10T08:48:02.226Z,36.19
2022-08-10T08:50:41.328Z,35.53
2022-08-10T08:54:04.183Z,35.95
2022-08-10T08:57:49.140Z,36.21
2022-08-10T09:00:46.921Z,35.59
2022-08-10T09:04:16.107Z,36.00
2022-08-10T09:08:00.041Z,36.38
2022-08-10T09:11:16.751Z,36.32
2022-08-10T09:14:26.129Z,36.37
2022-08-10T09:17:43.100Z,36.27
2022-08-10T09:21:04.978Z,36.27
2022-08-10T09:24:19.859Z,36.76
2022-08-10T09:27:33.893Z,36.50
2022-08-10T09:31:21.347Z,36.17
2022-08-10T09:36:25.988Z,37.48
2022-08-10T09:38:02.160Z,37.05
2022-08-10T09:41:21.205Z,36.72
2022-08-10T09:44:35.938Z,36.81
2022-08-10T09:48:08.195Z,37.55
2022-08-10T09:51:44.713Z,37.22
2022-08-10T09:55:05.326Z,37.07
2022-08-10T09:58:31.990Z,36.32
2022-08-10T10:01:58.339Z,37.70
2022-08-10T10:05:24.916Z,37.59
2022-08-10T10:08:33.670Z,36.26
2022-08-10T10:11:49.192Z,35.82
2022-08-10T10:15:25.213Z,36.27
2022-08-10T10:18:45.769Z,36.13
2022-08-10T10:21:56.490Z,35.95
2022-08-10T10:25:19.748Z,35.16
2022-08-10T10:29:15.303Z,35.18
2022-08-10T10:32:09.943Z,34.84
2022-08-10T10:35:24.618Z,34.64
2022-08-10T10:38:33.766Z,34.72
2022-08-10T10:42:03.225Z,34.81
2022-08-10T10:45:16.442Z,34.73
2022-08-10T10:48:29.344Z,34.59
2022-08-10T10:51:39.393Z,34.51
2022-08-10T10:54:54.827Z,34.68
2022-08-10T10:58:06.063Z,34.78
2022-08-10T11:01:16.302Z,34.41
2022-08-10T11:04:25.289Z,34.07
2022-08-10T11:07:39.714Z,33.87
2022-08-10T11:10:48.289Z,33.84
2022-08-10T11:14:24.499Z,33.58
2022-08-10T11:17:34.889Z,32.99
2022-08-10T11:20:43.445Z,31.62
2022-08-10T11:24:47.006Z,30.88
2022-08-10T11:27:24.656Z,30.48
2022-08-10T11:30:32.715Z,30.26
2022-08-10T11:34:04.061Z,28.45
2022-08-10T11:37:20.927Z,27.80
2022-08-10T11:40:29.601Z,27.60
2022-08-10T11:43:39.657Z,27.63
2022-08-10T11:46:54.808Z,28.08
2022-08-10T11:50:03.125Z,28.14
2022-08-10T11:53:16.435Z,28.31
2022-08-10T11:56:27.519Z,28.67
2022-08-10T11:59:57.921Z,28.72
2022-08-10T12:03:07.588Z,27.84
2022-08-10T12:06:28.684Z,27.71
2022-08-10T12:10:09.306Z,28.26
2022-08-10T12:13:09.731Z,28.69
2022-08-10T12:16:17.515Z,29.12
2022-08-10T12:19:25.507Z,29.20
2022-08-10T12:22:34.654Z,29.42
2022-08-10T12:25:54.912Z,29.64
2022-08-10T12:29:08.012Z,29.69
2022-08-10T12:32:18.087Z,29.58
2022-08-10T12:35:35.661Z,29.78
2022-08-10T12:38:43.532Z,29.96
2022-08-10T12:41:54.400Z,30.04
2022-08-10T12:45:04.718Z,29.70
2022-08-10T12:48:15.704Z,29.91
2022-08-10T12:51:24.241Z,29.92
2022-08-10T12:54:32.375Z,30.27
2022-08-10T12:57:38.192Z,30.36
2022-08-10T13:01:05.720Z,30.92
2022-08-10T13:04:23.518Z,31.23
2022-08-10T13:08:25.611Z,31.54
2022-08-10T13:11:00.983Z,31.77
2022-08-10T13:14:15.686Z,31.76
2022-08-10T13:17:39.009Z,31.95
2022-08-10T13:20:43.559Z,32.23
2022-08-10T13:24:04.952Z,32.44
2022-08-10T13:27:25.951Z,32.93
2022-08-10T13:30:37.937Z,32.79
2022-08-10T13:34:36.544Z,32.87
2022-08-10T13:37:18.204Z,33.09
2022-08-10T13:40:22.674Z,33.12
2022-08-10T13:43:27.007Z,33.43
2022-08-10T13:46:31.085Z,33.41
2022-08-10T13:49:46.562Z,33.76
2022-08-10T13:52:54.156Z,33.47
2022-08-10T13:56:01.966Z,33.45
2022-08-10T13:59:09.934Z,33.77
2022-08-10T14:02:24.193Z,33.74
2022-08-10T14:05:32.352Z,33.50
2022-08-10T14:08:38.020Z,33.65
2022-08-10T14:11:47.632Z,33.74
2022-08-10T14:14:53.306Z,33.49
2022-08-10T14:18:00.069Z,33.42
2022-08-10T14:21:05.797Z,33.91
2022-08-10T14:24:21.776Z,33.40
2022-08-10T14:27:25.555Z,33.04
2022-08-10T14:30:57.891Z,33.35
2022-08-10T14:34:02.332Z,32.33
2022-08-10T14:37:11.327Z,32.63
2022-08-10T14:40:17.853Z,32.35
2022-08-10T14:43:28.501Z,32.14
2022-08-10T14:46:34.225Z,31.80
2022-08-10T14:49:57.537Z,31.32
2022-08-10T14:53:09.412Z,31.48
2022-08-10T14:56:14.768Z,31.30
2022-08-10T14:59:20.342Z,31.29
2022-08-10T15:02:38.862Z,31.20
2022-08-10T15:05:46.457Z,31.08
2022-08-10T15:08:52.213Z,31.18
2022-08-10T15:12:13.241Z,31.08
2022-08-10T15:15:27.760Z,31.45
2022-08-10T15:18:33.655Z,31.66
2022-08-10T15:21:43.466Z,31.69
2022-08-10T15:25:04.714Z,31.65
2022-08-10T15:28:11.654Z,31.61
2022-08-10T15:31:19.588Z,31.58
2022-08-10T15:34:41.765Z,31.50
2022-08-10T15:37:46.705Z,31.92
2022-08-10T15:40:53.836Z,31.94
2022-08-10T15:43:57.734Z,31.68
2022-08-10T15:47:05.217Z,31.38
2022-08-10T15:50:12.822Z,31.50
2022-08-10T15:53:27.708Z,31.70
2022-08-10T15:56:36.818Z,31.46
2022-08-10T15:59:44.532Z,31.59
2022-08-10T16:02:53.362Z,31.52
2022-08-10T16:06:00.372Z,31.58
2022-08-10T16:10:10.503Z,31.16
2022-08-10T16:12:40.228Z,31.43
2022-08-10T16:15:52.154Z,31.03
2022-08-10T16:18:56.095Z,30.74
2022-08-10T16:22:36.706Z,30.42
2022-08-10T16:25:48.412Z,30.31
2022-08-10T16:28:59.085Z,30.01
2022-08-10T16:32:05.469Z,29.76
2022-08-10T16:35:11.926Z,30.17
2022-08-10T16:38:15.509Z,29.58
2022-08-10T16:42:02.137Z,29.31
2022-08-10T16:44:54.519Z,29.70
2022-08-10T16:47:58.963Z,29.20
2022-08-10T16:51:04.668Z,29.51
2022-08-10T16:54:10.505Z,29.13
2022-08-10T16:57:16.046Z,29.41
2022-08-10T17:00:22.572Z,29.23
2022-08-10T17:04:06.734Z,29.14
2022-08-10T17:06:57.315Z,29.41
2022-08-10T17:10:07.860Z,29.02
2022-08-10T17:13:13.064Z,29.07
2022-08-10T17:16:20.778Z,28.68
2022-08-10T17:19:25.719Z,28.60
2022-08-10T17:22:35.277Z,28.85
2022-08-10T17:25:48.784Z,28.96
2022-08-10T17:28:59.668Z,28.46
2022-08-10T17:32:09.701Z,28.12
2022-08-10T17:35:14.600Z,28.16
2022-08-10T17:38:22.165Z,28.15
2022-08-10T17:41:28.889Z,28.31
2022-08-10T17:44:36.984Z,28.34
2022-08-10T17:47:50.009Z,28.24
2022-08-10T17:50:54.266Z,28.04
2022-08-10T17:53:59.723Z,27.69
2022-08-10T17:57:08.202Z,27.65
2022-08-10T18:00:14.896Z,27.64
2022-08-10T18:03:25.258Z,27.60
2022-08-10T18:06:31.059Z,27.82
2022-08-10T18:09:36.553Z,27.73
2022-08-10T18:12:44.616Z,27.72
2022-08-10T18:15:49.703Z,27.58
2022-08-10T18:19:00.139Z,27.45
2022-08-10T18:22:05.376Z,27.46
2022-08-10T18:25:17.192Z,27.51
2022-08-10T18:28:22.782Z,27.39
2022-08-10T18:31:28.117Z,27.33
2022-08-10T18:34:35.246Z,27.19
2022-08-10T18:37:39.768Z,27.34
2022-08-10T18:40:50.577Z,27.12
2022-08-10T18:44:10.288Z,27.63
2022-08-10T18:47:19.050Z,27.39
2022-08-10T18:50:29.105Z,27.50
2022-08-10T18:53:37.200Z,27.50
2022-08-10T18:56:56.440Z,27.76
2022-08-10T19:00:19.137Z,27.02
2022-08-10T19:03:53.965Z,27.52
2022-08-10T19:07:16.445Z,26.91
2022-08-10T19:10:37.072Z,27.09
2022-08-10T19:13:50.940Z,27.41
2022-08-10T19:17:07.169Z,27.61
2022-08-10T19:20:20.209Z,27.49
2022-08-10T19:23:43.315Z,27.52
2022-08-10T19:26:54.915Z,27.32
2022-08-10T19:30:11.774Z,27.36
2022-08-10T19:33:26.645Z,27.32
2022-08-10T19:36:37.042Z,27.57
2022-08-10T19:39:52.509Z,27.51
2022-08-10T19:43:09.203Z,27.33
2022-08-10T19:46:28.059Z,26.87
2022-08-10T19:49:41.579Z,27.06
2022-08-10T19:52:55.664Z,26.54
2022-08-10T19:56:31.068Z,27.20
2022-08-10T20:00:02.039Z,27.22
2022-08-10T20:03:24.292Z,27.19
2022-08-10T20:06:33.238Z,27.13
2022-08-10T20:09:43.595Z,27.36
2022-08-10T20:12:58.831Z,27.68
2022-08-10T20:16:07.305Z,27.54
2022-08-10T20:19:13.776Z,27.57
2022-08-10T20:22:29.360Z,27.90
2022-08-10T20:25:34.102Z,27.84
2022-08-10T20:28:42.867Z,28.06
2022-08-10T20:31:57.924Z,27.90
2022-08-10T20:35:07.733Z,28.07
2022-08-10T20:38:14.722Z,27.68
2022-08-10T20:41:26.145Z,28.18
2022-08-10T20:44:43.519Z,28.01
2022-08-10T20:47:56.099Z,28.08
2022-08-10T20:51:03.414Z,27.73
2022-08-10T20:54:10.292Z,27.83
2022-08-10T20:58:04.053Z,27.96
2022-08-10T21:01:16.927Z,27.35
2022-08-10T21:04:38.828Z,27.43
2022-08-10T21:08:02.566Z,26.88
2022-08-10T21:11:15.637Z,27.11
2022-08-10T21:14:35.819Z,26.83
2022-08-10T21:17:52.615Z,27.17
2022-08-10T21:21:06.486Z,27.37
2022-08-10T21:24:16.800Z,27.22
2022-08-10T21:27:39.780Z,27.37
2022-08-10T21:30:53.420Z,27.68
2022-08-10T21:34:32.038Z,27.74
2022-08-10T21:37:44.855Z,27.66
2022-08-10T21:41:57.653Z,27.75
2022-08-10T21:45:59.076Z,27.82
2022-08-10T21:49:23.083Z,28.01
2022-08-10T21:52:53.462Z,27.82
2022-08-10T21:56:19.610Z,27.39
2022-08-10T21:59:48.787Z,27.00
2022-08-10T22:03:11.320Z,26.92
2022-08-10T22:06:33.833Z,26.83
2022-08-10T22:10:03.934Z,26.88
2022-08-10T22:13:26.338Z,26.99
2022-08-10T22:16:56.866Z,27.19
2022-08-10T22:20:27.116Z,27.17
2022-08-10T22:24:16.769Z,26.94
2022-08-10T22:27:48.874Z,26.92
2022-08-10T22:31:31.581Z,27.10
2022-08-10T22:35:20.449Z,27.11
2022-08-10T22:39:02.210Z,27.38
2022-08-10T22:42:59.391Z,27.31
2022-08-10T22:46:19.725Z,26.89
2022-08-10T22:49:22.581Z,26.93
2022-08-10T22:52:29.763Z,26.81
2022-08-10T22:56:07.008Z,26.85
2022-08-10T22:59:11.120Z,26.82
2022-08-10T23:02:28.243Z,26.85
2022-08-10T23:05:34.896Z,26.89
2022-08-10T23:08:45.468Z,26.46
2022-08-10T23:11:53.852Z,26.64
2022-08-10T23:15:18.686Z,26.46
2022-08-10T23:18:55.577Z,26.91
2022-08-10T23:22:05.545Z,26.98
2022-08-10T23:25:12.131Z,26.93
2022-08-10T23:28:19.870Z,26.87
2022-08-10T23:32:00.712Z,26.52
2022-08-10T23:36:30.313Z,26.71
2022-08-10T23:38:41.220Z,26.79
2022-08-10T23:41:46.651Z,26.60
2022-08-10T23:44:58.923Z,26.81
2022-08-10T23:48:03.573Z,26.84
2022-08-10T23:51:17.113Z,26.73
2022-08-10T23:54:23.295Z,26.46
2022-08-10T23:57:29.201Z,26.55
