createdAt,value
2019-03-30T00:02:53.117Z,1023
2019-03-30T00:08:20.674Z,1023
2019-03-30T00:13:49.084Z,1023
2019-03-30T00:19:17.618Z,1023
2019-03-30T00:24:46.070Z,1022
2019-03-30T00:30:14.566Z,1022
2019-03-30T00:35:43.144Z,1022
2019-03-30T00:41:10.535Z,1022
2019-03-30T00:46:37.962Z,1022
2019-03-30T00:52:05.574Z,1022
2019-03-30T00:57:32.891Z,1022
2019-03-30T01:03:01.609Z,1022
2019-03-30T01:08:30.104Z,1022
2019-03-30T01:13:58.360Z,1022
2019-03-30T01:19:25.760Z,1022
2019-03-30T01:24:54.225Z,1022
2019-03-30T01:30:23.620Z,1022
2019-03-30T01:35:50.147Z,1022
2019-03-30T01:41:17.527Z,1022
2019-03-30T01:46:45.957Z,1022
2019-03-30T01:57:41.877Z,1022
2019-03-30T02:03:09.347Z,1022
2019-03-30T02:08:36.737Z,1022
2019-03-30T02:14:05.328Z,1021
2019-03-30T02:19:33.840Z,1021
2019-03-30T02:25:02.331Z,1021
2019-03-30T02:30:29.455Z,1021
2019-03-30T02:35:57.038Z,1021
2019-03-30T02:41:25.387Z,1021
2019-03-30T02:46:53.745Z,1021
2019-03-30T02:52:22.223Z,1021
2019-03-30T02:57:50.722Z,1021
2019-03-30T03:03:18.255Z,1021
2019-03-30T03:08:45.423Z,1021
2019-03-30T03:14:13.776Z,1021
2019-03-30T03:19:42.209Z,1021
2019-03-30T03:25:10.610Z,1021
2019-03-30T03:30:38.996Z,1021
2019-03-30T03:36:07.535Z,1021
2019-03-30T03:41:35.815Z,1021
2019-03-30T03:47:04.146Z,1021
2019-03-30T03:52:32.544Z,1021
2019-03-30T03:58:00.994Z,1021
2019-03-30T04:03:53.465Z,1021
2019-03-30T04:08:57.755Z,1021
2019-03-30T04:14:25.140Z,1021
2019-03-30T04:19:52.491Z,1020
2019-03-30T04:25:19.958Z,1020
2019-03-30T04:30:47.236Z,1020
2019-03-30T04:36:14.643Z,1020
2019-03-30T04:41:42.094Z,1020
2019-03-30T04:47:10.102Z,1020
2019-03-30T04:52:36.852Z,1020
2019-03-30T04:58:04.154Z,1020
2019-03-30T05:08:58.930Z,1020
2019-03-30T05:14:27.275Z,1020
2019-03-30T05:19:55.661Z,1020
2019-03-30T05:25:23.998Z,1020
2019-03-30T05:30:52.486Z,1020
2019-03-30T05:36:19.846Z,1020
2019-03-30T05:41:47.159Z,1020
2019-03-30T05:47:14.580Z,1020
2019-03-30T05:52:42.086Z,1020
2019-03-30T05:58:10.452Z,1020
2019-03-30T06:03:37.782Z,1020
2019-03-30T06:09:06.435Z,1020
2019-03-30T06:14:33.586Z,1020
2019-03-30T06:20:02.484Z,1020
2019-03-30T06:25:30.436Z,1020
2019-03-30T06:30:58.838Z,1020
2019-03-30T06:36:26.265Z,1020
2019-03-30T06:41:53.650Z,1020
2019-03-30T06:47:21.404Z,1020
2019-03-30T06:58:18.148Z,1019
2019-03-30T07:03:44.555Z,1019
2019-03-30T07:09:13.108Z,1019
2019-03-30T07:14:40.617Z,1019
2019-03-30T07:20:07.787Z,1019
2019-03-30T07:25:35.421Z,1019
2019-03-30T07:31:03.815Z,1019
2019-03-30T07:36:31.398Z,1019
2019-03-30T07:47:28.416Z,1019
2019-03-30T07:52:55.997Z,1019
2019-03-30T07:58:24.526Z,1019
2019-03-30T08:03:52.189Z,1019
2019-03-30T08:09:20.807Z,1019
2019-03-30T08:14:49.452Z,1019
2019-03-30T08:20:17.169Z,1019
2019-03-30T08:25:45.714Z,1019
2019-03-30T08:31:14.359Z,1019
2019-03-30T08:36:42.995Z,1019
2019-03-30T08:42:16.014Z,1019
2019-03-30T08:47:40.490Z,1019
2019-03-30T08:53:08.131Z,1019
2019-03-30T08:58:35.875Z,1019
2019-03-30T09:04:04.603Z,1019
2019-03-30T09:09:32.397Z,1019
2019-03-30T09:15:00.415Z,1018
2019-03-30T09:20:27.961Z,1018
2019-03-30T09:25:56.845Z,1018
2019-03-30T09:31:24.716Z,1018
2019-03-30T09:36:53.638Z,1018
2019-03-30T09:42:22.376Z,1018
2019-03-30T09:47:51.303Z,1018
2019-03-30T09:53:19.191Z,1018
2019-03-30T09:58:47.080Z,1018
2019-03-30T10:04:15.008Z,1018
2019-03-30T10:09:42.971Z,1018
2019-03-30T10:15:12.552Z,1018
2019-03-30T10:20:40.926Z,1018
2019-03-30T10:26:08.862Z,1018
2019-03-30T10:31:36.837Z,1018
2019-03-30T10:37:05.854Z,1018
2019-03-30T10:42:34.888Z,1018
2019-03-30T10:48:04.465Z,1018
2019-03-30T10:53:32.984Z,1017
2019-03-30T10:59:01.038Z,1017
2019-03-30T11:04:29.099Z,1017
2019-03-30T11:09:57.187Z,1017
2019-03-30T11:15:26.321Z,1017
2019-03-30T11:26:23.525Z,1017
2019-03-30T11:31:52.614Z,1017
2019-03-30T11:37:21.781Z,1017
2019-03-30T11:42:50.905Z,1017
2019-03-30T11:48:20.157Z,1017
2019-03-30T11:53:49.264Z,1017
2019-03-30T11:59:19.010Z,1017
2019-03-30T12:04:46.660Z,1017
2019-03-30T12:10:19.182Z,1017
2019-03-30T12:15:43.031Z,1017
2019-03-30T12:21:12.302Z,1017
2019-03-30T12:26:41.477Z,1016
2019-03-30T12:32:10.724Z,1016
2019-03-30T12:37:38.939Z,1016
2019-03-30T12:43:07.671Z,1016
2019-03-30T12:48:35.532Z,1016
2019-03-30T12:54:04.680Z,1016
2019-03-30T12:59:32.927Z,1016
2019-03-30T13:05:01.844Z,1016
2019-03-30T13:10:29.457Z,1016
2019-03-30T13:15:58.675Z,1016
2019-03-30T13:21:28.071Z,1016
2019-03-30T13:26:57.322Z,1016
2019-03-30T13:32:25.565Z,1016
2019-03-30T13:37:54.817Z,1016
2019-03-30T13:43:23.167Z,1016
2019-03-30T13:48:51.308Z,1016
2019-03-30T13:54:20.650Z,1016
2019-03-30T13:59:48.860Z,1016
2019-03-30T14:05:17.216Z,1016
2019-03-30T14:10:46.423Z,1016
2019-03-30T14:16:14.888Z,1016
2019-03-30T14:21:43.015Z,1016
2019-03-30T14:27:16.906Z,1016
2019-03-30T14:32:41.699Z,1016
2019-03-30T14:38:10.005Z,1016
2019-03-30T14:43:39.249Z,1016
2019-03-30T14:49:07.573Z,1016
2019-03-30T14:54:35.793Z,1016
2019-03-30T15:00:08.994Z,1016
2019-03-30T15:05:32.218Z,1016
2019-03-30T15:11:00.508Z,1016
2019-03-30T15:16:29.734Z,1016
2019-03-30T15:21:57.799Z,1015
2019-03-30T15:27:27.209Z,1015
2019-03-30T15:32:55.252Z,1015
2019-03-30T15:38:23.314Z,1015
2019-03-30T15:43:52.493Z,1015
2019-03-30T15:49:20.967Z,1015
2019-03-30T15:54:48.905Z,1015
2019-03-30T16:00:17.104Z,1015
2019-03-30T16:05:45.225Z,1015
2019-03-30T16:11:13.405Z,1015
2019-03-30T16:16:42.482Z,1015
2019-03-30T16:22:11.706Z,1015
2019-03-30T16:27:40.767Z,1015
2019-03-30T16:33:09.913Z,1015
2019-03-30T16:38:37.974Z,1016
2019-03-30T16:44:07.213Z,1015
2019-03-30T16:49:36.353Z,1015
2019-03-30T16:55:04.189Z,1016
2019-03-30T17:00:33.116Z,1016
2019-03-30T17:06:02.177Z,1016
2019-03-30T17:11:30.545Z,1016
2019-03-30T17:16:59.138Z,1016
2019-03-30T17:22:28.113Z,1016
2019-03-30T17:27:58.790Z,1016
2019-03-30T17:33:26.211Z,1016
2019-03-30T17:38:54.973Z,1016
2019-03-30T17:44:23.897Z,1016
2019-03-30T17:49:51.952Z,1016
2019-03-30T17:55:32.963Z,1016
2019-03-30T18:00:48.730Z,1016
2019-03-30T18:06:17.700Z,1016
2019-03-30T18:11:45.493Z,1016
2019-03-30T18:17:13.427Z,1016
2019-03-30T18:22:42.270Z,1016
2019-03-30T18:28:26.392Z,1016
2019-03-30T18:33:39.117Z,1016
2019-03-30T18:39:09.636Z,1016
2019-03-30T18:44:35.828Z,1016
2019-03-30T18:50:03.598Z,1016
2019-03-30T18:55:32.404Z,1016
2019-03-30T19:01:00.245Z,1016
2019-03-30T19:06:28.001Z,1016
2019-03-30T19:11:56.914Z,1017
2019-03-30T19:17:25.619Z,1016
2019-03-30T19:22:54.701Z,1017
2019-03-30T19:28:23.153Z,1017
2019-03-30T19:33:51.983Z,1017
2019-03-30T19:39:19.761Z,1017
2019-03-30T19:44:47.533Z,1017
2019-03-30T19:50:15.230Z,1017
2019-03-30T19:55:43.985Z,1017
2019-03-30T20:01:12.732Z,1017
2019-03-30T20:06:41.422Z,1017
2019-03-30T20:12:10.315Z,1017
2019-03-30T20:17:38.940Z,1017
2019-03-30T20:23:06.597Z,1017
2019-03-30T20:28:34.365Z,1017
2019-03-30T20:34:02.897Z,1017
2019-03-30T20:39:30.837Z,1017
2019-03-30T20:44:58.266Z,1017
2019-03-30T20:50:27.041Z,1017
2019-03-30T20:55:55.798Z,1017
2019-03-30T21:01:23.484Z,1017
2019-03-30T21:06:51.158Z,1017
2019-03-30T21:12:18.838Z,1017
2019-03-30T21:17:47.551Z,1017
2019-03-30T21:23:15.352Z,1017
2019-03-30T21:28:43.013Z,1017
2019-03-30T21:34:11.809Z,1017
2019-03-30T21:39:40.568Z,1017
2019-03-30T21:45:09.274Z,1017
2019-03-30T21:50:37.160Z,1017
2019-03-30T21:56:05.918Z,1017
2019-03-30T22:01:33.621Z,1017
2019-03-30T22:07:01.302Z,1017
2019-03-30T22:12:29.947Z,1017
2019-03-30T22:17:57.777Z,1017
2019-03-30T22:23:25.396Z,1017
2019-03-30T22:28:53.142Z,1017
2019-03-30T22:34:20.876Z,1017
2019-03-30T22:39:49.736Z,1017
2019-03-30T22:45:17.356Z,1017
2019-03-30T22:50:45.048Z,1017
2019-03-30T22:56:12.910Z,1017
2019-03-30T23:01:40.651Z,1017
2019-03-30T23:07:08.466Z,1017
2019-03-30T23:12:35.988Z,1017
2019-03-30T23:18:05.007Z,1017
2019-03-30T23:23:33.462Z,1017
2019-03-30T23:29:02.207Z,1017
2019-03-30T23:34:31.014Z,1017
2019-03-30T23:39:59.764Z,1017
2019-03-30T23:45:28.540Z,1017
2019-03-30T23:50:57.234Z,1017
2019-03-30T23:56:26.113Z,1017
