createdAt,value
2022-12-31T00:03:56.878Z,97714.88
2022-12-31T00:09:21.822Z,97717.88
2022-12-31T00:14:48.853Z,97724.59
2022-12-31T00:20:14.863Z,97719.22
2022-12-31T00:25:38.853Z,97739.00
2022-12-31T00:31:06.913Z,97739.50
2022-12-31T00:36:33.890Z,97742.56
2022-12-31T00:41:58.894Z,97751.44
2022-12-31T00:47:25.849Z,97767.25
2022-12-31T00:52:50.872Z,97749.78
2022-12-31T00:58:14.872Z,97766.59
2022-12-31T01:03:42.869Z,97771.44
2022-12-31T01:09:07.916Z,97800.22
2022-12-31T01:14:32.840Z,97814.81
2022-12-31T01:19:59.861Z,97826.38
2022-12-31T01:25:24.871Z,97819.66
2022-12-31T01:30:48.950Z,97827.69
2022-12-31T01:36:25.229Z,97824.50
2022-12-31T01:41:53.896Z,97820.94
2022-12-31T01:47:24.871Z,97804.78
2022-12-31T01:52:55.868Z,97798.38
2022-12-31T01:58:25.910Z,97806.75
2022-12-31T02:03:50.949Z,97809.09
2022-12-31T02:09:21.065Z,97806.53
2022-12-31T02:14:48.919Z,97806.00
2022-12-31T02:20:42.931Z,97793.00
2022-12-31T02:26:39.931Z,97799.91
2022-12-31T02:32:12.927Z,97804.59
2022-12-31T02:37:38.896Z,97805.06
2022-12-31T02:43:03.921Z,97800.19
2022-12-31T02:48:43.946Z,97776.03
2022-12-31T02:54:28.933Z,97769.09
2022-12-31T03:00:10.928Z,97761.50
2022-12-31T03:05:41.964Z,97771.75
2022-12-31T03:11:26.912Z,97756.25
2022-12-31T03:16:51.897Z,97763.41
2022-12-31T03:22:31.939Z,97765.72
2022-12-31T03:27:57.947Z,97773.13
2022-12-31T03:33:22.991Z,97751.00
2022-12-31T03:38:52.849Z,97759.19
2022-12-31T03:44:16.955Z,97752.25
2022-12-31T03:49:44.938Z,97746.66
2022-12-31T03:55:11.970Z,97741.44
2022-12-31T04:00:37.961Z,97754.75
2022-12-31T04:06:08.013Z,97747.31
2022-12-31T04:11:35.991Z,97745.44
2022-12-31T04:17:00.971Z,97754.53
2022-12-31T04:22:25.981Z,97763.59
2022-12-31T04:27:53.954Z,97757.09
2022-12-31T04:33:19.021Z,97756.00
2022-12-31T04:38:42.981Z,97771.47
2022-12-31T04:44:17.003Z,97770.03
2022-12-31T04:49:42.965Z,97746.16
2022-12-31T04:55:08.024Z,97765.50
2022-12-31T05:00:36.271Z,97747.53
2022-12-31T05:06:00.001Z,97761.16
2022-12-31T05:11:26.070Z,97748.19
2022-12-31T05:16:56.028Z,97737.13
2022-12-31T05:22:34.070Z,97712.97
2022-12-31T05:28:00.037Z,97725.34
2022-12-31T05:33:30.002Z,97724.09
2022-12-31T05:38:54.020Z,97740.88
2022-12-31T05:44:26.081Z,97715.53
2022-12-31T05:49:54.043Z,97713.13
2022-12-31T05:55:19.051Z,97712.56
2022-12-31T06:00:51.160Z,97715.28
2022-12-31T06:06:19.035Z,97702.25
2022-12-31T06:11:44.099Z,97704.44
2022-12-31T06:17:09.094Z,97721.19
2022-12-31T06:22:36.067Z,97709.34
2022-12-31T06:28:01.066Z,97721.41
2022-12-31T06:33:27.072Z,97738.03
2022-12-31T06:38:55.066Z,97736.41
2022-12-31T06:44:29.125Z,97759.56
2022-12-31T06:49:54.090Z,97747.72
2022-12-31T06:55:23.066Z,97755.41
2022-12-31T07:00:50.075Z,97746.91
2022-12-31T07:06:25.046Z,97762.50
2022-12-31T07:12:02.063Z,97775.41
2022-12-31T07:17:44.053Z,97763.41
2022-12-31T07:23:11.121Z,97797.19
2022-12-31T07:28:53.075Z,97799.72
2022-12-31T07:34:33.119Z,97820.97
2022-12-31T07:40:07.109Z,97827.28
2022-12-31T07:45:42.100Z,97841.25
2022-12-31T07:51:08.075Z,97835.88
2022-12-31T07:56:33.070Z,97822.34
2022-12-31T08:02:07.211Z,97827.13
2022-12-31T08:07:41.122Z,97824.00
2022-12-31T08:13:06.113Z,97824.25
2022-12-31T08:18:34.097Z,97818.63
2022-12-31T08:24:13.148Z,97816.59
2022-12-31T08:29:45.093Z,97839.97
2022-12-31T08:35:22.105Z,97848.56
2022-12-31T08:41:00.166Z,97844.66
2022-12-31T08:46:39.095Z,97850.91
2022-12-31T08:52:08.198Z,97843.44
2022-12-31T08:57:43.118Z,97826.78
2022-12-31T09:03:20.126Z,97843.03
2022-12-31T09:08:55.135Z,97850.31
2022-12-31T09:14:39.116Z,97873.75
2022-12-31T09:20:05.185Z,97888.63
2022-12-31T09:25:35.137Z,97889.72
2022-12-31T09:31:07.183Z,97894.94
2022-12-31T09:36:40.157Z,97909.16
2022-12-31T09:42:47.191Z,97887.88
2022-12-31T09:48:41.136Z,97889.16
2022-12-31T09:54:35.164Z,97885.00
2022-12-31T10:00:07.155Z,97882.94
2022-12-31T10:06:02.158Z,97906.53
2022-12-31T10:11:43.209Z,97893.63
2022-12-31T10:17:21.230Z,97886.09
2022-12-31T10:23:15.184Z,97885.88
2022-12-31T10:28:47.204Z,97896.56
2022-12-31T10:34:28.171Z,97926.22
2022-12-31T10:40:08.159Z,97912.44
2022-12-31T10:45:57.260Z,97933.97
2022-12-31T10:51:52.183Z,97920.81
2022-12-31T10:58:01.865Z,97915.56
2022-12-31T11:04:05.176Z,97905.97
2022-12-31T11:10:08.243Z,97922.28
2022-12-31T11:16:02.249Z,97911.19
2022-12-31T11:21:47.232Z,97906.66
2022-12-31T11:27:29.263Z,97899.75
2022-12-31T11:33:07.207Z,97884.47
2022-12-31T11:38:35.226Z,97892.44
2022-12-31T11:44:09.259Z,97895.16
2022-12-31T11:50:10.220Z,97885.97
2022-12-31T11:55:45.210Z,97935.91
2022-12-31T12:01:18.247Z,97933.19
2022-12-31T12:06:50.286Z,97927.75
2022-12-31T12:12:15.240Z,97941.97
2022-12-31T12:17:46.226Z,97944.25
2022-12-31T12:23:32.245Z,97950.53
2022-12-31T12:28:59.232Z,97964.13
2022-12-31T12:34:34.290Z,97965.19
2022-12-31T12:40:12.265Z,97954.72
2022-12-31T12:45:51.352Z,97947.84
2022-12-31T12:51:22.257Z,97951.19
2022-12-31T12:57:01.267Z,97924.00
2022-12-31T13:02:42.308Z,97920.66
2022-12-31T13:08:19.259Z,97903.09
2022-12-31T13:13:58.265Z,97912.69
2022-12-31T13:19:29.312Z,97867.75
2022-12-31T13:25:07.304Z,97904.13
2022-12-31T13:30:41.554Z,97906.03
2022-12-31T13:36:09.279Z,97926.72
2022-12-31T13:41:38.309Z,97938.63
2022-12-31T13:47:16.302Z,97935.47
2022-12-31T13:52:46.344Z,97936.31
2022-12-31T13:58:17.354Z,97965.81
2022-12-31T14:03:53.335Z,97952.00
2022-12-31T14:09:20.295Z,97947.19
2022-12-31T14:14:55.342Z,97952.41
2022-12-31T14:20:33.346Z,97952.00
2022-12-31T14:26:04.332Z,97941.94
2022-12-31T14:31:40.368Z,97970.00
2022-12-31T14:37:17.343Z,97940.09
2022-12-31T14:42:52.331Z,97969.13
2022-12-31T14:48:38.323Z,97969.56
2022-12-31T14:54:08.361Z,97966.19
2022-12-31T14:59:40.098Z,97960.09
2022-12-31T15:05:04.332Z,97997.88
2022-12-31T15:10:44.333Z,97994.91
2022-12-31T15:16:40.372Z,98001.56
2022-12-31T15:22:14.356Z,98012.81
2022-12-31T15:27:51.361Z,98009.84
2022-12-31T15:33:26.337Z,98032.81
2022-12-31T15:38:53.348Z,98034.03
2022-12-31T15:44:27.380Z,98022.09
2022-12-31T15:49:56.380Z,98029.41
2022-12-31T15:55:32.407Z,98029.03
2022-12-31T16:01:13.473Z,98034.59
2022-12-31T16:06:41.244Z,98031.88
2022-12-31T16:12:08.383Z,98046.00
2022-12-31T16:17:40.398Z,98045.53
2022-12-31T16:23:09.388Z,98053.81
2022-12-31T16:28:39.376Z,98049.03
2022-12-31T16:34:06.386Z,98059.34
2022-12-31T16:39:38.430Z,98068.94
2022-12-31T16:45:03.393Z,98052.25
2022-12-31T16:50:33.414Z,98081.22
2022-12-31T16:55:57.424Z,98060.38
2022-12-31T17:01:28.516Z,98058.91
2022-12-31T17:06:55.427Z,98044.88
2022-12-31T17:12:25.434Z,98056.75
2022-12-31T17:17:52.470Z,98050.84
2022-12-31T17:23:34.441Z,98055.50
2022-12-31T17:29:01.477Z,98046.50
2022-12-31T17:34:32.517Z,98043.13
2022-12-31T17:40:49.290Z,98056.13
2022-12-31T17:45:54.478Z,98056.94
2022-12-31T17:51:18.470Z,98047.38
2022-12-31T17:56:52.459Z,98050.66
2022-12-31T18:02:18.558Z,98049.31
2022-12-31T18:07:44.454Z,98039.47
2022-12-31T18:13:11.461Z,98047.63
2022-12-31T18:18:39.490Z,98048.84
2022-12-31T18:29:31.506Z,98062.16
2022-12-31T18:34:56.450Z,98057.19
2022-12-31T18:40:22.449Z,98079.75
2022-12-31T18:45:56.548Z,98076.44
2022-12-31T18:51:29.611Z,98059.28
2022-12-31T18:56:57.351Z,98063.91
2022-12-31T19:02:29.492Z,98069.34
2022-12-31T19:07:53.487Z,98056.28
2022-12-31T19:13:21.494Z,98058.56
2022-12-31T19:18:48.508Z,98065.25
2022-12-31T19:24:19.517Z,98071.66
2022-12-31T19:29:44.521Z,98059.34
2022-12-31T19:35:12.512Z,98047.03
2022-12-31T19:40:39.493Z,98062.44
2022-12-31T19:46:04.523Z,98069.06
2022-12-31T19:51:33.517Z,98066.94
2022-12-31T19:56:58.520Z,98064.22
2022-12-31T20:02:17.625Z,98070.09
2022-12-31T20:07:44.543Z,98051.50
2022-12-31T20:13:09.535Z,98041.69
2022-12-31T20:18:33.556Z,98033.75
2022-12-31T20:24:03.510Z,98048.41
2022-12-31T20:29:27.541Z,98036.31
2022-12-31T20:40:16.564Z,98045.56
2022-12-31T20:45:41.640Z,98035.66
2022-12-31T20:51:10.552Z,98044.28
2022-12-31T20:56:48.562Z,98037.03
2022-12-31T21:02:22.058Z,98044.19
2022-12-31T21:07:48.593Z,98047.53
2022-12-31T21:13:16.577Z,98063.88
2022-12-31T21:18:40.543Z,98071.19
2022-12-31T21:24:05.561Z,98026.31
2022-12-31T21:29:34.926Z,98055.34
2022-12-31T21:35:40.318Z,98069.13
2022-12-31T21:40:46.647Z,98060.97
2022-12-31T21:46:22.679Z,98054.66
2022-12-31T21:51:59.621Z,98059.19
2022-12-31T21:57:24.600Z,98073.38
2022-12-31T22:03:05.680Z,98083.75
2022-12-31T22:08:32.704Z,98079.78
2022-12-31T22:13:57.603Z,98087.69
2022-12-31T22:19:24.609Z,98081.19
2022-12-31T22:24:49.637Z,98085.53
2022-12-31T22:30:13.603Z,98101.31
2022-12-31T22:35:41.615Z,98115.88
2022-12-31T22:41:05.612Z,98123.94
2022-12-31T22:46:39.661Z,98123.03
2022-12-31T22:52:08.962Z,98146.63
2022-12-31T22:57:32.686Z,98156.59
2022-12-31T23:02:58.715Z,98156.38
2022-12-31T23:08:26.604Z,98166.91
2022-12-31T23:14:04.621Z,98173.19
2022-12-31T23:19:43.649Z,98157.88
2022-12-31T23:25:11.665Z,98159.94
2022-12-31T23:30:35.645Z,98163.69
2022-12-31T23:36:10.731Z,98163.69
2022-12-31T23:41:38.625Z,98166.22
2022-12-31T23:47:03.758Z,98199.50
2022-12-31T23:52:27.646Z,98174.00
2022-12-31T23:57:56.675Z,98171.50
