createdAt,value
2022-11-24T00:00:08.547Z,3.20
2022-11-24T00:01:19.680Z,3.10
2022-11-24T00:02:21.829Z,3.10
2022-11-24T00:03:23.786Z,3.10
2022-11-24T00:04:25.879Z,3.10
2022-11-24T00:05:27.692Z,3.00
2022-11-24T00:06:32.092Z,3.00
2022-11-24T00:07:33.950Z,3.00
2022-11-24T00:08:37.053Z,3.00
2022-11-24T00:09:38.917Z,3.00
2022-11-24T00:10:40.702Z,2.90
2022-11-24T00:11:42.500Z,2.90
2022-11-24T00:12:44.259Z,2.90
2022-11-24T00:13:46.928Z,2.90
2022-11-24T00:14:48.707Z,2.90
2022-11-24T00:15:50.536Z,2.90
2022-11-24T00:16:52.424Z,2.90
2022-11-24T00:17:54.806Z,3.00
2022-11-24T00:18:58.459Z,2.90
2022-11-24T00:20:00.333Z,2.90
2022-11-24T00:21:02.487Z,3.00
2022-11-24T00:22:04.281Z,2.90
2022-11-24T00:23:06.862Z,3.00
2022-11-24T00:24:09.615Z,3.00
2022-11-24T00:25:11.466Z,3.00
2022-11-24T00:26:19.366Z,3.00
2022-11-24T00:27:21.148Z,3.00
2022-11-24T00:28:23.732Z,3.00
2022-11-24T00:29:25.543Z,3.10
2022-11-24T00:30:27.412Z,3.10
2022-11-24T00:31:30.465Z,3.10
2022-11-24T00:32:32.265Z,3.10
2022-11-24T00:33:34.019Z,3.20
2022-11-24T00:34:36.065Z,3.20
2022-11-24T00:35:37.972Z,3.20
2022-11-24T00:36:40.456Z,3.20
2022-11-24T00:37:42.237Z,3.20
2022-11-24T00:38:45.300Z,3.20
2022-11-24T00:39:47.109Z,3.30
2022-11-24T00:40:48.949Z,3.30
2022-11-24T00:41:50.775Z,3.40
2022-11-24T00:42:52.555Z,3.40
2022-11-24T00:43:55.097Z,3.30
2022-11-24T00:44:56.874Z,3.40
2022-11-24T00:45:58.767Z,3.40
2022-11-24T00:47:00.946Z,3.40
2022-11-24T00:48:02.797Z,3.40
2022-11-24T00:49:04.910Z,3.40
2022-11-24T00:50:07.339Z,3.40
2022-11-24T00:51:11.614Z,3.40
2022-11-24T00:52:13.415Z,3.40
2022-11-24T00:53:15.385Z,3.40
2022-11-24T00:54:17.341Z,3.40
2022-11-24T00:55:19.067Z,3.50
2022-11-24T00:56:20.890Z,3.50
2022-11-24T00:57:22.693Z,3.50
2022-11-24T00:58:25.463Z,3.50
2022-11-24T00:59:27.228Z,3.50
2022-11-24T01:00:29.483Z,3.50
2022-11-24T01:01:31.597Z,3.50
2022-11-24T01:02:33.468Z,3.50
2022-11-24T01:03:35.450Z,3.50
2022-11-24T01:04:37.217Z,3.50
2022-11-24T01:05:39.909Z,3.50
2022-11-24T01:06:41.777Z,3.50
2022-11-24T01:07:43.598Z,3.50
2022-11-24T01:08:46.688Z,3.50
2022-11-24T01:09:48.466Z,3.40
2022-11-24T01:10:50.229Z,3.40
2022-11-24T01:12:04.386Z,3.40
2022-11-24T01:13:07.318Z,3.40
2022-11-24T01:14:09.169Z,3.40
2022-11-24T01:15:11.152Z,3.40
2022-11-24T01:16:18.554Z,3.40
2022-11-24T01:17:20.477Z,3.30
2022-11-24T01:18:22.235Z,3.30
2022-11-24T01:19:24.278Z,3.30
2022-11-24T01:20:26.119Z,3.30
2022-11-24T01:21:27.883Z,3.30
2022-11-24T01:22:29.722Z,3.30
2022-11-24T01:23:32.052Z,3.30
2022-11-24T01:24:34.055Z,3.30
2022-11-24T01:25:39.791Z,3.30
2022-11-24T01:26:41.948Z,3.30
2022-11-24T01:27:43.819Z,3.30
2022-11-24T01:28:47.546Z,3.20
2022-11-24T01:29:49.589Z,3.20
2022-11-24T01:30:58.602Z,3.20
2022-11-24T01:32:00.429Z,3.20
2022-11-24T01:33:02.200Z,3.20
2022-11-24T01:34:04.136Z,3.20
2022-11-24T01:35:06.734Z,3.20
2022-11-24T01:36:08.575Z,3.10
2022-11-24T01:37:10.548Z,3.10
2022-11-24T01:38:12.312Z,3.10
2022-11-24T01:39:14.271Z,3.10
2022-11-24T01:40:16.306Z,3.00
2022-11-24T01:41:23.712Z,3.00
2022-11-24T01:42:25.662Z,3.00
2022-11-24T01:43:27.448Z,3.00
2022-11-24T01:44:31.186Z,3.00
2022-11-24T01:45:40.606Z,3.00
2022-11-24T01:46:46.547Z,3.00
2022-11-24T01:47:48.416Z,3.00
2022-11-24T01:48:58.349Z,3.00
2022-11-24T01:50:02.912Z,3.00
2022-11-24T01:51:13.493Z,3.00
2022-11-24T01:52:22.020Z,3.00
2022-11-24T01:53:25.268Z,3.00
2022-11-24T01:54:33.779Z,3.00
2022-11-24T01:55:38.858Z,3.00
2022-11-24T01:56:43.699Z,3.10
2022-11-24T01:57:55.262Z,3.10
2022-11-24T01:59:00.903Z,3.10
2022-11-24T02:00:07.607Z,3.10
2022-11-24T02:01:10.640Z,3.10
2022-11-24T02:02:13.276Z,3.10
2022-11-24T02:03:20.230Z,3.10
2022-11-24T02:04:27.035Z,3.10
2022-11-24T02:05:36.280Z,3.10
2022-11-24T02:06:41.699Z,3.10
2022-11-24T02:07:43.695Z,3.10
2022-11-24T02:09:07.945Z,3.20
2022-11-24T02:10:13.694Z,3.20
2022-11-24T02:11:15.589Z,3.20
2022-11-24T02:12:17.629Z,3.20
2022-11-24T02:13:19.978Z,3.20
2022-11-24T02:14:24.812Z,3.20
2022-11-24T02:15:27.463Z,3.30
2022-11-24T02:16:30.016Z,3.30
2022-11-24T02:17:31.793Z,3.30
2022-11-24T02:18:33.926Z,3.30
2022-11-24T02:19:41.782Z,3.30
2022-11-24T02:20:43.613Z,3.40
2022-11-24T02:21:45.719Z,3.40
2022-11-24T02:23:05.600Z,3.40
2022-11-24T02:24:25.370Z,3.40
2022-11-24T02:25:42.811Z,3.40
2022-11-24T02:26:47.356Z,3.40
2022-11-24T02:27:53.680Z,3.40
2022-11-24T02:28:56.518Z,3.40
2022-11-24T02:29:59.029Z,3.40
2022-11-24T02:31:01.800Z,3.40
2022-11-24T02:32:06.186Z,3.40
2022-11-24T02:33:08.207Z,3.40
2022-11-24T02:34:09.992Z,3.40
2022-11-24T02:35:12.589Z,3.40
2022-11-24T02:36:14.479Z,3.40
2022-11-24T02:37:16.319Z,3.30
2022-11-24T02:38:18.392Z,3.30
2022-11-24T02:39:21.030Z,3.30
2022-11-24T02:40:26.608Z,3.30
2022-11-24T02:41:29.143Z,3.30
2022-11-24T02:42:37.505Z,3.20
2022-11-24T02:43:44.998Z,3.20
2022-11-24T02:44:52.304Z,3.20
2022-11-24T02:45:54.152Z,3.20
2022-11-24T02:47:07.182Z,3.20
2022-11-24T02:48:09.025Z,3.10
2022-11-24T02:49:10.973Z,3.10
2022-11-24T02:50:13.186Z,3.10
2022-11-24T02:51:15.102Z,3.10
2022-11-24T02:52:16.981Z,3.10
2022-11-24T02:53:18.857Z,3.10
2022-11-24T02:54:20.637Z,3.10
2022-11-24T02:55:23.518Z,3.00
2022-11-24T02:56:26.471Z,3.10
2022-11-24T02:57:28.332Z,3.00
2022-11-24T02:58:30.152Z,3.00
2022-11-24T02:59:31.912Z,3.00
2022-11-24T03:00:33.695Z,3.00
2022-11-24T03:01:35.526Z,3.00
2022-11-24T03:02:37.501Z,3.00
2022-11-24T03:03:39.560Z,2.90
2022-11-24T03:04:41.408Z,2.90
2022-11-24T03:05:43.168Z,2.90
2022-11-24T03:06:44.996Z,2.90
2022-11-24T03:07:46.882Z,3.00
2022-11-24T03:08:48.834Z,3.00
2022-11-24T03:09:50.570Z,2.90
2022-11-24T03:10:52.393Z,2.90
2022-11-24T03:11:54.209Z,2.90
2022-11-24T03:12:56.280Z,2.90
2022-11-24T03:13:58.105Z,2.90
2022-11-24T03:14:59.975Z,2.80
2022-11-24T03:16:01.838Z,2.80
2022-11-24T03:17:04.166Z,2.80
2022-11-24T03:18:06.250Z,2.80
2022-11-24T03:19:08.044Z,2.80
2022-11-24T03:20:10.558Z,2.80
2022-11-24T03:21:12.334Z,2.80
2022-11-24T03:22:14.778Z,2.70
2022-11-24T03:23:16.718Z,2.70
2022-11-24T03:24:18.497Z,2.70
2022-11-24T03:25:20.283Z,2.70
2022-11-24T03:26:23.267Z,2.70
2022-11-24T03:27:25.133Z,2.70
2022-11-24T03:28:26.994Z,2.70
2022-11-24T03:29:28.792Z,2.70
2022-11-24T03:30:31.147Z,2.70
2022-11-24T03:31:33.046Z,2.60
2022-11-24T03:32:34.971Z,2.60
2022-11-24T03:33:37.291Z,2.60
2022-11-24T03:34:39.133Z,2.60
2022-11-24T03:35:40.901Z,2.60
2022-11-24T03:36:42.670Z,2.60
2022-11-24T03:37:44.497Z,2.60
2022-11-24T03:38:46.410Z,2.60
2022-11-24T03:39:48.478Z,2.50
2022-11-24T03:40:50.249Z,2.50
2022-11-24T03:41:51.999Z,2.50
2022-11-24T03:42:53.847Z,2.50
2022-11-24T03:43:55.630Z,2.50
2022-11-24T03:44:57.481Z,2.50
2022-11-24T03:45:59.287Z,2.50
2022-11-24T03:47:01.121Z,2.50
2022-11-24T03:48:02.943Z,2.50
2022-11-24T03:49:04.748Z,2.50
2022-11-24T03:50:06.878Z,2.50
2022-11-24T03:51:09.680Z,2.50
2022-11-24T03:52:11.612Z,2.50
2022-11-24T03:53:13.409Z,2.40
2022-11-24T03:54:15.454Z,2.50
2022-11-24T03:55:17.316Z,2.50
2022-11-24T03:56:19.378Z,2.50
2022-11-24T03:57:22.562Z,2.50
2022-11-24T03:58:25.480Z,2.50
2022-11-24T03:59:27.316Z,2.50
2022-11-24T04:00:29.565Z,2.50
2022-11-24T04:01:31.490Z,2.50
2022-11-24T04:02:33.639Z,2.50
2022-11-24T04:03:35.455Z,2.50
2022-11-24T04:04:37.331Z,2.50
2022-11-24T04:05:39.186Z,2.50
2022-11-24T04:06:41.085Z,2.50
2022-11-24T04:07:42.999Z,2.50
2022-11-24T04:08:44.876Z,2.50
2022-11-24T04:09:46.784Z,2.50
2022-11-24T04:10:53.139Z,2.50
2022-11-24T04:12:13.591Z,2.40
2022-11-24T04:13:17.066Z,2.40
2022-11-24T04:14:19.491Z,2.40
2022-11-24T04:15:21.840Z,2.40
2022-11-24T04:16:23.975Z,2.30
2022-11-24T04:17:25.822Z,2.30
2022-11-24T04:18:27.579Z,2.30
2022-11-24T04:19:29.472Z,2.30
2022-11-24T04:20:31.227Z,2.30
2022-11-24T04:21:32.996Z,2.30
2022-11-24T04:22:35.720Z,2.40
2022-11-24T04:23:37.524Z,2.30
2022-11-24T04:24:39.213Z,2.20
2022-11-24T04:25:42.724Z,2.20
2022-11-24T04:26:44.598Z,2.20
2022-11-24T04:27:51.940Z,2.20
2022-11-24T04:28:53.785Z,2.20
2022-11-24T04:29:55.594Z,2.20
2022-11-24T04:31:05.695Z,2.20
2022-11-24T04:32:08.918Z,2.20
2022-11-24T04:33:11.022Z,2.20
2022-11-24T04:34:12.842Z,2.20
2022-11-24T04:35:14.845Z,2.10
2022-11-24T04:36:16.623Z,2.10
2022-11-24T04:37:18.436Z,2.10
2022-11-24T04:39:24.932Z,2.00
2022-11-24T04:39:42.063Z,2.10
2022-11-24T04:40:43.804Z,2.00
2022-11-24T04:41:47.789Z,2.10
2022-11-24T04:42:54.366Z,2.00
2022-11-24T04:43:56.182Z,2.10
2022-11-24T04:44:57.991Z,2.10
2022-11-24T04:46:01.395Z,2.00
2022-11-24T04:47:03.316Z,2.00
2022-11-24T04:48:05.719Z,1.90
2022-11-24T04:49:11.534Z,1.90
2022-11-24T04:50:13.383Z,1.90
2022-11-24T04:51:15.877Z,1.90
2022-11-24T04:52:19.585Z,1.90
2022-11-24T04:53:21.903Z,1.90
2022-11-24T04:54:23.857Z,1.90
2022-11-24T04:55:25.622Z,1.90
2022-11-24T04:56:27.486Z,1.90
2022-11-24T04:57:29.274Z,1.90
2022-11-24T04:58:31.175Z,1.90
2022-11-24T04:59:32.937Z,1.90
2022-11-24T05:00:34.663Z,1.90
2022-11-24T05:01:36.457Z,1.90
2022-11-24T05:02:38.375Z,1.90
2022-11-24T05:03:40.358Z,1.90
2022-11-24T05:04:42.166Z,1.90
2022-11-24T05:05:43.898Z,1.90
2022-11-24T05:06:45.644Z,1.90
2022-11-24T05:07:47.443Z,1.90
2022-11-24T05:08:50.581Z,1.90
2022-11-24T05:10:10.696Z,1.90
2022-11-24T05:11:12.403Z,1.90
2022-11-24T05:12:14.077Z,1.90
2022-11-24T05:13:16.050Z,1.90
2022-11-24T05:14:17.810Z,1.90
2022-11-24T05:15:19.646Z,1.80
2022-11-24T05:16:21.627Z,1.80
2022-11-24T05:17:23.428Z,1.80
2022-11-24T05:18:25.341Z,1.80
2022-11-24T05:19:31.220Z,1.80
2022-11-24T05:20:35.237Z,1.80
2022-11-24T05:21:37.071Z,1.80
2022-11-24T05:22:38.812Z,1.80
2022-11-24T05:23:40.625Z,1.80
2022-11-24T05:24:42.602Z,1.80
2022-11-24T05:25:47.593Z,1.80
2022-11-24T05:26:50.179Z,1.90
2022-11-24T05:27:52.011Z,1.80
2022-11-24T05:28:54.085Z,1.80
2022-11-24T05:29:56.053Z,1.80
2022-11-24T05:31:02.336Z,1.80
2022-11-24T05:32:04.778Z,1.80
2022-11-24T05:33:08.422Z,1.80
2022-11-24T05:34:10.110Z,1.80
2022-11-24T05:35:11.870Z,1.80
2022-11-24T05:36:33.641Z,1.80
2022-11-24T05:37:35.659Z,1.80
2022-11-24T05:38:37.442Z,1.80
2022-11-24T05:39:39.296Z,1.80
2022-11-24T05:40:41.480Z,1.70
2022-11-24T05:41:43.289Z,1.70
2022-11-24T05:42:48.085Z,1.70
2022-11-24T05:43:50.156Z,1.80
2022-11-24T05:44:52.414Z,1.70
2022-11-24T05:45:54.231Z,1.70
2022-11-24T05:46:56.063Z,1.70
2022-11-24T05:48:05.651Z,1.80
2022-11-24T05:49:07.484Z,1.80
2022-11-24T05:50:11.308Z,1.70
2022-11-24T05:51:13.144Z,1.70
2022-11-24T05:52:15.685Z,1.70
2022-11-24T05:53:17.503Z,1.70
2022-11-24T05:54:19.628Z,1.70
2022-11-24T05:55:21.419Z,1.70
2022-11-24T05:56:23.214Z,1.70
2022-11-24T05:57:25.037Z,1.70
2022-11-24T05:58:26.805Z,1.80
2022-11-24T05:59:28.628Z,1.70
2022-11-24T06:00:32.350Z,1.70
2022-11-24T06:01:34.729Z,1.70
2022-11-24T06:02:36.598Z,1.80
2022-11-24T06:03:38.502Z,1.70
2022-11-24T06:04:40.422Z,1.80
2022-11-24T06:05:47.084Z,1.80
2022-11-24T06:06:49.110Z,1.80
2022-11-24T06:07:51.100Z,1.80
2022-11-24T06:08:52.959Z,1.80
2022-11-24T06:09:54.728Z,1.80
2022-11-24T06:11:17.136Z,1.70
2022-11-24T06:12:20.330Z,1.80
2022-11-24T06:13:22.252Z,1.80
2022-11-24T06:14:24.342Z,1.80
2022-11-24T06:15:26.224Z,1.80
2022-11-24T06:16:28.012Z,1.90
2022-11-24T06:17:29.969Z,1.90
2022-11-24T06:18:31.691Z,1.90
2022-11-24T06:19:35.496Z,1.90
2022-11-24T06:20:40.472Z,1.80
2022-11-24T06:21:42.602Z,1.90
2022-11-24T06:22:44.451Z,1.90
2022-11-24T06:23:49.031Z,1.90
2022-11-24T06:24:51.281Z,2.00
2022-11-24T06:25:53.027Z,2.00
2022-11-24T06:26:54.816Z,2.00
2022-11-24T06:27:56.666Z,2.00
2022-11-24T06:28:58.503Z,2.00
2022-11-24T06:30:00.785Z,2.00
2022-11-24T06:31:03.938Z,2.00
2022-11-24T06:32:06.217Z,2.00
2022-11-24T06:33:07.992Z,2.00
2022-11-24T06:34:11.672Z,2.10
2022-11-24T06:35:13.901Z,2.10
2022-11-24T06:36:15.942Z,2.10
2022-11-24T06:37:18.191Z,2.10
2022-11-24T06:38:24.189Z,2.20
2022-11-24T06:39:26.225Z,2.10
2022-11-24T06:40:28.067Z,2.20
2022-11-24T06:41:30.156Z,2.30
2022-11-24T06:42:31.913Z,2.20
2022-11-24T06:43:34.767Z,2.20
2022-11-24T06:44:36.705Z,2.30
2022-11-24T06:45:38.644Z,2.30
2022-11-24T06:46:40.715Z,2.20
2022-11-24T06:47:42.430Z,2.30
2022-11-24T06:48:44.171Z,2.30
2022-11-24T06:49:45.931Z,2.40
2022-11-24T06:50:47.648Z,2.40
2022-11-24T06:51:49.367Z,2.40
2022-11-24T06:52:51.071Z,2.40
2022-11-24T06:53:53.107Z,2.50
2022-11-24T06:54:54.925Z,2.50
2022-11-24T06:55:59.682Z,2.50
2022-11-24T06:57:01.429Z,2.50
2022-11-24T06:58:03.238Z,2.50
2022-11-24T06:59:05.015Z,2.60
2022-11-24T07:00:08.226Z,2.60
2022-11-24T07:01:14.313Z,2.60
2022-11-24T07:02:16.091Z,2.60
2022-11-24T07:03:19.513Z,2.70
2022-11-24T07:04:21.371Z,2.70
2022-11-24T07:05:23.159Z,2.70
2022-11-24T07:06:26.368Z,2.80
2022-11-24T07:07:28.180Z,2.80
2022-11-24T07:08:29.953Z,2.70
2022-11-24T07:09:31.728Z,2.80
2022-11-24T07:10:34.000Z,2.80
2022-11-24T07:11:36.190Z,2.90
2022-11-24T07:12:38.046Z,2.90
2022-11-24T07:13:39.995Z,2.90
2022-11-24T07:14:41.740Z,2.90
2022-11-24T07:15:43.478Z,3.00
2022-11-24T07:16:45.390Z,2.90
2022-11-24T07:17:47.174Z,3.00
2022-11-24T07:18:51.238Z,3.10
2022-11-24T07:19:53.004Z,3.10
2022-11-24T07:20:54.808Z,3.10
2022-11-24T07:21:57.150Z,3.00
2022-11-24T07:22:59.658Z,3.20
2022-11-24T07:24:02.292Z,3.20
2022-11-24T07:25:07.596Z,3.30
2022-11-24T07:26:11.034Z,3.20
2022-11-24T07:27:13.573Z,3.20
2022-11-24T07:28:16.348Z,3.20
2022-11-24T07:29:18.056Z,3.30
2022-11-24T07:30:19.875Z,3.30
2022-11-24T07:31:25.004Z,3.30
2022-11-24T07:32:27.161Z,3.40
2022-11-24T07:33:28.906Z,3.40
2022-11-24T07:34:30.738Z,3.40
2022-11-24T07:35:32.533Z,3.40
2022-11-24T07:36:34.342Z,3.40
2022-11-24T07:37:36.143Z,3.50
2022-11-24T07:38:37.841Z,3.50
2022-11-24T07:39:39.624Z,3.50
2022-11-24T07:40:41.680Z,3.50
2022-11-24T07:41:43.441Z,3.60
2022-11-24T07:42:45.272Z,3.60
2022-11-24T07:43:47.677Z,3.60
2022-11-24T07:44:49.588Z,3.60
2022-11-24T07:45:54.580Z,3.70
2022-11-24T07:46:56.532Z,3.70
2022-11-24T07:47:58.431Z,3.70
2022-11-24T07:49:00.262Z,3.70
2022-11-24T07:50:02.170Z,3.80
2022-11-24T07:51:05.847Z,3.80
2022-11-24T07:52:08.185Z,3.80
2022-11-24T07:53:09.901Z,3.90
2022-11-24T07:54:12.072Z,3.80
2022-11-24T07:55:14.196Z,3.90
2022-11-24T07:56:15.958Z,3.90
2022-11-24T07:57:17.673Z,3.90
2022-11-24T07:58:19.573Z,4.00
2022-11-24T07:59:21.321Z,4.00
2022-11-24T08:00:23.172Z,4.10
2022-11-24T08:01:25.011Z,4.10
2022-11-24T08:02:27.034Z,4.10
2022-11-24T08:03:28.984Z,4.10
2022-11-24T08:04:31.010Z,4.10
2022-11-24T08:05:32.754Z,4.20
2022-11-24T08:06:39.715Z,4.20
2022-11-24T08:07:45.037Z,4.20
2022-11-24T08:08:47.758Z,4.10
2022-11-24T08:09:50.459Z,4.20
2022-11-24T08:10:52.540Z,4.30
2022-11-24T08:11:54.242Z,4.30
2022-11-24T08:12:59.907Z,4.40
2022-11-24T08:14:01.871Z,4.40
2022-11-24T08:15:09.462Z,4.40
2022-11-24T08:16:17.714Z,4.40
2022-11-24T08:17:19.558Z,4.50
2022-11-24T08:18:24.316Z,4.50
2022-11-24T08:19:26.175Z,4.40
2022-11-24T08:20:27.956Z,4.50
2022-11-24T08:21:29.745Z,4.60
2022-11-24T08:22:31.504Z,4.60
2022-11-24T08:23:34.421Z,4.70
2022-11-24T08:24:37.345Z,4.60
2022-11-24T08:25:39.151Z,4.70
2022-11-24T08:26:42.045Z,4.70
2022-11-24T08:27:43.824Z,4.70
2022-11-24T08:28:46.910Z,4.70
2022-11-24T08:29:49.877Z,4.70
2022-11-24T08:30:51.867Z,4.60
2022-11-24T08:31:53.650Z,4.60
2022-11-24T08:32:55.562Z,4.70
2022-11-24T08:33:57.368Z,4.70
2022-11-24T08:35:13.021Z,4.70
2022-11-24T08:36:17.809Z,4.70
2022-11-24T08:37:19.547Z,4.70
2022-11-24T08:38:21.343Z,4.70
2022-11-24T08:39:23.106Z,4.80
2022-11-24T08:40:24.985Z,4.80
2022-11-24T08:41:28.319Z,4.80
2022-11-24T08:42:30.240Z,4.80
2022-11-24T08:43:32.389Z,4.80
2022-11-24T08:44:34.567Z,4.90
2022-11-24T08:45:41.140Z,4.90
2022-11-24T08:46:43.972Z,4.90
2022-11-24T08:47:45.767Z,4.90
2022-11-24T08:48:52.858Z,5.00
2022-11-24T08:49:54.697Z,5.00
2022-11-24T08:50:57.431Z,5.00
2022-11-24T08:51:59.204Z,5.00
2022-11-24T08:53:00.960Z,5.10
2022-11-24T08:54:03.341Z,5.00
2022-11-24T08:55:05.324Z,5.10
2022-11-24T08:56:07.836Z,5.20
2022-11-24T08:57:09.729Z,5.20
2022-11-24T08:58:11.499Z,5.30
2022-11-24T08:59:13.889Z,5.30
2022-11-24T09:00:22.390Z,5.30
2022-11-24T09:01:24.906Z,5.40
2022-11-24T09:02:26.891Z,5.40
2022-11-24T09:03:28.641Z,5.50
2022-11-24T09:04:30.596Z,5.50
2022-11-24T09:06:55.090Z,5.50
2022-11-24T09:07:57.850Z,5.50
2022-11-24T09:09:00.343Z,5.60
2022-11-24T09:10:02.455Z,5.60
2022-11-24T09:11:09.647Z,5.60
2022-11-24T09:12:14.691Z,5.60
2022-11-24T09:13:16.617Z,5.60
2022-11-24T09:14:18.350Z,5.70
2022-11-24T09:15:20.482Z,5.70
2022-11-24T09:16:25.996Z,5.70
2022-11-24T09:17:28.050Z,5.80
2022-11-24T09:18:30.498Z,5.80
2022-11-24T09:19:32.786Z,5.90
2022-11-24T09:20:34.902Z,5.90
2022-11-24T09:21:38.876Z,6.00
2022-11-24T09:22:41.706Z,6.00
2022-11-24T09:23:44.321Z,6.00
2022-11-24T09:24:46.232Z,6.10
2022-11-24T09:25:47.989Z,6.10
2022-11-24T09:26:49.985Z,6.20
2022-11-24T09:27:52.352Z,6.30
2022-11-24T09:28:55.629Z,6.30
2022-11-24T09:29:57.594Z,6.30
2022-11-24T09:31:04.024Z,6.40
2022-11-24T09:32:07.145Z,6.40
2022-11-24T09:33:09.087Z,6.40
2022-11-24T09:34:14.048Z,6.50
2022-11-24T09:35:15.916Z,6.50
2022-11-24T09:36:18.055Z,6.50
2022-11-24T09:37:19.817Z,6.50
2022-11-24T09:38:22.689Z,6.50
2022-11-24T09:39:24.793Z,6.50
2022-11-24T09:40:27.213Z,6.60
2022-11-24T09:41:34.618Z,6.60
2022-11-24T09:42:53.521Z,6.60
2022-11-24T09:44:07.303Z,6.60
2022-11-24T09:45:57.159Z,6.60
2022-11-24T09:47:01.014Z,6.60
2022-11-24T09:48:09.336Z,6.60
2022-11-24T09:49:30.402Z,6.60
2022-11-24T09:50:35.117Z,6.60
2022-11-24T09:51:37.906Z,6.60
2022-11-24T09:53:03.650Z,6.70
2022-11-24T09:54:28.492Z,6.70
2022-11-24T09:55:43.334Z,6.70
2022-11-24T09:56:55.557Z,6.70
2022-11-24T09:58:18.002Z,6.70
2022-11-24T09:59:24.244Z,6.70
2022-11-24T10:00:25.966Z,6.80
2022-11-24T10:01:40.439Z,6.80
2022-11-24T10:02:42.854Z,6.80
2022-11-24T10:03:49.645Z,6.80
2022-11-24T10:04:52.538Z,6.90
2022-11-24T10:05:54.801Z,6.90
2022-11-24T10:07:02.345Z,6.90
2022-11-24T10:08:26.311Z,6.90
2022-11-24T10:09:36.760Z,6.90
2022-11-24T10:10:57.450Z,7.00
2022-11-24T10:12:27.634Z,7.00
2022-11-24T10:13:29.348Z,7.00
2022-11-24T10:14:52.372Z,7.10
2022-11-24T10:15:59.979Z,7.10
2022-11-24T10:17:19.458Z,7.20
2022-11-24T10:18:21.254Z,7.20
2022-11-24T10:19:36.509Z,7.30
2022-11-24T10:20:48.170Z,7.40
2022-11-24T10:22:20.514Z,7.40
2022-11-24T10:23:41.913Z,7.50
2022-11-24T10:24:53.081Z,7.50
2022-11-24T10:25:57.480Z,7.50
2022-11-24T10:27:19.391Z,7.50
2022-11-24T10:28:21.121Z,7.60
2022-11-24T10:29:31.782Z,7.70
2022-11-24T10:30:33.695Z,7.70
2022-11-24T10:31:43.669Z,7.80
2022-11-24T10:32:53.062Z,7.80
2022-11-24T10:34:00.667Z,7.90
2022-11-24T10:35:18.599Z,7.90
2022-11-24T10:36:32.454Z,7.90
2022-11-24T10:37:40.961Z,7.90
2022-11-24T10:38:50.378Z,8.00
2022-11-24T10:40:48.783Z,8.00
2022-11-24T10:41:56.392Z,8.00
2022-11-24T10:42:58.237Z,8.00
2022-11-24T10:43:59.999Z,8.10
2022-11-24T10:45:18.365Z,8.10
2022-11-24T10:46:25.323Z,8.10
2022-11-24T10:47:27.732Z,8.10
2022-11-24T10:48:39.657Z,8.20
2022-11-24T10:49:42.518Z,8.20
2022-11-24T10:50:45.021Z,8.30
2022-11-24T10:52:16.053Z,8.30
2022-11-24T10:53:28.730Z,8.30
2022-11-24T10:54:30.636Z,8.40
2022-11-24T10:55:54.266Z,8.30
2022-11-24T10:56:56.168Z,8.40
2022-11-24T10:58:15.818Z,8.30
2022-11-24T10:59:38.326Z,8.30
2022-11-24T11:00:40.494Z,8.40
2022-11-24T11:01:42.368Z,8.40
2022-11-24T11:02:44.521Z,8.40
2022-11-24T11:03:51.295Z,8.40
2022-11-24T11:04:53.249Z,8.40
2022-11-24T11:06:11.400Z,8.40
2022-11-24T11:07:22.419Z,8.50
2022-11-24T11:08:27.265Z,8.50
2022-11-24T11:09:29.088Z,8.50
2022-11-24T11:10:30.878Z,8.50
2022-11-24T11:11:33.345Z,8.40
2022-11-24T11:12:44.054Z,8.50
2022-11-24T11:14:04.186Z,8.50
2022-11-24T11:15:36.226Z,8.40
2022-11-24T11:16:39.516Z,8.40
2022-11-24T11:17:43.317Z,8.40
2022-11-24T11:18:49.291Z,8.40
2022-11-24T11:19:58.677Z,8.30
2022-11-24T11:21:05.231Z,8.40
2022-11-24T11:22:10.098Z,8.40
2022-11-24T11:23:21.388Z,8.40
2022-11-24T11:24:23.160Z,8.40
2022-11-24T11:25:32.883Z,8.40
2022-11-24T11:26:37.489Z,8.40
2022-11-24T11:27:40.690Z,8.40
2022-11-24T11:28:42.451Z,8.40
2022-11-24T11:31:20.633Z,8.40
2022-11-24T11:34:21.836Z,8.50
2022-11-24T11:35:33.552Z,8.50
2022-11-24T11:36:46.521Z,8.60
2022-11-24T11:37:49.612Z,8.60
2022-11-24T11:38:51.360Z,8.60
2022-11-24T11:39:55.377Z,8.60
2022-11-24T11:40:57.398Z,8.60
2022-11-24T11:42:53.841Z,8.60
2022-11-24T11:43:45.838Z,8.60
2022-11-24T11:44:54.002Z,8.60
2022-11-24T11:46:05.103Z,8.60
2022-11-24T11:47:26.919Z,8.60
2022-11-24T11:48:42.781Z,8.70
2022-11-24T11:49:47.705Z,8.70
2022-11-24T11:51:22.406Z,8.70
2022-11-24T11:52:36.431Z,8.70
2022-11-24T11:54:06.786Z,8.70
2022-11-24T11:55:23.451Z,8.70
2022-11-24T11:56:30.956Z,8.70
2022-11-24T11:57:38.865Z,8.60
2022-11-24T11:59:02.189Z,8.60
2022-11-24T12:00:22.029Z,8.60
2022-11-24T12:01:42.852Z,8.60
2022-11-24T12:03:37.698Z,8.60
2022-11-24T12:04:47.633Z,8.50
2022-11-24T12:06:26.670Z,8.50
2022-11-24T12:07:36.864Z,8.50
2022-11-24T12:09:18.809Z,8.50
2022-11-24T12:10:36.401Z,8.50
2022-11-24T12:12:04.678Z,8.40
2022-11-24T12:13:44.002Z,8.40
2022-11-24T12:15:10.290Z,8.30
2022-11-24T12:16:30.770Z,8.30
2022-11-24T12:17:53.848Z,8.30
2022-11-24T12:19:15.738Z,8.30
2022-11-24T12:20:21.424Z,8.20
2022-11-24T12:21:46.945Z,8.20
2022-11-24T12:23:15.942Z,8.20
2022-11-24T12:24:36.665Z,8.20
2022-11-24T12:26:11.631Z,8.30
2022-11-24T12:27:38.051Z,8.30
2022-11-24T12:28:58.008Z,8.30
2022-11-24T12:30:05.776Z,8.40
2022-11-24T12:31:13.516Z,8.40
2022-11-24T12:32:50.460Z,8.40
2022-11-24T12:34:33.315Z,8.50
2022-11-24T12:36:16.495Z,8.50
2022-11-24T12:37:39.365Z,8.60
2022-11-24T12:38:59.795Z,8.70
2022-11-24T12:40:13.070Z,8.70
2022-11-24T12:41:45.790Z,8.80
2022-11-24T12:42:59.337Z,8.80
2022-11-24T12:44:02.187Z,8.90
2022-11-24T12:45:09.919Z,8.90
2022-11-24T12:46:23.806Z,9.00
2022-11-24T12:47:55.028Z,9.10
2022-11-24T12:49:05.407Z,9.10
2022-11-24T12:50:19.723Z,9.20
2022-11-24T12:51:28.920Z,9.30
2022-11-24T12:52:38.004Z,9.30
2022-11-24T12:53:41.050Z,9.40
2022-11-24T12:54:42.834Z,9.40
2022-11-24T12:55:45.801Z,9.50
2022-11-24T12:57:15.146Z,9.50
2022-11-24T12:58:40.660Z,9.50
2022-11-24T13:00:06.121Z,9.50
2022-11-24T13:01:23.012Z,9.60
2022-11-24T13:02:51.686Z,9.70
2022-11-24T13:04:28.643Z,9.70
2022-11-24T13:05:33.726Z,9.70
2022-11-24T13:06:56.158Z,9.70
2022-11-24T13:08:03.948Z,9.70
2022-11-24T13:09:13.175Z,9.80
2022-11-24T13:10:40.423Z,9.80
2022-11-24T13:11:50.312Z,9.80
2022-11-24T13:12:57.652Z,9.80
2022-11-24T13:14:21.423Z,9.80
2022-11-24T13:15:44.708Z,9.80
2022-11-24T13:18:54.001Z,9.80
2022-11-24T13:20:20.107Z,9.70
2022-11-24T13:21:28.329Z,9.60
2022-11-24T13:22:30.172Z,9.60
2022-11-24T13:23:31.988Z,9.50
2022-11-24T13:24:36.951Z,9.50
2022-11-24T13:25:39.809Z,9.50
2022-11-24T13:26:54.274Z,9.50
2022-11-24T13:27:59.590Z,9.40
2022-11-24T13:29:18.240Z,9.40
2022-11-24T13:30:35.659Z,9.40
2022-11-24T13:31:37.511Z,9.40
2022-11-24T13:32:39.356Z,9.40
2022-11-24T13:33:41.319Z,9.40
2022-11-24T13:34:43.216Z,9.30
2022-11-24T13:36:04.099Z,9.30
2022-11-24T13:37:35.851Z,9.40
2022-11-24T13:38:41.960Z,9.40
2022-11-24T13:39:56.815Z,9.30
2022-11-24T13:41:13.495Z,9.20
2022-11-24T13:42:43.690Z,9.20
2022-11-24T13:44:15.249Z,9.10
2022-11-24T13:45:49.268Z,9.10
2022-11-24T13:47:26.013Z,9.10
2022-11-24T13:48:27.702Z,9.10
2022-11-24T13:49:39.662Z,9.10
2022-11-24T13:50:50.460Z,9.10
2022-11-24T13:52:53.387Z,9.10
2022-11-24T13:53:56.588Z,9.10
2022-11-24T13:54:59.351Z,9.20
2022-11-24T13:56:19.754Z,9.20
2022-11-24T13:57:36.326Z,9.20
2022-11-24T13:58:56.531Z,9.20
2022-11-24T14:00:03.064Z,9.20
2022-11-24T14:01:16.788Z,9.20
2022-11-24T14:02:23.190Z,9.10
2022-11-24T14:03:34.583Z,9.10
2022-11-24T14:04:39.494Z,9.00
2022-11-24T14:05:48.159Z,9.00
2022-11-24T14:06:52.655Z,8.90
2022-11-24T14:07:54.749Z,8.90
2022-11-24T14:09:00.293Z,8.90
2022-11-24T14:10:02.476Z,8.80
2022-11-24T14:11:14.688Z,8.80
2022-11-24T14:12:20.165Z,8.80
2022-11-24T14:13:32.932Z,8.70
2022-11-24T14:14:35.126Z,8.60
2022-11-24T14:15:37.162Z,8.50
2022-11-24T14:16:38.976Z,8.50
2022-11-24T14:17:40.868Z,8.40
2022-11-24T14:18:48.303Z,8.30
2022-11-24T14:19:52.716Z,8.30
2022-11-24T14:20:55.775Z,8.20
2022-11-24T14:21:57.603Z,8.20
2022-11-24T14:23:00.698Z,8.20
2022-11-24T14:24:29.017Z,8.10
2022-11-24T14:25:32.383Z,8.00
2022-11-24T14:26:41.349Z,8.00
2022-11-24T14:27:43.176Z,8.00
2022-11-24T14:28:45.836Z,7.80
2022-11-24T14:29:56.064Z,7.90
2022-11-24T14:31:09.258Z,7.80
2022-11-24T14:32:16.864Z,7.80
2022-11-24T14:33:19.969Z,7.70
2022-11-24T14:34:24.350Z,7.70
2022-11-24T14:35:31.924Z,7.60
2022-11-24T14:36:34.141Z,7.60
2022-11-24T14:37:36.484Z,7.60
2022-11-24T14:38:38.210Z,7.50
2022-11-24T14:39:43.121Z,7.50
2022-11-24T14:40:52.966Z,7.40
2022-11-24T14:42:16.117Z,7.30
2022-11-24T14:43:25.716Z,7.30
2022-11-24T14:44:31.268Z,7.30
2022-11-24T14:45:34.688Z,7.30
2022-11-24T14:46:36.916Z,7.20
2022-11-24T14:47:45.105Z,7.20