createdAt,value
2017-11-12T07:29:36.322Z,991.97
2017-11-12T07:30:16.852Z,991.95
2017-11-12T07:30:57.387Z,991.96
2017-11-12T07:31:37.942Z,991.94
2017-11-12T07:32:18.563Z,991.95
2017-11-12T07:32:59.037Z,991.93
2017-11-12T07:33:39.554Z,991.9
2017-11-12T07:34:20.080Z,991.83
2017-11-12T07:35:00.639Z,991.85
2017-11-12T07:35:41.176Z,991.8
2017-11-12T07:36:21.695Z,991.75
2017-11-12T07:37:02.220Z,991.69
2017-11-12T07:37:42.780Z,991.68
2017-11-12T07:38:23.295Z,991.61
2017-11-12T07:39:03.840Z,991.57
2017-11-12T07:39:44.389Z,991.5
2017-11-12T07:40:24.944Z,991.46
2017-11-12T07:41:05.443Z,991.44
2017-11-12T07:41:45.990Z,991.44
2017-11-12T07:42:26.506Z,991.42
2017-11-12T07:43:07.028Z,991.38
2017-11-12T07:43:47.700Z,991.36
2017-11-12T07:44:28.171Z,991.35
2017-11-12T07:45:08.719Z,991.31
2017-11-12T07:45:49.226Z,991.28
2017-11-12T07:46:29.770Z,991.29
2017-11-12T07:47:10.334Z,991.26
2017-11-12T07:47:50.904Z,991.24
2017-11-12T07:48:31.433Z,991.15
2017-11-12T07:49:12.063Z,991.12
2017-11-12T07:49:52.628Z,991.13
2017-11-12T07:50:33.142Z,991.06
2017-11-12T07:51:13.694Z,991.07
2017-11-12T07:51:54.227Z,990.98
2017-11-12T07:52:34.851Z,990.97
2017-11-12T07:53:15.404Z,990.92
2017-11-12T07:53:55.872Z,990.91
2017-11-12T07:54:36.457Z,990.89
2017-11-12T07:55:16.936Z,990.85
2017-11-12T07:55:57.489Z,990.83
2017-11-12T07:56:38.098Z,990.83
2017-11-12T07:57:18.650Z,990.82
2017-11-12T07:57:59.241Z,990.74
2017-11-12T07:58:39.718Z,990.76
2017-11-12T07:59:20.242Z,990.71
2017-11-12T08:00:00.917Z,990.74
2017-11-12T08:00:41.428Z,990.72
2017-11-12T08:01:21.962Z,990.72
2017-11-12T08:02:02.508Z,990.74
2017-11-12T08:02:42.989Z,990.81
2017-11-12T08:03:23.633Z,990.82
2017-11-12T08:04:04.199Z,990.86
2017-11-12T08:04:44.794Z,990.93
2017-11-12T08:05:25.304Z,990.95
2017-11-12T08:06:05.846Z,990.97
2017-11-12T08:06:46.563Z,990.94
2017-11-12T08:07:27.127Z,990.91
2017-11-12T08:08:07.701Z,990.92
2017-11-12T08:08:48.243Z,990.88
2017-11-12T08:09:28.808Z,990.88
2017-11-12T08:10:09.348Z,990.86
2017-11-12T08:10:49.868Z,990.81
2017-11-12T08:11:30.407Z,990.8
2017-11-12T08:12:10.936Z,990.77
2017-11-12T08:12:51.449Z,990.78
2017-11-12T08:13:31.987Z,990.75
2017-11-12T08:14:12.582Z,990.72
2017-11-12T08:14:53.115Z,990.7
2017-11-12T08:15:33.682Z,990.68
2017-11-12T08:16:14.219Z,990.72
2017-11-12T08:16:54.760Z,990.69
2017-11-12T08:17:35.851Z,990.69
2017-11-12T08:18:15.813Z,990.65
2017-11-12T08:18:56.384Z,990.64
2017-11-12T08:19:36.930Z,990.54
2017-11-12T08:20:17.444Z,990.52
2017-11-12T08:20:58.001Z,990.46
2017-11-12T08:21:38.603Z,990.43
2017-11-12T08:22:19.180Z,990.4
2017-11-12T08:22:59.709Z,990.39
2017-11-12T08:23:40.285Z,990.36
2017-11-12T08:24:20.812Z,990.37
2017-11-12T08:25:01.355Z,990.33
2017-11-12T08:25:41.898Z,990.3
2017-11-12T08:26:22.441Z,990.3
2017-11-12T08:27:02.974Z,990.27
2017-11-12T08:27:43.502Z,990.21
2017-11-12T08:28:24.087Z,990.18
2017-11-12T08:29:04.580Z,990.13
2017-11-12T08:29:45.125Z,990.2
2017-11-12T08:30:25.692Z,990.2
2017-11-12T08:31:06.195Z,990.19
2017-11-12T08:31:46.758Z,990.2
2017-11-12T08:32:27.296Z,990.17
2017-11-12T08:33:07.810Z,990.13
2017-11-12T08:33:48.395Z,990.15
2017-11-12T08:34:29.028Z,990.13
2017-11-12T08:35:09.560Z,990.14
2017-11-12T08:35:50.038Z,990.05
2017-11-12T08:36:30.539Z,990
2017-11-12T08:37:11.079Z,989.9
2017-11-12T08:37:51.620Z,989.89
2017-11-12T08:38:32.166Z,989.85
2017-11-12T08:39:12.725Z,989.82
2017-11-12T08:39:53.273Z,989.75
2017-11-12T08:40:33.782Z,989.73
2017-11-12T08:41:14.349Z,989.67
2017-11-12T08:41:54.891Z,989.67
2017-11-12T08:42:35.482Z,989.64
2017-11-12T08:43:16.000Z,989.68
2017-11-12T08:43:56.539Z,989.64
2017-11-12T08:44:37.063Z,989.64
2017-11-12T08:45:17.659Z,989.61
2017-11-12T08:45:58.181Z,989.59
2017-11-12T08:46:38.735Z,989.58
2017-11-12T08:47:19.282Z,989.58
2017-11-12T08:47:59.846Z,989.56
2017-11-12T08:48:40.440Z,989.51
2017-11-12T08:49:20.909Z,989.49
2017-11-12T08:50:01.457Z,989.38
2017-11-12T08:50:41.953Z,989.36
2017-11-12T08:51:22.501Z,989.29
2017-11-12T08:52:03.092Z,989.27
2017-11-12T08:52:43.569Z,989.28
2017-11-12T08:53:24.157Z,989.27
2017-11-12T08:54:04.675Z,989.29
2017-11-12T08:54:45.223Z,989.27
2017-11-12T08:55:25.791Z,989.2
2017-11-12T08:56:06.319Z,989.21
2017-11-12T08:56:46.930Z,989.17
2017-11-12T08:57:27.458Z,989.13
2017-11-12T08:58:08.012Z,989.11
2017-11-12T08:58:48.559Z,989.12
2017-11-12T08:59:29.087Z,989.09
2017-11-12T09:00:09.621Z,989.11
2017-11-12T09:00:50.213Z,989.07
2017-11-12T09:01:30.713Z,989.07
2017-11-12T09:02:11.271Z,989.05
2017-11-12T09:02:51.828Z,988.94
2017-11-12T09:03:32.331Z,988.86
2017-11-12T09:04:12.889Z,988.77
2017-11-12T09:04:53.395Z,988.75
2017-11-12T09:05:33.923Z,988.77
2017-11-12T09:06:14.413Z,988.79
2017-11-12T09:06:55.018Z,988.92
2017-11-12T09:07:35.533Z,988.94
2017-11-12T09:08:16.118Z,988.95
2017-11-12T09:08:56.656Z,988.92
2017-11-12T09:09:37.204Z,988.84
2017-11-12T09:10:17.760Z,988.81
2017-11-12T09:10:58.292Z,988.67
2017-11-12T09:11:38.867Z,988.6
2017-11-12T09:12:19.437Z,988.6
2017-11-12T09:12:59.977Z,988.56
2017-11-12T09:13:40.503Z,988.5
2017-11-12T09:14:21.049Z,988.51
2017-11-12T09:15:01.577Z,988.48
2017-11-12T09:15:42.164Z,988.47
2017-11-12T09:16:22.709Z,988.39
2017-11-12T09:17:03.231Z,988.35
2017-11-12T09:17:43.751Z,988.34
2017-11-12T09:18:24.303Z,988.29
2017-11-12T09:19:04.861Z,988.34
2017-11-12T09:19:45.400Z,988.27
2017-11-12T09:20:25.980Z,988.24
2017-11-12T09:21:06.487Z,988.19
2017-11-12T09:21:47.058Z,988.19
2017-11-12T09:22:27.641Z,988.09
2017-11-12T09:23:08.187Z,988.09
2017-11-12T09:23:48.713Z,988.14
2017-11-12T09:24:29.255Z,988.13
2017-11-12T09:25:09.787Z,988.08
2017-11-12T09:25:50.340Z,988.03
2017-11-12T09:26:30.899Z,988.09
2017-11-12T09:27:11.441Z,988.06
2017-11-12T09:27:51.987Z,988.02
2017-11-12T09:28:32.485Z,987.96
2017-11-12T09:29:13.050Z,987.91
2017-11-12T09:29:53.618Z,987.95
2017-11-12T09:30:34.123Z,987.91
2017-11-12T09:31:14.642Z,987.96
2017-11-12T09:31:55.222Z,987.96
2017-11-12T09:32:35.731Z,987.98
2017-11-12T09:33:16.314Z,987.95
2017-11-12T09:33:56.943Z,987.91
2017-11-12T09:34:37.464Z,987.81
2017-11-12T09:35:18.121Z,987.75
2017-11-12T09:35:58.643Z,987.68
2017-11-12T09:36:39.192Z,987.59
2017-11-12T09:37:19.750Z,987.58
2017-11-12T09:38:00.329Z,987.54
2017-11-12T09:38:41.095Z,987.56
2017-11-12T09:39:21.630Z,987.6
2017-11-12T09:40:02.184Z,987.66
2017-11-12T09:40:42.824Z,987.6
2017-11-12T09:41:23.358Z,987.52
2017-11-12T09:42:03.905Z,987.48
2017-11-12T09:42:44.518Z,987.42
2017-11-12T09:43:25.043Z,987.44
2017-11-12T09:44:05.576Z,987.4
2017-11-12T09:44:46.137Z,987.37
2017-11-12T09:45:26.645Z,987.36
2017-11-12T09:46:07.195Z,987.29
2017-11-12T09:46:48.691Z,987.29
2017-11-12T09:47:30.288Z,987.21
2017-11-12T09:48:11.784Z,987.24
2017-11-12T09:48:53.505Z,987.26
2017-11-12T09:49:35.330Z,987.2
2017-11-12T09:50:16.542Z,987.21
2017-11-12T09:50:58.186Z,987.2
2017-11-12T09:51:39.759Z,987.19
2017-11-12T09:52:21.275Z,987.07
2017-11-12T09:53:02.465Z,986.98
2017-11-12T09:53:43.068Z,987.03
2017-11-12T09:54:23.568Z,987.03
2017-11-12T09:55:04.130Z,987.02
2017-11-12T09:55:44.695Z,987.01
2017-11-12T09:56:25.253Z,986.95
2017-11-12T09:57:05.824Z,986.87
2017-11-12T09:57:46.361Z,986.72
2017-11-12T09:58:28.032Z,986.64
2017-11-12T09:59:08.558Z,986.59
2017-11-12T09:59:49.162Z,986.54
2017-11-12T10:00:29.602Z,986.58
2017-11-12T10:01:10.171Z,986.56
2017-11-12T10:01:50.694Z,986.59
2017-11-12T10:02:31.274Z,986.53
2017-11-12T10:03:12.060Z,986.6
2017-11-12T10:03:52.464Z,986.65
2017-11-12T10:04:32.928Z,986.63
2017-11-12T10:05:13.485Z,986.52
2017-11-12T10:05:54.075Z,986.43
2017-11-12T10:06:34.831Z,986.29
2017-11-12T10:07:15.303Z,986.22
2017-11-12T10:07:55.938Z,986.16
2017-11-12T10:08:36.618Z,986.02
2017-11-12T10:09:17.272Z,985.92
2017-11-12T10:09:57.752Z,985.9
2017-11-12T10:10:38.363Z,985.92
2017-11-12T10:11:19.206Z,985.85
2017-11-12T10:11:59.740Z,985.89
2017-11-12T10:12:40.267Z,985.86
2017-11-12T10:13:20.931Z,985.84
2017-11-12T10:14:01.502Z,985.77
2017-11-12T10:14:42.034Z,985.7
2017-11-12T10:15:22.673Z,985.69
2017-11-12T10:16:03.198Z,985.7
2017-11-12T10:16:43.744Z,985.7
2017-11-12T10:17:24.330Z,985.61
2017-11-12T10:18:04.867Z,985.64
2017-11-12T10:18:45.351Z,985.56
2017-11-12T10:19:25.896Z,985.52
2017-11-12T10:20:06.414Z,985.53
2017-11-12T10:20:47.118Z,985.55
2017-11-12T10:21:27.630Z,985.47
2017-11-12T10:22:08.263Z,985.33
2017-11-12T10:22:48.787Z,985.31
2017-11-12T10:23:29.344Z,985.23
2017-11-12T10:24:09.962Z,985.22
2017-11-12T10:24:50.554Z,985.21
2017-11-12T10:25:31.094Z,985.2
2017-11-12T10:26:11.703Z,985.12
2017-11-12T10:26:52.270Z,985.13
2017-11-12T10:27:32.802Z,985.12
2017-11-12T10:28:13.767Z,985.05
2017-11-12T10:28:54.278Z,985.03
2017-11-12T10:29:34.690Z,985.04
2017-11-12T10:30:15.264Z,985.08
2017-11-12T10:30:55.849Z,985.02
2017-11-12T10:31:36.351Z,984.98
2017-11-12T10:32:16.904Z,984.97
2017-11-12T10:32:57.401Z,985.02
2017-11-12T10:33:37.937Z,984.96
2017-11-12T10:34:18.519Z,984.96
2017-11-12T10:34:59.088Z,984.92
2017-11-12T10:35:39.770Z,984.9
2017-11-12T10:36:20.540Z,984.85
2017-11-12T10:37:01.108Z,984.85
2017-11-12T10:37:41.705Z,984.86
2017-11-12T10:38:22.201Z,984.92
2017-11-12T10:39:02.740Z,984.88
2017-11-12T10:39:43.269Z,984.76
2017-11-12T10:40:23.821Z,984.79
2017-11-12T10:41:04.576Z,984.77
2017-11-12T10:41:45.328Z,984.7
2017-11-12T10:42:25.881Z,984.6
2017-11-12T10:43:06.361Z,984.49
2017-11-12T10:43:46.903Z,984.38
2017-11-12T10:44:27.631Z,984.37
2017-11-12T10:45:08.132Z,984.27
2017-11-12T10:45:48.642Z,984.25
2017-11-12T10:46:29.207Z,984.29
2017-11-12T10:47:09.759Z,984.29
2017-11-12T10:47:50.314Z,984.22
2017-11-12T10:48:30.873Z,984.18
2017-11-12T10:49:11.500Z,984.15
2017-11-12T10:49:52.239Z,984.12
2017-11-12T10:50:32.886Z,984.09
2017-11-12T10:51:13.430Z,984.14
2017-11-12T10:51:53.991Z,984.09
2017-11-12T10:52:34.671Z,984.06
2017-11-12T10:53:15.168Z,984.06
2017-11-12T10:53:55.677Z,984.09
2017-11-12T10:54:36.311Z,984.09
2017-11-12T10:55:16.776Z,984.14
2017-11-12T10:55:57.386Z,984.11
2017-11-12T10:56:37.909Z,984.16
2017-11-12T10:57:18.503Z,984.17
2017-11-12T10:57:59.056Z,984.15
2017-11-12T10:58:39.616Z,984.14
2017-11-12T10:59:20.119Z,984.04
2017-11-12T11:00:00.673Z,984.1
2017-11-12T11:00:41.271Z,984.11
2017-11-12T11:01:21.822Z,984.1
2017-11-12T11:02:02.430Z,984.12
2017-11-12T11:02:42.930Z,984.17
2017-11-12T11:03:23.494Z,984.15
2017-11-12T11:04:03.976Z,984.23
2017-11-12T11:04:44.746Z,984.18
2017-11-12T11:05:25.133Z,984.16
2017-11-12T11:06:05.616Z,984.12
2017-11-12T11:06:46.221Z,984.15
2017-11-12T11:07:26.692Z,984.09
2017-11-12T11:08:07.315Z,984.29
2017-11-12T11:08:47.749Z,984.16
2017-11-12T11:09:28.410Z,984.15
2017-11-12T11:10:09.000Z,984.13
2017-11-12T11:10:49.484Z,984.07
2017-11-12T11:11:30.041Z,984.07
2017-11-12T11:12:10.578Z,983.96
2017-11-12T11:12:51.202Z,983.84
2017-11-12T11:13:31.881Z,983.86
2017-11-12T11:14:12.373Z,983.92
2017-11-12T11:14:52.957Z,983.98
2017-11-12T11:15:33.487Z,984.03
2017-11-12T11:16:14.038Z,984.04
2017-11-12T11:16:54.697Z,983.97
2017-11-12T11:17:35.200Z,983.87
2017-11-12T11:18:15.701Z,983.81
2017-11-12T11:18:56.216Z,983.76
2017-11-12T11:19:36.794Z,983.57
2017-11-12T11:20:17.433Z,983.47
2017-11-12T11:20:58.054Z,983.74
2017-11-12T11:21:38.493Z,983.79
2017-11-12T11:22:19.041Z,983.76
2017-11-12T11:22:59.571Z,983.72
2017-11-12T11:23:40.148Z,983.65
2017-11-12T11:24:20.745Z,983.62
2017-11-12T11:25:01.312Z,983.6
2017-11-12T11:25:41.840Z,983.65
2017-11-12T11:26:22.636Z,983.72
2017-11-12T11:27:03.150Z,983.81
2017-11-12T11:27:43.729Z,983.73
2017-11-12T11:28:24.241Z,983.69
2017-11-12T11:29:04.850Z,983.6
2017-11-12T11:29:45.405Z,983.58
2017-11-12T11:30:25.982Z,983.44
2017-11-12T11:31:06.499Z,983.38
2017-11-12T11:31:47.091Z,983.42
2017-11-12T11:32:27.606Z,983.4
2017-11-12T11:33:08.196Z,983.48
2017-11-12T11:33:48.713Z,983.41
2017-11-12T11:34:29.308Z,983.39
2017-11-12T11:35:09.941Z,983.57
2017-11-12T11:35:50.505Z,983.7
2017-11-12T11:36:31.091Z,983.71
2017-11-12T11:37:11.675Z,983.73
2017-11-12T11:37:52.342Z,983.79
2017-11-12T11:38:32.886Z,983.87
2017-11-12T11:39:13.384Z,983.84
2017-11-12T11:39:53.902Z,983.78
2017-11-12T11:40:34.479Z,983.8
2017-11-12T11:41:14.999Z,983.77
2017-11-12T11:41:55.540Z,983.86
2017-11-12T11:42:36.117Z,983.89
2017-11-12T11:43:16.664Z,983.82
2017-11-12T11:43:57.206Z,983.74
2017-11-12T11:44:37.815Z,983.72
2017-11-12T11:45:18.336Z,983.73
2017-11-12T11:45:58.870Z,983.79
2017-11-12T11:46:39.433Z,983.86
2017-11-12T11:47:19.999Z,983.88
2017-11-12T11:48:00.561Z,983.99
2017-11-12T11:48:41.125Z,983.94
2017-11-12T11:49:21.622Z,983.93
2017-11-12T11:50:02.251Z,983.85
2017-11-12T11:50:42.731Z,983.85
2017-11-12T11:51:23.320Z,983.96
2017-11-12T11:52:03.916Z,984.07
2017-11-12T11:52:44.640Z,984.17
2017-11-12T11:53:25.105Z,984.13
2017-11-12T11:54:05.752Z,984.23
2017-11-12T11:54:46.495Z,984.19
2017-11-12T11:55:27.062Z,984.28
2017-11-12T11:56:07.570Z,984.36
2017-11-12T11:56:48.262Z,984.26
2017-11-12T11:57:28.903Z,984.24
2017-11-12T11:58:09.397Z,984.26
2017-11-12T11:58:49.997Z,984.24
2017-11-12T11:59:30.651Z,984.53
2017-11-12T12:00:11.289Z,984.37
2017-11-12T12:00:52.455Z,984.52
2017-11-12T12:01:32.936Z,984.56
2017-11-12T12:02:13.619Z,984.55
2017-11-12T12:02:54.104Z,984.54
2017-11-12T12:03:34.663Z,984.67
2017-11-12T12:04:15.267Z,984.67
2017-11-12T12:04:55.950Z,984.68
2017-11-12T12:05:36.544Z,984.8
2017-11-12T12:06:17.058Z,984.85
2017-11-12T12:06:57.645Z,984.92
2017-11-12T12:07:38.201Z,985.04
2017-11-12T12:08:18.743Z,985.17
2017-11-12T12:08:59.435Z,985.42
2017-11-12T12:09:39.966Z,985.64
2017-11-12T12:10:20.543Z,985.48
2017-11-12T12:11:01.115Z,985.43
2017-11-12T12:11:41.633Z,985.16
2017-11-12T12:12:22.161Z,985.17
2017-11-12T12:13:02.789Z,985.35
2017-11-12T12:13:43.323Z,985.38
2017-11-12T12:14:23.808Z,985.34
2017-11-12T12:15:04.313Z,985.4
2017-11-12T12:15:44.917Z,985.42
2017-11-12T12:16:25.457Z,985.43
2017-11-12T12:17:06.144Z,985.47
2017-11-12T12:17:46.626Z,985.56
2017-11-12T12:18:27.186Z,985.59
2017-11-12T12:19:07.805Z,985.64
2017-11-12T12:19:48.310Z,985.55
2017-11-12T12:20:28.857Z,985.33
2017-11-12T12:21:09.407Z,985.15
2017-11-12T12:21:49.898Z,985.1
2017-11-12T12:22:30.480Z,985.16
2017-11-12T12:23:10.992Z,985.13
2017-11-12T12:23:51.545Z,985.36
2017-11-12T12:24:32.078Z,985.12
2017-11-12T12:25:12.761Z,985.27
2017-11-12T12:25:53.325Z,985.28
2017-11-12T12:26:33.870Z,985.18
2017-11-12T12:27:14.438Z,985.08
2017-11-12T12:27:55.041Z,984.98
2017-11-12T12:28:35.561Z,984.86
2017-11-12T12:29:16.144Z,984.68
2017-11-12T12:29:56.773Z,984.58
2017-11-12T12:30:37.344Z,984.54
2017-11-12T12:31:17.870Z,984.28
2017-11-12T12:31:58.452Z,984.1
2017-11-12T12:32:38.977Z,983.87
2017-11-12T12:33:19.605Z,983.65
2017-11-12T12:34:00.187Z,983.5
2017-11-12T12:34:42.352Z,983.38
2017-11-12T12:35:22.946Z,983.35
2017-11-12T12:36:03.655Z,983.34
2017-11-12T12:36:44.204Z,983.28
2017-11-12T12:37:24.812Z,983.22
2017-11-12T12:38:05.680Z,983.4
2017-11-12T12:38:46.254Z,983.56
2017-11-12T12:39:26.802Z,983.59
2017-11-12T12:40:07.711Z,983.52
2017-11-12T12:40:48.228Z,983.57
2017-11-12T12:41:28.740Z,983.59
2017-11-12T12:42:09.417Z,983.49
2017-11-12T12:42:50.045Z,983.49
2017-11-12T12:43:30.680Z,983.52
2017-11-12T12:44:11.337Z,983.53
2017-11-12T12:44:51.992Z,983.53
2017-11-12T12:45:32.651Z,983.55
2017-11-12T12:46:13.271Z,983.58
2017-11-12T12:46:53.819Z,983.66
2017-11-12T12:47:34.347Z,983.75
2017-11-12T12:48:14.925Z,983.87
2017-11-12T12:48:55.436Z,984.02
2017-11-12T12:49:35.991Z,984.2
2017-11-12T12:50:16.616Z,984.38
2017-11-12T12:50:57.177Z,984.63
2017-11-12T12:51:37.742Z,984.89
2017-11-12T12:52:18.378Z,985.21
2017-11-12T12:52:58.923Z,985.37
2017-11-12T12:53:39.418Z,985.51
2017-11-12T12:54:19.988Z,985.55
2017-11-12T12:55:00.533Z,985.59
2017-11-12T12:55:41.072Z,985.63
2017-11-12T12:56:21.801Z,985.58
2017-11-12T12:57:02.289Z,985.38
2017-11-12T12:57:42.826Z,985.14
2017-11-12T12:58:23.396Z,984.92
2017-11-12T12:59:03.898Z,984.83
2017-11-12T12:59:44.470Z,984.71
2017-11-12T13:00:25.040Z,984.71
2017-11-12T13:01:05.606Z,984.94
2017-11-12T13:01:46.073Z,985.29
2017-11-12T13:02:26.703Z,985.64
2017-11-12T13:03:07.260Z,985.84
2017-11-12T13:03:47.763Z,986
2017-11-12T13:04:28.495Z,986.06
2017-11-12T13:05:09.021Z,985.91
2017-11-12T13:05:49.530Z,985.78
2017-11-12T13:06:30.289Z,985.75
2017-11-12T13:07:10.824Z,985.7
2017-11-12T13:07:51.369Z,985.63
2017-11-12T13:08:32.027Z,985.6
2017-11-12T13:09:12.579Z,985.63
2017-11-12T13:09:53.146Z,985.68
2017-11-12T13:10:33.692Z,985.78
2017-11-12T13:11:14.213Z,985.95
2017-11-12T13:11:54.821Z,985.98
2017-11-12T13:12:35.344Z,985.94
2017-11-12T13:13:15.908Z,985.83
2017-11-12T13:13:56.429Z,985.75
2017-11-12T13:14:37.056Z,985.89
2017-11-12T13:15:17.599Z,985.76
2017-11-12T13:15:58.087Z,985.78
2017-11-12T13:16:38.700Z,985.83
2017-11-12T13:17:19.230Z,985.94
2017-11-12T13:17:59.903Z,985.92
2017-11-12T13:18:40.648Z,985.93
2017-11-12T13:19:21.191Z,986.04
2017-11-12T13:20:01.859Z,986.07
2017-11-12T13:20:42.391Z,986.17
2017-11-12T13:21:23.006Z,986.19
2017-11-12T13:22:03.598Z,986.12
2017-11-12T13:22:44.175Z,985.95
2017-11-12T13:23:24.722Z,985.75
2017-11-12T13:24:05.271Z,985.58
2017-11-12T13:24:45.852Z,985.43
2017-11-12T13:25:26.368Z,985.39
2017-11-12T13:26:06.882Z,985.41
2017-11-12T13:26:47.401Z,985.57
2017-11-12T13:27:27.975Z,985.8
2017-11-12T13:28:08.544Z,986.03
2017-11-12T13:28:49.040Z,986.23
2017-11-12T13:29:29.604Z,986.52
2017-11-12T13:30:10.215Z,986.68
2017-11-12T13:30:50.821Z,986.73
2017-11-12T13:31:31.397Z,986.72
2017-11-12T13:32:11.982Z,986.56
2017-11-12T13:32:52.607Z,986.46
2017-11-12T13:33:33.168Z,986.23
2017-11-12T13:34:13.718Z,986.16
2017-11-12T13:34:54.332Z,986.09
2017-11-12T13:35:34.917Z,986
2017-11-12T13:36:15.482Z,985.93
2017-11-12T13:36:55.983Z,985.89
2017-11-12T13:37:36.595Z,985.85
2017-11-12T13:38:17.139Z,985.76
2017-11-12T13:38:57.691Z,985.81
2017-11-12T13:39:38.249Z,986.03
2017-11-12T13:40:18.790Z,986.23
2017-11-12T13:40:59.332Z,986.32
2017-11-12T13:41:39.840Z,986.35
2017-11-12T13:42:20.454Z,986.23
2017-11-12T13:43:01.123Z,986.17
2017-11-12T13:43:41.603Z,986.07
2017-11-12T13:44:22.136Z,986.05
2017-11-12T13:45:02.700Z,986.04
2017-11-12T13:45:43.297Z,986.04
2017-11-12T13:46:24.145Z,986.12
2017-11-12T13:47:04.841Z,986.24
2017-11-12T13:47:45.380Z,986.28
2017-11-12T13:48:25.936Z,986.28
2017-11-12T13:49:06.513Z,986.34
2017-11-12T13:49:47.064Z,986.38
2017-11-12T13:50:27.642Z,986.35
2017-11-12T13:51:08.255Z,986.37
2017-11-12T13:51:48.898Z,986.3
2017-11-12T13:52:29.512Z,986.36
2017-11-12T13:53:10.102Z,986.37
2017-11-12T13:53:50.696Z,986.48
2017-11-12T13:54:31.221Z,986.53
2017-11-12T13:55:12.373Z,986.54
2017-11-12T13:55:53.075Z,986.58
2017-11-12T13:56:33.609Z,986.62
2017-11-12T13:57:14.225Z,986.62
2017-11-12T13:57:54.738Z,986.51
2017-11-12T13:58:35.310Z,986.57
2017-11-12T13:59:15.846Z,986.61
2017-11-12T13:59:56.445Z,986.67
2017-11-12T14:00:37.084Z,986.77
2017-11-12T14:01:17.603Z,986.8
2017-11-12T14:01:58.310Z,986.93
2017-11-12T14:02:38.708Z,986.95
2017-11-12T14:03:19.277Z,987.01
2017-11-12T14:03:59.889Z,987.05
2017-11-12T14:04:40.374Z,987
2017-11-12T14:05:20.963Z,987.01
2017-11-12T14:06:01.615Z,986.93
2017-11-12T14:06:42.170Z,986.86
2017-11-12T14:07:22.672Z,986.81
2017-11-12T14:08:03.253Z,986.78
2017-11-12T14:08:43.709Z,986.82
2017-11-12T14:09:24.276Z,986.8
2017-11-12T14:10:04.836Z,986.83
2017-11-12T14:10:45.344Z,986.91
2017-11-12T14:11:25.901Z,986.94
2017-11-12T14:12:06.538Z,986.98
2017-11-12T14:12:47.169Z,986.99
2017-11-12T14:13:27.713Z,986.91
2017-11-12T14:14:08.206Z,986.91
2017-11-12T14:14:48.780Z,986.92
2017-11-12T14:15:29.487Z,986.92
2017-11-12T14:16:10.018Z,986.94
2017-11-12T14:16:50.549Z,986.85
2017-11-12T14:17:33.936Z,986.74
2017-11-12T14:18:14.467Z,986.67
2017-11-12T14:18:55.085Z,986.7
2017-11-12T14:19:35.742Z,986.73
2017-11-12T14:20:16.227Z,986.78
2017-11-12T14:20:56.830Z,986.85
2017-11-12T14:21:37.388Z,986.92
2017-11-12T14:22:17.959Z,987.03
2017-11-12T14:22:58.702Z,987.28
2017-11-12T14:23:39.276Z,987.35
2017-11-12T14:24:19.774Z,987.37
2017-11-12T14:25:00.394Z,987.38
2017-11-12T14:25:40.946Z,987.45
2017-11-12T14:26:21.496Z,987.53
2017-11-12T14:27:02.084Z,987.62
2017-11-12T14:27:43.079Z,987.7
2017-11-12T14:28:23.587Z,987.73
2017-11-12T14:29:04.161Z,987.73
2017-11-12T14:29:44.813Z,987.66
2017-11-12T14:30:25.390Z,987.64
2017-11-12T14:31:05.952Z,987.51
2017-11-12T14:31:46.637Z,987.47
2017-11-12T14:32:27.096Z,987.4
2017-11-12T14:33:10.676Z,987.4
2017-11-12T14:33:51.233Z,987.36
2017-11-12T14:34:31.932Z,987.36
2017-11-12T14:35:12.833Z,987.35
2017-11-12T14:35:53.352Z,987.4
2017-11-12T14:36:34.032Z,987.45
2017-11-12T14:37:14.777Z,987.45
2017-11-12T14:37:55.284Z,987.46
2017-11-12T14:38:35.897Z,987.49
2017-11-12T14:39:16.547Z,987.52
2017-11-12T14:39:57.033Z,987.51
2017-11-12T14:40:37.593Z,987.57
2017-11-12T14:41:18.156Z,987.48
2017-11-12T14:41:58.708Z,987.52
2017-11-12T14:42:39.302Z,987.5
2017-11-12T14:43:20.049Z,987.51
2017-11-12T14:44:00.638Z,987.51
2017-11-12T14:44:41.190Z,987.57
2017-11-12T14:45:21.811Z,987.54
2017-11-12T14:46:02.443Z,987.5
2017-11-12T14:46:42.968Z,987.46
2017-11-12T14:47:23.521Z,987.46
2017-11-12T14:48:04.150Z,987.48
2017-11-12T14:48:44.702Z,987.46
2017-11-12T14:49:25.425Z,987.4
2017-11-12T14:50:06.009Z,987.34
2017-11-12T14:50:46.662Z,987.25
2017-11-12T14:51:27.274Z,987.27
2017-11-12T14:52:07.903Z,987.27
2017-11-12T14:52:48.528Z,987.3
2017-11-12T14:53:28.987Z,987.4
2017-11-12T14:54:09.670Z,987.39
2017-11-12T14:54:50.369Z,987.45
2017-11-12T14:55:31.094Z,987.52
2017-11-12T14:56:11.640Z,987.58
2017-11-12T14:56:52.239Z,987.63
2017-11-12T14:57:32.872Z,987.74
2017-11-12T14:58:13.333Z,987.72
2017-11-12T14:58:53.885Z,987.73
2017-11-12T14:59:34.562Z,987.73
2017-11-12T15:00:15.168Z,987.67
2017-11-12T15:00:55.633Z,987.6
2017-11-12T15:01:36.169Z,987.59
2017-11-12T15:02:16.788Z,987.46
2017-11-12T15:02:57.346Z,987.4
2017-11-12T15:03:37.875Z,987.27
2017-11-12T15:04:18.681Z,987.19
2017-11-12T15:04:59.146Z,987.17
2017-11-12T15:05:39.688Z,987.19
2017-11-12T15:06:20.413Z,987.34
2017-11-12T15:07:01.117Z,987.45
2017-11-12T15:07:41.762Z,987.61
2017-11-12T15:08:22.276Z,987.75
2017-11-12T15:09:02.928Z,987.86
2017-11-12T15:09:43.435Z,987.9
2017-11-12T15:10:24.085Z,987.98
2017-11-12T15:11:04.676Z,988.07
2017-11-12T15:11:45.200Z,988.06
2017-11-12T15:12:25.657Z,988.12
2017-11-12T15:13:06.494Z,988.05
2017-11-12T15:13:47.136Z,988.09
2017-11-12T15:14:27.852Z,988.1
2017-11-12T15:15:08.487Z,988.13
2017-11-12T15:15:48.973Z,988.15
2017-11-12T15:16:29.515Z,988.15
2017-11-12T15:17:10.222Z,988.08
2017-11-12T15:17:50.848Z,988.04
2017-11-12T15:18:31.437Z,987.99
2017-11-12T15:19:12.361Z,987.86
2017-11-12T15:19:53.105Z,987.77
2017-11-12T15:20:33.600Z,987.67
2017-11-12T15:21:14.394Z,987.64
2017-11-12T15:21:54.948Z,987.63
2017-11-12T15:22:35.488Z,987.74
2017-11-12T15:23:16.108Z,987.85
2017-11-12T15:23:56.682Z,988.04
2017-11-12T15:24:37.209Z,988.29
2017-11-12T15:25:17.922Z,988.41
2017-11-12T15:25:58.539Z,988.52
2017-11-12T15:26:39.412Z,988.67
2017-11-12T15:27:19.993Z,988.74
2017-11-12T15:28:00.567Z,988.83
2017-11-12T15:28:41.369Z,988.85
2017-11-12T15:29:23.609Z,988.9
2017-11-12T15:30:03.206Z,988.86
2017-11-12T15:30:43.909Z,988.79
2017-11-12T15:31:24.564Z,988.76
2017-11-12T15:32:05.254Z,988.67
2017-11-12T15:32:46.235Z,988.59
2017-11-12T15:33:28.673Z,988.6
2017-11-12T15:34:09.363Z,988.6
2017-11-12T15:34:49.960Z,988.66
2017-11-12T15:35:30.595Z,988.7
2017-11-12T15:36:11.075Z,988.67
2017-11-12T15:36:51.614Z,988.66
2017-11-12T15:37:32.973Z,988.48
2017-11-12T15:38:13.394Z,988.44
2017-11-12T15:38:54.097Z,988.35
2017-11-12T15:39:34.898Z,988.27
2017-11-12T15:40:15.480Z,988.26
2017-11-12T15:40:56.033Z,988.32
2017-11-12T15:41:36.720Z,988.38
2017-11-12T15:42:17.159Z,988.43
2017-11-12T15:42:57.780Z,988.44
2017-11-12T15:43:38.377Z,988.42
2017-11-12T15:44:19.005Z,988.41
2017-11-12T15:44:59.577Z,988.42
2017-11-12T15:45:40.377Z,988.42
2017-11-12T15:46:20.910Z,988.44
2017-11-12T15:47:01.548Z,988.51
2017-11-12T15:47:42.386Z,988.62
2017-11-12T15:48:23.134Z,988.59
2017-11-12T15:49:04.404Z,988.55
2017-11-12T15:49:44.967Z,988.57
2017-11-12T15:50:25.463Z,988.58
2017-11-12T15:51:06.071Z,988.63
2017-11-12T15:51:46.778Z,988.66
2017-11-12T15:52:27.468Z,988.64
2017-11-12T15:53:07.979Z,988.65
2017-11-12T15:53:48.657Z,988.65
2017-11-12T15:54:29.289Z,988.63
2017-11-12T15:55:09.803Z,988.65
2017-11-12T15:55:50.440Z,988.79
2017-11-12T15:56:30.910Z,988.85
2017-11-12T15:57:11.448Z,988.95
2017-11-12T15:57:51.988Z,988.99