createdAt,value
2018-01-01T00:00:35.274Z,141.20
2018-01-01T00:38:51.726Z,19.77
2018-01-01T00:41:20.654Z,15.57
2018-01-01T00:54:07.188Z,14.20
2018-01-01T01:07:45.369Z,10.80
2018-01-01T01:12:50.390Z,10.90
2018-01-01T01:22:59.906Z,10.63
2018-01-01T01:28:03.294Z,9.60
2018-01-01T01:33:04.779Z,8.30
2018-01-01T01:35:33.484Z,8.10
2018-01-01T01:38:03.251Z,7.70
2018-01-01T01:43:05.250Z,7.50
2018-01-01T01:45:35.643Z,7.97
2018-01-01T02:06:03.491Z,7.63
2018-01-01T02:08:32.268Z,6.50
2018-01-01T02:11:01.694Z,6.27
2018-01-01T02:18:36.155Z,6.80
2018-01-01T02:21:05.540Z,5.37
2018-01-01T02:23:36.783Z,5.20
2018-01-01T02:26:05.476Z,5.83
2018-01-01T02:28:33.969Z,6.17
2018-01-01T02:31:02.490Z,6.37
2018-01-01T02:43:44.784Z,6.57
2018-01-01T02:46:16.796Z,6.73
2018-01-01T02:48:45.238Z,6.83
2018-01-01T02:51:14.980Z,5.60
2018-01-01T02:56:16.270Z,5.97
2018-01-01T02:58:44.693Z,6.00
2018-01-01T03:01:13.078Z,6.63
2018-01-01T03:03:41.484Z,6.80
2018-01-01T03:08:42.467Z,6.60
2018-01-01T03:11:11.028Z,7.70
2018-01-01T03:13:40.190Z,6.27
2018-01-01T03:21:13.537Z,6.40
2018-01-01T03:26:14.340Z,5.00
2018-01-01T03:28:42.860Z,6.07
2018-01-01T03:31:11.978Z,5.00
2018-01-01T03:33:41.646Z,4.67
2018-01-01T03:36:10.174Z,5.30
2018-01-01T03:38:39.823Z,5.33
2018-01-01T03:41:08.246Z,5.73
2018-01-01T03:43:37.036Z,4.90
2018-01-01T03:46:05.581Z,4.57
2018-01-01T03:48:36.259Z,5.30
2018-01-01T03:51:04.661Z,4.70
2018-01-01T03:53:33.576Z,4.53
2018-01-01T03:56:02.254Z,5.20
2018-01-01T03:58:30.665Z,6.07
2018-01-01T04:00:59.023Z,6.33
2018-01-01T04:03:27.524Z,5.80
2018-01-01T04:05:56.156Z,6.20
2018-01-01T04:11:02.295Z,5.70
2018-01-01T04:13:34.562Z,5.30
2018-01-01T04:16:03.022Z,5.87
2018-01-01T04:18:33.695Z,5.40
2018-01-01T04:21:02.511Z,5.63
2018-01-01T04:23:30.872Z,5.20
2018-01-01T04:25:59.277Z,4.93
2018-01-01T04:28:28.100Z,4.70
2018-01-01T04:30:56.494Z,3.70
2018-01-01T04:33:25.337Z,3.27
2018-01-01T04:35:54.167Z,3.30
2018-01-01T04:38:22.511Z,3.50
2018-01-01T04:40:51.325Z,3.90
2018-01-01T04:43:20.537Z,4.27
2018-01-01T04:45:48.956Z,4.20
2018-01-01T04:48:17.340Z,3.43
2018-01-01T04:53:18.275Z,2.10
2018-01-01T04:55:46.616Z,2.37
2018-01-01T04:58:15.001Z,1.73
2018-01-01T05:00:43.499Z,1.27
2018-01-01T05:03:11.909Z,1.90
2018-01-01T05:05:40.349Z,1.53
2018-01-01T05:08:08.728Z,1.20
2018-01-01T05:10:37.058Z,1.33
2018-01-01T05:13:05.576Z,1.03
2018-01-01T05:15:34.005Z,1.63
2018-01-01T05:18:02.373Z,1.53
2018-01-01T05:20:30.802Z,1.40
2018-01-01T05:22:59.192Z,1.23
2018-01-01T05:28:00.072Z,1.50
2018-01-01T05:30:30.001Z,1.10
2018-01-01T05:32:58.904Z,1.00
2018-01-01T05:35:27.265Z,1.00
2018-01-01T05:37:55.637Z,0.90
2018-01-01T05:40:23.980Z,1.00
2018-01-01T05:42:53.986Z,1.07
2018-01-01T05:45:22.427Z,1.00
2018-01-01T05:47:50.788Z,0.80
2018-01-01T05:50:19.132Z,0.80
2018-01-01T05:52:47.515Z,0.90
2018-01-01T05:55:15.863Z,0.93
2018-01-01T05:57:44.245Z,0.93
2018-01-01T06:00:12.640Z,0.80
2018-01-01T06:02:41.056Z,0.70
2018-01-01T06:05:09.786Z,0.70
2018-01-01T06:07:38.160Z,0.67
2018-01-01T06:10:06.544Z,0.97
2018-01-01T06:12:34.920Z,0.70
2018-01-01T06:15:03.309Z,1.77
2018-01-01T06:17:31.733Z,0.67
2018-01-01T06:20:00.170Z,0.50
2018-01-01T06:22:28.591Z,0.53
2018-01-01T06:24:56.933Z,0.60
2018-01-01T06:27:25.288Z,0.77
2018-01-01T06:29:53.627Z,0.70
2018-01-01T06:32:21.945Z,0.70
2018-01-01T06:34:50.313Z,0.50
2018-01-01T06:37:18.692Z,0.60
2018-01-01T06:39:47.044Z,0.60
2018-01-01T06:42:17.471Z,0.73
2018-01-01T06:44:45.824Z,0.60
2018-01-01T06:47:14.451Z,0.80
2018-01-01T06:49:42.957Z,0.80
2018-01-01T06:52:11.365Z,0.50
2018-01-01T06:54:39.709Z,0.73
2018-01-01T06:57:08.064Z,0.50
2018-01-01T06:59:36.456Z,0.60
2018-01-01T07:02:04.831Z,0.50
2018-01-01T07:04:33.157Z,0.50
2018-01-01T07:07:01.516Z,0.67
2018-01-01T07:09:29.866Z,0.50
2018-01-01T07:11:58.259Z,0.63
2018-01-01T07:14:26.663Z,0.60
2018-01-01T07:16:54.970Z,1.00
2018-01-01T07:19:23.762Z,0.50
2018-01-01T07:21:52.301Z,1.00
2018-01-01T07:24:20.699Z,0.80
2018-01-01T07:26:49.692Z,0.70
2018-01-01T07:29:18.078Z,0.80
2018-01-01T07:31:46.681Z,0.80
2018-01-01T07:34:15.040Z,0.60
2018-01-01T07:36:43.361Z,0.67
2018-01-01T07:39:11.701Z,1.40
2018-01-01T07:41:40.055Z,0.70
2018-01-01T07:44:08.413Z,0.60
2018-01-01T07:46:36.741Z,0.60
2018-01-01T07:49:05.080Z,0.93
2018-01-01T07:51:33.448Z,0.83
2018-01-01T07:54:01.780Z,0.80
2018-01-01T07:56:30.183Z,0.50
2018-01-01T07:58:58.679Z,0.63
2018-01-01T08:01:27.027Z,0.77
2018-01-01T08:03:55.382Z,0.60
2018-01-01T08:06:23.767Z,1.00
2018-01-01T08:08:52.184Z,1.00
2018-01-01T08:11:21.502Z,0.60
2018-01-01T08:13:50.053Z,0.90
2018-01-01T08:16:18.478Z,0.87
2018-01-01T08:18:46.898Z,0.73
2018-01-01T08:21:15.260Z,0.80
2018-01-01T08:23:43.699Z,0.87
2018-01-01T08:26:18.883Z,1.03
2018-01-01T08:28:47.302Z,0.50
2018-01-01T08:31:15.615Z,1.20
2018-01-01T08:33:44.080Z,0.80
2018-01-01T08:36:12.549Z,0.93
2018-01-01T08:38:41.242Z,0.80
2018-01-01T08:41:11.536Z,0.93
2018-01-01T08:43:39.928Z,0.90
2018-01-01T08:46:08.290Z,0.80
2018-01-01T08:48:36.631Z,0.70
2018-01-01T08:51:04.996Z,0.90
2018-01-01T08:53:33.581Z,0.60
2018-01-01T08:56:02.001Z,1.07
2018-01-01T08:58:30.372Z,0.90
2018-01-01T09:00:58.782Z,0.70
2018-01-01T09:03:27.154Z,0.97
2018-01-01T09:05:55.519Z,1.17
2018-01-01T09:08:24.176Z,1.00
2018-01-01T09:10:52.613Z,1.17
2018-01-01T09:13:21.015Z,1.13
2018-01-01T09:15:49.779Z,0.93
2018-01-01T09:18:18.252Z,1.10
2018-01-01T09:20:49.423Z,0.60
2018-01-01T09:23:18.252Z,0.77
2018-01-01T09:25:46.827Z,0.97
2018-01-01T09:28:15.296Z,0.80
2018-01-01T09:30:46.168Z,0.73
2018-01-01T09:33:14.959Z,1.30
2018-01-01T09:35:43.446Z,1.10
2018-01-01T09:38:11.960Z,0.90
2018-01-01T09:40:41.263Z,1.43
2018-01-01T09:43:09.709Z,1.03
2018-01-01T09:45:38.092Z,1.00
2018-01-01T09:48:06.601Z,0.80
2018-01-01T09:50:35.221Z,0.90
2018-01-01T09:53:03.665Z,1.00
2018-01-01T09:55:32.185Z,0.73
2018-01-01T09:58:00.558Z,0.87
2018-01-01T10:00:29.184Z,1.40
2018-01-01T10:03:00.151Z,1.40
2018-01-01T10:05:28.565Z,0.90
2018-01-01T10:07:56.893Z,1.83
2018-01-01T10:10:25.300Z,1.23
2018-01-01T10:12:53.766Z,0.80
2018-01-01T10:15:22.131Z,0.93
2018-01-01T10:17:54.197Z,1.20
2018-01-01T10:20:24.357Z,1.20
2018-01-01T10:22:55.653Z,0.80
2018-01-01T10:25:24.121Z,1.53
2018-01-01T10:27:52.456Z,1.60
2018-01-01T10:30:21.237Z,0.90
2018-01-01T10:32:49.648Z,0.70
2018-01-01T10:35:19.396Z,1.30
2018-01-01T10:37:47.764Z,0.70
2018-01-01T10:40:17.230Z,1.17
2018-01-01T10:42:45.870Z,0.90
2018-01-01T10:45:14.349Z,1.10
2018-01-01T10:52:49.658Z,0.90
2018-01-01T10:55:18.293Z,0.90
2018-01-01T10:57:46.932Z,1.20
2018-01-01T11:05:21.145Z,1.10
2018-01-01T11:07:49.584Z,1.20
2018-01-01T11:10:18.128Z,1.10
2018-01-01T11:12:46.709Z,0.97
2018-01-01T11:17:47.616Z,0.87
2018-01-01T11:20:16.006Z,0.90
2018-01-01T11:22:44.563Z,0.90
2018-01-01T11:25:13.074Z,0.77
2018-01-01T11:27:42.267Z,1.53
2018-01-01T11:30:10.708Z,1.07
2018-01-01T11:32:39.469Z,1.10
2018-01-01T11:35:07.848Z,1.50
2018-01-01T11:40:08.722Z,1.30
2018-01-01T11:42:37.220Z,1.77
2018-01-01T11:47:37.985Z,1.10
2018-01-01T11:50:07.237Z,1.27
2018-01-01T11:52:35.574Z,1.13
2018-01-01T11:55:04.045Z,1.00
2018-01-01T11:57:32.416Z,1.13
2018-01-01T12:00:00.887Z,1.73
2018-01-01T12:02:29.749Z,1.07
2018-01-01T12:04:58.254Z,1.40
2018-01-01T12:07:26.681Z,1.00
2018-01-01T12:09:55.435Z,1.27
2018-01-01T12:12:24.128Z,1.50
2018-01-01T12:14:52.927Z,1.50
2018-01-01T12:17:21.369Z,1.10
2018-01-01T12:22:24.139Z,1.50
2018-01-01T12:24:53.384Z,1.90
2018-01-01T12:27:25.378Z,0.93
2018-01-01T12:29:54.108Z,0.93
2018-01-01T12:32:23.165Z,1.13
2018-01-01T12:34:51.591Z,1.37
2018-01-01T12:37:19.980Z,1.40
2018-01-01T12:39:51.882Z,1.20
2018-01-01T12:42:20.281Z,1.00
2018-01-01T12:44:48.712Z,1.20
2018-01-01T12:47:18.063Z,1.20
2018-01-01T12:49:47.394Z,1.20
2018-01-01T12:52:15.807Z,1.30
2018-01-01T12:54:45.085Z,1.10
2018-01-01T12:59:46.726Z,1.30
2018-01-01T13:02:18.639Z,1.43
2018-01-01T13:04:47.124Z,0.87
2018-01-01T13:07:15.650Z,0.80
2018-01-01T13:12:20.003Z,0.80
2018-01-01T13:14:48.382Z,1.00
2018-01-01T13:17:16.808Z,1.20
2018-01-01T13:19:45.173Z,0.90
2018-01-01T13:22:13.709Z,1.33
2018-01-01T13:24:45.646Z,0.93
2018-01-01T13:27:15.877Z,1.00
2018-01-01T13:29:44.675Z,1.20
2018-01-01T13:32:14.937Z,0.90
2018-01-01T13:34:43.801Z,0.93
2018-01-01T13:37:13.004Z,1.00
2018-01-01T13:39:41.524Z,0.90
2018-01-01T13:42:11.170Z,1.10
2018-01-01T13:44:39.617Z,0.90
2018-01-01T13:49:40.902Z,1.00
2018-01-01T13:52:09.321Z,1.10
2018-01-01T13:54:37.718Z,1.50
2018-01-01T13:57:06.116Z,0.90
2018-01-01T13:59:34.830Z,0.70
2018-01-01T14:02:03.397Z,0.90
2018-01-01T14:04:32.075Z,1.00
2018-01-01T14:07:02.151Z,1.03
2018-01-01T14:09:30.654Z,0.83
2018-01-01T14:12:01.869Z,1.00
2018-01-01T14:14:31.347Z,1.13
2018-01-01T14:16:59.755Z,0.90
2018-01-01T14:22:01.511Z,0.80
2018-01-01T14:24:31.719Z,0.73
2018-01-01T14:27:00.868Z,0.83
2018-01-01T14:29:29.392Z,0.70
2018-01-01T14:34:34.927Z,1.00
2018-01-01T14:37:03.801Z,0.80
2018-01-01T14:39:32.547Z,1.03
2018-01-01T14:44:33.705Z,1.60
2018-01-01T14:47:03.637Z,0.90
2018-01-01T14:49:32.293Z,1.50
2018-01-01T14:52:01.835Z,1.40
2018-01-01T14:54:30.257Z,1.03
2018-01-01T14:56:59.324Z,1.30
2018-01-01T14:59:28.658Z,0.87
2018-01-01T15:01:57.039Z,1.30
2018-01-01T15:04:25.430Z,1.07
2018-01-01T15:06:54.246Z,1.43
2018-01-01T15:09:22.638Z,1.23
2018-01-01T15:14:25.137Z,1.00
2018-01-01T15:16:54.442Z,1.27
2018-01-01T15:19:26.503Z,0.60
2018-01-01T15:22:00.617Z,1.20
2018-01-01T15:24:29.146Z,0.60
2018-01-01T15:26:57.686Z,0.97
2018-01-01T15:29:26.454Z,1.20
2018-01-01T15:32:16.606Z,1.30
2018-01-01T15:34:45.266Z,1.67
2018-01-01T15:37:23.302Z,1.57
2018-01-01T15:42:26.781Z,1.30
2018-01-01T15:44:55.200Z,1.20
2018-01-01T15:49:56.042Z,1.93
2018-01-01T15:52:24.498Z,1.27
2018-01-01T15:54:52.966Z,2.10
2018-01-01T15:57:21.531Z,1.80
2018-01-01T16:02:23.296Z,1.77
2018-01-01T16:04:51.729Z,2.27
2018-01-01T16:07:20.193Z,2.57
2018-01-01T16:09:48.719Z,2.30
2018-01-01T16:17:22.116Z,2.33
2018-01-01T16:19:51.239Z,3.10
2018-01-01T16:22:19.748Z,2.70
2018-01-01T16:27:21.115Z,3.67
2018-01-01T16:29:51.341Z,2.90
2018-01-01T16:32:21.564Z,2.60
2018-01-01T16:45:04.418Z,3.43
2018-01-01T16:47:34.974Z,3.50
2018-01-01T16:50:08.362Z,2.70
2018-01-01T16:55:09.733Z,2.10
2018-01-01T16:57:38.611Z,2.90
2018-01-01T17:00:11.279Z,3.23
2018-01-01T17:02:40.055Z,2.80
2018-01-01T17:05:08.412Z,3.00
2018-01-01T17:07:38.401Z,2.47
2018-01-01T17:10:06.808Z,2.90
2018-01-01T17:12:35.236Z,3.53
2018-01-01T17:15:05.427Z,3.30
2018-01-01T17:17:35.035Z,3.40
2018-01-01T17:20:04.566Z,2.40
2018-01-01T17:22:33.017Z,3.53
2018-01-01T17:25:01.554Z,3.73
2018-01-01T17:30:02.645Z,4.00
2018-01-01T17:32:31.721Z,3.97
2018-01-01T17:35:00.235Z,4.67
2018-01-01T17:47:42.791Z,4.40
2018-01-01T17:50:15.763Z,3.60
2018-01-01T18:00:36.266Z,3.10
2018-01-01T18:03:23.545Z,3.23
2018-01-01T18:05:52.090Z,3.33
2018-01-01T18:08:21.181Z,3.93
2018-01-01T18:13:23.909Z,4.20
2018-01-01T18:15:52.371Z,3.37
2018-01-01T18:20:54.066Z,4.87
2018-01-01T18:25:55.492Z,4.33
2018-01-01T18:28:24.212Z,5.30
2018-01-01T18:30:53.055Z,4.50
2018-01-01T18:33:23.130Z,5.80
2018-01-01T18:35:55.144Z,5.50
2018-01-01T18:38:23.882Z,4.50
2018-01-01T18:43:25.158Z,5.57
2018-01-01T18:45:53.540Z,7.13
2018-01-01T18:48:21.940Z,5.70
2018-01-01T18:50:51.062Z,6.73
2018-01-01T18:53:19.417Z,6.67
2018-01-01T18:55:48.149Z,6.87
2018-01-01T19:00:48.972Z,7.03
2018-01-01T19:03:17.414Z,6.73
2018-01-01T19:05:45.945Z,6.87
2018-01-01T19:10:48.770Z,6.93
2018-01-01T19:13:17.486Z,7.80
2018-01-01T19:18:20.676Z,7.17
2018-01-01T19:20:49.528Z,6.30
2018-01-01T19:25:50.477Z,4.80
2018-01-01T19:30:51.250Z,7.17
2018-01-01T19:33:19.718Z,6.40
2018-01-01T19:35:48.084Z,5.93
2018-01-01T19:38:16.681Z,5.73
2018-01-01T19:40:46.093Z,6.33
2018-01-01T19:43:14.715Z,4.10
2018-01-01T19:45:43.230Z,2.87
2018-01-01T19:48:11.691Z,2.30
2018-01-01T19:50:43.643Z,2.83
2018-01-01T19:53:12.165Z,3.97
2018-01-01T19:58:13.077Z,4.03
2018-01-01T20:00:41.499Z,3.53
2018-01-01T20:03:09.943Z,2.67
2018-01-01T20:05:38.424Z,3.17
2018-01-01T20:08:08.500Z,3.47
2018-01-01T20:10:37.010Z,3.30
2018-01-01T20:13:05.620Z,3.33
2018-01-01T20:15:34.409Z,2.77
2018-01-01T20:18:03.115Z,2.87
2018-01-01T20:20:31.551Z,4.00
2018-01-01T20:25:33.088Z,4.30
2018-01-01T20:28:01.744Z,3.50
2018-01-01T20:30:30.898Z,4.93
2018-01-01T20:32:59.392Z,4.17
2018-01-01T20:38:01.387Z,6.13
2018-01-01T20:40:29.917Z,5.93
2018-01-01T20:42:58.414Z,5.70
2018-01-01T20:45:27.086Z,6.43
2018-01-01T20:47:55.455Z,6.97
2018-01-01T20:50:24.024Z,4.53
2018-01-01T20:52:52.613Z,4.30
2018-01-01T20:55:21.013Z,4.40
2018-01-01T20:57:49.376Z,4.60
2018-01-01T21:00:17.822Z,3.20
2018-01-01T21:02:46.812Z,3.93
2018-01-01T21:05:15.241Z,4.13
2018-01-01T21:07:43.801Z,3.40
2018-01-01T21:10:12.214Z,4.00
2018-01-01T21:12:40.618Z,3.20
2018-01-01T21:15:09.082Z,3.67
2018-01-01T21:17:37.531Z,2.63
2018-01-01T21:20:05.959Z,2.63
2018-01-01T21:22:34.332Z,2.00
2018-01-01T21:25:02.709Z,2.73
2018-01-01T21:27:31.279Z,2.17
2018-01-01T21:29:59.765Z,2.77
2018-01-01T21:32:28.440Z,2.37
2018-01-01T21:34:56.802Z,1.90
2018-01-01T21:37:25.581Z,2.27
2018-01-01T21:39:54.019Z,2.43
2018-01-01T21:42:22.521Z,2.50
2018-01-01T21:44:51.010Z,1.10
2018-01-01T21:47:19.520Z,1.20
2018-01-01T21:49:47.964Z,1.47
2018-01-01T21:52:16.325Z,1.00
2018-01-01T21:54:47.207Z,0.90
2018-01-01T21:57:15.521Z,1.03
2018-01-01T21:59:43.857Z,1.00
2018-01-01T22:02:12.299Z,0.80
2018-01-01T22:04:40.665Z,0.70
2018-01-01T22:07:09.008Z,1.00
2018-01-01T22:09:37.351Z,0.70
2018-01-01T22:12:05.716Z,0.50
2018-01-01T22:14:34.087Z,0.60
2018-01-01T22:17:02.435Z,0.83
2018-01-01T22:19:31.057Z,0.80
2018-01-01T22:22:00.045Z,0.63
2018-01-01T22:24:30.402Z,0.90
2018-01-01T22:26:58.745Z,0.70
2018-01-01T22:29:27.141Z,0.60
2018-01-01T22:31:55.638Z,0.77
2018-01-01T22:34:24.046Z,0.60
2018-01-01T22:36:52.431Z,0.57
2018-01-01T22:39:20.753Z,0.57
2018-01-01T22:41:49.114Z,0.50
2018-01-01T22:44:18.311Z,0.70
2018-01-01T22:46:46.764Z,0.60
2018-01-01T22:49:15.144Z,0.63
2018-01-01T22:51:43.663Z,0.60
2018-01-01T22:54:12.050Z,0.80
2018-01-01T22:56:40.812Z,0.50
2018-01-01T22:59:09.610Z,0.60
2018-01-01T23:01:37.984Z,0.60
2018-01-01T23:04:06.892Z,0.60
2018-01-01T23:06:35.232Z,0.60
2018-01-01T23:09:03.926Z,0.40
2018-01-01T23:11:32.268Z,0.50
2018-01-01T23:14:00.953Z,0.60
2018-01-01T23:16:29.354Z,0.50
2018-01-01T23:18:58.233Z,0.60
2018-01-01T23:21:26.548Z,0.50
2018-01-01T23:23:54.902Z,0.40
2018-01-01T23:26:23.316Z,0.50
2018-01-01T23:28:51.756Z,0.47
2018-01-01T23:31:20.221Z,0.60
2018-01-01T23:33:48.649Z,0.60
2018-01-01T23:36:17.030Z,0.50
2018-01-01T23:38:46.343Z,0.50
2018-01-01T23:41:14.801Z,0.70
2018-01-01T23:43:43.157Z,0.70
2018-01-01T23:46:11.829Z,0.60
2018-01-01T23:48:40.166Z,0.60
2018-01-01T23:51:08.577Z,0.63
2018-01-01T23:53:36.946Z,0.60
2018-01-01T23:56:05.636Z,0.50
2018-01-01T23:58:34.069Z,0.40
