createdAt,value
2023-02-18T00:00:13.479Z,87.32
2023-02-18T00:01:13.821Z,86.87
2023-02-18T00:02:14.234Z,86.55
2023-02-18T00:03:14.555Z,86.76
2023-02-18T00:04:14.881Z,86.97
2023-02-18T00:05:15.264Z,86.87
2023-02-18T00:06:15.590Z,86.55
2023-02-18T00:07:15.960Z,86.97
2023-02-18T00:08:16.313Z,86.97
2023-02-18T00:09:16.652Z,87.17
2023-02-18T00:10:17.008Z,87.52
2023-02-18T00:11:17.354Z,86.87
2023-02-18T00:12:17.736Z,87.07
2023-02-18T00:13:18.054Z,86.97
2023-02-18T00:14:18.432Z,86.87
2023-02-18T00:15:18.800Z,87.21
2023-02-18T00:16:19.103Z,87.52
2023-02-18T00:17:19.480Z,87.42
2023-02-18T00:18:19.821Z,87.42
2023-02-18T00:19:20.153Z,86.87
2023-02-18T00:20:20.492Z,87.07
2023-02-18T00:21:20.834Z,87.73
2023-02-18T00:22:21.243Z,87.73
2023-02-18T00:23:21.599Z,88.14
2023-02-18T00:24:21.898Z,88.70
2023-02-18T00:25:22.235Z,89.22
2023-02-18T00:26:22.580Z,89.32
2023-02-18T00:27:22.944Z,89.32
2023-02-18T00:28:23.278Z,89.52
2023-02-18T00:29:23.661Z,89.62
2023-02-18T00:30:23.976Z,89.52
2023-02-18T00:31:24.498Z,89.17
2023-02-18T00:32:24.700Z,88.96
2023-02-18T00:33:25.044Z,89.32
2023-02-18T00:34:25.403Z,89.52
2023-02-18T00:35:25.755Z,89.83
2023-02-18T00:36:26.098Z,89.42
2023-02-18T00:37:26.446Z,89.42
2023-02-18T00:38:26.789Z,89.73
2023-02-18T00:39:27.145Z,90.04
2023-02-18T00:40:27.484Z,89.62
2023-02-18T00:41:27.871Z,89.62
2023-02-18T00:42:28.190Z,89.73
2023-02-18T00:43:28.529Z,89.73
2023-02-18T00:44:28.880Z,89.94
2023-02-18T00:45:29.197Z,90.04
2023-02-18T00:46:29.568Z,90.25
2023-02-18T00:47:29.959Z,90.49
2023-02-18T00:48:30.262Z,90.70
2023-02-18T00:49:30.586Z,90.80
2023-02-18T00:50:30.951Z,91.11
2023-02-18T00:51:31.287Z,91.11
2023-02-18T00:52:31.649Z,91.11
2023-02-18T00:53:31.983Z,91.11
2023-02-18T00:54:32.338Z,91.11
2023-02-18T00:55:32.658Z,91.32
2023-02-18T00:56:33.027Z,91.52
2023-02-18T00:57:33.408Z,91.88
2023-02-18T00:58:33.751Z,92.08
2023-02-18T00:59:34.090Z,92.29
2023-02-18T01:00:34.448Z,92.29
2023-02-18T01:01:34.793Z,92.50
2023-02-18T01:02:35.155Z,92.29
2023-02-18T01:03:35.471Z,92.19
2023-02-18T01:04:35.843Z,92.19
2023-02-18T01:05:36.189Z,92.19
2023-02-18T01:06:43.041Z,92.08
2023-02-18T01:07:36.884Z,92.19
2023-02-18T01:08:37.232Z,92.19
2023-02-18T01:09:37.567Z,91.98
2023-02-18T01:10:37.904Z,92.08
2023-02-18T01:11:38.279Z,92.08
2023-02-18T01:12:38.682Z,92.19
2023-02-18T01:13:38.966Z,92.29
2023-02-18T01:14:39.342Z,92.08
2023-02-18T01:15:39.642Z,92.08
2023-02-18T01:16:39.983Z,91.98
2023-02-18T01:17:40.365Z,91.88
2023-02-18T01:18:40.701Z,92.08
2023-02-18T01:19:41.034Z,92.23
2023-02-18T01:20:41.375Z,92.08
2023-02-18T01:21:41.726Z,92.19
2023-02-18T01:22:42.079Z,92.23
2023-02-18T01:23:42.417Z,92.33
2023-02-18T01:24:44.051Z,92.33
2023-02-18T01:25:43.102Z,92.33
2023-02-18T01:26:43.449Z,92.44
2023-02-18T01:27:43.808Z,92.33
2023-02-18T01:28:44.159Z,92.33
2023-02-18T01:29:44.510Z,92.33
2023-02-18T01:30:44.848Z,92.44
2023-02-18T01:31:45.257Z,92.23
2023-02-18T01:32:45.576Z,91.98
2023-02-18T01:33:45.901Z,91.98
2023-02-18T01:34:46.254Z,92.13
2023-02-18T01:35:46.611Z,92.23
2023-02-18T01:36:46.969Z,92.23
2023-02-18T01:37:47.337Z,92.33
2023-02-18T01:38:47.687Z,92.44
2023-02-18T01:39:48.037Z,92.33
2023-02-18T01:40:48.433Z,92.23
2023-02-18T01:41:48.776Z,92.44
2023-02-18T01:42:49.078Z,92.54
2023-02-18T01:43:49.452Z,92.74
2023-02-18T01:44:49.791Z,92.64
2023-02-18T01:45:50.147Z,92.64
2023-02-18T01:46:50.523Z,92.74
2023-02-18T01:47:50.845Z,92.74
2023-02-18T01:48:51.178Z,92.74
2023-02-18T01:49:51.579Z,92.64
2023-02-18T01:50:51.870Z,92.85
2023-02-18T01:51:52.243Z,92.74
2023-02-18T01:52:52.644Z,92.85
2023-02-18T01:53:52.949Z,92.95
2023-02-18T01:54:53.304Z,93.20
2023-02-18T01:55:53.673Z,93.30
2023-02-18T01:56:54.062Z,93.30
2023-02-18T01:57:54.396Z,93.05
2023-02-18T01:58:54.690Z,92.95
2023-02-18T01:59:55.078Z,92.64
2023-02-18T02:00:55.456Z,92.74
2023-02-18T02:01:55.842Z,92.85
2023-02-18T02:02:56.188Z,92.85
2023-02-18T02:03:56.514Z,92.74
2023-02-18T02:04:56.859Z,92.85
2023-02-18T02:05:57.202Z,92.95
2023-02-18T02:06:57.537Z,92.74
2023-02-18T02:07:57.871Z,92.74
2023-02-18T02:08:58.203Z,92.95
2023-02-18T02:09:58.588Z,93.16
2023-02-18T02:10:58.908Z,93.16
2023-02-18T02:11:59.256Z,93.16
2023-02-18T02:12:59.637Z,93.05
2023-02-18T02:13:59.976Z,93.16
2023-02-18T02:15:00.322Z,93.16
2023-02-18T02:16:00.736Z,93.16
2023-02-18T02:17:00.984Z,93.05
2023-02-18T02:18:01.359Z,93.16
2023-02-18T02:19:01.684Z,93.16
2023-02-18T02:20:02.050Z,92.91
2023-02-18T02:21:02.356Z,92.80
2023-02-18T02:22:02.732Z,92.60
2023-02-18T02:23:03.098Z,92.70
2023-02-18T02:24:03.506Z,92.60
2023-02-18T02:25:03.766Z,92.70
2023-02-18T02:26:04.110Z,92.80
2023-02-18T02:27:06.781Z,92.80
2023-02-18T02:28:04.878Z,92.80
2023-02-18T02:29:05.269Z,92.91
2023-02-18T02:30:05.597Z,93.01
2023-02-18T02:31:05.923Z,93.12
2023-02-18T02:32:06.167Z,93.12
2023-02-18T02:33:06.525Z,93.01
2023-02-18T02:34:06.878Z,93.12
2023-02-18T02:35:07.222Z,93.12
2023-02-18T02:36:07.825Z,93.32
2023-02-18T02:37:07.942Z,93.12
2023-02-18T02:38:08.321Z,93.01
2023-02-18T02:39:08.688Z,92.80
2023-02-18T02:40:09.038Z,92.70
2023-02-18T02:41:09.380Z,92.80
2023-02-18T02:42:09.723Z,92.80
2023-02-18T02:43:10.095Z,93.01
2023-02-18T02:44:10.473Z,92.91
2023-02-18T02:45:10.777Z,92.91
2023-02-18T02:46:11.731Z,92.91
2023-02-18T02:47:11.503Z,92.91
2023-02-18T02:48:11.858Z,92.80
2023-02-18T02:49:12.193Z,93.01
2023-02-18T02:50:12.534Z,93.12
2023-02-18T02:51:12.878Z,93.22
2023-02-18T02:52:13.233Z,93.32
2023-02-18T02:53:13.582Z,93.12
2023-02-18T02:54:13.923Z,92.80
2023-02-18T02:55:14.260Z,92.91
2023-02-18T02:56:14.596Z,92.35
2023-02-18T02:57:14.985Z,92.46
2023-02-18T02:58:15.378Z,92.66
2023-02-18T02:59:15.673Z,92.76
2023-02-18T03:00:16.003Z,92.55
2023-02-18T03:01:16.385Z,92.46
2023-02-18T03:02:16.709Z,92.35
2023-02-18T03:03:17.069Z,92.66
2023-02-18T03:04:17.403Z,92.76
2023-02-18T03:05:17.769Z,92.55
2023-02-18T03:06:18.132Z,92.46
2023-02-18T03:07:18.469Z,92.25
2023-02-18T03:08:18.860Z,92.14
2023-02-18T03:09:19.165Z,92.25
2023-02-18T03:10:19.520Z,92.35
2023-02-18T03:11:19.871Z,92.46
2023-02-18T03:12:20.234Z,92.46
2023-02-18T03:13:20.633Z,92.66
2023-02-18T03:14:20.892Z,92.35
2023-02-18T03:15:21.217Z,92.14
2023-02-18T03:16:21.623Z,92.25
2023-02-18T03:17:21.937Z,92.14
2023-02-18T03:18:22.300Z,92.14
2023-02-18T03:19:22.682Z,92.25
2023-02-18T03:20:22.980Z,92.35
2023-02-18T03:21:23.336Z,92.25
2023-02-18T03:22:23.674Z,92.04
2023-02-18T03:23:26.706Z,92.04
2023-02-18T03:24:24.403Z,92.04
2023-02-18T03:25:24.769Z,91.83
2023-02-18T03:26:25.114Z,91.73
2023-02-18T03:27:25.462Z,91.83
2023-02-18T03:28:25.820Z,91.94
2023-02-18T03:29:26.157Z,91.94
2023-02-18T03:30:26.538Z,92.04
2023-02-18T03:31:26.985Z,92.04
2023-02-18T03:32:27.200Z,91.94
2023-02-18T03:33:27.562Z,91.94
2023-02-18T03:34:27.932Z,91.94
2023-02-18T03:35:28.254Z,92.04
2023-02-18T03:36:28.687Z,92.04
2023-02-18T03:37:28.992Z,92.04
2023-02-18T03:38:29.304Z,92.04
2023-02-18T03:39:29.645Z,92.14
2023-02-18T03:40:29.991Z,92.46
2023-02-18T03:41:30.396Z,92.66
2023-02-18T03:42:30.662Z,92.76
2023-02-18T03:43:31.028Z,92.97
2023-02-18T03:44:31.378Z,93.07
2023-02-18T03:45:31.709Z,93.07
2023-02-18T03:46:32.047Z,92.97
2023-02-18T03:47:32.392Z,93.18
2023-02-18T03:48:32.766Z,93.38
2023-02-18T03:49:33.086Z,93.38
2023-02-18T03:50:33.474Z,93.38
2023-02-18T03:51:33.799Z,93.79
2023-02-18T03:52:34.096Z,94.35
2023-02-18T03:53:34.469Z,94.67
2023-02-18T03:54:34.869Z,94.97
2023-02-18T03:55:35.152Z,95.28
2023-02-18T03:56:35.571Z,95.18
2023-02-18T03:57:35.845Z,95.18
2023-02-18T03:58:36.200Z,95.39
2023-02-18T03:59:36.563Z,95.49
2023-02-18T04:00:36.882Z,95.59
2023-02-18T04:01:37.243Z,96.01
2023-02-18T04:02:37.607Z,96.21
2023-02-18T04:03:37.968Z,96.11
2023-02-18T04:04:38.294Z,96.01
2023-02-18T04:05:38.642Z,96.01
2023-02-18T04:06:38.987Z,95.80
2023-02-18T04:07:39.339Z,96.11
2023-02-18T04:08:39.693Z,96.31
2023-02-18T04:09:40.038Z,96.52
2023-02-18T04:10:40.343Z,96.42
2023-02-18T04:11:40.686Z,96.83
2023-02-18T04:12:41.044Z,96.94
2023-02-18T04:13:41.415Z,96.31
2023-02-18T04:14:41.823Z,95.80
2023-02-18T04:15:42.086Z,96.01
2023-02-18T04:16:42.474Z,95.80
2023-02-18T04:17:42.784Z,95.59
2023-02-18T04:18:43.223Z,95.80
2023-02-18T04:19:43.470Z,96.11
2023-02-18T04:20:43.818Z,95.90
2023-02-18T04:21:44.224Z,96.21
2023-02-18T04:22:44.572Z,96.01
2023-02-18T04:23:44.912Z,95.80
2023-02-18T04:24:45.307Z,96.01
2023-02-18T04:25:45.599Z,96.31
2023-02-18T04:26:45.921Z,96.31
2023-02-18T04:27:46.259Z,96.31
2023-02-18T04:28:46.713Z,96.52
2023-02-18T04:29:46.980Z,96.42
2023-02-18T04:30:47.470Z,96.21
2023-02-18T04:31:47.842Z,96.31
2023-02-18T04:32:48.032Z,96.31
2023-02-18T04:33:48.367Z,96.42
2023-02-18T04:34:48.707Z,96.52
2023-02-18T04:35:49.068Z,96.31
2023-02-18T04:36:49.388Z,96.73
2023-02-18T04:37:49.747Z,96.52
2023-02-18T04:38:50.118Z,96.73
2023-02-18T04:39:50.427Z,96.94
2023-02-18T04:40:50.759Z,96.83
2023-02-18T04:41:51.104Z,96.62
2023-02-18T04:42:51.452Z,96.52
2023-02-18T04:43:51.807Z,96.52
2023-02-18T04:44:52.208Z,96.42
2023-02-18T04:45:52.511Z,96.62
2023-02-18T04:46:52.849Z,96.52
2023-02-18T04:47:53.189Z,96.62
2023-02-18T04:48:53.534Z,96.31
2023-02-18T04:49:53.877Z,96.73
2023-02-18T04:50:54.234Z,96.52
2023-02-18T04:51:54.582Z,96.42
2023-02-18T04:52:54.933Z,96.73
2023-02-18T04:53:55.360Z,96.83
2023-02-18T04:54:55.605Z,96.83
2023-02-18T04:55:55.954Z,96.42
2023-02-18T04:56:56.346Z,96.42
2023-02-18T04:57:56.678Z,96.42
2023-02-18T04:58:57.014Z,96.42
2023-02-18T04:59:57.354Z,96.73
2023-02-18T05:00:57.679Z,96.62
2023-02-18T05:01:58.086Z,96.62
2023-02-18T05:02:58.430Z,96.94
2023-02-18T05:03:58.888Z,97.25
2023-02-18T05:04:59.122Z,97.34
2023-02-18T05:05:59.465Z,97.25
2023-02-18T05:06:59.806Z,97.25
2023-02-18T05:08:00.141Z,97.86
2023-02-18T05:09:00.487Z,97.91
2023-02-18T05:10:00.830Z,97.97
2023-02-18T05:11:01.179Z,97.86
2023-02-18T05:12:01.508Z,98.22
2023-02-18T05:13:01.851Z,98.11
2023-02-18T05:14:02.233Z,97.76
2023-02-18T05:15:02.530Z,97.76
2023-02-18T05:16:02.933Z,97.97
2023-02-18T05:17:03.282Z,97.76
2023-02-18T05:18:03.641Z,97.45
2023-02-18T05:19:04.110Z,97.25
2023-02-18T05:20:04.321Z,97.14
2023-02-18T05:21:04.696Z,97.25
2023-02-18T05:22:05.036Z,97.55
2023-02-18T05:23:05.375Z,97.14
2023-02-18T05:24:05.734Z,97.34
2023-02-18T05:25:06.278Z,97.04
2023-02-18T05:26:06.683Z,97.66
2023-02-18T05:27:06.769Z,97.76
2023-02-18T05:28:07.095Z,97.76
2023-02-18T05:29:07.460Z,97.76
2023-02-18T05:30:07.902Z,97.55
2023-02-18T05:31:08.263Z,96.01
2023-02-18T05:32:08.605Z,96.83
2023-02-18T05:33:08.882Z,96.62
2023-02-18T05:34:09.240Z,96.31
2023-02-18T05:35:09.576Z,96.11
2023-02-18T05:36:10.137Z,96.73
2023-02-18T05:37:10.245Z,96.94
2023-02-18T05:38:10.579Z,97.34
2023-02-18T05:39:11.009Z,97.55
2023-02-18T05:40:11.272Z,98.18
2023-02-18T05:41:11.601Z,98.74
2023-02-18T05:42:11.938Z,99.25
2023-02-18T05:43:12.270Z,99.35
2023-02-18T05:44:12.644Z,99.46
2023-02-18T05:45:13.017Z,99.25
2023-02-18T05:46:13.365Z,99.66
2023-02-18T05:47:13.693Z,99.98
2023-02-18T05:48:14.024Z,99.98
2023-02-18T05:49:14.409Z,99.99
2023-02-18T05:50:14.711Z,99.77
2023-02-18T05:51:15.047Z,99.77
2023-02-18T05:52:15.394Z,99.87
2023-02-18T05:53:17.632Z,99.99
2023-02-18T05:54:16.091Z,99.99
2023-02-18T05:55:16.443Z,99.99
2023-02-18T05:56:16.803Z,99.99
2023-02-18T05:57:17.144Z,99.99
2023-02-18T05:58:17.479Z,99.99
2023-02-18T05:59:17.829Z,99.99
2023-02-18T06:00:18.160Z,99.99
2023-02-18T06:01:18.505Z,99.99
2023-02-18T06:02:18.906Z,99.99
2023-02-18T06:03:19.196Z,99.99
2023-02-18T06:04:19.550Z,99.99
2023-02-18T06:05:19.889Z,99.99
2023-02-18T06:06:20.253Z,99.99
2023-02-18T06:07:20.711Z,99.99
2023-02-18T06:08:20.919Z,99.99
2023-02-18T06:09:21.311Z,99.99
2023-02-18T06:10:21.660Z,99.99
2023-02-18T06:11:21.991Z,99.99
2023-02-18T06:12:22.332Z,99.99
2023-02-18T06:13:22.684Z,99.99
2023-02-18T06:14:23.066Z,99.99
2023-02-18T06:15:23.375Z,99.99
2023-02-18T06:16:23.788Z,99.99
2023-02-18T06:17:24.074Z,99.99
2023-02-18T06:18:24.412Z,99.99
2023-02-18T06:19:24.802Z,99.99
2023-02-18T06:20:25.128Z,99.99
2023-02-18T06:21:25.494Z,99.99
2023-02-18T06:22:25.857Z,99.99
2023-02-18T06:23:26.223Z,99.99
2023-02-18T06:24:26.595Z,99.99
2023-02-18T06:25:26.942Z,99.99
2023-02-18T06:26:27.318Z,99.99
2023-02-18T06:27:27.577Z,99.99
2023-02-18T06:28:28.385Z,99.99
2023-02-18T06:29:28.157Z,99.99
2023-02-18T06:30:28.494Z,99.99
2023-02-18T06:31:28.925Z,99.99
2023-02-18T06:32:28.894Z,99.99
2023-02-18T06:33:29.128Z,99.99
2023-02-18T06:34:29.418Z,99.99
2023-02-18T06:35:29.704Z,99.99
2023-02-18T06:36:31.376Z,99.99
2023-02-18T06:37:30.319Z,99.99
2023-02-18T06:38:30.612Z,99.99
2023-02-18T06:39:31.522Z,99.99
2023-02-18T06:40:31.173Z,99.99
2023-02-18T06:41:31.446Z,99.99
2023-02-18T06:42:31.709Z,99.99
2023-02-18T06:43:31.999Z,99.99
2023-02-18T06:44:32.302Z,99.99
2023-02-18T06:45:32.621Z,99.99
2023-02-18T06:46:32.919Z,99.99
2023-02-18T06:47:33.051Z,99.99
2023-02-18T06:48:33.327Z,99.99
2023-02-18T06:49:33.635Z,99.99
2023-02-18T06:50:34.002Z,99.99
2023-02-18T06:51:34.210Z,99.99
2023-02-18T06:52:34.523Z,99.99
2023-02-18T06:53:34.774Z,99.99
2023-02-18T06:54:34.961Z,99.99
2023-02-18T06:55:35.224Z,99.99
2023-02-18T06:56:35.510Z,99.99
2023-02-18T06:57:35.797Z,99.99
2023-02-18T06:58:36.090Z,99.99
2023-02-18T06:59:36.410Z,99.99
2023-02-18T07:00:36.722Z,99.99
2023-02-18T07:01:36.972Z,99.99
2023-02-18T07:02:37.289Z,99.99
2023-02-18T07:03:37.491Z,99.99
2023-02-18T07:04:37.756Z,99.99
2023-02-18T07:05:38.090Z,99.99
2023-02-18T07:06:44.913Z,99.99
2023-02-18T07:07:38.482Z,99.99
2023-02-18T07:08:40.370Z,99.99
2023-02-18T07:09:39.676Z,99.99
2023-02-18T07:10:39.258Z,99.99
2023-02-18T07:11:39.313Z,99.99
2023-02-18T07:12:39.479Z,99.99
2023-02-18T07:13:39.766Z,99.99
2023-02-18T07:14:40.000Z,99.99
2023-02-18T07:15:40.233Z,99.99
2023-02-18T07:16:40.603Z,99.99
2023-02-18T07:17:40.802Z,99.99
2023-02-18T07:18:41.160Z,99.99
2023-02-18T07:19:41.398Z,99.99
2023-02-18T07:20:41.677Z,99.99
2023-02-18T07:21:41.842Z,99.99
2023-02-18T07:22:42.128Z,99.99
2023-02-18T07:23:42.336Z,99.99
2023-02-18T07:24:42.484Z,99.99
2023-02-18T07:25:42.668Z,99.99
2023-02-18T07:26:42.915Z,99.99
2023-02-18T07:27:43.082Z,99.99
2023-02-18T07:28:43.244Z,99.99
2023-02-18T07:29:43.446Z,99.99
2023-02-18T07:30:43.731Z,99.99
2023-02-18T07:31:44.020Z,99.99
2023-02-18T07:32:44.216Z,99.99
2023-02-18T07:33:44.353Z,99.99
2023-02-18T07:34:44.551Z,99.99
2023-02-18T07:35:44.684Z,99.99
2023-02-18T07:36:44.978Z,99.99
2023-02-18T07:37:45.275Z,99.99
2023-02-18T07:38:45.441Z,99.99
2023-02-18T07:39:45.627Z,99.99
2023-02-18T07:40:45.909Z,99.99
2023-02-18T07:41:46.084Z,99.99
2023-02-18T07:42:46.380Z,99.99
2023-02-18T07:43:46.549Z,99.99
2023-02-18T07:44:46.728Z,99.99
2023-02-18T07:45:47.041Z,99.99
2023-02-18T07:46:48.481Z,99.99
2023-02-18T07:47:47.475Z,99.99
2023-02-18T07:48:47.651Z,99.99
2023-02-18T07:49:47.847Z,99.99
2023-02-18T07:50:47.992Z,99.99
2023-02-18T07:51:48.299Z,99.99
2023-02-18T07:52:48.483Z,99.99
2023-02-18T07:53:48.735Z,99.99
2023-02-18T07:54:48.931Z,99.99
2023-02-18T07:55:49.220Z,99.99
2023-02-18T07:56:49.498Z,99.99
2023-02-18T07:57:49.804Z,99.99
2023-02-18T07:58:49.958Z,99.99
2023-02-18T07:59:50.273Z,99.99
2023-02-18T08:00:50.426Z,99.99
2023-02-18T08:01:50.633Z,99.99
2023-02-18T08:02:50.889Z,99.99
2023-02-18T08:03:51.226Z,99.99
2023-02-18T08:04:51.481Z,99.99
2023-02-18T08:05:51.745Z,99.99
2023-02-18T08:06:52.031Z,99.99
2023-02-18T08:07:52.319Z,99.99
2023-02-18T08:08:52.616Z,99.99
2023-02-18T08:09:52.913Z,99.99
2023-02-18T08:10:53.063Z,99.99
2023-02-18T08:11:53.230Z,99.99
2023-02-18T08:12:53.559Z,99.99
2023-02-18T08:13:53.706Z,99.99
2023-02-18T08:14:54.031Z,99.99
2023-02-18T08:15:54.168Z,99.99
2023-02-18T08:16:54.524Z,99.99
2023-02-18T08:17:54.744Z,99.99
2023-02-18T08:18:55.053Z,99.99
2023-02-18T08:19:55.342Z,99.99
2023-02-18T08:20:55.505Z,99.99
2023-02-18T08:21:55.809Z,99.99
2023-02-18T08:22:55.978Z,99.99
2023-02-18T08:23:56.127Z,99.99
2023-02-18T08:24:56.484Z,99.99
2023-02-18T08:25:56.861Z,99.99
2023-02-18T08:27:01.583Z,99.99
2023-02-18T08:27:57.039Z,99.99
2023-02-18T08:28:57.213Z,99.99
2023-02-18T08:29:57.419Z,99.99
2023-02-18T08:30:57.763Z,99.99
2023-02-18T08:31:57.870Z,99.99
2023-02-18T08:32:58.098Z,99.99
2023-02-18T08:33:58.268Z,99.99
2023-02-18T08:34:58.464Z,99.99
2023-02-18T08:35:58.621Z,99.99
2023-02-18T08:36:58.790Z,99.99
2023-02-18T08:37:59.057Z,99.99
2023-02-18T08:38:59.245Z,99.99
2023-02-18T08:39:59.526Z,99.99
2023-02-18T08:40:59.834Z,99.99
2023-02-18T08:42:00.012Z,99.99
2023-02-18T08:43:00.169Z,99.99
2023-02-18T08:44:00.320Z,99.99
2023-02-18T08:45:00.495Z,99.99
2023-02-18T08:46:00.690Z,99.99
2023-02-18T08:47:00.936Z,99.99
2023-02-18T08:48:18.285Z,99.99
2023-02-18T08:49:01.392Z,99.99
2023-02-18T08:50:01.563Z,99.99
2023-02-18T08:51:01.724Z,99.99
2023-02-18T08:52:01.889Z,99.99
2023-02-18T08:53:02.059Z,99.99
2023-02-18T08:54:02.245Z,99.99
2023-02-18T08:55:02.417Z,99.99
2023-02-18T08:56:02.572Z,99.99
2023-02-18T08:57:02.736Z,99.99
2023-02-18T08:58:02.907Z,99.99
2023-02-18T08:59:03.228Z,99.99
2023-02-18T09:00:03.401Z,99.99
2023-02-18T09:01:03.585Z,99.99
2023-02-18T09:02:03.852Z,99.99
2023-02-18T09:03:04.027Z,99.99
2023-02-18T09:04:04.202Z,99.99
2023-02-18T09:05:04.365Z,99.99
2023-02-18T09:06:04.505Z,99.99
2023-02-18T09:07:04.695Z,99.99
2023-02-18T09:08:04.837Z,99.99
2023-02-18T09:09:05.052Z,99.99
2023-02-18T09:10:05.184Z,99.99
2023-02-18T09:11:05.346Z,99.99
2023-02-18T09:12:05.523Z,99.99
2023-02-18T09:13:05.828Z,99.99
2023-02-18T09:14:05.974Z,99.99
2023-02-18T09:15:06.199Z,99.99
2023-02-18T09:16:06.544Z,99.99
2023-02-18T09:17:06.613Z,99.99
2023-02-18T09:18:06.888Z,99.99
2023-02-18T09:19:07.041Z,99.99
2023-02-18T09:20:07.227Z,99.99
2023-02-18T09:21:07.867Z,99.99
2023-02-18T09:22:07.680Z,99.99
2023-02-18T09:23:07.844Z,99.99
2023-02-18T09:24:08.150Z,99.99
2023-02-18T09:25:08.329Z,99.99
2023-02-18T09:26:08.595Z,99.99
2023-02-18T09:27:11.190Z,99.99
2023-02-18T09:28:09.200Z,99.99
2023-02-18T09:29:09.342Z,99.99
2023-02-18T09:30:09.563Z,99.99
2023-02-18T09:31:10.245Z,99.99
2023-02-18T09:32:09.868Z,99.99
2023-02-18T09:33:10.139Z,99.99
2023-02-18T09:34:10.436Z,99.99
2023-02-18T09:35:10.744Z,99.99
2023-02-18T09:36:11.024Z,99.99
2023-02-18T09:37:11.200Z,99.99
2023-02-18T09:38:11.398Z,99.99
2023-02-18T09:39:11.567Z,99.99
2023-02-18T09:40:12.934Z,99.99
2023-02-18T09:41:11.932Z,99.99
2023-02-18T09:42:12.216Z,99.99
2023-02-18T09:43:12.512Z,99.99
2023-02-18T09:44:12.716Z,99.99
2023-02-18T09:45:12.919Z,99.99
2023-02-18T09:46:13.185Z,99.99
2023-02-18T09:47:13.477Z,99.99
2023-02-18T09:48:13.778Z,99.99
2023-02-18T09:49:14.079Z,99.99
2023-02-18T09:50:14.299Z,99.99
2023-02-18T09:51:14.453Z,99.99
2023-02-18T09:52:14.663Z,99.99
2023-02-18T09:53:14.950Z,99.99
2023-02-18T09:54:15.154Z,99.99
2023-02-18T09:55:15.344Z,99.99
2023-02-18T09:56:15.500Z,99.99
2023-02-18T09:57:15.693Z,99.99
2023-02-18T09:58:15.903Z,99.99
2023-02-18T09:59:16.193Z,99.99
2023-02-18T10:00:16.379Z,99.99
2023-02-18T10:01:16.556Z,99.99
2023-02-18T10:02:16.733Z,99.99
2023-02-18T10:03:17.022Z,99.99
2023-02-18T10:04:17.215Z,99.99
2023-02-18T10:05:17.532Z,99.99
2023-02-18T10:06:17.692Z,99.99
2023-02-18T10:07:17.909Z,99.99
2023-02-18T10:08:18.160Z,99.99
2023-02-18T10:09:18.499Z,99.99
2023-02-18T10:10:18.685Z,99.99
2023-02-18T10:11:18.949Z,99.99
2023-02-18T10:12:19.166Z,99.99
2023-02-18T10:13:19.446Z,99.99
2023-02-18T10:14:19.604Z,99.99
2023-02-18T10:15:19.840Z,99.99
2023-02-18T10:16:20.052Z,99.99
2023-02-18T10:17:20.142Z,99.99
2023-02-18T10:18:20.323Z,99.99
2023-02-18T10:19:20.519Z,99.99
2023-02-18T10:20:20.855Z,99.99
2023-02-18T10:21:21.024Z,99.99
2023-02-18T10:22:21.302Z,99.99
2023-02-18T10:23:21.457Z,99.99
2023-02-18T10:24:21.713Z,99.99
2023-02-18T10:25:21.878Z,99.99
2023-02-18T10:26:22.047Z,99.99
2023-02-18T10:27:22.355Z,99.99
2023-02-18T10:28:22.658Z,99.99
2023-02-18T10:29:22.828Z,99.99
2023-02-18T10:30:23.125Z,99.99
2023-02-18T10:31:23.316Z,99.99
2023-02-18T10:32:23.361Z,99.99
2023-02-18T10:33:23.720Z,99.99
2023-02-18T10:34:23.835Z,99.99
2023-02-18T10:35:24.021Z,99.99
2023-02-18T10:36:24.190Z,99.99
2023-02-18T10:37:24.360Z,99.99
2023-02-18T10:38:24.536Z,99.99
2023-02-18T10:39:24.699Z,99.99
2023-02-18T10:40:24.901Z,99.99
2023-02-18T10:41:25.065Z,99.99
2023-02-18T10:42:25.309Z,99.99
2023-02-18T10:43:25.562Z,99.99
2023-02-18T10:44:25.747Z,99.99
2023-02-18T10:45:25.924Z,99.99
2023-02-18T10:46:26.147Z,99.99
2023-02-18T10:47:26.272Z,99.99
2023-02-18T10:48:26.480Z,99.99
2023-02-18T10:49:26.683Z,99.99
2023-02-18T10:50:26.934Z,99.99
2023-02-18T10:51:27.031Z,99.99
2023-02-18T10:52:27.240Z,99.99
2023-02-18T10:53:27.416Z,99.99
2023-02-18T10:54:27.612Z,99.99
2023-02-18T10:55:27.822Z,99.99
2023-02-18T10:56:28.016Z,99.99
2023-02-18T10:57:28.168Z,99.99
2023-02-18T10:58:28.376Z,99.99
2023-02-18T10:59:28.546Z,99.99
2023-02-18T11:00:28.758Z,99.99
2023-02-18T11:01:28.937Z,99.99
2023-02-18T11:02:29.135Z,99.99
2023-02-18T11:03:29.284Z,99.99
2023-02-18T11:04:29.521Z,99.99
2023-02-18T11:05:29.651Z,99.99
2023-02-18T11:06:29.852Z,99.99
2023-02-18T11:07:30.036Z,99.99
2023-02-18T11:08:30.236Z,99.99
2023-02-18T11:09:30.433Z,99.99
2023-02-18T11:10:30.639Z,99.99
2023-02-18T11:11:30.766Z,99.99
2023-02-18T11:12:30.966Z,99.99
2023-02-18T11:13:31.178Z,99.99
2023-02-18T11:14:31.356Z,99.99
2023-02-18T11:15:31.613Z,99.99
2023-02-18T11:16:31.823Z,99.99
2023-02-18T11:17:31.932Z,99.99
2023-02-18T11:18:32.114Z,99.99
2023-02-18T11:19:32.331Z,99.99
2023-02-18T11:20:32.537Z,99.99
2023-02-18T11:21:32.716Z,99.99
2023-02-18T11:22:32.913Z,99.99
2023-02-18T11:23:33.064Z,99.99
2023-02-18T11:24:33.269Z,99.99
2023-02-18T11:25:33.519Z,99.99
2023-02-18T11:26:33.639Z,99.99
2023-02-18T11:27:33.833Z,99.99
2023-02-18T11:28:34.121Z,99.99
2023-02-18T11:29:34.205Z,99.99
2023-02-18T11:30:34.418Z,99.99
2023-02-18T11:31:34.686Z,99.99
2023-02-18T11:32:34.745Z,99.99
2023-02-18T11:33:34.989Z,99.99
2023-02-18T11:34:35.201Z,99.99
2023-02-18T11:35:35.346Z,99.99
2023-02-18T11:36:35.509Z,99.99
2023-02-18T11:37:35.686Z,99.99
2023-02-18T11:38:35.869Z,99.99
2023-02-18T11:39:36.054Z,99.99
2023-02-18T11:40:36.292Z,99.99
2023-02-18T11:41:36.474Z,99.99
2023-02-18T11:42:36.639Z,99.99
2023-02-18T11:43:36.844Z,99.99
2023-02-18T11:44:37.034Z,99.99
2023-02-18T11:45:37.257Z,99.99
2023-02-18T11:46:37.483Z,99.99
2023-02-18T11:47:37.594Z,99.99
2023-02-18T11:48:37.782Z,99.99
2023-02-18T11:49:37.954Z,99.99
2023-02-18T11:50:38.158Z,99.99
2023-02-18T11:51:38.347Z,99.99
2023-02-18T11:52:38.537Z,99.99
2023-02-18T11:53:38.718Z,99.99
2023-02-18T11:54:38.904Z,99.99
2023-02-18T11:55:39.097Z,99.99
2023-02-18T11:56:39.293Z,99.99
2023-02-18T11:57:39.491Z,99.99
2023-02-18T11:58:39.677Z,99.99
2023-02-18T11:59:39.874Z,99.99
2023-02-18T12:00:40.078Z,99.99
2023-02-18T12:01:40.278Z,99.99
2023-02-18T12:02:40.402Z,99.99
2023-02-18T12:03:40.618Z,99.99
2023-02-18T12:04:40.830Z,99.99
2023-02-18T12:05:41.048Z,99.99
2023-02-18T12:06:41.164Z,99.99
2023-02-18T12:07:41.352Z,99.99
2023-02-18T12:08:41.544Z,99.99
2023-02-18T12:09:41.763Z,99.99
2023-02-18T12:10:42.046Z,99.99
2023-02-18T12:11:42.112Z,99.99
2023-02-18T12:12:42.422Z,99.99
2023-02-18T12:13:42.478Z,99.99
2023-02-18T12:14:42.684Z,99.99
2023-02-18T12:15:42.913Z,99.99
2023-02-18T12:16:43.132Z,99.99
2023-02-18T12:17:43.232Z,99.99
2023-02-18T12:18:43.412Z,99.99
2023-02-18T12:19:43.625Z,99.99
2023-02-18T12:20:43.801Z,99.99
2023-02-18T12:21:43.958Z,99.99
2023-02-18T12:22:44.130Z,99.99
2023-02-18T12:23:46.243Z,99.99
2023-02-18T12:24:44.641Z,99.99
2023-02-18T12:25:44.727Z,99.99
2023-02-18T12:26:44.898Z,99.99
2023-02-18T12:27:45.072Z,99.99
2023-02-18T12:28:45.268Z,99.99
2023-02-18T12:29:45.454Z,99.99
2023-02-18T12:30:45.672Z,99.99
2023-02-18T12:31:46.052Z,99.99
2023-02-18T12:32:46.030Z,99.99
2023-02-18T12:33:46.206Z,99.99
2023-02-18T12:34:46.387Z,99.99
2023-02-18T12:35:46.597Z,99.99
2023-02-18T12:36:46.764Z,99.99
2023-02-18T12:37:46.948Z,99.99
2023-02-18T12:38:47.108Z,99.99
2023-02-18T12:39:47.306Z,99.99
2023-02-18T12:40:47.536Z,99.99
2023-02-18T12:41:47.671Z,99.99
2023-02-18T12:42:47.912Z,99.99
2023-02-18T12:43:48.033Z,99.99
2023-02-18T12:44:48.268Z,99.99
2023-02-18T12:45:48.454Z,99.99
2023-02-18T12:46:48.624Z,99.99
2023-02-18T12:47:48.785Z,99.99
2023-02-18T12:48:48.958Z,99.99
2023-02-18T12:49:49.164Z,99.99
2023-02-18T12:50:49.339Z,99.99
2023-02-18T12:51:49.488Z,99.99
2023-02-18T12:52:49.684Z,99.99
2023-02-18T12:53:49.864Z,99.99
2023-02-18T12:54:50.061Z,99.99
2023-02-18T12:55:50.231Z,99.99