createdAt,value
2023-02-12T00:01:28.781Z,11.30
2023-02-12T00:03:57.630Z,9.68
2023-02-12T00:06:26.760Z,9.40
2023-02-12T00:08:56.488Z,12.43
2023-02-12T00:11:26.634Z,12.20
2023-02-12T00:13:57.315Z,17.10
2023-02-12T00:16:29.094Z,11.10
2023-02-12T00:18:58.855Z,18.97
2023-02-12T00:21:27.034Z,11.80
2023-02-12T00:23:56.552Z,10.30
2023-02-12T00:26:25.546Z,9.47
2023-02-12T00:28:55.341Z,8.40
2023-02-12T00:31:26.007Z,8.63
2023-02-12T00:33:55.042Z,11.35
2023-02-12T00:36:26.002Z,15.93
2023-02-12T00:38:55.691Z,18.25
2023-02-12T00:41:24.860Z,12.20
2023-02-12T00:43:53.486Z,33.37
2023-02-12T00:46:23.583Z,19.57
2023-02-12T00:48:52.100Z,12.20
2023-02-12T00:51:20.322Z,9.47
2023-02-12T00:53:48.578Z,6.17
2023-02-12T00:56:16.766Z,7.67
2023-02-12T00:58:45.091Z,11.27
2023-02-12T01:01:13.409Z,10.60
2023-02-12T01:03:43.124Z,13.13
2023-02-12T01:06:11.355Z,12.00
2023-02-12T01:08:39.552Z,10.90
2023-02-12T01:11:08.244Z,8.03
2023-02-12T01:13:37.041Z,5.10
2023-02-12T01:16:08.975Z,7.33
2023-02-12T01:18:38.323Z,8.13
2023-02-12T01:21:13.297Z,18.57
2023-02-12T01:23:42.348Z,11.07
2023-02-12T01:26:12.179Z,6.10
2023-02-12T01:28:41.527Z,8.73
2023-02-12T01:31:11.843Z,6.73
2023-02-12T01:33:40.701Z,4.80
2023-02-12T01:36:10.417Z,7.77
2023-02-12T01:38:40.179Z,6.43
2023-02-12T01:41:10.794Z,8.93
2023-02-12T01:43:39.590Z,5.87
2023-02-12T01:46:08.911Z,7.47
2023-02-12T01:48:40.804Z,9.70
2023-02-12T01:51:12.507Z,14.30
2023-02-12T01:56:12.786Z,11.32
2023-02-12T01:58:44.571Z,10.73
2023-02-12T02:01:19.209Z,8.97
2023-02-12T02:03:51.204Z,8.27
2023-02-12T02:06:23.707Z,7.50
2023-02-12T02:08:53.420Z,5.80
2023-02-12T02:11:39.082Z,9.27
2023-02-12T02:14:25.140Z,9.23
2023-02-12T02:17:04.994Z,6.80
2023-02-12T02:19:59.770Z,12.10
2023-02-12T02:22:36.070Z,20.77
2023-02-12T02:25:32.145Z,8.57
2023-02-12T02:28:10.743Z,8.20
2023-02-12T02:30:46.381Z,7.30
2023-02-12T02:33:35.315Z,6.17
2023-02-12T02:36:15.214Z,11.77
2023-02-12T02:38:46.085Z,6.63
2023-02-12T02:41:22.695Z,6.00
2023-02-12T02:43:53.018Z,5.60
2023-02-12T02:46:29.096Z,9.23
2023-02-12T02:49:01.867Z,8.80
2023-02-12T02:51:34.387Z,8.77
2023-02-12T02:54:08.763Z,6.87
2023-02-12T02:56:40.580Z,13.83
2023-02-12T02:59:13.110Z,10.73
2023-02-12T03:01:49.159Z,7.77
2023-02-12T03:04:21.971Z,6.37
2023-02-12T03:06:56.327Z,8.17
2023-02-12T03:09:28.832Z,7.07
2023-02-12T03:12:01.629Z,6.40
2023-02-12T03:14:33.571Z,6.27
2023-02-12T03:17:06.590Z,5.50
2023-02-12T03:19:37.524Z,7.20
2023-02-12T03:22:09.146Z,7.75
2023-02-12T03:27:11.126Z,8.57
2023-02-12T03:29:39.578Z,6.07
2023-02-12T03:32:24.290Z,5.73
2023-02-12T03:34:58.436Z,6.80
2023-02-12T03:37:31.924Z,6.33
2023-02-12T03:40:07.045Z,4.53
2023-02-12T03:42:41.134Z,6.73
2023-02-12T03:45:18.268Z,6.23
2023-02-12T03:47:54.476Z,5.17
2023-02-12T03:50:32.342Z,8.30
2023-02-12T03:53:00.582Z,7.13
2023-02-12T03:55:28.860Z,9.73
2023-02-12T03:58:01.135Z,7.67
2023-02-12T04:00:29.453Z,27.40
2023-02-12T04:02:59.262Z,7.77
2023-02-12T04:05:29.351Z,7.03
2023-02-12T04:07:59.884Z,5.67
2023-02-12T04:10:36.250Z,4.87
2023-02-12T04:13:12.840Z,8.50
2023-02-12T04:15:54.292Z,6.40
2023-02-12T04:21:02.996Z,6.93
2023-02-12T04:23:45.442Z,7.17
2023-02-12T04:26:22.668Z,5.77
2023-02-12T04:29:04.016Z,6.97
2023-02-12T04:31:39.929Z,6.88
2023-02-12T04:34:17.836Z,7.33
2023-02-12T04:36:52.669Z,4.83
2023-02-12T04:39:24.370Z,8.17
2023-02-12T04:44:25.076Z,7.60
2023-02-12T04:46:53.795Z,6.90
2023-02-12T04:49:24.445Z,6.77
2023-02-12T04:51:53.164Z,7.97
2023-02-12T04:54:23.104Z,7.27
2023-02-12T04:56:51.984Z,7.33
2023-02-12T04:59:20.356Z,8.23
2023-02-12T05:01:48.736Z,5.20
2023-02-12T05:04:18.904Z,7.17
2023-02-12T05:06:48.619Z,7.10
2023-02-12T05:09:18.742Z,4.87
2023-02-12T05:11:47.157Z,6.13
2023-02-12T05:14:15.468Z,5.43
2023-02-12T05:16:43.746Z,5.07
2023-02-12T05:19:12.169Z,6.60
2023-02-12T05:21:40.712Z,6.60
2023-02-12T05:24:10.667Z,6.37
2023-02-12T05:26:39.438Z,6.53
2023-02-12T05:29:07.672Z,8.43
2023-02-12T05:31:36.352Z,7.23
2023-02-12T05:34:04.710Z,8.17
2023-02-12T05:36:33.083Z,9.43
2023-02-12T05:39:01.290Z,7.00
2023-02-12T05:41:34.960Z,8.87
2023-02-12T05:44:03.331Z,15.77
2023-02-12T05:46:31.938Z,17.13
2023-02-12T05:49:01.098Z,17.87
2023-02-12T05:51:30.883Z,12.33
2023-02-12T05:54:01.125Z,11.23
2023-02-12T05:56:32.094Z,8.50
2023-02-12T05:59:03.513Z,6.38
2023-02-12T06:01:34.460Z,6.32
2023-02-12T06:04:03.691Z,11.05
2023-02-12T06:06:33.397Z,7.67
2023-02-12T06:09:02.286Z,6.10
2023-02-12T06:11:32.801Z,8.13
2023-02-12T06:14:03.709Z,5.53
2023-02-12T06:16:32.113Z,5.97
2023-02-12T06:19:02.510Z,5.47
2023-02-12T06:21:31.294Z,6.33
2023-02-12T06:23:59.529Z,4.57
2023-02-12T06:26:28.508Z,7.23
2023-02-12T06:28:59.109Z,6.40
2023-02-12T06:31:29.608Z,5.63
2023-02-12T06:33:59.691Z,12.53
2023-02-12T06:36:28.143Z,12.00
2023-02-12T06:38:56.485Z,9.80
2023-02-12T06:41:25.430Z,11.37
2023-02-12T06:43:53.644Z,7.90
2023-02-12T06:46:23.730Z,9.10
2023-02-12T06:48:55.479Z,9.63
2023-02-12T06:53:52.669Z,9.23
2023-02-12T06:56:22.884Z,9.03
2023-02-12T06:58:56.091Z,8.20
2023-02-12T07:01:27.623Z,10.63
2023-02-12T07:03:57.719Z,9.05
2023-02-12T07:06:27.343Z,9.87
2023-02-12T07:08:56.034Z,9.93
2023-02-12T07:11:25.814Z,9.67
2023-02-12T07:13:54.599Z,8.07
2023-02-12T07:16:23.146Z,8.87
2023-02-12T07:18:52.885Z,8.07
2023-02-12T07:21:21.810Z,9.70
2023-02-12T07:23:51.662Z,8.87
2023-02-12T07:26:20.799Z,7.23
2023-02-12T07:28:49.412Z,6.63
2023-02-12T07:31:20.086Z,7.53
2023-02-12T07:33:48.902Z,6.83
2023-02-12T07:36:20.816Z,4.75
2023-02-12T07:38:49.341Z,4.80
2023-02-12T07:41:19.453Z,12.75
2023-02-12T07:43:48.925Z,9.15
2023-02-12T07:46:18.838Z,5.75
2023-02-12T07:48:47.516Z,3.97
2023-02-12T07:51:19.988Z,4.50
2023-02-12T07:53:48.682Z,4.75
2023-02-12T07:56:19.059Z,7.05
2023-02-12T07:58:49.002Z,9.27
2023-02-12T08:01:19.800Z,9.05
2023-02-12T08:03:49.578Z,12.00
2023-02-12T08:06:21.075Z,7.20
2023-02-12T08:08:49.395Z,9.65
2023-02-12T08:11:18.812Z,10.50
2023-02-12T08:13:47.626Z,7.30
2023-02-12T08:16:17.698Z,5.00
2023-02-12T08:18:46.193Z,7.32
2023-02-12T08:21:15.957Z,6.65
2023-02-12T08:23:45.759Z,5.95
2023-02-12T08:26:15.831Z,4.75
2023-02-12T08:28:45.653Z,6.45
2023-02-12T08:31:15.524Z,5.93
2023-02-12T08:33:45.311Z,7.60
2023-02-12T08:36:15.923Z,7.70
2023-02-12T08:38:46.863Z,6.33
2023-02-12T08:41:17.171Z,5.78
2023-02-12T08:43:46.912Z,6.55
2023-02-12T08:46:16.785Z,9.35
2023-02-12T08:48:45.858Z,8.80
2023-02-12T08:51:16.186Z,9.10
2023-02-12T08:53:48.036Z,12.57
2023-02-12T08:56:18.112Z,9.48
2023-02-12T08:58:47.286Z,10.20
2023-02-12T09:01:18.256Z,11.77
2023-02-12T09:03:47.216Z,9.98
2023-02-12T09:06:16.845Z,11.73
2023-02-12T09:08:46.870Z,12.02
2023-02-12T09:11:17.647Z,13.95
2023-02-12T09:13:47.461Z,14.45
2023-02-12T09:16:15.875Z,14.50
2023-02-12T09:18:45.263Z,16.67
2023-02-12T09:21:16.035Z,15.73
2023-02-12T09:23:45.639Z,15.55
2023-02-12T09:26:16.328Z,16.88
2023-02-12T09:28:44.913Z,15.00
2023-02-12T09:31:15.280Z,15.55
2023-02-12T09:33:43.750Z,15.67
2023-02-12T09:36:14.333Z,13.60
2023-02-12T09:38:43.423Z,15.63
2023-02-12T09:41:50.015Z,13.05
2023-02-12T09:44:23.277Z,12.45
2023-02-12T09:46:55.237Z,15.60
2023-02-12T09:49:42.988Z,13.75
2023-02-12T09:52:14.350Z,14.65
2023-02-12T09:57:20.629Z,13.57
2023-02-12T09:59:54.018Z,12.10
2023-02-12T10:02:24.437Z,11.45
2023-02-12T10:05:01.162Z,12.87
2023-02-12T10:08:07.667Z,13.63
2023-02-12T10:10:51.683Z,12.68
2023-02-12T10:13:33.458Z,12.07
2023-02-12T10:16:10.821Z,11.45
2023-02-12T10:18:55.725Z,12.40
2023-02-12T10:21:35.226Z,10.93
2023-02-12T10:24:24.786Z,10.23
2023-02-12T10:26:58.060Z,10.40
2023-02-12T10:29:30.718Z,10.70
2023-02-12T10:32:05.807Z,8.90
2023-02-12T10:34:36.594Z,8.45
2023-02-12T10:37:12.713Z,8.30
2023-02-12T10:39:45.693Z,8.63
2023-02-12T10:42:18.069Z,8.43
2023-02-12T10:44:48.052Z,8.10
2023-02-12T10:47:21.707Z,10.85
2023-02-12T10:49:56.837Z,8.07
2023-02-12T10:52:36.598Z,8.57
2023-02-12T10:55:04.843Z,8.68
2023-02-12T10:57:34.147Z,16.92
2023-02-12T11:00:25.870Z,18.33
2023-02-12T11:03:21.152Z,13.23
2023-02-12T11:05:50.087Z,11.35
2023-02-12T11:08:34.068Z,10.60
2023-02-12T11:11:08.783Z,10.88
2023-02-12T11:13:38.009Z,11.88
2023-02-12T11:16:08.650Z,12.25
2023-02-12T11:18:38.052Z,8.60
2023-02-12T11:21:08.835Z,9.25
2023-02-12T11:23:38.774Z,10.23
2023-02-12T11:26:21.593Z,10.05
2023-02-12T11:28:56.239Z,8.65
2023-02-12T11:31:28.105Z,8.77
2023-02-12T11:34:15.820Z,8.70
2023-02-12T11:36:45.592Z,9.38
2023-02-12T11:39:24.832Z,8.07
2023-02-12T11:41:55.207Z,7.15
2023-02-12T11:44:26.824Z,7.95
2023-02-12T11:46:59.351Z,8.77
2023-02-12T11:49:31.841Z,7.35
2023-02-12T11:52:02.231Z,7.43
2023-02-12T11:54:35.576Z,7.68
2023-02-12T11:57:03.742Z,8.20
2023-02-12T11:59:36.433Z,8.93
2023-02-12T12:02:20.192Z,8.65
2023-02-12T12:04:51.097Z,8.98
2023-02-12T12:09:57.020Z,9.80
2023-02-12T12:12:31.306Z,9.27
2023-02-12T12:15:21.064Z,9.27
2023-02-12T12:18:13.706Z,9.88
2023-02-12T12:20:46.761Z,10.48
2023-02-12T12:23:19.961Z,10.07
2023-02-12T12:25:52.030Z,10.55
2023-02-12T12:28:31.714Z,9.80
2023-02-12T12:31:05.649Z,10.70
2023-02-12T12:33:41.875Z,9.90
2023-02-12T12:36:43.538Z,11.98
2023-02-12T12:39:25.929Z,10.48
2023-02-12T12:42:44.913Z,10.15
2023-02-12T12:45:26.386Z,9.70
2023-02-12T12:48:08.958Z,11.15
2023-02-12T12:50:51.363Z,10.48
2023-02-12T12:53:36.134Z,10.38
2023-02-12T12:56:20.353Z,9.50
2023-02-12T12:59:00.952Z,10.40
2023-02-12T13:02:07.049Z,11.48
2023-02-12T13:05:13.578Z,12.55
2023-02-12T13:07:55.963Z,11.85
2023-02-12T13:10:34.753Z,11.40
2023-02-12T13:13:14.572Z,10.07
2023-02-12T13:15:49.313Z,10.85
2023-02-12T13:18:28.021Z,12.35
2023-02-12T13:21:04.288Z,12.77
2023-02-12T13:23:42.941Z,14.18
2023-02-12T13:26:17.377Z,13.63
2023-02-12T13:28:49.026Z,13.05
2023-02-12T13:31:33.131Z,12.82
2023-02-12T13:34:05.529Z,11.38
2023-02-12T13:36:36.412Z,12.52
2023-02-12T13:39:15.491Z,10.93
2023-02-12T13:41:48.016Z,11.80
2023-02-12T13:44:26.395Z,12.45
2023-02-12T13:47:01.629Z,11.82
2023-02-12T13:49:42.433Z,12.43
2023-02-12T13:54:50.771Z,13.23
2023-02-12T13:57:20.848Z,12.90
2023-02-12T13:59:50.496Z,12.27
2023-02-12T14:02:42.697Z,12.25
2023-02-12T14:05:30.072Z,11.25
2023-02-12T14:08:01.931Z,11.68
2023-02-12T14:10:36.114Z,11.98
2023-02-12T14:13:34.156Z,11.88
2023-02-12T14:16:21.077Z,11.95
2023-02-12T14:18:49.246Z,11.75
2023-02-12T14:21:38.616Z,11.15
2023-02-12T14:24:43.246Z,10.93
2023-02-12T14:27:33.565Z,11.35
2023-02-12T14:30:03.604Z,10.32
2023-02-12T14:33:22.921Z,11.05
2023-02-12T14:36:19.616Z,10.10
2023-02-12T14:39:06.348Z,11.40
2023-02-12T14:41:41.855Z,10.55
2023-02-12T14:44:49.642Z,12.25
2023-02-12T14:47:47.510Z,11.73
2023-02-12T14:50:29.974Z,13.10
2023-02-12T14:53:07.467Z,11.88
2023-02-12T14:55:36.965Z,11.55
2023-02-12T14:58:08.293Z,10.80
2023-02-12T15:00:41.739Z,11.52
2023-02-12T15:03:25.244Z,10.98
2023-02-12T15:06:02.125Z,11.65
2023-02-12T15:08:37.006Z,10.93
2023-02-12T15:11:21.419Z,12.38
2023-02-12T15:13:54.659Z,11.60
2023-02-12T15:16:33.298Z,11.77
2023-02-12T15:19:07.041Z,11.68
2023-02-12T15:21:36.700Z,12.80
2023-02-12T15:24:08.318Z,12.23
2023-02-12T15:26:41.574Z,10.93
2023-02-12T15:29:21.641Z,12.52
2023-02-12T15:31:55.990Z,12.55
2023-02-12T15:34:27.546Z,11.43
2023-02-12T15:36:58.547Z,12.35
2023-02-12T15:39:27.929Z,11.75
2023-02-12T15:41:56.217Z,12.63
2023-02-12T15:44:29.320Z,13.38
2023-02-12T15:47:01.906Z,13.20
2023-02-12T15:49:33.575Z,14.48
2023-02-12T15:52:05.258Z,16.02
2023-02-12T15:54:33.897Z,14.30
2023-02-12T15:57:03.637Z,14.32
2023-02-12T15:59:31.882Z,13.90
2023-02-12T16:02:03.605Z,16.85
2023-02-12T16:04:35.051Z,16.15
2023-02-12T16:07:03.468Z,15.15
2023-02-12T16:09:34.867Z,12.98
2023-02-12T16:12:05.714Z,14.30
2023-02-12T16:14:40.919Z,14.95
2023-02-12T16:17:22.293Z,13.65
2023-02-12T16:19:59.122Z,15.38
2023-02-12T16:22:33.858Z,15.85
2023-02-12T16:25:02.401Z,16.08
2023-02-12T16:27:32.831Z,19.80
2023-02-12T16:30:03.237Z,20.20
2023-02-12T16:32:37.074Z,18.83
2023-02-12T16:35:25.206Z,23.05
2023-02-12T16:37:56.475Z,17.25
2023-02-12T16:40:30.871Z,20.95
2023-02-12T16:43:01.986Z,22.45
2023-02-12T16:45:42.304Z,21.70
2023-02-12T16:48:20.198Z,18.40
2023-02-12T16:50:52.370Z,20.25
2023-02-12T16:53:34.079Z,19.88
2023-02-12T16:58:31.411Z,20.38
2023-02-12T17:01:02.863Z,29.00
2023-02-12T17:03:33.199Z,35.83
2023-02-12T17:06:01.568Z,50.63
2023-02-12T17:08:29.849Z,61.20
2023-02-12T17:10:58.397Z,50.45
2023-02-12T17:13:26.986Z,22.15
2023-02-12T17:15:57.634Z,18.33
2023-02-12T17:18:26.725Z,29.20
2023-02-12T17:20:58.363Z,20.85
2023-02-12T17:23:27.024Z,19.27
2023-02-12T17:25:55.791Z,20.33
2023-02-12T17:28:25.195Z,21.83
2023-02-12T17:30:53.948Z,32.58
2023-02-12T17:33:22.744Z,30.50
2023-02-12T17:35:51.129Z,31.02
2023-02-12T17:38:20.993Z,26.05
2023-02-12T17:40:50.177Z,21.48
2023-02-12T17:43:18.406Z,20.80
2023-02-12T17:45:46.709Z,20.10
2023-02-12T17:48:16.599Z,17.10
2023-02-12T17:50:45.369Z,15.23
2023-02-12T17:53:13.800Z,14.68
2023-02-12T17:55:43.678Z,14.77
2023-02-12T17:58:12.172Z,14.52
2023-02-12T18:00:42.028Z,15.70
2023-02-12T18:03:10.318Z,17.02
2023-02-12T18:05:42.752Z,18.90
2023-02-12T18:08:11.532Z,16.30
2023-02-12T18:10:42.824Z,19.27
2023-02-12T18:13:11.672Z,17.52
2023-02-12T18:15:41.644Z,18.55
2023-02-12T18:18:10.461Z,13.88
2023-02-12T18:20:40.863Z,13.35
2023-02-12T18:23:09.709Z,16.85
2023-02-12T18:25:43.024Z,15.15
2023-02-12T18:28:13.033Z,22.50
2023-02-12T18:30:43.263Z,22.00
2023-02-12T18:33:13.026Z,26.27
2023-02-12T18:35:41.831Z,14.38
2023-02-12T18:38:10.609Z,14.70
2023-02-12T18:40:42.518Z,16.20
2023-02-12T18:43:10.698Z,12.38
2023-02-12T18:45:40.611Z,15.77
2023-02-12T18:48:09.407Z,12.90
2023-02-12T18:50:37.997Z,17.58
2023-02-12T18:53:06.191Z,15.52
2023-02-12T18:55:34.532Z,10.90
2023-02-12T18:58:04.130Z,15.82
2023-02-12T19:00:32.304Z,14.20
2023-02-12T19:03:00.568Z,21.83
2023-02-12T19:05:28.948Z,15.48
2023-02-12T19:07:57.442Z,14.68
2023-02-12T19:10:25.621Z,12.68
2023-02-12T19:12:54.062Z,12.80
2023-02-12T19:15:23.851Z,12.13
2023-02-12T19:17:52.185Z,18.85
2023-02-12T19:20:20.632Z,17.45
2023-02-12T19:22:49.477Z,14.30
2023-02-12T19:25:18.158Z,11.57
2023-02-12T19:27:46.352Z,12.95
2023-02-12T19:30:15.239Z,14.65
2023-02-12T19:32:44.827Z,15.70
2023-02-12T19:35:13.059Z,21.75
2023-02-12T19:37:41.257Z,18.70
2023-02-12T19:40:10.309Z,12.85
2023-02-12T19:42:38.471Z,10.75
2023-02-12T19:45:07.372Z,14.93
2023-02-12T19:47:35.680Z,14.70
2023-02-12T19:50:05.746Z,12.60
2023-02-12T19:52:34.079Z,14.70
2023-02-12T19:55:02.256Z,14.98
2023-02-12T19:57:30.522Z,11.57
2023-02-12T19:59:58.704Z,12.63
2023-02-12T20:02:27.050Z,13.93
2023-02-12T20:04:55.366Z,13.93
2023-02-12T20:07:25.023Z,9.80
2023-02-12T20:09:53.237Z,8.95
2023-02-12T20:12:21.519Z,11.50
2023-02-12T20:14:49.703Z,11.27
2023-02-12T20:17:18.683Z,13.17
2023-02-12T20:19:47.279Z,10.60
2023-02-12T20:22:15.460Z,11.43
2023-02-12T20:24:45.066Z,12.27
2023-02-12T20:27:13.258Z,12.77
2023-02-12T20:29:41.521Z,12.10
2023-02-12T20:32:10.944Z,11.77
2023-02-12T20:34:50.183Z,11.80
2023-02-12T20:37:19.380Z,12.73
2023-02-12T20:39:49.586Z,11.60
2023-02-12T20:42:17.824Z,13.57
2023-02-12T20:44:46.042Z,11.43
2023-02-12T20:47:14.237Z,9.13
2023-02-12T20:49:42.503Z,11.53
2023-02-12T20:52:10.953Z,12.20
2023-02-12T20:54:39.162Z,10.73
2023-02-12T20:57:08.737Z,10.43
2023-02-12T20:59:37.077Z,13.10
2023-02-12T21:02:05.560Z,14.20
2023-02-12T21:04:33.791Z,9.07
2023-02-12T21:07:02.322Z,11.53
2023-02-12T21:09:30.790Z,10.93
2023-02-12T21:11:59.227Z,10.30
2023-02-12T21:14:28.822Z,10.87
2023-02-12T21:16:57.614Z,12.83
2023-02-12T21:19:27.036Z,11.93
2023-02-12T21:21:55.908Z,14.23
2023-02-12T21:24:25.875Z,11.60
2023-02-12T21:26:56.614Z,11.27
2023-02-12T21:29:26.681Z,11.63
2023-02-12T21:31:56.449Z,14.87
2023-02-12T21:34:24.878Z,15.30
2023-02-12T21:36:55.043Z,18.40
2023-02-12T21:39:26.408Z,9.30
2023-02-12T21:41:56.290Z,13.23
2023-02-12T21:44:25.450Z,11.77
2023-02-12T21:46:56.056Z,8.07
2023-02-12T21:49:28.853Z,11.77
2023-02-12T21:51:58.923Z,10.57
2023-02-12T21:54:28.970Z,8.63
2023-02-12T21:56:57.825Z,9.37
2023-02-12T21:59:26.947Z,9.63
2023-02-12T22:01:58.713Z,7.90
2023-02-12T22:06:56.608Z,8.37
2023-02-12T22:09:25.254Z,14.07
2023-02-12T22:11:53.626Z,9.17
2023-02-12T22:14:22.956Z,10.43
2023-02-12T22:16:51.572Z,12.00
2023-02-12T22:19:21.330Z,11.13
2023-02-12T22:21:52.455Z,11.53
2023-02-12T22:24:21.046Z,11.77
2023-02-12T22:26:49.218Z,11.37
2023-02-12T22:29:17.909Z,13.20
2023-02-12T22:31:47.532Z,17.30
2023-02-12T22:34:17.913Z,10.17
2023-02-12T22:36:48.088Z,13.20
2023-02-12T22:39:17.684Z,9.53
2023-02-12T22:41:46.480Z,9.67
2023-02-12T22:44:15.623Z,10.73
2023-02-12T22:46:44.319Z,8.17
2023-02-12T22:49:12.625Z,11.63
2023-02-12T22:51:41.692Z,14.30
2023-02-12T22:54:14.826Z,7.97
2023-02-12T22:56:44.619Z,10.30
2023-02-12T22:59:13.645Z,10.63
2023-02-12T23:01:42.320Z,12.77
2023-02-12T23:04:15.207Z,10.20
2023-02-12T23:06:44.193Z,9.43
2023-02-12T23:09:16.814Z,12.47
2023-02-12T23:11:45.283Z,9.37
2023-02-12T23:14:13.547Z,6.90
2023-02-12T23:16:41.746Z,8.83
2023-02-12T23:19:12.666Z,9.90
2023-02-12T23:21:40.944Z,8.13
2023-02-12T23:24:11.615Z,9.33
2023-02-12T23:26:41.538Z,9.63
2023-02-12T23:29:10.404Z,12.77
2023-02-12T23:31:38.875Z,13.03
2023-02-12T23:34:07.113Z,11.30
2023-02-12T23:36:35.342Z,11.00
2023-02-12T23:39:05.754Z,11.47
2023-02-12T23:41:34.014Z,10.63
2023-02-12T23:44:03.815Z,9.77
2023-02-12T23:46:32.252Z,9.80
2023-02-12T23:49:00.486Z,10.87
2023-02-12T23:51:28.676Z,11.93
2023-02-12T23:53:56.973Z,10.50
2023-02-12T23:56:25.173Z,10.10
2023-02-12T23:58:53.447Z,9.87
