createdAt,value
2022-10-17T00:00:11.485Z,2.85
2022-10-17T00:02:39.062Z,2.90
2022-10-17T00:05:06.964Z,3.08
2022-10-17T00:07:34.660Z,4.07
2022-10-17T00:10:02.308Z,4.07
2022-10-17T00:12:29.925Z,4.78
2022-10-17T00:14:58.837Z,2.63
2022-10-17T00:17:26.805Z,3.15
2022-10-17T00:19:54.586Z,2.80
2022-10-17T00:22:22.193Z,3.40
2022-10-17T00:24:49.737Z,2.97
2022-10-17T00:27:17.347Z,3.33
2022-10-17T00:29:49.247Z,3.28
2022-10-17T00:32:18.688Z,3.25
2022-10-17T00:34:46.552Z,3.35
2022-10-17T00:37:14.128Z,3.88
2022-10-17T00:39:41.713Z,3.60
2022-10-17T00:42:11.815Z,2.70
2022-10-17T00:45:00.570Z,2.85
2022-10-17T00:47:30.404Z,3.35
2022-10-17T00:49:58.534Z,3.45
2022-10-17T00:52:29.563Z,2.47
2022-10-17T00:55:01.397Z,2.30
2022-10-17T00:57:31.793Z,2.70
2022-10-17T01:00:01.637Z,2.05
2022-10-17T01:02:30.845Z,2.53
2022-10-17T01:05:00.440Z,3.47
2022-10-17T01:07:33.285Z,2.80
2022-10-17T01:10:05.653Z,3.22
2022-10-17T01:12:42.688Z,5.68
2022-10-17T01:15:15.488Z,2.17
2022-10-17T01:17:56.545Z,2.65
2022-10-17T01:20:56.066Z,3.38
2022-10-17T01:23:34.915Z,3.20
2022-10-17T01:26:09.282Z,2.17
2022-10-17T01:29:14.736Z,2.78
2022-10-17T01:31:47.630Z,2.55
2022-10-17T01:34:20.515Z,3.42
2022-10-17T01:36:54.311Z,3.42
2022-10-17T01:39:31.795Z,2.05
2022-10-17T01:42:07.309Z,2.88
2022-10-17T01:44:41.598Z,2.40
2022-10-17T01:47:14.667Z,2.38
2022-10-17T01:49:45.917Z,3.15
2022-10-17T01:52:18.078Z,3.08
2022-10-17T01:54:48.919Z,2.78
2022-10-17T01:57:22.845Z,4.38
2022-10-17T01:59:53.673Z,2.13
2022-10-17T02:02:24.241Z,1.80
2022-10-17T02:04:53.573Z,2.22
2022-10-17T02:07:21.207Z,2.50
2022-10-17T02:09:48.890Z,2.20
2022-10-17T02:12:34.774Z,2.13
2022-10-17T02:15:26.243Z,1.88
2022-10-17T02:18:05.089Z,2.58
2022-10-17T02:20:41.908Z,2.20
2022-10-17T02:23:14.849Z,1.90
2022-10-17T02:25:47.221Z,2.05
2022-10-17T02:28:22.062Z,2.10
2022-10-17T02:30:55.165Z,2.65
2022-10-17T02:33:28.850Z,2.90
2022-10-17T02:36:02.135Z,2.17
2022-10-17T02:38:30.712Z,2.13
2022-10-17T02:40:58.819Z,4.13
2022-10-17T02:43:26.685Z,2.13
2022-10-17T02:45:54.406Z,2.63
2022-10-17T02:48:31.859Z,2.00
2022-10-17T02:51:06.591Z,2.72
2022-10-17T02:53:41.421Z,2.63
2022-10-17T02:56:17.556Z,2.22
2022-10-17T02:58:48.552Z,2.45
2022-10-17T03:01:18.235Z,2.13
2022-10-17T03:03:47.344Z,1.77
2022-10-17T03:06:15.189Z,2.33
2022-10-17T03:08:42.810Z,1.60
2022-10-17T03:11:10.422Z,2.25
2022-10-17T03:13:39.826Z,3.05
2022-10-17T03:16:07.873Z,3.45
2022-10-17T03:18:35.476Z,2.42
2022-10-17T03:21:04.530Z,2.90
2022-10-17T03:23:32.126Z,3.20
2022-10-17T03:25:59.735Z,2.13
2022-10-17T03:28:27.823Z,2.25
2022-10-17T03:30:55.413Z,2.80
2022-10-17T03:33:23.369Z,3.60
2022-10-17T03:35:50.932Z,2.60
2022-10-17T03:38:19.875Z,2.53
2022-10-17T03:40:56.095Z,1.77
2022-10-17T03:43:23.650Z,2.10
2022-10-17T03:45:51.302Z,2.57
2022-10-17T03:48:18.934Z,3.40
2022-10-17T03:50:46.750Z,3.60
2022-10-17T03:53:14.666Z,3.43
2022-10-17T03:55:43.593Z,2.17
2022-10-17T03:58:11.170Z,2.43
2022-10-17T04:00:38.755Z,4.63
2022-10-17T04:03:06.370Z,3.90
2022-10-17T04:05:33.909Z,2.57
2022-10-17T04:08:03.991Z,3.57
2022-10-17T04:10:32.497Z,1.80
2022-10-17T04:13:01.413Z,2.60
2022-10-17T04:15:29.038Z,2.20
2022-10-17T04:17:56.648Z,3.07
2022-10-17T04:20:24.269Z,2.42
2022-10-17T04:22:51.830Z,6.60
2022-10-17T04:25:19.463Z,3.60
2022-10-17T04:27:47.012Z,2.17
2022-10-17T04:30:16.118Z,2.80
2022-10-17T04:32:43.714Z,5.20
2022-10-17T04:35:11.301Z,3.17
2022-10-17T04:37:38.845Z,2.72
2022-10-17T04:40:07.593Z,3.67
2022-10-17T04:42:35.194Z,3.67
2022-10-17T04:45:02.792Z,2.70
2022-10-17T04:47:32.130Z,2.10
2022-10-17T04:49:59.742Z,4.17
2022-10-17T04:52:27.812Z,2.97
2022-10-17T04:54:55.687Z,3.23
2022-10-17T04:57:23.767Z,4.07
2022-10-17T04:59:51.343Z,2.47
2022-10-17T05:02:19.029Z,2.20
2022-10-17T05:04:47.985Z,3.27
2022-10-17T05:07:15.568Z,2.27
2022-10-17T05:09:43.149Z,2.47
2022-10-17T05:12:10.685Z,2.50
2022-10-17T05:14:38.324Z,4.43
2022-10-17T05:17:05.893Z,3.97
2022-10-17T05:19:33.478Z,2.83
2022-10-17T05:22:02.614Z,2.90
2022-10-17T05:24:30.274Z,2.43
2022-10-17T05:26:57.829Z,2.47
2022-10-17T05:29:25.420Z,3.37
2022-10-17T05:31:53.053Z,4.40
2022-10-17T05:34:20.778Z,2.80
2022-10-17T05:36:48.463Z,5.20
2022-10-17T05:39:19.600Z,2.57
2022-10-17T05:41:47.410Z,4.60
2022-10-17T05:44:15.017Z,3.67
2022-10-17T05:46:42.611Z,3.70
2022-10-17T05:49:15.064Z,4.67
2022-10-17T05:51:58.278Z,3.73
2022-10-17T05:54:28.080Z,2.97
2022-10-17T05:56:56.479Z,3.87
2022-10-17T05:59:25.800Z,5.00
2022-10-17T06:01:53.789Z,6.60
2022-10-17T06:04:21.389Z,3.57
2022-10-17T06:06:48.947Z,5.43
2022-10-17T06:09:16.810Z,5.57
2022-10-17T06:11:45.748Z,4.53
2022-10-17T06:14:13.710Z,5.27
2022-10-17T06:16:41.571Z,6.57
2022-10-17T06:19:09.134Z,5.57
2022-10-17T06:21:38.597Z,5.60
2022-10-17T06:24:06.648Z,6.70
2022-10-17T06:26:34.613Z,6.97
2022-10-17T06:29:03.619Z,6.00
2022-10-17T06:31:31.458Z,4.97
2022-10-17T06:33:59.350Z,5.50
2022-10-17T06:36:26.944Z,4.93
2022-10-17T06:38:54.583Z,5.43
2022-10-17T06:41:22.283Z,6.63
2022-10-17T06:43:49.966Z,5.47
2022-10-17T06:46:20.341Z,5.07
2022-10-17T06:48:47.980Z,5.07
2022-10-17T06:51:15.569Z,6.00
2022-10-17T06:53:43.173Z,7.30
2022-10-17T06:56:11.299Z,8.70
2022-10-17T06:58:40.769Z,9.33
2022-10-17T07:01:10.000Z,9.40
2022-10-17T07:03:39.226Z,6.20
2022-10-17T07:06:07.240Z,6.00
2022-10-17T07:08:34.857Z,9.07
2022-10-17T07:11:10.582Z,5.90
2022-10-17T07:13:39.323Z,6.20
2022-10-17T07:16:07.935Z,4.50
2022-10-17T07:18:35.556Z,6.13
2022-10-17T07:21:04.961Z,6.33
2022-10-17T07:23:34.278Z,6.20
2022-10-17T07:26:02.543Z,5.33
2022-10-17T07:28:30.266Z,5.73
2022-10-17T07:30:57.820Z,6.93
2022-10-17T07:33:25.455Z,4.20
2022-10-17T07:35:53.228Z,5.17
2022-10-17T07:38:22.279Z,7.10
2022-10-17T07:40:55.793Z,9.03
2022-10-17T07:43:23.816Z,3.43
2022-10-17T07:45:51.890Z,4.27
2022-10-17T07:48:20.601Z,3.50
2022-10-17T07:50:48.248Z,5.90
2022-10-17T07:53:16.258Z,5.57
2022-10-17T07:55:46.387Z,4.27
2022-10-17T07:58:15.056Z,4.80
2022-10-17T08:00:43.060Z,4.97
2022-10-17T08:03:11.848Z,3.47
2022-10-17T08:05:39.427Z,4.70
2022-10-17T08:08:07.090Z,6.53
2022-10-17T08:10:34.791Z,6.00
2022-10-17T08:13:04.085Z,4.70
2022-10-17T08:15:32.154Z,3.90
2022-10-17T08:18:00.540Z,5.43
2022-10-17T08:20:28.261Z,5.03
2022-10-17T08:22:56.478Z,5.70
2022-10-17T08:25:24.882Z,7.30
2022-10-17T08:27:52.636Z,4.93
2022-10-17T08:30:21.541Z,4.77
2022-10-17T08:32:49.122Z,4.70
2022-10-17T08:35:16.770Z,4.82
2022-10-17T08:37:44.400Z,4.25
2022-10-17T08:40:18.324Z,4.05
2022-10-17T08:43:05.309Z,8.07
2022-10-17T08:45:39.419Z,3.40
2022-10-17T08:48:12.024Z,4.28
2022-10-17T08:50:44.795Z,4.63
2022-10-17T08:53:19.043Z,3.45
2022-10-17T08:55:48.385Z,5.38
2022-10-17T08:58:18.792Z,4.88
2022-10-17T09:00:55.270Z,3.38
2022-10-17T09:03:39.545Z,5.18
2022-10-17T09:06:18.819Z,4.97
2022-10-17T09:08:58.898Z,3.95
2022-10-17T09:11:42.796Z,5.03
2022-10-17T09:14:26.425Z,3.60
2022-10-17T09:17:09.134Z,3.28
2022-10-17T09:19:40.556Z,4.03
2022-10-17T09:22:13.555Z,2.75
2022-10-17T09:24:45.135Z,4.97
2022-10-17T09:27:21.396Z,2.97
2022-10-17T09:29:51.744Z,4.03
2022-10-17T09:32:25.058Z,3.75
2022-10-17T09:34:53.404Z,4.20
2022-10-17T09:37:26.868Z,3.55
2022-10-17T09:39:54.491Z,5.68
2022-10-17T09:42:27.183Z,4.38
2022-10-17T09:45:02.885Z,6.28
2022-10-17T09:47:35.818Z,3.70
2022-10-17T09:50:03.500Z,4.45
2022-10-17T09:52:35.211Z,2.90
2022-10-17T09:55:07.055Z,3.13
2022-10-17T09:57:54.421Z,4.60
2022-10-17T10:00:26.379Z,3.30
2022-10-17T10:03:09.820Z,3.10
2022-10-17T10:05:37.657Z,6.22
2022-10-17T10:08:07.588Z,2.85
2022-10-17T10:10:35.264Z,3.63
2022-10-17T10:13:06.215Z,3.33
2022-10-17T10:15:37.801Z,2.63
2022-10-17T10:21:10.861Z,2.53
2022-10-17T10:23:40.454Z,3.50
2022-10-17T10:26:21.581Z,3.95
2022-10-17T10:29:02.043Z,2.65
2022-10-17T10:31:33.482Z,2.50
2022-10-17T10:34:15.263Z,4.78
2022-10-17T10:36:51.279Z,3.38
2022-10-17T10:39:29.267Z,2.20
2022-10-17T10:41:56.978Z,3.00
2022-10-17T10:44:27.150Z,2.72
2022-10-17T10:47:09.011Z,3.00
2022-10-17T10:49:40.258Z,3.35
2022-10-17T10:52:09.733Z,2.78
2022-10-17T10:54:41.948Z,2.85
2022-10-17T10:57:19.857Z,2.97
2022-10-17T10:59:59.189Z,2.65
2022-10-17T11:02:33.501Z,2.78
2022-10-17T11:05:07.370Z,2.38
2022-10-17T11:07:40.067Z,2.88
2022-10-17T11:10:17.751Z,3.47
2022-10-17T11:12:51.588Z,2.95
2022-10-17T11:15:25.169Z,3.17
2022-10-17T11:17:58.635Z,2.20
2022-10-17T11:20:35.129Z,2.00
2022-10-17T11:23:19.706Z,2.22
2022-10-17T11:25:49.482Z,3.08
2022-10-17T11:28:18.922Z,4.20
2022-10-17T11:30:51.279Z,5.57
2022-10-17T11:33:25.131Z,2.08
2022-10-17T11:35:58.935Z,3.05
2022-10-17T11:38:41.802Z,4.43
2022-10-17T11:41:13.560Z,6.25
2022-10-17T11:43:47.174Z,4.43
2022-10-17T11:46:18.998Z,2.30
2022-10-17T11:48:59.705Z,2.05
2022-10-17T11:54:23.120Z,2.33
2022-10-17T11:56:54.734Z,3.25
2022-10-17T11:59:55.418Z,1.60
2022-10-17T12:02:34.089Z,2.67
2022-10-17T12:05:10.929Z,1.98
2022-10-17T12:07:46.489Z,2.22
2022-10-17T12:10:26.139Z,3.58
2022-10-17T12:12:53.731Z,2.22
2022-10-17T12:15:31.925Z,1.63
2022-10-17T12:18:02.630Z,4.95
2022-10-17T12:20:33.109Z,2.65
2022-10-17T12:23:21.398Z,3.58
2022-10-17T12:25:51.764Z,2.47
2022-10-17T12:28:27.505Z,3.28
2022-10-17T12:31:00.738Z,3.20
2022-10-17T12:33:35.861Z,2.92
2022-10-17T12:36:47.051Z,2.20
2022-10-17T12:39:49.189Z,3.28
2022-10-17T12:42:49.675Z,2.60
2022-10-17T12:45:49.505Z,1.90
2022-10-17T12:48:50.660Z,1.95
2022-10-17T12:51:36.400Z,2.97
2022-10-17T12:54:12.368Z,2.78
2022-10-17T12:56:43.689Z,2.22
2022-10-17T12:59:16.828Z,2.83
2022-10-17T13:01:47.817Z,1.73
2022-10-17T13:04:16.231Z,2.67
2022-10-17T13:06:47.972Z,2.67
2022-10-17T13:09:24.908Z,2.28
2022-10-17T13:11:54.953Z,2.20
2022-10-17T13:14:24.380Z,2.33
2022-10-17T13:16:54.553Z,3.47
2022-10-17T13:19:24.210Z,2.35
2022-10-17T13:21:52.234Z,1.92
2022-10-17T13:24:30.034Z,2.13
2022-10-17T13:26:59.692Z,2.60
2022-10-17T13:29:28.720Z,2.30
2022-10-17T13:32:00.293Z,1.95
2022-10-17T13:34:30.186Z,3.08
2022-10-17T13:37:03.765Z,2.65
2022-10-17T13:39:54.368Z,2.15
2022-10-17T13:42:27.850Z,2.00
2022-10-17T13:44:57.139Z,3.45
2022-10-17T13:47:26.993Z,1.95
2022-10-17T13:49:55.887Z,1.70
2022-10-17T13:52:27.086Z,2.05
2022-10-17T13:54:55.312Z,2.70
2022-10-17T13:57:27.240Z,1.90
2022-10-17T13:59:58.380Z,2.85
2022-10-17T14:02:28.028Z,2.55
2022-10-17T14:05:16.692Z,1.90
2022-10-17T14:08:12.072Z,2.75
2022-10-17T14:10:41.284Z,1.90
2022-10-17T14:13:21.936Z,2.90
2022-10-17T14:15:50.388Z,2.10
2022-10-17T14:18:21.467Z,2.53
2022-10-17T14:21:32.171Z,3.13
2022-10-17T14:23:40.768Z,2.13
2022-10-17T14:26:11.791Z,1.98
2022-10-17T14:28:41.884Z,2.45
2022-10-17T14:31:20.752Z,2.80
2022-10-17T14:33:51.015Z,1.85
2022-10-17T14:36:20.317Z,5.00
2022-10-17T14:38:52.767Z,2.00
2022-10-17T14:44:22.199Z,1.73
2022-10-17T14:46:55.032Z,2.22
2022-10-17T14:49:32.850Z,2.33
2022-10-17T14:52:24.636Z,2.00
2022-10-17T14:54:52.483Z,1.75
2022-10-17T14:57:24.200Z,2.20
2022-10-17T14:59:54.820Z,1.90
2022-10-17T15:02:23.510Z,2.10
2022-10-17T15:04:51.131Z,2.97
2022-10-17T15:07:19.172Z,2.90
2022-10-17T15:09:49.269Z,2.65
2022-10-17T15:12:18.987Z,2.08
2022-10-17T15:14:47.881Z,2.30
2022-10-17T15:17:20.727Z,1.73
2022-10-17T15:19:49.018Z,2.00
2022-10-17T15:22:18.123Z,2.15
2022-10-17T15:24:46.629Z,2.45
2022-10-17T15:27:19.188Z,2.45
2022-10-17T15:29:49.321Z,2.08
2022-10-17T15:32:18.459Z,2.67
2022-10-17T15:34:46.193Z,2.65
2022-10-17T15:37:20.850Z,3.42
2022-10-17T15:39:53.214Z,2.58
2022-10-17T15:42:22.253Z,3.42
2022-10-17T15:44:50.436Z,4.35
2022-10-17T15:47:26.237Z,4.38
2022-10-17T15:49:54.501Z,3.63
2022-10-17T15:52:22.575Z,3.30
2022-10-17T15:54:50.428Z,2.15
2022-10-17T15:57:20.215Z,2.95
2022-10-17T15:59:48.798Z,2.30
2022-10-17T16:02:18.144Z,2.60
2022-10-17T16:04:48.329Z,3.08
2022-10-17T16:07:16.136Z,2.65
2022-10-17T16:09:43.747Z,2.83
2022-10-17T16:12:14.153Z,2.75
2022-10-17T16:14:41.857Z,3.80
2022-10-17T16:17:11.901Z,2.80
2022-10-17T16:19:39.861Z,3.88
2022-10-17T16:22:18.984Z,3.60
2022-10-17T16:24:46.635Z,3.92
2022-10-17T16:27:14.252Z,3.50
2022-10-17T16:29:41.851Z,4.40
2022-10-17T16:32:10.986Z,3.65
2022-10-17T16:34:38.547Z,3.03
2022-10-17T16:37:06.109Z,4.10
2022-10-17T16:39:35.023Z,3.83
2022-10-17T16:42:02.637Z,3.20
2022-10-17T16:44:30.200Z,4.18
2022-10-17T16:46:57.805Z,3.70
2022-10-17T16:49:25.391Z,3.38
2022-10-17T16:51:52.956Z,3.90
2022-10-17T16:54:20.558Z,2.90
2022-10-17T16:56:50.369Z,4.88
2022-10-17T16:59:17.939Z,4.25
2022-10-17T17:01:45.507Z,5.45
2022-10-17T17:04:13.247Z,5.88
2022-10-17T17:06:41.013Z,5.97
2022-10-17T17:09:10.279Z,6.25
2022-10-17T17:11:38.666Z,5.95
2022-10-17T17:14:08.137Z,7.63
2022-10-17T17:16:36.286Z,7.88
2022-10-17T17:19:06.835Z,7.25
2022-10-17T17:21:35.753Z,6.22
2022-10-17T17:24:04.520Z,6.43
2022-10-17T17:26:35.835Z,6.50
2022-10-17T17:29:04.183Z,6.35
2022-10-17T17:31:35.450Z,6.85
2022-10-17T17:34:04.019Z,5.20
2022-10-17T17:36:34.217Z,6.38
2022-10-17T17:39:04.966Z,4.80
2022-10-17T17:41:33.594Z,7.03
2022-10-17T17:44:02.184Z,6.85
2022-10-17T17:46:29.819Z,6.60
2022-10-17T17:48:58.733Z,6.80
2022-10-17T17:51:29.445Z,7.20
2022-10-17T17:53:57.758Z,10.35
2022-10-17T17:56:27.473Z,6.65
2022-10-17T17:58:56.982Z,5.00
2022-10-17T18:01:27.580Z,7.38
2022-10-17T18:03:56.665Z,7.85
2022-10-17T18:06:26.131Z,8.93
2022-10-17T18:08:57.723Z,10.20
2022-10-17T18:11:26.069Z,9.98
2022-10-17T18:13:57.453Z,8.65
2022-10-17T18:16:25.615Z,11.38
2022-10-17T18:18:53.323Z,9.73
2022-10-17T18:21:21.074Z,7.82
2022-10-17T18:23:51.771Z,7.63
2022-10-17T18:26:20.531Z,10.10
2022-10-17T18:28:49.456Z,9.48
2022-10-17T18:31:23.934Z,8.77
2022-10-17T18:33:53.348Z,8.82
2022-10-17T18:36:21.609Z,9.48
2022-10-17T18:38:50.907Z,7.90
2022-10-17T18:41:20.813Z,7.40
2022-10-17T18:43:49.702Z,8.00
2022-10-17T18:46:19.263Z,12.93
2022-10-17T18:48:47.952Z,9.50
2022-10-17T18:51:17.990Z,7.60
2022-10-17T18:53:48.157Z,9.43
2022-10-17T18:56:18.783Z,10.07
2022-10-17T18:58:46.771Z,7.90
2022-10-17T19:01:17.544Z,11.73
2022-10-17T19:03:46.531Z,10.13
2022-10-17T19:06:16.877Z,9.23
2022-10-17T19:08:44.945Z,9.63
2022-10-17T19:11:14.100Z,8.15
2022-10-17T19:13:43.845Z,6.53
2022-10-17T19:16:17.310Z,8.07
2022-10-17T19:18:45.065Z,8.27
2022-10-17T19:21:12.929Z,6.97
2022-10-17T19:23:40.565Z,7.85
2022-10-17T19:26:10.003Z,6.00
2022-10-17T19:28:41.501Z,6.03
2022-10-17T19:31:15.308Z,7.05
2022-10-17T19:33:45.332Z,6.45
2022-10-17T19:36:14.287Z,6.40
2022-10-17T19:38:41.887Z,8.88
2022-10-17T19:41:11.029Z,6.68
2022-10-17T19:43:39.498Z,5.95
2022-10-17T19:46:09.280Z,7.78
2022-10-17T19:48:39.134Z,5.45
2022-10-17T19:51:07.929Z,7.95
2022-10-17T19:53:35.723Z,7.75
2022-10-17T19:56:03.664Z,6.68
2022-10-17T19:58:31.514Z,6.57
2022-10-17T20:01:01.621Z,5.97
2022-10-17T20:03:30.059Z,9.07
2022-10-17T20:05:59.071Z,6.22
2022-10-17T20:11:03.375Z,5.10
2022-10-17T20:13:31.043Z,6.90
2022-10-17T20:15:59.631Z,4.97
2022-10-17T20:18:27.930Z,5.40
2022-10-17T20:20:56.136Z,5.68
2022-10-17T20:23:25.100Z,5.70
2022-10-17T20:26:06.698Z,4.85
2022-10-17T20:28:41.127Z,4.00
2022-10-17T20:31:10.121Z,4.95
2022-10-17T20:33:37.766Z,4.30
2022-10-17T20:36:06.255Z,4.75
2022-10-17T20:38:35.217Z,5.20
2022-10-17T20:41:03.477Z,5.68
2022-10-17T20:43:31.418Z,5.43
2022-10-17T20:46:08.554Z,5.60
2022-10-17T20:48:43.431Z,5.72
2022-10-17T20:51:12.345Z,5.45
2022-10-17T20:53:41.228Z,4.70
2022-10-17T20:56:14.399Z,5.80
2022-10-17T20:58:41.977Z,5.45
2022-10-17T21:01:11.131Z,5.55
2022-10-17T21:03:42.529Z,7.40
2022-10-17T21:06:13.694Z,6.72
2022-10-17T21:08:42.873Z,5.75
2022-10-17T21:11:12.567Z,7.40
2022-10-17T21:13:40.446Z,5.82
2022-10-17T21:16:09.739Z,6.15
2022-10-17T21:18:37.801Z,5.75
2022-10-17T21:21:14.477Z,6.45
2022-10-17T21:23:45.338Z,6.45
2022-10-17T21:26:13.779Z,6.85
2022-10-17T21:28:42.692Z,5.78
2022-10-17T21:31:12.858Z,6.95
2022-10-17T21:33:41.446Z,5.25
2022-10-17T21:36:09.867Z,5.20
2022-10-17T21:38:38.177Z,6.32
2022-10-17T21:41:09.450Z,7.68
2022-10-17T21:43:38.573Z,5.57
2022-10-17T21:46:07.859Z,5.15
2022-10-17T21:48:36.266Z,6.22
2022-10-17T21:51:05.622Z,4.72
2022-10-17T21:53:33.801Z,5.85
2022-10-17T21:56:02.213Z,5.10
2022-10-17T21:58:31.379Z,4.95
2022-10-17T22:01:04.846Z,6.53
2022-10-17T22:03:34.062Z,6.55
2022-10-17T22:06:12.830Z,4.75
2022-10-17T22:08:49.575Z,3.90
2022-10-17T22:11:19.084Z,4.80
2022-10-17T22:13:48.165Z,4.18
2022-10-17T22:16:17.698Z,6.07
2022-10-17T22:18:45.324Z,9.23
2022-10-17T22:21:15.100Z,5.57
2022-10-17T22:23:43.593Z,5.30
2022-10-17T22:26:11.958Z,5.25
2022-10-17T22:28:41.760Z,4.93
2022-10-17T22:31:11.042Z,5.90
2022-10-17T22:33:40.550Z,5.13
2022-10-17T22:36:09.083Z,5.30
2022-10-17T22:38:37.139Z,5.10
2022-10-17T22:41:05.135Z,4.38
2022-10-17T22:43:33.288Z,4.45
2022-10-17T22:46:03.545Z,4.30
2022-10-17T22:48:33.154Z,6.33
2022-10-17T22:51:01.530Z,6.20
2022-10-17T22:53:29.956Z,4.15
2022-10-17T22:55:59.527Z,4.37
2022-10-17T22:58:27.730Z,5.03
2022-10-17T23:00:56.107Z,4.18
2022-10-17T23:03:25.130Z,3.63
2022-10-17T23:05:54.239Z,3.97
2022-10-17T23:08:22.080Z,4.00
2022-10-17T23:10:49.949Z,3.80
2022-10-17T23:13:18.748Z,4.32
2022-10-17T23:15:46.759Z,4.20
2022-10-17T23:18:14.530Z,4.20
2022-10-17T23:20:42.105Z,4.55
2022-10-17T23:23:11.017Z,4.40
2022-10-17T23:25:38.583Z,6.07
2022-10-17T23:28:08.064Z,6.72
2022-10-17T23:30:36.184Z,4.22
2022-10-17T23:33:04.170Z,6.38
2022-10-17T23:35:32.681Z,3.60
2022-10-17T23:38:00.568Z,4.70
2022-10-17T23:40:29.546Z,6.05
2022-10-17T23:42:57.112Z,4.82
2022-10-17T23:45:24.741Z,4.78
2022-10-17T23:47:52.377Z,5.90
2022-10-17T23:50:20.068Z,4.10
2022-10-17T23:52:47.719Z,5.00
2022-10-17T23:55:15.342Z,4.95
2022-10-17T23:57:44.737Z,6.22
