createdAt,value
2022-11-21T00:01:28.839Z,1.60
2022-11-21T00:03:56.898Z,1.70
2022-11-21T00:06:24.992Z,1.83
2022-11-21T00:08:53.405Z,1.73
2022-11-21T00:11:22.863Z,1.70
2022-11-21T00:13:51.084Z,1.60
2022-11-21T00:16:19.179Z,1.67
2022-11-21T00:18:47.259Z,1.77
2022-11-21T00:21:17.344Z,1.27
2022-11-21T00:23:46.110Z,1.60
2022-11-21T00:26:15.670Z,1.55
2022-11-21T00:28:45.580Z,1.70
2022-11-21T00:31:19.835Z,1.88
2022-11-21T00:33:47.883Z,1.70
2022-11-21T00:36:15.974Z,1.70
2022-11-21T00:38:44.018Z,1.90
2022-11-21T00:41:12.124Z,1.77
2022-11-21T00:43:40.120Z,1.80
2022-11-21T00:46:09.615Z,2.05
2022-11-21T00:48:37.679Z,1.77
2022-11-21T00:51:05.789Z,1.92
2022-11-21T00:53:33.931Z,1.75
2022-11-21T00:56:02.061Z,1.80
2022-11-21T00:58:30.221Z,2.10
2022-11-21T01:01:07.288Z,2.05
2022-11-21T01:03:37.633Z,1.60
2022-11-21T01:06:07.557Z,1.65
2022-11-21T01:08:36.875Z,1.60
2022-11-21T01:11:05.631Z,1.90
2022-11-21T01:13:33.794Z,1.42
2022-11-21T01:16:06.446Z,1.60
2022-11-21T01:18:35.975Z,1.55
2022-11-21T01:21:05.259Z,1.83
2022-11-21T01:23:33.582Z,2.00
2022-11-21T01:26:05.698Z,1.70
2022-11-21T01:28:34.198Z,1.80
2022-11-21T01:31:07.138Z,1.55
2022-11-21T01:33:37.333Z,1.70
2022-11-21T01:36:13.100Z,2.10
2022-11-21T01:38:42.558Z,1.55
2022-11-21T01:41:11.490Z,1.83
2022-11-21T01:43:40.172Z,2.00
2022-11-21T01:46:14.979Z,2.38
2022-11-21T01:48:50.324Z,1.67
2022-11-21T01:51:23.135Z,1.83
2022-11-21T01:53:56.349Z,1.55
2022-11-21T01:56:26.671Z,1.42
2022-11-21T01:58:58.513Z,1.70
2022-11-21T02:01:27.582Z,1.38
2022-11-21T02:03:58.996Z,1.50
2022-11-21T02:06:28.775Z,1.30
2022-11-21T02:09:00.423Z,1.60
2022-11-21T02:11:33.721Z,1.23
2022-11-21T02:14:02.205Z,1.50
2022-11-21T02:16:30.725Z,1.60
2022-11-21T02:19:00.212Z,1.48
2022-11-21T02:21:40.705Z,1.40
2022-11-21T02:24:16.129Z,2.28
2022-11-21T02:26:47.771Z,1.88
2022-11-21T02:29:16.980Z,1.67
2022-11-21T02:31:45.021Z,1.45
2022-11-21T02:34:13.632Z,1.70
2022-11-21T02:36:44.478Z,1.70
2022-11-21T02:39:17.495Z,1.40
2022-11-21T02:41:54.373Z,1.35
2022-11-21T02:44:27.984Z,1.15
2022-11-21T02:46:56.098Z,1.20
2022-11-21T02:49:36.831Z,1.13
2022-11-21T02:52:05.646Z,1.50
2022-11-21T02:54:33.697Z,1.40
2022-11-21T02:57:03.247Z,1.73
2022-11-21T02:59:31.287Z,1.30
2022-11-21T03:02:01.073Z,1.50
2022-11-21T03:04:30.438Z,1.20
2022-11-21T03:06:58.874Z,1.40
2022-11-21T03:09:27.040Z,1.10
2022-11-21T03:11:55.100Z,1.60
2022-11-21T03:14:24.616Z,1.52
2022-11-21T03:16:52.755Z,1.50
2022-11-21T03:19:20.805Z,1.75
2022-11-21T03:21:48.932Z,1.40
2022-11-21T03:24:16.931Z,1.60
2022-11-21T03:26:44.974Z,1.30
2022-11-21T03:29:12.977Z,1.58
2022-11-21T03:31:42.733Z,1.70
2022-11-21T03:34:10.869Z,1.48
2022-11-21T03:36:38.883Z,1.40
2022-11-21T03:39:07.051Z,1.50
2022-11-21T03:41:35.279Z,2.03
2022-11-21T03:44:05.838Z,1.55
2022-11-21T03:46:35.633Z,1.77
2022-11-21T03:49:05.796Z,2.00
2022-11-21T03:51:34.534Z,1.95
2022-11-21T03:54:03.529Z,1.50
2022-11-21T03:56:31.976Z,2.00
2022-11-21T03:59:00.184Z,1.60
2022-11-21T04:01:32.432Z,1.60
2022-11-21T04:04:03.456Z,1.50
2022-11-21T04:06:33.073Z,2.00
2022-11-21T04:09:01.121Z,1.88
2022-11-21T04:11:29.341Z,2.00
2022-11-21T04:13:57.402Z,1.45
2022-11-21T04:16:26.390Z,1.13
2022-11-21T04:18:54.483Z,1.30
2022-11-21T04:21:22.470Z,1.63
2022-11-21T04:23:51.804Z,1.00
2022-11-21T04:26:20.015Z,1.60
2022-11-21T04:28:48.047Z,1.50
2022-11-21T04:31:16.100Z,1.23
2022-11-21T04:33:44.383Z,1.63
2022-11-21T04:36:12.822Z,1.50
2022-11-21T04:38:40.911Z,1.58
2022-11-21T04:41:10.524Z,1.30
2022-11-21T04:43:38.529Z,1.83
2022-11-21T04:46:06.500Z,2.40
2022-11-21T04:48:34.564Z,2.20
2022-11-21T04:51:02.550Z,1.80
2022-11-21T04:53:30.617Z,1.35
2022-11-21T04:55:58.690Z,1.50
2022-11-21T04:58:28.154Z,1.40
2022-11-21T05:00:56.314Z,1.80
2022-11-21T05:03:24.376Z,1.58
2022-11-21T05:05:52.330Z,1.23
2022-11-21T05:08:20.439Z,1.80
2022-11-21T05:11:06.371Z,1.33
2022-11-21T05:13:35.864Z,1.63
2022-11-21T05:16:04.847Z,1.70
2022-11-21T05:18:32.862Z,2.03
2022-11-21T05:21:02.372Z,2.35
2022-11-21T05:23:30.490Z,2.58
2022-11-21T05:25:58.873Z,2.50
2022-11-21T05:28:26.965Z,5.72
2022-11-21T05:30:56.492Z,3.53
2022-11-21T05:33:24.937Z,5.60
2022-11-21T05:35:53.030Z,8.55
2022-11-21T05:38:21.011Z,2.47
2022-11-21T05:40:49.166Z,2.08
2022-11-21T05:43:34.532Z,2.40
2022-11-21T05:46:04.131Z,2.08
2022-11-21T05:48:32.325Z,2.13
2022-11-21T05:51:00.444Z,2.38
2022-11-21T05:53:28.493Z,2.10
2022-11-21T05:55:56.602Z,1.50
2022-11-21T05:58:24.922Z,1.60
2022-11-21T06:00:59.860Z,1.75
2022-11-21T06:03:31.258Z,2.15
2022-11-21T06:06:03.980Z,1.88
2022-11-21T06:08:33.850Z,1.60
2022-11-21T06:11:02.569Z,1.75
2022-11-21T06:13:31.117Z,1.73
2022-11-21T06:16:01.608Z,1.75
2022-11-21T06:18:34.093Z,1.60
2022-11-21T06:21:03.880Z,1.10
2022-11-21T06:23:32.534Z,1.13
2022-11-21T06:26:01.776Z,0.80
2022-11-21T06:28:33.689Z,2.00
2022-11-21T06:31:04.559Z,4.22
2022-11-21T06:33:34.982Z,2.10
2022-11-21T06:36:04.096Z,1.80
2022-11-21T06:38:32.629Z,1.90
2022-11-21T06:41:05.113Z,1.02
2022-11-21T06:43:33.443Z,2.05
2022-11-21T06:46:03.504Z,1.38
2022-11-21T06:48:32.996Z,0.90
2022-11-21T06:51:05.402Z,0.90
2022-11-21T06:53:33.539Z,3.20
2022-11-21T06:56:01.953Z,1.58
2022-11-21T06:58:30.314Z,4.13
2022-11-21T07:00:59.439Z,2.70
2022-11-21T07:03:27.532Z,4.15
2022-11-21T07:05:59.667Z,2.72
2022-11-21T07:08:28.170Z,2.20
2022-11-21T07:11:23.142Z,3.50
2022-11-21T07:13:44.877Z,3.25
2022-11-21T07:16:14.910Z,2.22
2022-11-21T07:18:43.370Z,4.47
2022-11-21T07:21:12.834Z,2.90
2022-11-21T07:23:40.920Z,1.10
2022-11-21T07:26:11.078Z,1.10
2022-11-21T07:28:39.531Z,1.23
2022-11-21T07:31:13.222Z,0.93
2022-11-21T07:36:13.762Z,0.90
2022-11-21T07:38:43.088Z,1.05
2022-11-21T07:41:11.332Z,1.05
2022-11-21T07:43:39.377Z,1.10
2022-11-21T07:46:07.491Z,1.52
2022-11-21T07:48:35.827Z,2.90
2022-11-21T07:51:05.915Z,2.65
2022-11-21T07:53:35.645Z,1.60
2022-11-21T07:56:04.841Z,2.20
2022-11-21T07:58:32.853Z,0.90
2022-11-21T08:01:05.082Z,1.20
2022-11-21T08:03:36.829Z,0.70
2022-11-21T08:06:06.049Z,1.00
2022-11-21T08:08:35.421Z,0.73
2022-11-21T08:11:06.513Z,1.17
2022-11-21T08:13:34.575Z,1.00
2022-11-21T08:16:04.882Z,1.27
2022-11-21T08:18:33.633Z,1.27
2022-11-21T08:21:03.404Z,2.30
2022-11-21T08:23:40.725Z,1.55
2022-11-21T08:26:12.253Z,1.80
2022-11-21T08:28:40.301Z,1.42
2022-11-21T08:31:08.452Z,1.20
2022-11-21T08:33:36.923Z,1.08
2022-11-21T08:36:06.045Z,1.00
2022-11-21T08:38:34.514Z,2.05
2022-11-21T08:41:20.297Z,1.58
2022-11-21T08:43:49.746Z,0.88
2022-11-21T08:46:18.424Z,1.10
2022-11-21T08:48:46.458Z,1.52
2022-11-21T08:51:14.888Z,1.98
2022-11-21T08:53:42.932Z,1.70
2022-11-21T08:56:10.969Z,2.17
2022-11-21T08:58:40.309Z,1.95
2022-11-21T09:01:09.763Z,1.80
2022-11-21T09:03:37.782Z,1.75
2022-11-21T09:06:06.211Z,1.77
2022-11-21T09:08:34.240Z,1.48
2022-11-21T09:11:05.540Z,1.42
2022-11-21T09:13:33.746Z,1.95
2022-11-21T09:16:20.765Z,2.63
2022-11-21T09:18:53.194Z,3.08
2022-11-21T09:21:21.919Z,10.88
2022-11-21T09:23:50.042Z,5.60
2022-11-21T09:26:18.149Z,2.05
2022-11-21T09:28:47.074Z,10.43
2022-11-21T09:31:15.185Z,1.05
2022-11-21T09:33:43.103Z,1.20
2022-11-21T09:36:12.300Z,1.73
2022-11-21T09:38:40.928Z,1.15
2022-11-21T09:41:37.071Z,1.42
2022-11-21T09:44:16.172Z,1.02
2022-11-21T09:46:48.825Z,0.82
2022-11-21T09:49:18.583Z,1.10
2022-11-21T09:51:47.951Z,1.20
2022-11-21T09:54:20.674Z,1.20
2022-11-21T09:56:49.739Z,1.20
2022-11-21T09:59:35.327Z,3.80
2022-11-21T10:02:04.636Z,1.73
2022-11-21T10:04:32.906Z,1.75
2022-11-21T10:07:07.504Z,2.60
2022-11-21T10:09:48.191Z,2.53
2022-11-21T10:12:39.791Z,3.60
2022-11-21T10:15:27.944Z,2.58
2022-11-21T10:18:11.295Z,2.45
2022-11-21T10:20:52.076Z,2.63
2022-11-21T10:23:54.418Z,1.20
2022-11-21T10:26:28.546Z,1.40
2022-11-21T10:29:00.375Z,0.80
2022-11-21T10:31:32.380Z,0.90
2022-11-21T10:34:03.687Z,1.48
2022-11-21T10:36:37.250Z,1.38
2022-11-21T10:39:16.054Z,0.82
2022-11-21T10:41:50.772Z,1.38
2022-11-21T10:47:15.863Z,0.88
2022-11-21T10:49:46.617Z,0.90
2022-11-21T10:52:20.206Z,0.93
2022-11-21T10:55:09.491Z,1.13
2022-11-21T10:57:45.753Z,1.10
2022-11-21T11:00:22.925Z,1.00
2022-11-21T11:03:05.538Z,0.90
2022-11-21T11:05:36.145Z,1.02
2022-11-21T11:08:07.874Z,0.88
2022-11-21T11:10:38.648Z,1.08
2022-11-21T11:13:50.105Z,1.00
2022-11-21T11:16:21.538Z,0.90
2022-11-21T11:18:57.060Z,0.88
2022-11-21T11:21:26.734Z,0.80
2022-11-21T11:23:56.215Z,1.40
2022-11-21T11:26:28.986Z,0.90
2022-11-21T11:29:09.595Z,1.08
2022-11-21T11:31:43.081Z,0.60
2022-11-21T11:34:14.212Z,0.82
2022-11-21T11:36:55.949Z,1.08
2022-11-21T11:39:36.488Z,1.20
2022-11-21T11:42:53.558Z,1.00
2022-11-21T11:45:52.609Z,0.65
2022-11-21T11:48:20.899Z,0.75
2022-11-21T11:50:52.763Z,1.20
2022-11-21T11:53:23.384Z,1.08
2022-11-21T11:55:55.545Z,0.80
2022-11-21T11:58:30.481Z,1.30
2022-11-21T12:01:04.632Z,1.60
2022-11-21T12:03:42.947Z,1.10
2022-11-21T12:06:17.476Z,0.80
2022-11-21T12:08:52.855Z,1.00
2022-11-21T12:11:48.006Z,0.82
2022-11-21T12:14:38.612Z,1.27
2022-11-21T12:17:10.670Z,1.40
2022-11-21T12:19:40.672Z,0.85
2022-11-21T12:22:11.840Z,1.13
2022-11-21T12:24:43.227Z,1.08
2022-11-21T12:27:26.133Z,0.93
2022-11-21T12:30:21.256Z,0.70
2022-11-21T12:33:02.290Z,1.00
2022-11-21T12:36:16.304Z,5.88
2022-11-21T12:39:12.981Z,1.38
2022-11-21T12:42:07.421Z,1.10
2022-11-21T12:44:52.796Z,1.08
2022-11-21T12:48:13.258Z,1.50
2022-11-21T12:51:08.665Z,0.85
2022-11-21T12:56:38.630Z,1.50
2022-11-21T12:59:09.324Z,1.25
2022-11-21T13:01:46.164Z,1.55
2022-11-21T13:04:21.619Z,1.00
2022-11-21T13:06:52.714Z,2.35
2022-11-21T13:09:22.859Z,1.30
2022-11-21T13:12:01.493Z,1.70
2022-11-21T13:14:41.780Z,1.90
2022-11-21T13:17:28.818Z,1.83
2022-11-21T13:20:01.934Z,1.85
2022-11-21T13:22:55.381Z,2.38
2022-11-21T13:25:48.595Z,5.90
2022-11-21T13:28:36.590Z,5.65
2022-11-21T13:31:21.930Z,3.72
2022-11-21T13:33:53.357Z,1.40
2022-11-21T13:36:45.372Z,1.50
2022-11-21T13:39:37.772Z,2.47
2022-11-21T13:42:28.536Z,1.10
2022-11-21T13:44:56.836Z,0.75
2022-11-21T13:47:56.672Z,4.60
2022-11-21T13:50:38.907Z,1.10
2022-11-21T13:53:29.926Z,1.00
2022-11-21T13:56:06.248Z,1.10
2022-11-21T13:58:52.556Z,0.90
2022-11-21T14:01:44.997Z,1.73
2022-11-21T14:04:33.811Z,1.83
2022-11-21T14:07:24.432Z,1.50
2022-11-21T14:09:56.979Z,0.80
2022-11-21T14:12:34.328Z,1.13
2022-11-21T14:15:24.816Z,1.13
2022-11-21T14:17:56.003Z,1.33
2022-11-21T14:20:27.211Z,1.45
2022-11-21T14:23:01.591Z,1.27
2022-11-21T14:25:37.344Z,3.45
2022-11-21T14:28:11.203Z,2.15
2022-11-21T14:30:41.099Z,1.42
2022-11-21T14:33:26.212Z,1.30
2022-11-21T14:36:30.448Z,1.80
2022-11-21T14:39:34.759Z,1.35
2022-11-21T14:41:52.769Z,1.23
2022-11-21T14:44:23.099Z,1.20
2022-11-21T14:46:52.515Z,1.20
2022-11-21T14:49:26.758Z,1.35
2022-11-21T14:52:17.949Z,1.35
2022-11-21T14:57:44.617Z,1.70
2022-11-21T15:00:43.159Z,1.98
2022-11-21T15:03:04.654Z,1.90
2022-11-21T15:06:00.741Z,2.65
2022-11-21T15:11:12.998Z,2.67
2022-11-21T15:14:12.353Z,2.92
2022-11-21T15:16:32.407Z,8.00
2022-11-21T15:19:00.717Z,3.45
2022-11-21T15:21:29.361Z,4.18
2022-11-21T15:23:57.493Z,2.92
2022-11-21T15:26:31.609Z,3.22
2022-11-21T15:29:02.282Z,3.20
2022-11-21T15:31:30.440Z,3.40
2022-11-21T15:37:04.710Z,3.95
2022-11-21T15:39:34.289Z,3.65
2022-11-21T15:42:36.499Z,3.78
2022-11-21T15:45:26.436Z,4.05
2022-11-21T15:47:55.594Z,6.07
2022-11-21T15:50:24.464Z,7.25
2022-11-21T15:52:53.454Z,7.85
2022-11-21T15:55:23.839Z,6.20
2022-11-21T15:57:52.222Z,5.20
2022-11-21T16:00:22.075Z,5.45
2022-11-21T16:02:50.202Z,4.95
2022-11-21T16:05:18.349Z,12.88
2022-11-21T16:07:48.599Z,14.57
2022-11-21T16:10:25.912Z,12.50
2022-11-21T16:12:55.915Z,9.05
2022-11-21T16:15:25.340Z,7.60
2022-11-21T16:17:53.757Z,7.65
2022-11-21T16:20:21.893Z,9.02
2022-11-21T16:22:50.158Z,9.30
2022-11-21T16:25:18.365Z,13.35
2022-11-21T16:27:47.269Z,16.05
2022-11-21T16:30:15.972Z,17.38
2022-11-21T16:32:45.379Z,18.27
2022-11-21T16:35:13.450Z,18.00
2022-11-21T16:37:41.520Z,19.48
2022-11-21T16:40:11.495Z,19.23
2022-11-21T16:42:39.523Z,18.70
2022-11-21T16:45:08.095Z,17.98
2022-11-21T16:47:37.748Z,17.90
2022-11-21T16:50:07.717Z,14.57
2022-11-21T16:52:36.535Z,12.95
2022-11-21T16:55:05.569Z,11.77
2022-11-21T16:57:36.666Z,11.07
2022-11-21T17:00:05.800Z,9.68
2022-11-21T17:02:33.926Z,10.43
2022-11-21T17:05:01.872Z,8.73
2022-11-21T17:07:31.768Z,8.85
2022-11-21T17:09:59.861Z,8.50
2022-11-21T17:12:28.130Z,7.85
2022-11-21T17:14:56.140Z,8.05
2022-11-21T17:17:24.103Z,8.35
2022-11-21T17:19:54.548Z,9.10
2022-11-21T17:22:24.831Z,11.70
2022-11-21T17:24:54.799Z,12.30
2022-11-21T17:27:23.943Z,13.30
2022-11-21T17:29:52.135Z,11.13
2022-11-21T17:32:20.173Z,10.55
2022-11-21T17:34:48.183Z,10.45
2022-11-21T17:37:16.296Z,10.13
2022-11-21T17:39:44.446Z,10.63
2022-11-21T17:42:13.811Z,14.05
2022-11-21T17:44:41.863Z,14.43
2022-11-21T17:47:11.372Z,15.48
2022-11-21T17:49:39.689Z,16.30
2022-11-21T17:52:08.203Z,18.75
2022-11-21T17:54:36.853Z,16.58
2022-11-21T17:57:05.071Z,15.23
2022-11-21T17:59:34.803Z,15.18
2022-11-21T18:02:03.255Z,16.38
2022-11-21T18:04:31.744Z,13.55
2022-11-21T18:07:00.046Z,10.27
2022-11-21T18:09:28.489Z,9.35
2022-11-21T18:11:57.833Z,8.80
2022-11-21T18:14:26.323Z,7.70
2022-11-21T18:16:56.383Z,8.13
2022-11-21T18:19:24.407Z,8.57
2022-11-21T18:21:52.967Z,9.25
2022-11-21T18:24:21.366Z,8.32
2022-11-21T18:26:49.435Z,7.45
2022-11-21T18:32:07.493Z,7.55
2022-11-21T18:34:35.577Z,7.07
2022-11-21T18:37:04.057Z,8.80
2022-11-21T18:39:32.471Z,7.82
2022-11-21T18:42:00.744Z,7.53
2022-11-21T18:44:28.780Z,12.65
2022-11-21T18:46:56.961Z,6.40
2022-11-21T18:49:26.767Z,6.70
2022-11-21T18:51:54.902Z,7.30
2022-11-21T18:54:22.951Z,8.65
2022-11-21T18:56:51.032Z,5.45
2022-11-21T18:59:19.038Z,5.53
2022-11-21T19:01:47.507Z,6.15
2022-11-21T19:04:15.644Z,6.15
2022-11-21T19:06:45.271Z,5.10
2022-11-21T19:09:14.851Z,4.05
2022-11-21T19:11:42.875Z,3.80
2022-11-21T19:14:10.894Z,4.53
2022-11-21T19:16:39.349Z,4.13
2022-11-21T19:21:57.333Z,5.18
2022-11-21T19:24:25.424Z,3.83
2022-11-21T19:26:53.458Z,3.35
2022-11-21T19:29:21.922Z,3.83
2022-11-21T19:31:50.049Z,6.20
2022-11-21T19:34:18.518Z,5.32
2022-11-21T19:36:47.085Z,4.55
2022-11-21T19:39:17.521Z,3.28
2022-11-21T19:41:45.740Z,3.63
2022-11-21T19:44:13.844Z,3.60
2022-11-21T19:46:42.044Z,2.85
2022-11-21T19:49:12.201Z,2.80
2022-11-21T19:51:42.743Z,3.10
2022-11-21T19:54:14.224Z,3.17
2022-11-21T19:56:43.884Z,3.67
2022-11-21T19:59:13.514Z,3.55
2022-11-21T20:01:42.033Z,3.47
2022-11-21T20:04:12.114Z,4.18
2022-11-21T20:06:42.089Z,3.65
2022-11-21T20:09:12.432Z,3.25
2022-11-21T20:11:42.469Z,3.60
2022-11-21T20:14:19.513Z,2.95
2022-11-21T20:16:51.476Z,2.83
2022-11-21T20:19:21.189Z,4.00
2022-11-21T20:21:49.545Z,7.55
2022-11-21T20:24:17.985Z,7.30
2022-11-21T20:26:46.591Z,5.80
2022-11-21T20:29:16.813Z,4.20
2022-11-21T20:31:45.125Z,3.40
2022-11-21T20:34:14.423Z,3.25
2022-11-21T20:36:43.481Z,2.97
2022-11-21T20:39:15.029Z,2.90
2022-11-21T20:41:43.141Z,4.65
2022-11-21T20:47:04.356Z,5.93
2022-11-21T20:49:33.132Z,5.53
2022-11-21T20:54:49.540Z,7.07
2022-11-21T20:57:17.576Z,9.20
2022-11-21T20:59:46.973Z,7.25
2022-11-21T21:02:17.325Z,7.15
2022-11-21T21:04:45.351Z,7.35
2022-11-21T21:07:13.526Z,6.65
2022-11-21T21:09:41.624Z,8.55
2022-11-21T21:12:09.855Z,6.38
2022-11-21T21:14:37.955Z,7.07
2022-11-21T21:17:07.402Z,8.75
2022-11-21T21:19:35.462Z,8.85
2022-11-21T21:22:04.916Z,11.07
2022-11-21T21:24:33.121Z,11.13
2022-11-21T21:27:01.204Z,8.98
2022-11-21T21:29:29.665Z,8.95
2022-11-21T21:31:58.034Z,7.47
2022-11-21T21:34:27.878Z,8.68
2022-11-21T21:36:56.262Z,9.15
2022-11-21T21:39:27.282Z,10.65
2022-11-21T21:41:55.506Z,9.77
2022-11-21T21:44:28.333Z,13.75
2022-11-21T21:46:59.683Z,5.88
2022-11-21T21:49:29.315Z,4.65
2022-11-21T21:51:57.347Z,3.75
2022-11-21T21:54:25.403Z,4.20
2022-11-21T21:56:53.450Z,5.25
2022-11-21T21:59:21.963Z,7.32
2022-11-21T22:01:50.179Z,7.43
2022-11-21T22:04:18.279Z,6.72
2022-11-21T22:06:47.744Z,6.32
2022-11-21T22:09:15.876Z,6.43
2022-11-21T22:11:43.982Z,6.53
2022-11-21T22:14:14.055Z,6.15
2022-11-21T22:16:42.576Z,6.45
2022-11-21T22:19:10.747Z,7.00
2022-11-21T22:21:40.050Z,7.50
2022-11-21T22:24:30.497Z,5.55
2022-11-21T22:26:58.741Z,5.78
2022-11-21T22:29:27.147Z,5.25
2022-11-21T22:31:55.234Z,5.82
2022-11-21T22:34:23.559Z,10.38
2022-11-21T22:36:51.598Z,14.48
2022-11-21T22:39:22.288Z,10.00
2022-11-21T22:41:50.443Z,9.55
2022-11-21T22:44:19.171Z,11.32
2022-11-21T22:46:47.372Z,11.05
2022-11-21T22:49:15.465Z,5.45
2022-11-21T22:51:45.261Z,4.72
2022-11-21T22:54:14.041Z,7.65
2022-11-21T22:56:43.476Z,6.07
2022-11-21T22:59:13.830Z,7.60
2022-11-21T23:01:42.045Z,10.88
2022-11-21T23:04:14.585Z,12.40
2022-11-21T23:06:45.461Z,8.05
2022-11-21T23:09:13.609Z,5.28
2022-11-21T23:11:43.076Z,5.07
2022-11-21T23:14:11.150Z,5.38
2022-11-21T23:16:39.277Z,4.15
2022-11-21T23:19:07.640Z,4.70
2022-11-21T23:21:36.093Z,4.95
2022-11-21T23:24:04.349Z,4.80
2022-11-21T23:26:32.739Z,6.65
2022-11-21T23:29:07.997Z,5.93
2022-11-21T23:31:36.851Z,5.45
2022-11-21T23:34:05.314Z,4.85
2022-11-21T23:36:33.664Z,4.88
2022-11-21T23:39:01.745Z,5.38
2022-11-21T23:41:30.085Z,4.32
2022-11-21T23:43:59.813Z,4.30
2022-11-21T23:46:29.870Z,4.50
2022-11-21T23:48:57.915Z,4.40
2022-11-21T23:51:26.109Z,8.50
2022-11-21T23:53:54.102Z,4.35
2022-11-21T23:56:22.246Z,4.22
2022-11-21T23:58:50.233Z,3.72
