createdAt,value
2018-06-30T00:01:55.187Z,19.70
2018-06-30T00:04:31.550Z,18.93
2018-06-30T00:07:08.486Z,20.67
2018-06-30T00:09:44.267Z,19.87
2018-06-30T00:12:20.440Z,22.17
2018-06-30T00:14:58.739Z,21.67
2018-06-30T00:17:34.474Z,20.03
2018-06-30T00:20:11.664Z,20.10
2018-06-30T00:22:47.613Z,20.93
2018-06-30T00:25:22.157Z,23.27
2018-06-30T00:27:59.347Z,22.30
2018-06-30T00:30:37.526Z,22.63
2018-06-30T00:33:14.059Z,22.30
2018-06-30T00:35:49.252Z,22.00
2018-06-30T00:38:27.030Z,22.20
2018-06-30T00:41:01.860Z,21.17
2018-06-30T00:43:38.130Z,22.17
2018-06-30T00:46:13.989Z,22.40
2018-06-30T00:48:50.130Z,20.70
2018-06-30T00:51:25.501Z,21.33
2018-06-30T00:54:01.735Z,19.33
2018-06-30T00:56:37.581Z,19.40
2018-06-30T00:59:13.333Z,18.77
2018-06-30T01:01:51.036Z,20.03
2018-06-30T01:04:28.332Z,19.77
2018-06-30T01:07:06.080Z,19.67
2018-06-30T01:09:41.900Z,20.87
2018-06-30T01:12:19.167Z,19.93
2018-06-30T01:14:56.941Z,19.63
2018-06-30T01:17:32.681Z,20.40
2018-06-30T01:20:10.410Z,22.43
2018-06-30T01:22:47.994Z,18.20
2018-06-30T01:25:24.667Z,20.00
2018-06-30T01:28:00.427Z,21.57
2018-06-30T01:30:36.794Z,21.17
2018-06-30T01:33:12.913Z,20.63
2018-06-30T01:35:49.917Z,19.53
2018-06-30T01:38:27.638Z,20.87
2018-06-30T01:41:03.498Z,21.00
2018-06-30T01:43:39.926Z,21.00
2018-06-30T01:46:16.002Z,21.30
2018-06-30T01:48:51.544Z,21.77
2018-06-30T01:51:29.123Z,20.93
2018-06-30T01:54:04.875Z,21.47
2018-06-30T01:56:41.525Z,23.13
2018-06-30T01:59:18.718Z,21.37
2018-06-30T02:01:55.430Z,26.27
2018-06-30T02:04:30.644Z,22.77
2018-06-30T02:07:07.332Z,23.30
2018-06-30T02:09:43.385Z,21.70
2018-06-30T02:12:19.536Z,21.83
2018-06-30T02:14:55.711Z,23.17
2018-06-30T02:17:31.444Z,24.57
2018-06-30T02:20:07.818Z,23.20
2018-06-30T02:22:44.191Z,23.00
2018-06-30T02:25:20.856Z,19.43
2018-06-30T02:27:58.142Z,20.73
2018-06-30T02:30:33.473Z,20.80
2018-06-30T02:33:10.345Z,22.33
2018-06-30T02:35:51.014Z,22.53
2018-06-30T02:38:29.635Z,21.70
2018-06-30T02:41:05.578Z,21.57
2018-06-30T02:43:41.759Z,22.47
2018-06-30T02:46:18.955Z,21.80
2018-06-30T02:48:55.305Z,21.30
2018-06-30T02:51:31.861Z,21.77
2018-06-30T02:54:11.300Z,23.13
2018-06-30T02:56:48.075Z,22.03
2018-06-30T02:59:25.227Z,25.80
2018-06-30T03:02:01.941Z,23.70
2018-06-30T03:04:39.026Z,24.93
2018-06-30T03:07:15.650Z,22.07
2018-06-30T03:09:51.243Z,22.23
2018-06-30T03:12:28.696Z,19.47
2018-06-30T03:15:05.490Z,19.57
2018-06-30T03:17:41.563Z,22.50
2018-06-30T03:20:15.827Z,23.03
2018-06-30T03:22:51.370Z,20.93
2018-06-30T03:25:28.267Z,22.00
2018-06-30T03:28:04.565Z,22.27
2018-06-30T03:30:40.712Z,21.93
2018-06-30T03:33:17.502Z,22.40
2018-06-30T03:35:53.158Z,23.70
2018-06-30T03:38:28.074Z,24.57
2018-06-30T03:41:04.349Z,23.07
2018-06-30T03:43:40.279Z,26.10
2018-06-30T03:46:19.921Z,23.77
2018-06-30T03:48:59.864Z,25.30
2018-06-30T03:51:36.846Z,22.23
2018-06-30T03:54:13.233Z,22.83
2018-06-30T03:56:50.808Z,24.60
2018-06-30T03:59:27.573Z,26.40
2018-06-30T04:02:02.831Z,28.93
2018-06-30T04:04:39.086Z,29.53
2018-06-30T04:07:15.053Z,27.40
2018-06-30T04:09:50.063Z,27.03
2018-06-30T04:12:28.569Z,27.77
2018-06-30T04:15:06.968Z,30.03
2018-06-30T04:17:42.423Z,26.80
2018-06-30T04:20:19.629Z,27.43
2018-06-30T04:22:56.688Z,26.97
2018-06-30T04:25:32.126Z,27.57
2018-06-30T04:28:09.442Z,26.07
2018-06-30T04:30:45.100Z,26.47
2018-06-30T04:33:21.030Z,25.30
2018-06-30T04:35:58.314Z,26.93
2018-06-30T04:38:33.654Z,25.47
2018-06-30T04:41:10.029Z,25.40
2018-06-30T04:43:48.448Z,24.40
2018-06-30T04:46:23.873Z,24.40
2018-06-30T04:49:00.463Z,23.90
2018-06-30T04:51:38.446Z,24.80
2018-06-30T04:54:15.818Z,24.63
2018-06-30T04:56:51.042Z,26.77
2018-06-30T04:59:27.743Z,23.63
2018-06-30T05:02:05.528Z,23.47
2018-06-30T05:04:40.063Z,22.27
2018-06-30T05:07:17.247Z,24.67
2018-06-30T05:09:52.590Z,25.17
2018-06-30T05:12:29.492Z,25.13
2018-06-30T05:15:07.538Z,23.80
2018-06-30T05:17:46.507Z,27.37
2018-06-30T05:20:22.476Z,24.30
2018-06-30T05:22:58.725Z,25.60
2018-06-30T05:25:35.782Z,26.90
2018-06-30T05:28:10.942Z,27.77
2018-06-30T05:30:47.307Z,24.97
2018-06-30T05:33:22.564Z,25.47
2018-06-30T05:35:59.145Z,24.57
2018-06-30T05:38:36.414Z,24.20
2018-06-30T05:41:11.882Z,26.10
2018-06-30T05:43:48.285Z,24.80
2018-06-30T05:46:25.169Z,25.87
2018-06-30T05:49:00.322Z,25.77
2018-06-30T05:51:37.908Z,26.03
2018-06-30T05:54:14.784Z,25.37
2018-06-30T05:56:50.659Z,24.57
2018-06-30T05:59:28.517Z,26.70
2018-06-30T06:02:03.970Z,24.27
2018-06-30T06:04:39.622Z,24.97
2018-06-30T06:07:15.162Z,24.77
2018-06-30T06:09:50.775Z,24.47
2018-06-30T06:12:27.679Z,25.00
2018-06-30T06:15:04.881Z,58.37
2018-06-30T06:17:41.060Z,23.07
2018-06-30T06:20:17.606Z,24.00
2018-06-30T06:22:53.670Z,22.33
2018-06-30T06:25:30.219Z,21.33
2018-06-30T06:28:07.010Z,22.27
2018-06-30T06:30:42.162Z,22.37
2018-06-30T06:33:19.747Z,21.03
2018-06-30T06:35:57.342Z,21.03
2018-06-30T06:38:33.183Z,22.10
2018-06-30T06:41:13.314Z,22.20
2018-06-30T06:43:50.092Z,20.70
2018-06-30T06:46:28.210Z,19.97
2018-06-30T06:49:04.762Z,20.03
2018-06-30T06:51:41.679Z,19.80
2018-06-30T06:54:18.244Z,18.47
2018-06-30T06:56:54.578Z,19.57
2018-06-30T06:59:31.577Z,19.93
2018-06-30T07:02:07.878Z,17.87
2018-06-30T07:04:43.698Z,19.50
2018-06-30T07:07:21.300Z,18.73
2018-06-30T07:09:58.949Z,18.30
2018-06-30T07:12:38.224Z,18.63
2018-06-30T07:15:23.289Z,18.27
2018-06-30T07:18:00.065Z,18.30
2018-06-30T07:20:38.350Z,16.97
2018-06-30T07:23:13.385Z,17.93
2018-06-30T07:25:49.537Z,18.07
2018-06-30T07:28:27.275Z,17.60
2018-06-30T07:31:03.128Z,18.90
2018-06-30T07:33:38.946Z,18.73
2018-06-30T07:36:14.106Z,18.30
2018-06-30T07:38:50.867Z,18.50
2018-06-30T07:41:31.128Z,17.40
2018-06-30T07:44:07.284Z,17.00
2018-06-30T07:46:43.863Z,17.30
2018-06-30T07:49:20.030Z,16.90
2018-06-30T07:51:57.200Z,16.27
2018-06-30T07:54:32.953Z,17.23
2018-06-30T07:57:10.121Z,16.47
2018-06-30T07:59:46.499Z,15.53
2018-06-30T08:02:22.768Z,15.97
2018-06-30T08:04:59.683Z,14.50
2018-06-30T08:07:37.543Z,15.17
2018-06-30T08:10:13.231Z,15.27
2018-06-30T08:12:49.436Z,14.57
2018-06-30T08:15:26.320Z,13.73
2018-06-30T08:18:02.271Z,12.97
2018-06-30T08:20:40.243Z,17.43
2018-06-30T08:23:17.238Z,13.37
2018-06-30T08:25:53.002Z,16.43
2018-06-30T08:28:31.002Z,11.70
2018-06-30T08:31:07.573Z,11.30
2018-06-30T08:33:44.463Z,10.30
2018-06-30T08:36:21.191Z,12.37
2018-06-30T08:38:58.478Z,10.40
2018-06-30T08:41:35.710Z,10.70
2018-06-30T08:44:11.362Z,11.20
2018-06-30T08:46:49.347Z,9.50
2018-06-30T08:49:27.043Z,10.30
2018-06-30T08:52:03.630Z,10.20
2018-06-30T08:54:40.303Z,13.87
2018-06-30T08:57:19.296Z,9.23
2018-06-30T08:59:55.990Z,9.93
2018-06-30T09:02:32.120Z,10.53
2018-06-30T09:05:08.613Z,11.63
2018-06-30T09:07:45.073Z,32.30
2018-06-30T09:10:22.883Z,26.33
2018-06-30T09:13:00.387Z,8.33
2018-06-30T09:15:38.434Z,8.90
2018-06-30T09:18:13.085Z,8.80
2018-06-30T09:20:52.974Z,7.93
2018-06-30T09:23:28.990Z,8.37
2018-06-30T09:26:06.892Z,8.83
2018-06-30T09:28:42.451Z,8.47
2018-06-30T09:31:18.990Z,9.57
2018-06-30T09:33:57.868Z,9.33
2018-06-30T09:36:34.172Z,8.67
2018-06-30T09:39:15.116Z,9.97
2018-06-30T09:41:50.518Z,10.67
2018-06-30T09:44:29.542Z,10.27
2018-06-30T09:47:05.704Z,10.37
2018-06-30T09:49:43.283Z,10.63
2018-06-30T09:52:19.283Z,10.07
2018-06-30T09:54:57.058Z,9.47
2018-06-30T09:57:32.260Z,9.43
2018-06-30T10:00:10.690Z,10.70
2018-06-30T10:02:47.767Z,11.00
2018-06-30T10:05:23.040Z,9.90
2018-06-30T10:07:59.900Z,11.57
2018-06-30T10:10:38.731Z,11.30
2018-06-30T10:13:14.982Z,11.00
2018-06-30T10:15:51.001Z,10.50
2018-06-30T10:18:27.341Z,10.63
2018-06-30T10:21:04.159Z,10.07
2018-06-30T10:23:39.720Z,9.40
2018-06-30T10:26:17.506Z,8.90
2018-06-30T10:28:53.425Z,11.87
2018-06-30T10:31:32.089Z,8.27
2018-06-30T10:34:07.593Z,8.60
2018-06-30T10:36:46.449Z,8.37
2018-06-30T10:39:21.957Z,7.93
2018-06-30T10:41:57.066Z,8.53
2018-06-30T10:44:32.482Z,7.73
2018-06-30T10:47:09.972Z,7.93
2018-06-30T10:49:48.044Z,8.63
2018-06-30T10:52:23.596Z,7.70
2018-06-30T10:54:59.570Z,6.60
2018-06-30T10:57:35.083Z,6.53
2018-06-30T11:00:12.063Z,7.03
2018-06-30T11:02:46.727Z,6.80
2018-06-30T11:05:23.811Z,6.40
2018-06-30T11:07:59.504Z,6.50
2018-06-30T11:10:35.755Z,6.43
2018-06-30T11:13:13.594Z,6.30
2018-06-30T11:15:49.473Z,5.43
2018-06-30T11:18:27.259Z,5.60
2018-06-30T11:21:02.884Z,5.33
2018-06-30T11:23:40.166Z,5.10
2018-06-30T11:26:18.406Z,6.20
2018-06-30T11:28:56.422Z,5.40
2018-06-30T11:31:32.539Z,5.67
2018-06-30T11:34:09.431Z,5.33
2018-06-30T11:36:45.087Z,5.37
2018-06-30T11:39:20.629Z,6.00
2018-06-30T11:41:56.590Z,5.37
2018-06-30T11:44:32.831Z,5.30
2018-06-30T11:47:09.470Z,5.60
2018-06-30T11:49:46.139Z,5.63
2018-06-30T11:52:21.830Z,8.07
2018-06-30T11:54:58.283Z,5.57
2018-06-30T11:57:34.189Z,5.87
2018-06-30T12:00:12.064Z,6.07
2018-06-30T12:02:48.611Z,5.37
2018-06-30T12:05:24.778Z,7.57
2018-06-30T12:08:00.783Z,5.33
2018-06-30T12:10:36.348Z,5.30
2018-06-30T12:13:14.594Z,5.40
2018-06-30T12:15:50.955Z,5.47
2018-06-30T12:18:26.922Z,5.40
2018-06-30T12:21:03.174Z,5.60
2018-06-30T12:23:39.145Z,5.30
2018-06-30T12:26:15.976Z,5.10
2018-06-30T12:28:52.178Z,4.90
2018-06-30T12:31:31.192Z,4.87
2018-06-30T12:34:05.926Z,5.17
2018-06-30T12:36:42.842Z,5.43
2018-06-30T12:39:18.852Z,5.10
2018-06-30T12:41:58.041Z,5.00
2018-06-30T12:44:33.111Z,4.93
2018-06-30T12:47:11.114Z,4.70
2018-06-30T12:49:47.871Z,5.13
2018-06-30T12:52:23.336Z,5.30
2018-06-30T12:54:59.400Z,4.20
2018-06-30T12:57:36.473Z,4.73
2018-06-30T13:00:11.808Z,4.67
2018-06-30T13:02:48.605Z,4.33
2018-06-30T13:05:24.151Z,4.57
2018-06-30T13:07:59.575Z,4.83
2018-06-30T13:10:36.157Z,4.13
2018-06-30T13:13:11.277Z,4.50
2018-06-30T13:15:48.264Z,4.77
2018-06-30T13:18:24.672Z,4.60
2018-06-30T13:21:01.177Z,4.37
2018-06-30T13:23:39.184Z,4.50
2018-06-30T13:26:17.180Z,4.63
2018-06-30T13:28:54.268Z,5.13
2018-06-30T13:31:31.517Z,4.63
2018-06-30T13:34:10.226Z,4.87
2018-06-30T13:36:47.855Z,5.00
2018-06-30T13:39:23.353Z,4.37
2018-06-30T13:41:59.270Z,5.10
2018-06-30T13:44:37.081Z,4.83
2018-06-30T13:47:12.257Z,5.83
2018-06-30T13:49:48.744Z,4.67
2018-06-30T13:52:24.936Z,4.27
2018-06-30T13:55:01.203Z,4.93
2018-06-30T13:57:38.897Z,4.33
2018-06-30T14:00:14.907Z,4.53
2018-06-30T14:02:50.058Z,4.17
2018-06-30T14:05:26.129Z,4.43
2018-06-30T14:08:01.572Z,4.70
2018-06-30T14:10:37.931Z,4.77
2018-06-30T14:13:12.575Z,4.63
2018-06-30T14:15:48.310Z,4.50
2018-06-30T14:18:24.359Z,5.97
2018-06-30T14:20:59.511Z,4.40
2018-06-30T14:23:34.314Z,5.30
2018-06-30T14:26:09.775Z,5.90
2018-06-30T14:28:46.503Z,4.20
2018-06-30T14:31:22.714Z,4.17
2018-06-30T14:34:02.100Z,4.27
2018-06-30T14:36:38.698Z,5.83
2018-06-30T14:39:15.902Z,4.27
2018-06-30T14:41:51.325Z,4.40
2018-06-30T14:44:30.672Z,4.27
2018-06-30T14:47:08.015Z,4.70
2018-06-30T14:49:43.387Z,4.20
2018-06-30T14:52:21.118Z,4.63
2018-06-30T14:54:58.198Z,5.30
2018-06-30T14:57:34.196Z,5.00
2018-06-30T15:00:11.117Z,5.03
2018-06-30T15:02:47.552Z,4.50
2018-06-30T15:05:24.167Z,4.93
2018-06-30T15:08:01.356Z,4.80
2018-06-30T15:10:38.223Z,5.63
2018-06-30T15:13:14.281Z,5.53
2018-06-30T15:15:49.922Z,5.03
2018-06-30T15:18:26.841Z,5.73
2018-06-30T15:21:01.811Z,4.90
2018-06-30T15:23:42.510Z,5.13
2018-06-30T15:26:20.527Z,4.97
2018-06-30T15:28:58.619Z,6.47
2018-06-30T15:31:36.343Z,5.50
2018-06-30T15:34:13.255Z,5.33
2018-06-30T15:36:50.050Z,5.30
2018-06-30T15:39:27.860Z,5.23
2018-06-30T15:42:07.484Z,5.13
2018-06-30T15:44:43.497Z,6.23
2018-06-30T15:47:20.110Z,8.10
2018-06-30T15:49:58.872Z,5.87
2018-06-30T15:52:34.898Z,7.27
2018-06-30T15:55:09.741Z,6.10
2018-06-30T15:57:47.630Z,8.43
2018-06-30T16:00:23.908Z,5.67
2018-06-30T16:03:00.670Z,7.67
2018-06-30T16:05:38.126Z,5.57
2018-06-30T16:08:16.399Z,7.37
2018-06-30T16:10:52.614Z,5.30
2018-06-30T16:13:29.405Z,6.07
2018-06-30T16:16:07.258Z,7.90
2018-06-30T16:18:41.563Z,5.30
2018-06-30T16:21:16.079Z,5.60
2018-06-30T16:23:50.259Z,5.43
2018-06-30T16:26:24.609Z,5.77
2018-06-30T16:28:58.870Z,6.23
2018-06-30T16:31:32.845Z,6.03
2018-06-30T16:34:08.882Z,5.87
2018-06-30T16:36:44.587Z,8.17
2018-06-30T16:39:20.341Z,6.03
2018-06-30T16:41:57.830Z,6.07
2018-06-30T16:44:32.866Z,6.53
2018-06-30T16:47:08.497Z,5.87
2018-06-30T16:49:44.466Z,5.87
2018-06-30T16:52:20.536Z,6.57
2018-06-30T16:54:57.299Z,7.17
2018-06-30T16:57:36.832Z,7.07
2018-06-30T17:00:12.671Z,5.40
2018-06-30T17:02:48.327Z,5.77
2018-06-30T17:05:25.723Z,5.50
2018-06-30T17:08:02.091Z,5.30
2018-06-30T17:10:38.468Z,5.70
2018-06-30T17:13:15.227Z,5.23
2018-06-30T17:15:51.480Z,6.27
2018-06-30T17:18:28.067Z,7.87
2018-06-30T17:21:05.516Z,5.30
2018-06-30T17:23:41.034Z,5.70
2018-06-30T17:26:17.537Z,5.80
2018-06-30T17:28:53.687Z,5.50
2018-06-30T17:31:29.583Z,6.90
2018-06-30T17:34:07.169Z,9.73
2018-06-30T17:36:43.002Z,5.60
2018-06-30T17:39:19.070Z,5.17
2018-06-30T17:41:54.926Z,6.00
2018-06-30T17:44:29.764Z,5.50
2018-06-30T17:47:06.494Z,5.47
2018-06-30T17:49:41.608Z,5.70
2018-06-30T17:52:17.630Z,5.40
2018-06-30T17:54:53.185Z,5.40
2018-06-30T17:57:29.176Z,9.87
2018-06-30T18:00:05.778Z,22.53
2018-06-30T18:02:41.230Z,10.17
2018-06-30T18:05:16.334Z,6.73
2018-06-30T18:07:51.802Z,5.47
2018-06-30T18:10:26.467Z,5.33
2018-06-30T18:13:02.078Z,5.30
2018-06-30T18:15:37.668Z,6.13
2018-06-30T18:18:13.688Z,5.40
2018-06-30T18:20:48.919Z,5.67
2018-06-30T18:23:24.650Z,5.43
2018-06-30T18:26:00.791Z,5.27
2018-06-30T18:28:36.077Z,5.20
2018-06-30T18:31:11.616Z,6.30
2018-06-30T18:33:49.131Z,5.93
2018-06-30T18:36:27.319Z,5.60
2018-06-30T18:39:05.467Z,8.77
2018-06-30T18:41:40.971Z,11.97
2018-06-30T18:44:19.580Z,6.27
2018-06-30T18:46:58.112Z,6.93
2018-06-30T18:49:37.618Z,5.90
2018-06-30T18:52:16.161Z,8.23
2018-06-30T18:54:52.293Z,6.40
2018-06-30T18:57:28.903Z,6.37
2018-06-30T19:00:07.466Z,7.80
2018-06-30T19:02:43.547Z,5.80
2018-06-30T19:05:19.832Z,6.67
2018-06-30T19:07:55.356Z,6.20
2018-06-30T19:10:33.684Z,7.53
2018-06-30T19:13:10.056Z,5.60
2018-06-30T19:15:47.654Z,5.83
2018-06-30T19:18:24.922Z,6.77
2018-06-30T19:21:01.086Z,7.17
2018-06-30T19:23:38.267Z,5.73
2018-06-30T19:26:14.331Z,7.77
2018-06-30T19:28:50.147Z,6.10
2018-06-30T19:31:28.757Z,6.93
2018-06-30T19:34:05.357Z,6.00
2018-06-30T19:36:43.669Z,6.17
2018-06-30T19:39:19.006Z,6.77
2018-06-30T19:41:57.429Z,5.43
2018-06-30T19:44:35.585Z,5.47
2018-06-30T19:47:11.682Z,7.40
2018-06-30T19:49:48.454Z,6.17
2018-06-30T19:52:24.935Z,6.00
2018-06-30T19:55:00.821Z,5.77
2018-06-30T19:57:37.461Z,6.77
2018-06-30T20:00:13.428Z,5.50
2018-06-30T20:02:49.192Z,6.07
2018-06-30T20:05:25.101Z,5.63
2018-06-30T20:08:01.249Z,9.23
2018-06-30T20:10:39.175Z,5.63
2018-06-30T20:13:16.116Z,8.93
2018-06-30T20:15:51.230Z,8.27
2018-06-30T20:18:26.090Z,6.43
2018-06-30T20:21:02.079Z,8.37
2018-06-30T20:23:38.284Z,8.87
2018-06-30T20:26:13.743Z,10.27
2018-06-30T20:28:49.216Z,8.30
2018-06-30T20:31:24.503Z,5.53
2018-06-30T20:33:59.556Z,5.37
2018-06-30T20:36:34.667Z,5.73
2018-06-30T20:39:11.653Z,4.37
2018-06-30T20:41:47.197Z,4.40
2018-06-30T20:44:21.954Z,3.90
2018-06-30T20:46:57.591Z,4.30
2018-06-30T20:49:33.093Z,4.47
2018-06-30T20:52:09.771Z,4.17
2018-06-30T20:54:45.144Z,3.70
2018-06-30T20:57:19.903Z,3.30
2018-06-30T20:59:54.631Z,4.03
2018-06-30T21:02:29.766Z,3.40
2018-06-30T21:05:05.723Z,3.20
2018-06-30T21:07:40.754Z,4.73
2018-06-30T21:10:17.299Z,3.60
2018-06-30T21:12:52.930Z,2.87
2018-06-30T21:15:28.407Z,3.07
2018-06-30T21:18:03.793Z,3.03
2018-06-30T21:20:39.233Z,3.13
2018-06-30T21:23:17.299Z,3.53
2018-06-30T21:25:52.623Z,2.70
2018-06-30T21:28:27.714Z,2.60
2018-06-30T21:31:03.144Z,2.80
2018-06-30T21:33:38.163Z,2.80
2018-06-30T21:36:15.247Z,3.47
2018-06-30T21:38:50.550Z,2.40
2018-06-30T21:41:26.502Z,2.57
2018-06-30T21:44:03.720Z,4.27
2018-06-30T21:46:38.826Z,2.17
2018-06-30T21:49:14.850Z,2.10
2018-06-30T21:51:49.729Z,2.13
2018-06-30T21:54:26.784Z,2.10
2018-06-30T21:57:02.243Z,3.17
2018-06-30T21:59:37.280Z,1.83
2018-06-30T22:02:13.334Z,3.27
2018-06-30T22:04:49.010Z,2.80
2018-06-30T22:07:24.433Z,3.20
2018-06-30T22:09:59.789Z,1.90
2018-06-30T22:12:35.728Z,1.87
2018-06-30T22:15:11.385Z,2.07
2018-06-30T22:17:47.544Z,2.00
2018-06-30T22:20:24.834Z,1.70
2018-06-30T22:23:00.782Z,3.10
2018-06-30T22:25:37.776Z,1.60
2018-06-30T22:28:13.928Z,3.67
2018-06-30T22:30:49.346Z,4.57
2018-06-30T22:33:26.856Z,1.63
2018-06-30T22:36:02.420Z,1.70
2018-06-30T22:38:39.176Z,2.00
2018-06-30T22:41:16.250Z,2.00
2018-06-30T22:43:51.782Z,2.03
2018-06-30T22:46:28.273Z,1.60
2018-06-30T22:49:05.245Z,1.90
2018-06-30T22:51:40.585Z,2.57
2018-06-30T22:54:16.161Z,2.43
2018-06-30T22:56:51.171Z,2.03
2018-06-30T22:59:28.149Z,2.70
2018-06-30T23:02:05.228Z,3.90
2018-06-30T23:04:41.455Z,1.80
2018-06-30T23:07:18.566Z,2.80
2018-06-30T23:09:56.054Z,6.83
2018-06-30T23:12:33.854Z,1.97
2018-06-30T23:15:10.111Z,2.83
2018-06-30T23:17:47.103Z,3.57
2018-06-30T23:20:22.234Z,1.90
2018-06-30T23:22:59.516Z,4.33
2018-06-30T23:25:37.422Z,2.80
2018-06-30T23:28:14.015Z,2.13
2018-06-30T23:30:49.642Z,1.87
2018-06-30T23:33:26.021Z,2.20
2018-06-30T23:36:02.468Z,4.47
2018-06-30T23:38:39.662Z,2.00
2018-06-30T23:41:15.820Z,1.80
2018-06-30T23:43:51.459Z,1.80
2018-06-30T23:46:27.928Z,1.47
2018-06-30T23:49:03.344Z,1.90
2018-06-30T23:51:39.194Z,2.23
2018-06-30T23:54:16.410Z,1.80
2018-06-30T23:56:52.356Z,1.63
2018-06-30T23:59:28.634Z,2.03
