createdAt,value
2023-01-27T00:00:35.553Z,102701.03
2023-01-27T00:03:02.085Z,102693.00
2023-01-27T00:05:28.592Z,102686.69
2023-01-27T00:07:58.442Z,102683.09
2023-01-27T00:10:25.671Z,102683.09
2023-01-27T00:13:10.774Z,102677.75
2023-01-27T00:15:37.665Z,102678.59
2023-01-27T00:18:04.473Z,102678.59
2023-01-27T00:20:49.586Z,102676.78
2023-01-27T00:23:37.139Z,102684.81
2023-01-27T00:26:08.700Z,102677.63
2023-01-27T00:28:37.372Z,102682.13
2023-01-27T00:31:06.040Z,102681.28
2023-01-27T00:33:32.740Z,102677.75
2023-01-27T00:36:06.994Z,102677.75
2023-01-27T00:38:41.085Z,102676.84
2023-01-27T00:41:20.554Z,102675.13
2023-01-27T00:43:48.872Z,102675.13
2023-01-27T00:46:16.876Z,102682.31
2023-01-27T00:48:43.895Z,102673.44
2023-01-27T00:51:11.415Z,102676.09
2023-01-27T00:53:38.047Z,102676.09
2023-01-27T00:56:05.326Z,102677.94
2023-01-27T00:58:32.083Z,102687.78
2023-01-27T01:01:01.069Z,102690.44
2023-01-27T01:03:32.705Z,102685.09
2023-01-27T01:06:00.784Z,102686.91
2023-01-27T01:08:27.735Z,102689.59
2023-01-27T01:10:54.398Z,102691.31
2023-01-27T01:13:21.708Z,102691.31
2023-01-27T01:15:48.563Z,102697.50
2023-01-27T01:18:15.970Z,102688.63
2023-01-27T01:20:45.845Z,102689.47
2023-01-27T01:23:15.105Z,102690.34
2023-01-27T01:25:42.421Z,102692.16
2023-01-27T01:28:09.510Z,102697.41
2023-01-27T01:30:37.281Z,102701.91
2023-01-27T01:33:04.121Z,102705.44
2023-01-27T01:35:31.073Z,102704.56
2023-01-27T01:37:57.622Z,102707.25
2023-01-27T01:40:25.824Z,102715.28
2023-01-27T01:42:57.365Z,102714.41
2023-01-27T01:45:36.675Z,102710.88
2023-01-27T01:48:09.302Z,102724.16
2023-01-27T01:50:37.660Z,102710.88
2023-01-27T01:53:06.704Z,102710.88
2023-01-27T01:55:35.329Z,102718.06
2023-01-27T01:58:03.005Z,102707.34
2023-01-27T02:00:29.629Z,102716.25
2023-01-27T02:02:56.432Z,102710.03
2023-01-27T02:05:29.379Z,102712.72
2023-01-27T02:08:02.730Z,102706.56
2023-01-27T02:10:29.559Z,102717.28
2023-01-27T02:12:56.372Z,102717.28
2023-01-27T02:15:23.010Z,102710.22
2023-01-27T02:17:50.205Z,102718.25
2023-01-27T02:20:53.265Z,102713.06
2023-01-27T02:23:56.766Z,102720.16
2023-01-27T02:26:36.955Z,102721.88
2023-01-27T02:29:08.039Z,102718.25
2023-01-27T02:31:35.281Z,102716.41
2023-01-27T02:34:09.245Z,102723.59
2023-01-27T02:36:42.052Z,102724.38
2023-01-27T02:39:09.541Z,102721.69
2023-01-27T02:41:49.631Z,102716.41
2023-01-27T02:44:16.143Z,102718.06
2023-01-27T02:46:43.463Z,102725.22
2023-01-27T02:49:10.028Z,102726.09
2023-01-27T02:51:36.648Z,102714.53
2023-01-27T02:54:03.213Z,102726.09
2023-01-27T02:56:29.714Z,102726.94
2023-01-27T02:58:56.431Z,102733.31
2023-01-27T03:01:24.916Z,102729.78
2023-01-27T03:03:52.467Z,102736.97
2023-01-27T03:06:19.918Z,102742.31
2023-01-27T03:08:46.478Z,102745.97
2023-01-27T03:11:13.027Z,102749.59
2023-01-27T03:13:39.646Z,102753.19
2023-01-27T03:16:25.437Z,102744.44
2023-01-27T03:18:53.695Z,102742.72
2023-01-27T03:21:20.296Z,102750.81
2023-01-27T03:23:49.190Z,102759.81
2023-01-27T03:26:16.161Z,102767.94
2023-01-27T03:28:42.977Z,102765.25
2023-01-27T03:31:19.768Z,102761.69
2023-01-27T03:33:47.785Z,102767.94
2023-01-27T03:36:34.481Z,102761.69
2023-01-27T03:39:19.465Z,102762.59
2023-01-27T03:42:04.344Z,102774.22
2023-01-27T03:44:49.440Z,102774.13
2023-01-27T03:47:15.957Z,102769.72
2023-01-27T03:49:42.527Z,102777.00
2023-01-27T03:52:09.017Z,102783.19
2023-01-27T03:54:35.560Z,102788.66
2023-01-27T03:57:05.891Z,102792.25
2023-01-27T03:59:32.937Z,102782.53
2023-01-27T04:02:18.937Z,102784.34
2023-01-27T04:05:04.383Z,102789.69
2023-01-27T04:07:30.969Z,102788.84
2023-01-27T04:09:57.463Z,102793.41
2023-01-27T04:12:24.169Z,102796.06
2023-01-27T04:14:50.676Z,102796.06
2023-01-27T04:17:19.260Z,102802.50
2023-01-27T04:19:46.773Z,102798.84
2023-01-27T04:22:15.605Z,102803.34
2023-01-27T04:24:42.447Z,102803.34
2023-01-27T04:27:13.847Z,102809.56
2023-01-27T04:29:42.124Z,102811.38
2023-01-27T04:32:10.506Z,102812.22
2023-01-27T04:34:37.427Z,102814.03
2023-01-27T04:37:05.624Z,102802.50
2023-01-27T04:39:32.395Z,102812.31
2023-01-27T04:41:58.916Z,102814.13
2023-01-27T04:44:25.721Z,102805.22
2023-01-27T04:46:54.013Z,102809.72
2023-01-27T04:49:20.682Z,102807.91
2023-01-27T04:51:47.554Z,102809.66
2023-01-27T04:54:14.441Z,102806.09
2023-01-27T04:56:53.535Z,102805.16
2023-01-27T04:59:20.087Z,102812.22
2023-01-27T05:01:46.667Z,102821.88
2023-01-27T05:04:13.228Z,102817.41
2023-01-27T05:06:39.732Z,102821.78
2023-01-27T05:09:06.288Z,102828.00
2023-01-27T05:11:32.808Z,102818.16
2023-01-27T05:13:59.309Z,102819.91
2023-01-27T05:16:27.504Z,102822.56
2023-01-27T05:18:54.262Z,102823.44
2023-01-27T05:21:24.084Z,102832.31
2023-01-27T05:23:51.339Z,102836.78
2023-01-27T05:26:23.845Z,102844.03
2023-01-27T05:28:52.227Z,102842.22
2023-01-27T05:31:21.999Z,102838.69
2023-01-27T05:33:53.808Z,102836.88
2023-01-27T05:36:23.300Z,102839.66
2023-01-27T05:38:49.808Z,102848.53
2023-01-27T05:41:17.789Z,102844.16
2023-01-27T05:43:46.336Z,102849.50
2023-01-27T05:46:21.155Z,102860.19
2023-01-27T05:48:55.951Z,102850.53
2023-01-27T05:51:24.406Z,102860.19
2023-01-27T05:53:51.413Z,102857.59
2023-01-27T05:56:19.474Z,102862.00
2023-01-27T05:58:46.441Z,102857.50
2023-01-27T06:01:14.000Z,102859.34
2023-01-27T06:03:41.430Z,102857.50
2023-01-27T06:06:09.626Z,102865.59
2023-01-27T06:08:36.890Z,102865.59
2023-01-27T06:11:04.349Z,102870.88
2023-01-27T06:13:31.429Z,102870.88
2023-01-27T06:15:58.103Z,102873.56
2023-01-27T06:18:24.645Z,102862.00
2023-01-27T06:20:51.182Z,102872.72
2023-01-27T06:23:18.076Z,102872.72
2023-01-27T06:25:47.755Z,102875.28
2023-01-27T06:28:28.134Z,102871.63
2023-01-27T06:30:55.967Z,102882.28
2023-01-27T06:33:22.634Z,102887.63
2023-01-27T06:35:49.352Z,102900.13
2023-01-27T06:38:15.870Z,102890.38
2023-01-27T06:40:43.142Z,102882.34
2023-01-27T06:43:14.746Z,102888.75
2023-01-27T06:45:41.518Z,102889.59
2023-01-27T06:48:08.735Z,102893.22
2023-01-27T06:50:36.835Z,102891.44
2023-01-27T06:53:06.785Z,102899.44
2023-01-27T06:55:34.885Z,102893.22
2023-01-27T06:58:02.541Z,102893.22
2023-01-27T07:00:29.106Z,102898.56
2023-01-27T07:02:56.608Z,102893.31
2023-01-27T07:05:24.151Z,102900.38
2023-01-27T07:07:50.660Z,102893.31
2023-01-27T07:10:17.525Z,102893.41
2023-01-27T07:12:44.032Z,102896.16
2023-01-27T07:15:11.403Z,102896.16
2023-01-27T07:17:38.243Z,102906.00
2023-01-27T07:20:07.081Z,102900.75
2023-01-27T07:22:33.630Z,102911.34
2023-01-27T07:25:00.128Z,102905.25
2023-01-27T07:27:26.696Z,102908.84
2023-01-27T07:29:53.253Z,102905.31
2023-01-27T07:32:19.765Z,102909.81
2023-01-27T07:34:46.424Z,102915.16
2023-01-27T07:37:13.620Z,102924.03
2023-01-27T07:39:40.125Z,102927.66
2023-01-27T07:42:06.832Z,102931.19
2023-01-27T07:44:33.459Z,102931.19
2023-01-27T07:47:00.185Z,102937.41
2023-01-27T07:49:27.591Z,102933.00
2023-01-27T07:51:54.394Z,102940.94
2023-01-27T07:54:20.935Z,102938.25
2023-01-27T07:56:47.493Z,102939.16
2023-01-27T07:59:14.567Z,102942.75
2023-01-27T08:01:41.917Z,102943.53
2023-01-27T08:04:08.704Z,102941.72
2023-01-27T08:06:38.164Z,102940.88
2023-01-27T08:09:04.696Z,102939.06
2023-01-27T08:11:31.480Z,102944.41
2023-01-27T08:13:58.035Z,102948.78
2023-01-27T08:16:24.571Z,102945.25
2023-01-27T08:18:53.752Z,102942.59
2023-01-27T08:21:20.864Z,102946.13
2023-01-27T08:23:47.512Z,102940.78
2023-01-27T08:26:14.180Z,102940.69
2023-01-27T08:28:41.008Z,102939.81
2023-01-27T08:31:15.936Z,102931.72
2023-01-27T08:33:44.930Z,102948.34
2023-01-27T08:36:16.448Z,102947.22
2023-01-27T08:38:44.712Z,102946.94
2023-01-27T08:41:20.969Z,102949.44
2023-01-27T08:43:48.231Z,102944.69
2023-01-27T08:46:15.665Z,102947.09
2023-01-27T08:48:42.764Z,102945.94
2023-01-27T08:51:11.262Z,102949.25
2023-01-27T08:53:37.754Z,102951.63
2023-01-27T08:56:07.303Z,102946.13
2023-01-27T08:58:34.504Z,102953.88
2023-01-27T09:01:02.616Z,102959.91
2023-01-27T09:03:30.553Z,102956.16
2023-01-27T09:05:57.796Z,102963.91
2023-01-27T09:08:24.755Z,102956.66
2023-01-27T09:10:51.582Z,102955.53
2023-01-27T09:13:18.780Z,102961.56
2023-01-27T09:15:46.325Z,102956.03
2023-01-27T09:18:12.910Z,102952.28
2023-01-27T09:20:39.496Z,102952.13
2023-01-27T09:23:06.209Z,102951.09
2023-01-27T09:25:32.701Z,102964.28
2023-01-27T09:28:00.429Z,102959.59
2023-01-27T09:30:28.263Z,102970.13
2023-01-27T09:33:01.688Z,102979.78
2023-01-27T09:35:37.970Z,102963.50
2023-01-27T09:38:06.742Z,102973.19
2023-01-27T09:40:55.831Z,102973.00
2023-01-27T09:43:56.624Z,102973.00
2023-01-27T09:46:38.371Z,102971.97
2023-01-27T09:49:14.679Z,102973.00
2023-01-27T09:52:02.650Z,102970.34
2023-01-27T09:54:57.656Z,102970.50
2023-01-27T09:57:44.963Z,102971.47
2023-01-27T10:00:29.737Z,102964.28
2023-01-27T10:02:59.155Z,102960.66
2023-01-27T10:05:43.577Z,102964.13
2023-01-27T10:08:37.588Z,102969.38
2023-01-27T10:11:28.447Z,102967.47
2023-01-27T10:14:09.205Z,102981.63
2023-01-27T10:16:52.071Z,102977.03
2023-01-27T10:19:37.149Z,102981.53
2023-01-27T10:22:15.767Z,102986.78
2023-01-27T10:24:49.301Z,102980.47
2023-01-27T10:27:20.572Z,102984.78
2023-01-27T10:30:08.405Z,102983.72
2023-01-27T10:32:43.384Z,102980.00
2023-01-27T10:35:27.742Z,102981.81
2023-01-27T10:38:06.594Z,102986.22
2023-01-27T10:40:36.174Z,102996.06
2023-01-27T10:43:34.996Z,102987.28
2023-01-27T10:46:36.292Z,102990.91
2023-01-27T10:49:24.325Z,102994.44
2023-01-27T10:52:05.659Z,102997.13
2023-01-27T10:54:44.684Z,102992.72
2023-01-27T10:57:30.674Z,102989.06
2023-01-27T11:03:38.212Z,102983.72
2023-01-27T11:06:11.236Z,102983.53
2023-01-27T11:08:41.911Z,102980.84
2023-01-27T11:11:28.788Z,102984.31
2023-01-27T11:14:04.698Z,102983.34
2023-01-27T11:16:38.731Z,102978.00
2023-01-27T11:19:23.879Z,102984.19
2023-01-27T11:22:06.785Z,102974.34
2023-01-27T11:24:34.445Z,102976.16
2023-01-27T11:27:14.012Z,102977.81
2023-01-27T11:29:49.211Z,102968.03
2023-01-27T11:32:33.733Z,102982.31
2023-01-27T11:35:03.977Z,102977.03
2023-01-27T11:37:47.601Z,102977.03
2023-01-27T11:40:28.052Z,102971.78
2023-01-27T11:42:58.168Z,102971.84
2023-01-27T11:45:26.014Z,102974.53
2023-01-27T11:47:59.060Z,102979.13
2023-01-27T11:50:31.922Z,102971.97
2023-01-27T11:53:16.710Z,102964.97
2023-01-27T11:55:48.784Z,102955.13
2023-01-27T11:58:24.941Z,102956.16
2023-01-27T12:01:01.836Z,102959.81
2023-01-27T12:03:53.273Z,102957.13
2023-01-27T12:06:40.910Z,102951.84
2023-01-27T12:09:27.386Z,102954.53
2023-01-27T12:12:11.199Z,102950.25
2023-01-27T12:14:38.026Z,102949.28
2023-01-27T12:17:07.755Z,102952.94
2023-01-27T12:19:56.669Z,102945.06
2023-01-27T12:22:34.077Z,102953.00
2023-01-27T12:25:04.152Z,102941.34
2023-01-27T12:27:37.024Z,102940.47
2023-01-27T12:30:08.179Z,102938.84
2023-01-27T12:32:40.541Z,102937.16
2023-01-27T12:35:35.883Z,102938.94
2023-01-27T12:38:07.186Z,102938.84
2023-01-27T12:40:34.573Z,102936.25
2023-01-27T12:43:13.592Z,102937.22
2023-01-27T12:45:41.181Z,102929.19
2023-01-27T12:48:07.662Z,102931.84
2023-01-27T12:50:38.619Z,102932.81
2023-01-27T12:53:16.059Z,102930.22
2023-01-27T12:56:08.892Z,102924.97
2023-01-27T12:58:58.285Z,102926.78
2023-01-27T13:01:32.141Z,102928.50
2023-01-27T13:04:27.107Z,102920.56
2023-01-27T13:07:08.734Z,102921.44
2023-01-27T13:09:48.470Z,102916.94
2023-01-27T13:12:28.394Z,102916.19
2023-01-27T13:15:06.141Z,102917.91
2023-01-27T13:17:35.351Z,102919.63
2023-01-27T13:20:08.444Z,102915.22
2023-01-27T13:22:43.769Z,102922.28
2023-01-27T13:25:19.098Z,102923.25
2023-01-27T13:27:48.775Z,102918.75
2023-01-27T13:30:31.774Z,102930.44
2023-01-27T13:33:04.214Z,102921.44
2023-01-27T13:35:41.799Z,102925.94
2023-01-27T13:38:37.837Z,102923.34
2023-01-27T13:41:15.548Z,102927.75
2023-01-27T13:43:57.017Z,102925.09
2023-01-27T13:46:31.578Z,102928.63
2023-01-27T13:49:17.111Z,102930.34
2023-01-27T13:51:43.626Z,102943.72
2023-01-27T13:54:13.538Z,102935.69
2023-01-27T13:57:13.548Z,102934.94
2023-01-27T13:59:44.013Z,102936.66
2023-01-27T14:02:45.235Z,102941.22
2023-01-27T14:05:11.687Z,102940.38
2023-01-27T14:07:48.628Z,102938.75
2023-01-27T14:10:20.987Z,102945.84
2023-01-27T14:13:15.014Z,102944.13
2023-01-27T14:15:50.485Z,102946.81
2023-01-27T14:18:22.057Z,102945.91
2023-01-27T14:20:48.760Z,102940.78
2023-01-27T14:23:38.914Z,102950.69
2023-01-27T14:26:25.745Z,102952.53
2023-01-27T14:29:01.316Z,102951.66
2023-01-27T14:31:37.249Z,102950.88
2023-01-27T14:34:09.844Z,102959.03
2023-01-27T14:36:43.013Z,102953.66
2023-01-27T14:39:25.269Z,102952.69
2023-01-27T14:41:57.555Z,102964.94
2023-01-27T14:44:44.228Z,102955.97
2023-01-27T14:47:31.322Z,102962.09
2023-01-27T14:50:06.678Z,102961.06
2023-01-27T14:52:37.391Z,102960.94
2023-01-27T14:55:28.394Z,102973.38
2023-01-27T14:58:16.500Z,102971.47
2023-01-27T15:00:45.918Z,102977.69
2023-01-27T15:03:32.828Z,102985.72
2023-01-27T15:06:14.557Z,102992.72
2023-01-27T15:08:57.727Z,102988.31
2023-01-27T15:12:01.785Z,102988.22
2023-01-27T15:14:49.292Z,102971.19
2023-01-27T15:17:49.654Z,102980.19
2023-01-27T15:20:30.600Z,102987.38
2023-01-27T15:23:19.350Z,102986.75
2023-01-27T15:26:06.631Z,102997.47
2023-01-27T15:28:38.407Z,102992.34
2023-01-27T15:31:16.701Z,102991.56
2023-01-27T15:33:55.154Z,102994.50
2023-01-27T15:36:27.783Z,102990.19
2023-01-27T15:39:09.345Z,102998.63
2023-01-27T15:41:53.152Z,102996.78
2023-01-27T15:44:30.680Z,102994.44
2023-01-27T15:47:14.994Z,102995.50
2023-01-27T15:49:48.316Z,102996.53
2023-01-27T15:52:45.057Z,102997.84
2023-01-27T15:55:27.570Z,102994.41
2023-01-27T15:58:22.392Z,103000.81
2023-01-27T16:00:51.516Z,102999.09
2023-01-27T16:03:33.216Z,102993.06
2023-01-27T16:06:09.781Z,102994.88
2023-01-27T16:08:44.843Z,102993.22
2023-01-27T16:11:29.519Z,102993.44
2023-01-27T16:14:11.176Z,102998.84
2023-01-27T16:16:58.386Z,102996.19
2023-01-27T16:19:34.423Z,103002.50
2023-01-27T16:22:05.323Z,103003.44
2023-01-27T16:24:56.121Z,103008.00
2023-01-27T16:27:36.324Z,103015.28
2023-01-27T16:30:18.297Z,103004.75
2023-01-27T16:33:06.309Z,103013.75
2023-01-27T16:35:58.402Z,103017.44
2023-01-27T16:38:31.770Z,103024.63
2023-01-27T16:41:09.201Z,103030.13
2023-01-27T16:43:49.775Z,103027.56
2023-01-27T16:46:31.549Z,103035.66
2023-01-27T16:48:59.638Z,103030.41
2023-01-27T16:51:29.528Z,103036.78
2023-01-27T16:54:00.267Z,103045.88
2023-01-27T16:56:35.418Z,103044.22
2023-01-27T16:59:06.160Z,103039.72
2023-01-27T17:01:47.606Z,103046.13
2023-01-27T17:04:20.598Z,103043.53
2023-01-27T17:06:48.820Z,103047.91
2023-01-27T17:09:41.711Z,103057.97
2023-01-27T17:12:39.688Z,103059.75
2023-01-27T17:15:29.070Z,103060.69
2023-01-27T17:17:57.684Z,103064.22
2023-01-27T17:20:29.802Z,103062.50
2023-01-27T17:22:56.690Z,103070.63
2023-01-27T17:25:34.664Z,103071.50
2023-01-27T17:28:04.449Z,103056.56
2023-01-27T17:30:39.419Z,103058.38
2023-01-27T17:33:08.362Z,103073.53
2023-01-27T17:35:39.766Z,103074.50
2023-01-27T17:38:24.713Z,103067.53
2023-01-27T17:40:53.820Z,103067.53
2023-01-27T17:43:37.562Z,103081.81
2023-01-27T17:46:18.979Z,103080.19
2023-01-27T17:49:03.319Z,103090.03
2023-01-27T17:51:40.717Z,103090.03
2023-01-27T17:54:23.077Z,103098.13
2023-01-27T17:56:56.631Z,103092.78
2023-01-27T17:59:26.615Z,103094.50
2023-01-27T18:01:55.215Z,103092.78
2023-01-27T18:04:24.049Z,103098.13
2023-01-27T18:06:51.700Z,103099.94
2023-01-27T18:09:25.429Z,103104.44
2023-01-27T18:11:53.780Z,103106.31
2023-01-27T18:14:21.347Z,103114.16
2023-01-27T18:17:01.140Z,103117.91
2023-01-27T18:19:27.928Z,103114.34
2023-01-27T18:22:20.729Z,103117.19
2023-01-27T18:24:50.350Z,103118.91
2023-01-27T18:27:21.845Z,103117.19
2023-01-27T18:29:52.999Z,103121.69
2023-01-27T18:32:24.380Z,103135.91
2023-01-27T18:34:56.745Z,103123.56
2023-01-27T18:37:36.227Z,103130.81
2023-01-27T18:40:24.354Z,103134.50
2023-01-27T18:42:55.100Z,103137.94
2023-01-27T18:45:21.787Z,103137.19
2023-01-27T18:47:48.363Z,103139.84
2023-01-27T18:50:21.883Z,103144.41
2023-01-27T18:52:49.701Z,103142.63
2023-01-27T18:55:30.197Z,103142.69
2023-01-27T18:57:59.091Z,103147.19
2023-01-27T19:00:37.845Z,103152.63
2023-01-27T19:03:11.659Z,103144.59
2023-01-27T19:05:38.246Z,103138.38
2023-01-27T19:08:05.065Z,103137.50
2023-01-27T19:10:34.235Z,103141.13
2023-01-27T19:13:02.566Z,103147.28
2023-01-27T19:15:33.286Z,103151.03
2023-01-27T19:18:03.033Z,103157.16
2023-01-27T19:20:30.936Z,103152.81
2023-01-27T19:22:58.697Z,103150.13
2023-01-27T19:25:29.331Z,103151.94
2023-01-27T19:28:01.458Z,103152.91
2023-01-27T19:30:32.699Z,103152.91
2023-01-27T19:32:59.345Z,103153.00
2023-01-27T19:35:28.552Z,103154.81
2023-01-27T19:37:56.313Z,103143.22
2023-01-27T19:40:26.352Z,103152.13
2023-01-27T19:42:53.213Z,103152.13
2023-01-27T19:45:21.277Z,103153.91
2023-01-27T19:47:49.543Z,103152.28
2023-01-27T19:50:25.185Z,103155.81
2023-01-27T19:52:52.240Z,103149.59
2023-01-27T19:55:20.734Z,103155.81
2023-01-27T19:57:48.719Z,103160.31
2023-01-27T20:00:28.865Z,103162.13
2023-01-27T20:02:56.368Z,103158.59
2023-01-27T20:05:24.430Z,103160.38
2023-01-27T20:07:51.775Z,103154.16
2023-01-27T20:10:25.412Z,103153.38
2023-01-27T20:12:54.568Z,103158.72
2023-01-27T20:15:24.233Z,103155.19
2023-01-27T20:17:52.356Z,103147.25
2023-01-27T20:20:19.470Z,103151.72
2023-01-27T20:22:46.193Z,103155.34
2023-01-27T20:25:15.176Z,103154.50
2023-01-27T20:27:43.300Z,103155.34
2023-01-27T20:30:34.017Z,103148.44
2023-01-27T20:33:02.191Z,103153.63
2023-01-27T20:35:29.249Z,103154.56
2023-01-27T20:37:56.048Z,103153.69
2023-01-27T20:40:24.899Z,103151.03
2023-01-27T20:42:52.262Z,103150.16
2023-01-27T20:45:19.334Z,103153.69
2023-01-27T20:47:50.819Z,103145.78
2023-01-27T20:50:17.797Z,103146.72
2023-01-27T20:52:44.894Z,103154.75
2023-01-27T20:55:13.373Z,103161.81
2023-01-27T20:57:40.067Z,103155.59
2023-01-27T21:00:07.662Z,103151.22
2023-01-27T21:02:34.399Z,103154.75
2023-01-27T21:05:00.960Z,103149.47
2023-01-27T21:07:27.587Z,103149.47
2023-01-27T21:09:55.065Z,103155.75
2023-01-27T21:12:21.652Z,103156.63
2023-01-27T21:14:48.426Z,103151.34
2023-01-27T21:17:15.316Z,103156.72
2023-01-27T21:19:41.867Z,103153.19
2023-01-27T21:22:08.426Z,103142.53
2023-01-27T21:24:35.627Z,103147.03
2023-01-27T21:27:02.285Z,103144.44
2023-01-27T21:29:28.853Z,103147.13
2023-01-27T21:31:55.600Z,103146.25
2023-01-27T21:34:22.864Z,103149.78
2023-01-27T21:36:49.499Z,103143.66
2023-01-27T21:39:16.279Z,103138.31
2023-01-27T21:41:55.127Z,103136.50
2023-01-27T21:44:42.357Z,103132.19
2023-01-27T21:47:14.097Z,103123.31
2023-01-27T21:50:00.692Z,103128.66
2023-01-27T21:52:49.241Z,103130.44
2023-01-27T21:55:22.113Z,103129.56
2023-01-27T21:57:50.900Z,103122.41
2023-01-27T22:00:20.164Z,103119.75
2023-01-27T22:02:56.679Z,103124.25
2023-01-27T22:05:23.439Z,103115.44
2023-01-27T22:07:50.529Z,103119.06
2023-01-27T22:10:19.756Z,103119.06
2023-01-27T22:12:46.925Z,103131.53
2023-01-27T22:15:16.749Z,103134.22
2023-01-27T22:17:44.202Z,103135.09
2023-01-27T22:20:17.770Z,103130.78
2023-01-27T22:22:45.161Z,103142.22
2023-01-27T22:25:15.173Z,103134.22
2023-01-27T22:27:42.748Z,103125.34
2023-01-27T22:30:13.538Z,103124.47
2023-01-27T22:32:40.542Z,103122.66
2023-01-27T22:35:07.694Z,103123.53
2023-01-27T22:37:35.782Z,103108.44
2023-01-27T22:40:02.365Z,103106.63
2023-01-27T22:42:28.930Z,103104.81
2023-01-27T22:44:55.458Z,103107.50
2023-01-27T22:47:22.092Z,103109.16
2023-01-27T22:49:48.605Z,103108.19
2023-01-27T22:52:16.617Z,103109.16
2023-01-27T22:54:43.781Z,103110.88
2023-01-27T22:57:10.343Z,103117.97
2023-01-27T22:59:36.880Z,103120.66
2023-01-27T23:02:03.561Z,103117.09
2023-01-27T23:04:30.045Z,103118.88
2023-01-27T23:06:56.543Z,103113.56
2023-01-27T23:09:23.017Z,103117.19
2023-01-27T23:11:49.541Z,103121.66
2023-01-27T23:14:16.203Z,103127.88
2023-01-27T23:16:42.760Z,103135.97
2023-01-27T23:19:09.574Z,103132.34
2023-01-27T23:21:36.420Z,103128.88
2023-01-27T23:24:02.992Z,103116.47
2023-01-27T23:26:29.634Z,103117.41
2023-01-27T23:28:56.189Z,103123.63
2023-01-27T23:31:22.721Z,103121.81
2023-01-27T23:33:49.339Z,103119.22
2023-01-27T23:36:15.886Z,103115.69
2023-01-27T23:38:42.452Z,103116.63
2023-01-27T23:41:18.392Z,103119.22
2023-01-27T23:43:50.325Z,103116.56
2023-01-27T23:46:16.877Z,103117.50
2023-01-27T23:48:43.542Z,103116.63
2023-01-27T23:51:13.176Z,103121.09
2023-01-27T23:53:39.696Z,103117.56
2023-01-27T23:56:06.808Z,103115.75
2023-01-27T23:58:33.355Z,103115.75
