createdAt,value
2019-06-10T00:01:35.794Z,3.95
2019-06-10T00:04:12.466Z,4.00
2019-06-10T00:06:45.967Z,4.30
2019-06-10T00:14:28.033Z,3.92
2019-06-10T00:19:36.917Z,4.22
2019-06-10T00:24:45.987Z,4.08
2019-06-10T00:29:55.259Z,5.22
2019-06-10T00:35:04.630Z,4.78
2019-06-10T00:37:39.021Z,4.47
2019-06-10T00:40:14.270Z,5.00
2019-06-10T00:42:50.612Z,4.95
2019-06-10T00:45:24.397Z,5.33
2019-06-10T00:50:33.347Z,5.00
2019-06-10T00:55:42.009Z,4.97
2019-06-10T00:58:16.149Z,5.10
2019-06-10T01:03:24.879Z,5.25
2019-06-10T01:06:01.126Z,5.33
2019-06-10T01:08:34.873Z,5.03
2019-06-10T01:13:43.699Z,4.90
2019-06-10T01:16:17.724Z,5.20
2019-06-10T01:21:26.860Z,5.47
2019-06-10T01:24:01.256Z,5.28
2019-06-10T01:26:35.191Z,5.70
2019-06-10T01:29:10.288Z,5.10
2019-06-10T01:31:44.839Z,5.78
2019-06-10T01:34:18.774Z,5.60
2019-06-10T01:36:52.793Z,6.58
2019-06-10T01:42:00.654Z,6.00
2019-06-10T01:44:34.687Z,6.15
2019-06-10T01:49:42.831Z,7.12
2019-06-10T01:52:18.219Z,6.78
2019-06-10T01:54:52.419Z,6.92
2019-06-10T01:57:26.350Z,6.40
2019-06-10T02:00:00.960Z,6.62
2019-06-10T02:02:36.342Z,6.97
2019-06-10T02:05:13.269Z,7.20
2019-06-10T02:07:47.515Z,7.10
2019-06-10T02:10:22.991Z,7.35
2019-06-10T02:12:57.217Z,6.33
2019-06-10T02:15:31.553Z,6.78
2019-06-10T02:18:05.854Z,7.20
2019-06-10T02:20:41.252Z,7.78
2019-06-10T02:23:16.017Z,7.97
2019-06-10T02:25:51.302Z,7.67
2019-06-10T02:28:25.311Z,6.85
2019-06-10T02:31:03.359Z,6.85
2019-06-10T02:33:36.655Z,7.67
2019-06-10T02:36:15.946Z,7.60
2019-06-10T02:38:46.674Z,7.70
2019-06-10T02:41:29.613Z,7.53
2019-06-10T02:43:56.387Z,7.35
2019-06-10T02:46:34.895Z,7.10
2019-06-10T02:49:23.235Z,6.97
2019-06-10T02:51:43.635Z,7.97
2019-06-10T02:54:20.330Z,8.00
2019-06-10T02:56:54.060Z,7.17
2019-06-10T02:59:31.644Z,7.53
2019-06-10T03:02:04.253Z,7.33
2019-06-10T03:04:38.295Z,7.17
2019-06-10T03:12:23.015Z,7.92
2019-06-10T03:14:56.246Z,7.80
2019-06-10T03:22:39.430Z,7.25
2019-06-10T03:27:47.332Z,7.03
2019-06-10T03:35:29.996Z,6.80
2019-06-10T03:38:04.327Z,6.97
2019-06-10T03:40:38.259Z,7.47
2019-06-10T03:43:12.296Z,7.42
2019-06-10T03:48:21.738Z,6.70
2019-06-10T03:50:55.621Z,6.55
2019-06-10T03:53:29.714Z,7.20
2019-06-10T03:56:03.873Z,6.62
2019-06-10T04:01:12.327Z,6.90
2019-06-10T04:03:46.578Z,6.28
2019-06-10T04:08:53.601Z,7.10
2019-06-10T04:11:28.774Z,6.58
2019-06-10T04:14:03.369Z,6.55
2019-06-10T04:19:12.926Z,6.83
2019-06-10T04:21:46.304Z,6.78
2019-06-10T04:24:22.704Z,7.08
2019-06-10T04:26:56.233Z,6.67
2019-06-10T04:29:32.918Z,6.80
2019-06-10T04:32:07.110Z,7.03
2019-06-10T04:37:15.911Z,7.00
2019-06-10T04:39:49.947Z,7.40
2019-06-10T04:44:58.712Z,7.28
2019-06-10T04:47:33.250Z,8.83
2019-06-10T04:50:20.816Z,7.80
2019-06-10T04:52:43.578Z,7.28
2019-06-10T04:57:52.116Z,7.65
2019-06-10T05:00:27.649Z,6.40
2019-06-10T05:03:02.896Z,6.15
2019-06-10T05:05:36.970Z,6.95
2019-06-10T05:08:13.155Z,6.80
2019-06-10T05:10:46.877Z,6.67
2019-06-10T05:18:30.225Z,5.55
2019-06-10T05:21:04.344Z,5.83
2019-06-10T05:23:38.287Z,6.15
2019-06-10T05:26:13.286Z,5.70
2019-06-10T05:28:48.197Z,5.87
2019-06-10T05:31:25.223Z,5.65
2019-06-10T05:33:57.961Z,5.70
2019-06-10T05:36:34.633Z,5.97
2019-06-10T05:39:08.321Z,5.62
2019-06-10T05:41:43.354Z,5.70
2019-06-10T05:44:17.489Z,6.15
2019-06-10T05:46:52.834Z,5.50
2019-06-10T05:49:27.790Z,6.10
2019-06-10T05:52:02.952Z,6.05
2019-06-10T05:54:36.962Z,6.03
2019-06-10T05:57:12.033Z,5.87
2019-06-10T05:59:46.118Z,5.87
2019-06-10T06:02:22.116Z,5.75
2019-06-10T06:04:55.777Z,5.55
2019-06-10T06:10:03.823Z,5.53
2019-06-10T06:12:38.085Z,5.15
2019-06-10T06:15:13.002Z,6.05
2019-06-10T06:17:47.175Z,5.35
2019-06-10T06:22:54.289Z,5.45
2019-06-10T06:25:30.463Z,5.40
2019-06-10T06:28:03.928Z,5.87
2019-06-10T06:33:13.576Z,5.72
2019-06-10T06:35:47.493Z,5.25
2019-06-10T06:38:22.424Z,5.37
2019-06-10T06:40:56.701Z,5.35
2019-06-10T06:43:32.840Z,5.22
2019-06-10T06:46:06.296Z,5.33
2019-06-10T06:51:15.021Z,10.13
2019-06-10T06:58:57.418Z,5.65
2019-06-10T07:01:34.569Z,5.30
2019-06-10T07:04:07.186Z,4.62
2019-06-10T07:06:43.248Z,5.20
2019-06-10T07:09:18.829Z,4.83
2019-06-10T07:11:54.395Z,4.87
2019-06-10T07:14:34.087Z,5.33
2019-06-10T07:17:06.278Z,4.72
2019-06-10T07:19:42.094Z,4.72
2019-06-10T07:22:16.461Z,4.55
2019-06-10T07:24:52.816Z,4.67
2019-06-10T07:27:26.293Z,5.17
2019-06-10T07:30:00.373Z,4.62
2019-06-10T07:32:37.336Z,4.30
2019-06-10T07:35:12.840Z,4.15
2019-06-10T07:37:46.267Z,4.40
2019-06-10T07:42:55.462Z,4.60
2019-06-10T07:48:02.969Z,4.40
2019-06-10T07:50:37.801Z,4.85
2019-06-10T07:53:12.832Z,4.83
2019-06-10T07:55:46.852Z,5.17
2019-06-10T08:03:28.940Z,5.28
2019-06-10T08:11:13.408Z,5.08
2019-06-10T08:13:48.063Z,4.67
2019-06-10T08:16:23.643Z,5.40
2019-06-10T08:19:22.087Z,5.15
2019-06-10T08:21:33.855Z,4.67
2019-06-10T08:24:07.934Z,4.53
2019-06-10T08:29:17.251Z,4.55
2019-06-10T08:31:53.261Z,4.17
2019-06-10T08:34:26.882Z,4.33
2019-06-10T08:37:04.245Z,4.10
2019-06-10T08:39:36.397Z,3.55
2019-06-10T08:42:12.387Z,3.47
2019-06-10T08:44:48.437Z,3.40
2019-06-10T08:47:22.928Z,3.50
2019-06-10T08:49:56.941Z,3.72
2019-06-10T08:55:06.970Z,3.45
2019-06-10T08:57:45.255Z,3.40
2019-06-10T09:00:18.753Z,3.90
2019-06-10T09:02:53.900Z,3.85
2019-06-10T09:05:28.213Z,3.60
2019-06-10T09:08:03.318Z,3.62
2019-06-10T09:10:39.499Z,4.15
2019-06-10T09:13:13.505Z,4.03
2019-06-10T09:16:07.147Z,3.58
2019-06-10T09:18:23.438Z,3.60
2019-06-10T09:20:57.498Z,3.55
2019-06-10T09:23:33.142Z,3.50
2019-06-10T09:26:07.366Z,3.87
2019-06-10T09:31:16.159Z,3.42
2019-06-10T09:33:54.377Z,3.58
2019-06-10T09:36:26.122Z,3.40
2019-06-10T09:39:00.209Z,3.30
2019-06-10T09:41:41.064Z,3.15
2019-06-10T09:44:12.693Z,3.62
2019-06-10T09:46:50.542Z,3.50
2019-06-10T09:49:26.128Z,3.10
2019-06-10T09:52:03.127Z,2.80
2019-06-10T09:54:57.094Z,3.02
2019-06-10T09:57:32.197Z,2.80
2019-06-10T10:00:12.557Z,2.85
2019-06-10T10:02:50.450Z,2.85
2019-06-10T10:05:23.381Z,2.42
2019-06-10T10:07:57.784Z,2.70
2019-06-10T10:10:37.281Z,2.90
2019-06-10T10:13:13.052Z,2.60
2019-06-10T10:15:48.134Z,2.45
2019-06-10T10:18:23.598Z,2.92
2019-06-10T10:21:00.229Z,2.47
2019-06-10T10:23:50.337Z,2.35
2019-06-10T10:26:09.427Z,2.45
2019-06-10T10:28:44.673Z,2.55
2019-06-10T10:31:19.510Z,2.42
2019-06-10T10:33:53.765Z,2.35
2019-06-10T10:36:27.819Z,2.27
2019-06-10T10:39:02.433Z,2.25
2019-06-10T10:41:36.943Z,2.42
2019-06-10T10:44:31.982Z,2.40
2019-06-10T10:47:06.171Z,2.60
2019-06-10T10:49:40.668Z,2.27
2019-06-10T10:52:14.793Z,2.27
2019-06-10T10:54:49.424Z,2.40
2019-06-10T10:57:23.745Z,2.40
2019-06-10T10:59:57.816Z,2.40
2019-06-10T11:02:32.248Z,2.30
2019-06-10T11:05:09.241Z,2.55
2019-06-10T11:07:44.488Z,2.92
2019-06-10T11:10:19.419Z,2.45
2019-06-10T11:12:55.376Z,2.75
2019-06-10T11:15:32.793Z,2.85
2019-06-10T11:18:07.717Z,3.10
2019-06-10T11:20:41.857Z,3.20
2019-06-10T11:23:16.111Z,3.12
2019-06-10T11:25:53.289Z,2.90
2019-06-10T11:28:26.185Z,2.47
2019-06-10T11:31:00.438Z,3.02
2019-06-10T11:33:34.951Z,2.67
2019-06-10T11:36:09.036Z,2.90
2019-06-10T11:38:43.039Z,3.00
2019-06-10T11:43:53.705Z,3.05
2019-06-10T11:46:26.841Z,3.55
2019-06-10T11:49:03.932Z,3.20
2019-06-10T11:51:37.361Z,3.22
2019-06-10T11:54:12.835Z,3.22
2019-06-10T11:56:47.728Z,3.20
2019-06-10T11:59:21.998Z,2.90
2019-06-10T12:01:59.721Z,3.15
2019-06-10T12:04:31.870Z,3.25
2019-06-10T12:07:05.853Z,3.00
2019-06-10T12:12:13.625Z,3.22
2019-06-10T12:14:49.299Z,3.12
2019-06-10T12:17:40.477Z,3.02
2019-06-10T12:20:02.583Z,3.12
2019-06-10T12:22:35.215Z,3.10
2019-06-10T12:25:30.372Z,3.17
2019-06-10T12:27:45.887Z,3.00
2019-06-10T12:30:22.238Z,3.00
2019-06-10T12:32:59.056Z,3.20
2019-06-10T12:35:33.319Z,3.08
2019-06-10T12:38:07.339Z,3.02
2019-06-10T12:43:16.028Z,3.00
2019-06-10T12:48:23.321Z,3.65
2019-06-10T12:50:58.945Z,3.30
2019-06-10T12:53:33.683Z,3.30
2019-06-10T12:56:10.976Z,3.02
2019-06-10T12:58:43.941Z,3.22
2019-06-10T13:01:18.025Z,3.27
2019-06-10T13:03:53.614Z,3.27
2019-06-10T13:06:28.279Z,3.12
2019-06-10T13:09:06.348Z,3.47
2019-06-10T13:11:43.148Z,3.30
2019-06-10T13:14:18.380Z,3.35
2019-06-10T13:16:52.749Z,3.15
2019-06-10T13:19:27.099Z,3.27
2019-06-10T13:22:04.535Z,3.20
2019-06-10T13:24:37.083Z,3.42
2019-06-10T13:29:45.429Z,3.72
2019-06-10T13:32:19.663Z,3.52
2019-06-10T13:34:53.571Z,3.70
2019-06-10T13:37:27.856Z,3.65
2019-06-10T13:40:04.579Z,3.35
2019-06-10T13:42:37.953Z,3.47
2019-06-10T13:45:12.905Z,4.03
2019-06-10T13:47:47.319Z,3.72
2019-06-10T13:50:22.099Z,4.10
2019-06-10T13:52:58.696Z,4.08
2019-06-10T13:55:32.978Z,4.10
2019-06-10T13:58:09.600Z,4.03
2019-06-10T14:00:46.785Z,4.53
2019-06-10T14:03:18.847Z,4.03
2019-06-10T14:05:58.463Z,3.90
2019-06-10T14:08:29.171Z,4.65
2019-06-10T14:11:07.294Z,4.70
2019-06-10T14:13:40.245Z,4.47
2019-06-10T14:16:15.179Z,5.05
2019-06-10T14:18:49.268Z,5.17
2019-06-10T14:21:23.582Z,4.70
2019-06-10T14:23:57.903Z,4.95
2019-06-10T14:26:40.592Z,5.28
2019-06-10T14:29:09.240Z,4.90
2019-06-10T14:31:44.999Z,4.58
2019-06-10T14:34:22.310Z,4.40
2019-06-10T14:36:55.158Z,4.42
2019-06-10T14:42:03.801Z,4.92
2019-06-10T14:44:38.419Z,4.00
2019-06-10T14:47:13.959Z,4.83
2019-06-10T14:49:48.405Z,4.70
2019-06-10T14:52:22.772Z,4.45
2019-06-10T14:54:57.673Z,4.95
2019-06-10T14:57:33.454Z,4.97
2019-06-10T15:00:09.804Z,4.62
2019-06-10T15:02:44.047Z,4.50
2019-06-10T15:05:17.858Z,5.60
2019-06-10T15:07:52.834Z,5.20
2019-06-10T15:10:26.913Z,4.62
2019-06-10T15:18:09.325Z,4.22
2019-06-10T15:20:43.583Z,4.00
2019-06-10T15:23:19.127Z,5.30
2019-06-10T15:25:56.708Z,5.33
2019-06-10T15:28:28.764Z,5.25
2019-06-10T15:31:03.122Z,4.83
2019-06-10T15:33:37.211Z,5.10
2019-06-10T15:38:45.230Z,4.90
2019-06-10T15:43:54.123Z,5.53
2019-06-10T15:46:28.065Z,5.17
2019-06-10T15:54:10.680Z,5.20
2019-06-10T15:56:52.696Z,4.60
2019-06-10T15:59:21.432Z,4.12
2019-06-10T16:01:55.355Z,4.42
2019-06-10T16:04:29.991Z,4.65
2019-06-10T16:07:04.999Z,4.05
2019-06-10T16:09:39.108Z,4.22
2019-06-10T16:12:15.003Z,3.83
2019-06-10T16:14:48.897Z,3.98
2019-06-10T16:17:23.329Z,5.10
2019-06-10T16:19:57.545Z,3.35
2019-06-10T16:22:32.413Z,3.92
2019-06-10T16:25:07.617Z,3.80
2019-06-10T16:27:49.553Z,4.00
2019-06-10T16:30:18.215Z,3.70
2019-06-10T16:32:53.101Z,3.50
2019-06-10T16:35:27.223Z,3.52
2019-06-10T16:38:01.117Z,3.70
2019-06-10T16:43:08.183Z,4.17
2019-06-10T16:48:17.128Z,3.47
2019-06-10T16:50:54.016Z,3.70
2019-06-10T16:53:30.536Z,4.20
2019-06-10T16:56:03.339Z,3.62
2019-06-10T16:58:37.639Z,3.80
2019-06-10T17:03:46.632Z,3.58
2019-06-10T17:08:55.391Z,6.35
2019-06-10T17:14:04.905Z,5.30
2019-06-10T17:16:40.700Z,4.42
2019-06-10T17:19:14.725Z,4.45
2019-06-10T17:24:25.230Z,4.00
2019-06-10T17:26:58.069Z,4.35
2019-06-10T17:29:33.469Z,4.50
2019-06-10T17:32:07.523Z,4.17
2019-06-10T17:37:16.533Z,5.10
2019-06-10T17:39:52.910Z,5.17
2019-06-10T17:42:30.593Z,5.80
2019-06-10T17:45:02.659Z,5.15
2019-06-10T17:47:37.043Z,4.85
2019-06-10T17:50:12.651Z,4.97
2019-06-10T17:52:46.976Z,4.67
2019-06-10T17:55:25.716Z,4.80
2019-06-10T17:57:57.415Z,4.60
2019-06-10T18:03:06.375Z,4.75
2019-06-10T18:05:42.524Z,5.10
2019-06-10T18:08:17.874Z,4.50
2019-06-10T18:10:53.626Z,5.10
2019-06-10T18:13:28.091Z,4.95
2019-06-10T18:16:02.888Z,4.83
2019-06-10T18:18:37.407Z,4.75
2019-06-10T18:21:12.735Z,4.80
2019-06-10T18:23:46.888Z,4.87
2019-06-10T18:29:04.537Z,5.62
2019-06-10T18:31:32.405Z,6.75
2019-06-10T18:34:05.590Z,6.55
2019-06-10T18:36:42.568Z,5.60
2019-06-10T18:39:15.518Z,6.37
2019-06-10T18:44:26.322Z,6.20
2019-06-10T18:46:58.844Z,6.65
2019-06-10T18:52:07.863Z,7.22
2019-06-10T18:57:16.635Z,6.05
2019-06-10T19:04:58.808Z,6.05
2019-06-10T19:07:34.916Z,6.08
2019-06-10T19:10:10.067Z,6.92
2019-06-10T19:12:44.368Z,6.60
2019-06-10T19:15:18.674Z,7.75
2019-06-10T19:17:53.636Z,7.33
2019-06-10T19:20:27.952Z,6.80
2019-06-10T19:23:02.604Z,6.85
2019-06-10T19:25:38.824Z,6.95
2019-06-10T19:28:12.904Z,6.62
2019-06-10T19:33:20.273Z,8.03
2019-06-10T19:38:27.945Z,7.17
2019-06-10T19:41:02.894Z,8.90
2019-06-10T19:43:39.135Z,8.38
2019-06-10T19:46:12.940Z,8.85
2019-06-10T19:48:56.977Z,8.63
2019-06-10T19:51:23.395Z,8.15
2019-06-10T19:53:58.542Z,7.70
2019-06-10T19:56:33.054Z,7.50
2019-06-10T19:59:07.316Z,11.15
2019-06-10T20:01:45.915Z,10.40
2019-06-10T20:04:25.461Z,12.03
2019-06-10T20:07:06.366Z,11.05
2019-06-10T20:09:46.139Z,10.13
2019-06-10T20:12:19.797Z,12.00
2019-06-10T20:14:57.462Z,12.65
2019-06-10T20:17:35.514Z,10.50
2019-06-10T20:20:22.627Z,14.50
2019-06-10T20:22:57.640Z,11.25
2019-06-10T20:25:32.905Z,12.23
2019-06-10T20:28:07.260Z,13.35
2019-06-10T20:30:43.804Z,13.03
2019-06-10T20:33:18.488Z,15.20
2019-06-10T20:35:52.456Z,12.73
2019-06-10T20:38:26.396Z,10.50
2019-06-10T20:43:35.433Z,10.95
2019-06-10T20:48:45.481Z,11.28
2019-06-10T20:51:17.961Z,14.70
2019-06-10T20:53:53.327Z,16.65
2019-06-10T20:56:27.343Z,16.87
2019-06-10T20:59:03.029Z,16.70
2019-06-10T21:01:36.932Z,16.97
2019-06-10T21:04:13.030Z,17.32
2019-06-10T21:06:49.550Z,15.10
2019-06-10T21:09:25.755Z,17.73
2019-06-10T21:12:01.941Z,15.78
2019-06-10T21:14:35.285Z,15.45
2019-06-10T21:17:09.132Z,16.20
2019-06-10T21:19:44.926Z,13.18
2019-06-10T21:22:18.805Z,12.80
2019-06-10T21:24:53.608Z,12.88
2019-06-10T21:27:27.777Z,10.82
2019-06-10T21:30:03.130Z,10.30
2019-06-10T21:32:37.448Z,9.85
2019-06-10T21:37:47.162Z,11.00
2019-06-10T21:40:21.715Z,12.10
2019-06-10T21:42:55.645Z,10.32
2019-06-10T21:45:29.470Z,13.05
2019-06-10T21:48:03.306Z,9.95
2019-06-10T21:50:37.134Z,10.82
2019-06-10T21:53:13.028Z,12.55
2019-06-10T21:55:46.705Z,13.38
2019-06-10T21:58:22.553Z,11.68
2019-06-10T22:01:09.816Z,11.45
2019-06-10T22:03:32.334Z,11.85
2019-06-10T22:08:42.311Z,14.93
2019-06-10T22:11:15.343Z,14.33
2019-06-10T22:13:50.790Z,11.78
2019-06-10T22:16:24.869Z,12.53
2019-06-10T22:18:58.728Z,15.28
2019-06-10T22:21:32.749Z,14.73
2019-06-10T22:26:39.770Z,15.70
2019-06-10T22:29:13.619Z,16.02
2019-06-10T22:31:47.420Z,14.33
2019-06-10T22:34:22.878Z,14.87
2019-06-10T22:36:57.625Z,17.73
2019-06-10T22:39:32.552Z,15.40
2019-06-10T22:42:06.563Z,15.98
2019-06-10T22:44:42.359Z,13.88
2019-06-10T22:47:16.107Z,13.25
2019-06-10T22:49:50.218Z,16.50
2019-06-10T22:52:23.999Z,16.05
2019-06-10T22:54:58.694Z,15.45
2019-06-10T22:57:32.929Z,16.37
2019-06-10T23:02:43.885Z,17.67
2019-06-10T23:05:18.200Z,16.42
2019-06-10T23:07:53.239Z,16.00
2019-06-10T23:10:27.616Z,17.25
2019-06-10T23:13:03.069Z,16.45
2019-06-10T23:15:37.118Z,16.23
2019-06-10T23:18:12.809Z,18.80
2019-06-10T23:20:46.489Z,16.37
2019-06-10T23:23:23.106Z,16.75
2019-06-10T23:25:56.063Z,17.98
2019-06-10T23:28:29.889Z,16.55
2019-06-10T23:31:05.297Z,17.42
2019-06-10T23:33:39.529Z,17.73
2019-06-10T23:36:13.638Z,17.10
2019-06-10T23:41:22.367Z,16.25
2019-06-10T23:43:57.150Z,16.15
2019-06-10T23:46:31.983Z,17.60
2019-06-10T23:49:06.065Z,17.10
2019-06-10T23:51:42.181Z,17.20
2019-06-10T23:54:15.523Z,18.15
2019-06-10T23:56:49.355Z,16.80
2019-06-10T23:59:23.180Z,15.98
