createdAt,value
2018-08-18T00:00:16.454Z,68.4
2018-08-18T00:01:16.493Z,68.7
2018-08-18T00:02:16.757Z,68.8
2018-08-18T00:03:17.023Z,69.1
2018-08-18T00:04:16.300Z,69.1
2018-08-18T00:05:16.583Z,69.1
2018-08-18T00:06:16.910Z,69.3
2018-08-18T00:07:17.182Z,69.3
2018-08-18T00:08:16.447Z,69.3
2018-08-18T00:09:16.710Z,69.4
2018-08-18T00:10:16.980Z,69.7
2018-08-18T00:11:17.054Z,69.8
2018-08-18T00:12:16.328Z,70.0
2018-08-18T00:13:16.591Z,70.4
2018-08-18T00:14:16.855Z,70.5
2018-08-18T00:15:17.140Z,70.9
2018-08-18T00:16:16.413Z,71.0
2018-08-18T00:17:17.077Z,71.1
2018-08-18T00:18:16.352Z,71.2
2018-08-18T00:19:16.620Z,71.3
2018-08-18T00:20:16.904Z,71.6
2018-08-18T00:21:16.935Z,71.8
2018-08-18T00:22:17.960Z,71.8
2018-08-18T00:23:17.221Z,72.1
2018-08-18T00:24:16.489Z,72.0
2018-08-18T00:25:16.748Z,72.2
2018-08-18T00:26:17.020Z,72.2
2018-08-18T00:27:16.288Z,72.6
2018-08-18T00:28:16.604Z,72.6
2018-08-18T00:29:16.872Z,72.8
2018-08-18T00:30:17.200Z,72.8
2018-08-18T00:31:17.184Z,72.8
2018-08-18T00:32:16.447Z,72.8
2018-08-18T00:33:16.715Z,73.0
2018-08-18T00:34:17.134Z,73.0
2018-08-18T00:35:16.414Z,73.2
2018-08-18T00:36:16.689Z,73.1
2018-08-18T00:37:16.960Z,73.2
2018-08-18T00:38:17.238Z,73.4
2018-08-18T00:39:16.512Z,73.5
2018-08-18T00:40:16.775Z,73.5
2018-08-18T00:41:16.828Z,73.5
2018-08-18T00:42:17.091Z,73.6
2018-08-18T00:43:16.356Z,73.7
2018-08-18T00:44:16.620Z,73.8
2018-08-18T00:45:16.899Z,73.8
2018-08-18T00:46:17.169Z,73.8
2018-08-18T00:47:16.441Z,74.0
2018-08-18T00:48:16.713Z,74.0
2018-08-18T00:49:16.984Z,74.0
2018-08-18T00:50:17.269Z,74.0
2018-08-18T00:51:16.288Z,74.2
2018-08-18T00:52:16.554Z,74.2
2018-08-18T00:53:17.245Z,74.7
2018-08-18T00:54:16.504Z,74.7
2018-08-18T00:55:16.776Z,74.3
2018-08-18T00:56:17.049Z,74.8
2018-08-18T00:57:16.319Z,74.7
2018-08-18T00:58:16.585Z,74.9
2018-08-18T00:59:16.837Z,74.7
2018-08-18T01:00:17.120Z,74.8
2018-08-18T01:01:17.166Z,74.8
2018-08-18T01:02:16.428Z,74.7
2018-08-18T01:03:16.707Z,74.7
2018-08-18T01:04:16.985Z,74.7
2018-08-18T01:05:17.252Z,74.8
2018-08-18T01:06:16.517Z,74.8
2018-08-18T01:07:16.784Z,74.9
2018-08-18T01:08:17.053Z,74.9
2018-08-18T01:09:16.328Z,74.9
2018-08-18T01:10:16.617Z,75.0
2018-08-18T01:11:17.004Z,74.9
2018-08-18T01:12:16.596Z,74.8
2018-08-18T01:13:17.105Z,75.0
2018-08-18T01:14:16.893Z,75.0
2018-08-18T01:15:17.223Z,75.0
2018-08-18T01:16:16.497Z,75.1
2018-08-18T01:17:16.768Z,75.0
2018-08-18T01:18:17.040Z,75.2
2018-08-18T01:19:16.311Z,75.2
2018-08-18T01:20:16.585Z,75.3
2018-08-18T01:21:16.744Z,75.3
2018-08-18T01:22:17.021Z,75.3
2018-08-18T01:23:16.293Z,75.2
2018-08-18T01:24:16.563Z,75.3
2018-08-18T01:25:16.837Z,75.2
2018-08-18T01:26:17.110Z,75.2
2018-08-18T01:27:16.385Z,75.2
2018-08-18T01:28:16.652Z,75.3
2018-08-18T01:29:16.918Z,75.2
2018-08-18T01:30:17.311Z,75.5
2018-08-18T01:31:16.259Z,75.3
2018-08-18T01:32:16.530Z,75.5
2018-08-18T01:33:16.802Z,75.7
2018-08-18T01:34:17.067Z,75.8
2018-08-18T01:35:16.336Z,75.9
2018-08-18T01:36:16.619Z,75.9
2018-08-18T01:37:16.888Z,76.0
2018-08-18T01:38:17.148Z,76.2
2018-08-18T01:39:16.420Z,76.3
2018-08-18T01:40:16.697Z,76.3
2018-08-18T01:41:16.730Z,76.5
2018-08-18T01:42:16.992Z,76.5
2018-08-18T01:43:16.257Z,76.7
2018-08-18T01:44:16.510Z,76.8
2018-08-18T01:45:16.774Z,76.8
2018-08-18T01:46:17.050Z,76.8
2018-08-18T01:47:16.320Z,76.9
2018-08-18T01:48:16.586Z,76.9
2018-08-18T01:49:16.854Z,77.0
2018-08-18T01:50:17.136Z,77.0
2018-08-18T01:51:17.173Z,77.0
2018-08-18T01:52:16.454Z,77.1
2018-08-18T01:53:16.724Z,77.1
2018-08-18T01:54:16.987Z,77.3
2018-08-18T01:55:17.261Z,77.5
2018-08-18T01:56:16.528Z,77.3
2018-08-18T01:57:16.802Z,77.3
2018-08-18T01:58:17.080Z,77.4
2018-08-18T01:59:16.352Z,77.3
2018-08-18T02:00:16.663Z,77.4
2018-08-18T02:01:16.663Z,77.8
2018-08-18T02:02:16.934Z,78.0
2018-08-18T02:03:17.203Z,78.1
2018-08-18T02:04:16.467Z,77.9
2018-08-18T02:05:16.728Z,77.9
2018-08-18T02:06:16.997Z,78.0
2018-08-18T02:07:16.271Z,78.0
2018-08-18T02:08:16.546Z,78.0
2018-08-18T02:09:16.816Z,78.0
2018-08-18T02:10:17.105Z,78.1
2018-08-18T02:11:17.139Z,78.2
2018-08-18T02:12:16.420Z,78.4
2018-08-18T02:13:16.691Z,78.5
2018-08-18T02:14:16.956Z,78.6
2018-08-18T02:15:17.239Z,78.6
2018-08-18T02:16:16.509Z,78.8
2018-08-18T02:17:16.773Z,78.8
2018-08-18T02:18:17.035Z,79.0
2018-08-18T02:19:16.323Z,78.8
2018-08-18T02:20:16.630Z,78.7
2018-08-18T02:21:16.669Z,78.8
2018-08-18T02:22:16.948Z,79.0
2018-08-18T02:23:17.222Z,79.1
2018-08-18T02:24:16.491Z,79.2
2018-08-18T02:25:16.768Z,79.1
2018-08-18T02:26:17.170Z,79.0
2018-08-18T02:27:16.434Z,78.5
2018-08-18T02:28:16.707Z,78.2
2018-08-18T02:29:16.974Z,78.3
2018-08-18T02:30:17.290Z,78.4
2018-08-18T02:31:16.300Z,78.7
2018-08-18T02:32:16.565Z,78.5
2018-08-18T02:33:16.841Z,78.5
2018-08-18T02:34:17.107Z,78.5
2018-08-18T02:35:16.400Z,78.6
2018-08-18T02:36:16.678Z,78.8
2018-08-18T02:37:16.941Z,78.8
2018-08-18T02:38:17.213Z,79.5
2018-08-18T02:39:16.495Z,79.7
2018-08-18T02:40:16.807Z,79.6
2018-08-18T02:41:16.827Z,79.2
2018-08-18T02:42:17.088Z,78.8
2018-08-18T02:43:16.353Z,79.5
2018-08-18T02:44:16.631Z,79.5
2018-08-18T02:45:16.929Z,79.5
2018-08-18T02:46:17.201Z,79.7
2018-08-18T02:47:16.474Z,79.3
2018-08-18T02:48:16.738Z,79.2
2018-08-18T02:49:17.005Z,79.0
2018-08-18T02:50:16.272Z,79.2
2018-08-18T02:51:16.318Z,79.1
2018-08-18T02:52:16.581Z,79.2
2018-08-18T02:53:16.852Z,79.3
2018-08-18T02:54:17.128Z,79.3
2018-08-18T02:55:16.394Z,79.5
2018-08-18T02:56:16.697Z,79.4
2018-08-18T02:57:16.963Z,79.3
2018-08-18T02:58:17.239Z,79.4
2018-08-18T02:59:16.513Z,79.5
2018-08-18T03:00:16.809Z,79.3
2018-08-18T03:01:16.854Z,79.3
2018-08-18T03:02:17.127Z,79.3
2018-08-18T03:03:16.402Z,79.3
2018-08-18T03:04:16.666Z,79.5
2018-08-18T03:05:16.951Z,79.8
2018-08-18T03:06:17.228Z,79.8
2018-08-18T03:07:16.505Z,79.8
2018-08-18T03:08:16.780Z,79.5
2018-08-18T03:09:17.064Z,79.5
2018-08-18T03:10:16.360Z,79.5
2018-08-18T03:11:16.399Z,79.4
2018-08-18T03:12:16.678Z,79.4
2018-08-18T03:13:16.949Z,79.5
2018-08-18T03:14:17.213Z,79.4
2018-08-18T03:15:16.471Z,79.4
2018-08-18T03:16:16.747Z,79.8
2018-08-18T03:17:17.035Z,79.2
2018-08-18T03:18:16.300Z,79.1
2018-08-18T03:19:16.564Z,79.1
2018-08-18T03:20:16.852Z,78.9
2018-08-18T03:21:16.881Z,78.8
2018-08-18T03:22:17.145Z,78.7
2018-08-18T03:23:16.416Z,78.8
2018-08-18T03:24:16.702Z,78.9
2018-08-18T03:25:16.973Z,79.0
2018-08-18T03:26:17.236Z,79.2
2018-08-18T03:27:16.506Z,79.0
2018-08-18T03:28:16.769Z,79.0
2018-08-18T03:29:17.041Z,79.1
2018-08-18T03:30:16.346Z,78.7
2018-08-18T03:31:16.362Z,78.8
2018-08-18T03:32:16.641Z,78.8
2018-08-18T03:33:16.925Z,78.8
2018-08-18T03:34:17.191Z,78.8
2018-08-18T03:35:16.494Z,78.7
2018-08-18T03:36:16.761Z,78.7
2018-08-18T03:37:17.025Z,78.8
2018-08-18T03:38:16.297Z,78.9
2018-08-18T03:39:16.572Z,78.8
2018-08-18T03:40:16.855Z,78.5
2018-08-18T03:41:16.905Z,78.6
2018-08-18T03:42:17.177Z,78.6
2018-08-18T03:43:16.458Z,78.5
2018-08-18T03:44:16.737Z,78.6
2018-08-18T03:45:17.007Z,78.7
2018-08-18T03:46:16.275Z,78.5
2018-08-18T03:47:16.550Z,78.7
2018-08-18T03:48:16.820Z,78.7
2018-08-18T03:49:17.098Z,78.7
2018-08-18T03:50:16.373Z,78.5
2018-08-18T03:51:16.417Z,78.5
2018-08-18T03:52:16.778Z,78.5
2018-08-18T03:53:17.079Z,78.5
2018-08-18T03:54:16.374Z,78.6
2018-08-18T03:55:16.690Z,78.4
2018-08-18T03:56:16.953Z,78.3
2018-08-18T03:57:17.220Z,78.3
2018-08-18T03:58:16.509Z,78.1
2018-08-18T03:59:16.797Z,78.2
2018-08-18T04:00:17.071Z,78.2
2018-08-18T04:01:17.164Z,78.1
2018-08-18T04:02:16.438Z,78.2
2018-08-18T04:03:16.706Z,78.4
2018-08-18T04:04:16.987Z,78.6
2018-08-18T04:05:17.270Z,78.5
2018-08-18T04:06:16.549Z,78.7
2018-08-18T04:07:17.002Z,78.5
2018-08-18T04:08:16.276Z,78.3
2018-08-18T04:09:16.686Z,78.3
2018-08-18T04:10:16.969Z,78.2
2018-08-18T04:11:17.018Z,78.2
2018-08-18T04:12:16.296Z,78.3
2018-08-18T04:13:16.575Z,78.2
2018-08-18T04:14:16.849Z,78.3
2018-08-18T04:15:17.145Z,78.4
2018-08-18T04:16:16.416Z,78.5
2018-08-18T04:17:16.686Z,78.5
2018-08-18T04:18:16.954Z,78.6
2018-08-18T04:19:17.217Z,78.5
2018-08-18T04:20:16.518Z,78.5
2018-08-18T04:21:16.524Z,78.7
2018-08-18T04:22:16.805Z,78.7
2018-08-18T04:23:17.089Z,78.7
2018-08-18T04:24:16.363Z,78.8
2018-08-18T04:25:16.789Z,78.9
2018-08-18T04:26:17.131Z,78.9
2018-08-18T04:27:16.416Z,78.9
2018-08-18T04:28:16.690Z,78.9
2018-08-18T04:29:16.956Z,79.1
2018-08-18T04:30:17.264Z,78.8
2018-08-18T04:31:16.288Z,78.8
2018-08-18T04:32:16.564Z,79.0
2018-08-18T04:33:16.833Z,79.0
2018-08-18T04:34:17.100Z,78.8
2018-08-18T04:35:16.524Z,79.0
2018-08-18T04:36:16.866Z,79.2
2018-08-18T04:37:17.134Z,79.0
2018-08-18T04:38:16.404Z,79.2
2018-08-18T04:39:16.676Z,79.2
2018-08-18T04:40:16.951Z,79.2
2018-08-18T04:41:16.989Z,78.9
2018-08-18T04:42:17.266Z,78.8
2018-08-18T04:43:16.539Z,78.8
2018-08-18T04:44:16.816Z,78.6
2018-08-18T04:45:17.086Z,78.5
2018-08-18T04:46:16.367Z,78.5
2018-08-18T04:47:16.655Z,78.5
2018-08-18T04:48:16.926Z,78.5
2018-08-18T04:49:17.200Z,78.5
2018-08-18T04:50:16.521Z,78.5
2018-08-18T04:51:16.513Z,78.7
2018-08-18T04:52:16.828Z,78.8
2018-08-18T04:53:17.310Z,78.8
2018-08-18T04:54:16.577Z,79.0
2018-08-18T04:55:16.848Z,78.8
2018-08-18T04:56:17.125Z,78.8
2018-08-18T04:57:16.394Z,78.9
2018-08-18T04:58:16.666Z,78.8
2018-08-18T04:59:16.977Z,78.8
2018-08-18T05:00:17.236Z,78.7
2018-08-18T05:01:16.318Z,78.8
2018-08-18T05:02:16.597Z,78.7
2018-08-18T05:03:16.914Z,78.6
2018-08-18T05:04:17.194Z,78.7
2018-08-18T05:05:16.804Z,78.9
2018-08-18T05:06:17.104Z,78.5
2018-08-18T05:07:16.368Z,78.6
2018-08-18T05:08:16.637Z,78.8
2018-08-18T05:09:16.910Z,78.4
2018-08-18T05:10:17.199Z,78.4
2018-08-18T05:11:17.242Z,78.5
2018-08-18T05:12:16.507Z,78.5
2018-08-18T05:13:16.781Z,78.3
2018-08-18T05:14:17.053Z,78.3
2018-08-18T05:15:16.322Z,78.3
2018-08-18T05:16:16.591Z,78.3
2018-08-18T05:17:16.868Z,78.3
2018-08-18T05:18:17.137Z,78.4
2018-08-18T05:19:16.647Z,78.3
2018-08-18T05:20:16.949Z,78.3
2018-08-18T05:21:17.005Z,78.3
2018-08-18T05:22:16.280Z,78.4
2018-08-18T05:23:16.553Z,78.4
2018-08-18T05:24:16.824Z,78.3
2018-08-18T05:25:17.105Z,78.2
2018-08-18T05:26:16.382Z,78.3
2018-08-18T05:27:16.652Z,78.3
2018-08-18T05:28:16.919Z,78.3
2018-08-18T05:29:17.191Z,78.4
2018-08-18T05:30:16.501Z,78.2
2018-08-18T05:31:16.522Z,78.2
2018-08-18T05:32:16.784Z,78.2
2018-08-18T05:33:17.048Z,78.3
2018-08-18T05:34:16.327Z,78.3
2018-08-18T05:35:16.626Z,78.2
2018-08-18T05:36:16.921Z,78.4
2018-08-18T05:37:17.192Z,78.2
2018-08-18T05:38:16.465Z,78.1
2018-08-18T05:39:16.751Z,77.9
2018-08-18T05:40:17.037Z,77.9
2018-08-18T05:41:17.076Z,77.8
2018-08-18T05:42:16.340Z,77.8
2018-08-18T05:43:16.601Z,77.6
2018-08-18T05:44:16.873Z,77.5
2018-08-18T05:45:17.182Z,77.2
2018-08-18T05:46:16.455Z,77.1
2018-08-18T05:47:16.725Z,77.0
2018-08-18T05:48:16.991Z,77.1
2018-08-18T05:49:16.264Z,76.9
2018-08-18T05:50:16.543Z,76.5
2018-08-18T05:51:16.587Z,76.4
2018-08-18T05:52:16.848Z,76.1
2018-08-18T05:53:17.112Z,76.0
2018-08-18T05:54:16.387Z,75.7
2018-08-18T05:55:16.657Z,75.5
2018-08-18T05:56:16.927Z,75.3
2018-08-18T05:57:17.189Z,74.8
2018-08-18T05:58:16.458Z,74.8
2018-08-18T05:59:16.732Z,73.8
2018-08-18T06:00:17.021Z,73.8
2018-08-18T06:01:17.060Z,73.3
2018-08-18T06:02:16.342Z,73.5
2018-08-18T06:03:16.608Z,73.7
2018-08-18T06:04:16.873Z,73.4
2018-08-18T06:05:17.161Z,73.3
2018-08-18T06:06:16.433Z,73.3
2018-08-18T06:07:16.700Z,73.1
2018-08-18T06:08:16.973Z,72.9
2018-08-18T06:09:17.244Z,73.0
2018-08-18T06:10:16.522Z,73.3
2018-08-18T06:11:16.685Z,72.9
2018-08-18T06:12:16.955Z,72.8
2018-08-18T06:13:17.219Z,72.7
2018-08-18T06:14:16.492Z,72.8
2018-08-18T06:15:16.759Z,72.8
2018-08-18T06:16:17.026Z,72.5
2018-08-18T06:17:16.298Z,72.3
2018-08-18T06:18:16.574Z,72.0
2018-08-18T06:19:16.855Z,72.0
2018-08-18T06:20:17.131Z,72.3
2018-08-18T06:21:17.177Z,72.2
2018-08-18T06:22:16.442Z,71.8
2018-08-18T06:23:16.720Z,71.9
2018-08-18T06:24:16.996Z,72.0
2018-08-18T06:25:16.269Z,71.9
2018-08-18T06:26:16.543Z,71.6
2018-08-18T06:27:17.069Z,71.8
2018-08-18T06:28:16.336Z,71.6
2018-08-18T06:29:16.601Z,71.8
2018-08-18T06:30:16.885Z,71.7
2018-08-18T06:31:16.916Z,72.1
2018-08-18T06:32:17.189Z,71.9
2018-08-18T06:33:16.456Z,71.8
2018-08-18T06:34:16.723Z,71.8
2018-08-18T06:35:16.995Z,71.8
2018-08-18T06:36:16.266Z,71.7
2018-08-18T06:37:16.552Z,71.3
2018-08-18T06:38:16.828Z,71.8
2018-08-18T06:39:17.096Z,72.1
2018-08-18T06:40:16.379Z,72.2
2018-08-18T06:41:16.884Z,72.0
2018-08-18T06:42:17.248Z,72.1
2018-08-18T06:43:16.525Z,72.0
2018-08-18T06:44:16.783Z,71.9
2018-08-18T06:45:17.052Z,71.8
2018-08-18T06:46:16.340Z,71.8
2018-08-18T06:47:16.624Z,71.8
2018-08-18T06:48:16.891Z,72.0
2018-08-18T06:49:17.158Z,71.7
2018-08-18T06:50:16.462Z,72.0
2018-08-18T06:51:16.499Z,72.1
2018-08-18T06:52:16.765Z,71.6
2018-08-18T06:53:17.027Z,71.8
2018-08-18T06:54:16.333Z,71.5
2018-08-18T06:55:17.274Z,71.5
2018-08-18T06:56:16.657Z,71.3
2018-08-18T06:57:16.931Z,70.8
2018-08-18T06:58:17.198Z,70.8
2018-08-18T06:59:16.472Z,70.2
2018-08-18T07:00:16.775Z,69.7
2018-08-18T07:01:16.800Z,68.9
2018-08-18T07:02:17.065Z,69.0
2018-08-18T07:03:16.334Z,69.5
2018-08-18T07:04:16.607Z,69.2
2018-08-18T07:05:16.881Z,68.3
2018-08-18T07:06:17.141Z,67.4
2018-08-18T07:07:16.411Z,66.6
2018-08-18T07:08:16.672Z,66.8
2018-08-18T07:09:16.938Z,66.2
2018-08-18T07:10:17.210Z,65.4
2018-08-18T07:11:17.307Z,65.5
2018-08-18T07:12:16.587Z,65.8
2018-08-18T07:13:16.861Z,66.0
2018-08-18T07:14:17.135Z,65.3
2018-08-18T07:15:16.413Z,65.8
2018-08-18T07:16:16.670Z,64.2
2018-08-18T07:17:16.932Z,63.4
2018-08-18T07:18:17.213Z,63.0
2018-08-18T07:19:16.535Z,63.8
2018-08-18T07:20:16.821Z,62.9
2018-08-18T07:21:16.857Z,62.1
2018-08-18T07:22:17.417Z,62.1
2018-08-18T07:23:16.684Z,61.7
2018-08-18T07:24:16.957Z,61.8
2018-08-18T07:25:17.236Z,61.5
2018-08-18T07:26:16.517Z,61.1
2018-08-18T07:27:16.789Z,60.4
2018-08-18T07:28:17.321Z,61.0
2018-08-18T07:29:16.688Z,59.9
2018-08-18T07:30:17.048Z,58.9
2018-08-18T07:31:17.110Z,58.2
2018-08-18T07:32:16.419Z,58.5
2018-08-18T07:33:16.689Z,58.9
2018-08-18T07:34:16.956Z,59.2
2018-08-18T07:35:17.235Z,59.2
2018-08-18T07:36:16.505Z,58.2
2018-08-18T07:37:17.112Z,58.1
2018-08-18T07:38:16.479Z,57.3
2018-08-18T07:39:16.753Z,57.4
2018-08-18T07:40:17.045Z,57.5
2018-08-18T07:41:17.069Z,57.8
2018-08-18T07:42:16.342Z,57.4
2018-08-18T07:43:16.616Z,56.9
2018-08-18T07:44:16.887Z,57.0
2018-08-18T07:45:17.163Z,56.0
2018-08-18T07:46:16.537Z,56.1
2018-08-18T07:47:16.829Z,56.2
2018-08-18T07:48:17.107Z,57.0
2018-08-18T07:49:16.435Z,56.5
2018-08-18T07:50:16.708Z,56.2
2018-08-18T07:51:16.755Z,57.4
2018-08-18T07:52:17.018Z,56.8
2018-08-18T07:53:16.665Z,56.5
2018-08-18T07:54:17.017Z,55.9
2018-08-18T07:55:16.589Z,55.7
2018-08-18T07:56:16.864Z,55.4
2018-08-18T07:57:17.137Z,55.0
2018-08-18T07:58:16.421Z,54.8
2018-08-18T07:59:16.708Z,54.1
2018-08-18T08:00:16.990Z,56.2
2018-08-18T08:01:17.024Z,56.8
2018-08-18T08:02:16.299Z,55.8
2018-08-18T08:03:16.564Z,56.0
2018-08-18T08:04:16.835Z,54.9
2018-08-18T08:05:17.110Z,55.0
2018-08-18T08:06:16.383Z,54.4
2018-08-18T08:07:16.663Z,53.6
2018-08-18T08:08:16.934Z,54.5
2018-08-18T08:09:17.206Z,54.5
2018-08-18T08:10:16.494Z,53.8
2018-08-18T08:11:16.547Z,53.9
2018-08-18T08:12:16.806Z,53.8
2018-08-18T08:13:17.077Z,53.5
2018-08-18T08:14:16.343Z,53.5
2018-08-18T08:15:16.616Z,53.5
2018-08-18T08:16:16.891Z,53.3
2018-08-18T08:17:17.172Z,52.8
2018-08-18T08:18:16.678Z,52.8
2018-08-18T08:19:17.039Z,52.9
2018-08-18T08:20:16.320Z,53.0
2018-08-18T08:21:16.375Z,52.5
2018-08-18T08:22:16.642Z,52.3
2018-08-18T08:23:16.912Z,52.2
2018-08-18T08:24:17.184Z,52.1
2018-08-18T08:25:16.444Z,51.8
2018-08-18T08:26:16.709Z,51.8
2018-08-18T08:27:16.986Z,51.2
2018-08-18T08:28:17.267Z,51.5
2018-08-18T08:29:16.543Z,51.5
2018-08-18T08:30:16.818Z,51.2
2018-08-18T08:31:16.910Z,51.6
2018-08-18T08:32:17.179Z,51.2
2018-08-18T08:33:16.445Z,51.8
2018-08-18T08:34:16.708Z,53.1
2018-08-18T08:35:16.979Z,53.5
2018-08-18T08:36:17.253Z,52.9
2018-08-18T08:37:16.539Z,51.9
2018-08-18T08:38:16.801Z,51.2
2018-08-18T08:39:17.065Z,50.3
2018-08-18T08:40:16.342Z,51.0
2018-08-18T08:41:16.384Z,50.6
2018-08-18T08:42:16.662Z,49.8
2018-08-18T08:43:17.097Z,49.8
2018-08-18T08:44:16.444Z,49.4
2018-08-18T08:45:16.721Z,49.1
2018-08-18T08:46:16.983Z,49.8
2018-08-18T08:47:17.264Z,49.6
2018-08-18T08:48:16.542Z,49.2
2018-08-18T08:49:16.806Z,48.7
2018-08-18T08:50:17.082Z,48.8
2018-08-18T08:51:17.109Z,48.5
2018-08-18T08:52:16.375Z,49.5
2018-08-18T08:53:16.921Z,49.5
2018-08-18T08:54:17.192Z,49.3
2018-08-18T08:55:16.469Z,48.8
2018-08-18T08:56:16.742Z,48.6
2018-08-18T08:57:17.010Z,48.5
2018-08-18T08:58:16.277Z,48.0
2018-08-18T08:59:16.542Z,49.2
2018-08-18T09:00:16.845Z,48.9
2018-08-18T09:01:16.904Z,48.5
2018-08-18T09:02:17.170Z,48.3
2018-08-18T09:03:16.442Z,47.4
2018-08-18T09:04:16.994Z,46.4
2018-08-18T09:05:16.274Z,46.9
2018-08-18T09:06:16.829Z,46.2
2018-08-18T09:07:17.104Z,46.0
2018-08-18T09:08:16.374Z,46.5
2018-08-18T09:09:16.643Z,45.9
2018-08-18T09:10:17.113Z,46.0
2018-08-18T09:11:16.960Z,45.5
2018-08-18T09:12:17.241Z,45.3
2018-08-18T09:13:16.531Z,45.2
2018-08-18T09:14:16.796Z,45.5
2018-08-18T09:15:17.580Z,47.3
2018-08-18T09:16:16.848Z,46.5
2018-08-18T09:17:17.115Z,45.7
2018-08-18T09:18:16.392Z,45.1
2018-08-18T09:19:16.660Z,44.9
2018-08-18T09:20:16.951Z,44.5
2018-08-18T09:21:16.987Z,46.0
2018-08-18T09:22:17.257Z,44.5
2018-08-18T09:23:16.532Z,44.1
2018-08-18T09:24:16.802Z,44.0
2018-08-18T09:25:17.067Z,43.9
2018-08-18T09:26:16.495Z,44.0
2018-08-18T09:27:16.765Z,43.6
2018-08-18T09:28:17.032Z,43.4
2018-08-18T09:29:16.309Z,44.0
2018-08-18T09:30:16.583Z,43.5
2018-08-18T09:31:16.624Z,43.4
2018-08-18T09:32:16.893Z,44.0
2018-08-18T09:33:17.167Z,43.1
2018-08-18T09:34:16.436Z,42.4
2018-08-18T09:35:16.698Z,42.3
2018-08-18T09:36:17.048Z,42.0
2018-08-18T09:37:16.372Z,42.5
2018-08-18T09:38:16.641Z,42.6
2018-08-18T09:39:16.913Z,42.6
2018-08-18T09:40:17.195Z,43.0
2018-08-18T09:41:17.230Z,42.4
2018-08-18T09:42:16.515Z,43.5
2018-08-18T09:43:16.786Z,44.1
2018-08-18T09:44:17.054Z,42.7
2018-08-18T09:45:16.435Z,41.6
2018-08-18T09:46:16.805Z,41.7
2018-08-18T09:47:17.134Z,41.5
2018-08-18T09:48:16.408Z,41.8
2018-08-18T09:49:16.677Z,41.3
2018-08-18T09:50:16.966Z,41.9
2018-08-18T09:51:17.007Z,42.0
2018-08-18T09:52:16.282Z,40.9
2018-08-18T09:53:16.553Z,40.9
2018-08-18T09:54:16.823Z,41.1
2018-08-18T09:55:17.089Z,41.2
2018-08-18T09:56:16.360Z,42.0
2018-08-18T09:57:16.639Z,40.5
2018-08-18T09:58:16.910Z,40.5
2018-08-18T09:59:17.421Z,40.8
2018-08-18T10:00:16.793Z,39.8
2018-08-18T10:01:16.834Z,39.9
2018-08-18T10:02:17.101Z,41.1
2018-08-18T10:03:16.384Z,40.6
2018-08-18T10:04:16.655Z,40.0
2018-08-18T10:05:16.922Z,39.8
2018-08-18T10:06:17.290Z,39.4
2018-08-18T10:07:16.562Z,39.5
2018-08-18T10:08:16.821Z,39.6
2018-08-18T10:09:17.094Z,39.5
2018-08-18T10:10:16.370Z,39.6
2018-08-18T10:11:16.414Z,38.6
2018-08-18T10:12:16.679Z,38.4
2018-08-18T10:13:16.963Z,37.8
2018-08-18T10:14:17.236Z,39.0
2018-08-18T10:15:16.586Z,38.6
2018-08-18T10:16:16.855Z,37.9
2018-08-18T10:17:17.122Z,37.3
2018-08-18T10:18:16.393Z,38.0
2018-08-18T10:19:16.668Z,38.2
2018-08-18T10:20:16.940Z,39.6
2018-08-18T10:21:16.981Z,40.2
2018-08-18T10:22:16.253Z,40.3
2018-08-18T10:23:16.524Z,39.8
2018-08-18T10:24:16.795Z,39.2
2018-08-18T10:25:17.078Z,38.7
2018-08-18T10:26:16.341Z,38.6
2018-08-18T10:27:16.708Z,37.7
2018-08-18T10:28:16.982Z,37.9
2018-08-18T10:29:17.252Z,38.1
2018-08-18T10:30:16.536Z,37.8
2018-08-18T10:31:16.600Z,37.5
2018-08-18T10:32:16.867Z,37.3
2018-08-18T10:33:17.307Z,38.0
2018-08-18T10:34:16.636Z,37.2
2018-08-18T10:35:16.913Z,37.4
2018-08-18T10:36:17.173Z,37.6
2018-08-18T10:37:16.443Z,38.2
2018-08-18T10:38:16.713Z,38.3
2018-08-18T10:39:16.982Z,38.0
2018-08-18T10:40:17.273Z,37.8
2018-08-18T10:41:16.301Z,37.1
2018-08-18T10:42:16.576Z,38.1
2018-08-18T10:43:16.857Z,38.4
2018-08-18T10:44:17.131Z,38.8
2018-08-18T10:45:16.412Z,38.4
2018-08-18T10:46:16.681Z,39.1
2018-08-18T10:47:16.943Z,39.3
2018-08-18T10:48:17.223Z,38.9
2018-08-18T10:49:16.493Z,38.9
2018-08-18T10:50:16.777Z,40.3
2018-08-18T10:51:16.822Z,40.1
2018-08-18T10:52:17.101Z,39.3
2018-08-18T10:53:16.370Z,39.2
2018-08-18T10:54:16.697Z,38.1
2018-08-18T10:55:16.975Z,37.5
2018-08-18T10:56:17.545Z,37.5
2018-08-18T10:57:16.821Z,37.4
2018-08-18T10:58:17.106Z,37.4
2018-08-18T10:59:16.375Z,37.4
2018-08-18T11:00:16.663Z,37.1
2018-08-18T11:01:16.696Z,36.9
2018-08-18T11:02:16.969Z,37.1
2018-08-18T11:03:17.247Z,36.7
2018-08-18T11:04:16.507Z,37.0
2018-08-18T11:05:16.774Z,36.9
2018-08-18T11:06:17.048Z,36.7
2018-08-18T11:07:16.325Z,35.6
2018-08-18T11:08:16.599Z,36.0
2018-08-18T11:09:16.870Z,36.4
2018-08-18T11:10:17.145Z,38.0
2018-08-18T11:11:17.221Z,37.8
2018-08-18T11:12:16.492Z,36.8
2018-08-18T11:13:16.760Z,36.3
2018-08-18T11:14:17.033Z,36.4
2018-08-18T11:15:16.316Z,37.2
2018-08-18T11:16:16.585Z,37.1
2018-08-18T11:17:16.849Z,36.6
2018-08-18T11:18:17.116Z,35.5
2018-08-18T11:19:16.389Z,34.9
2018-08-18T11:20:16.672Z,34.5
2018-08-18T11:21:16.709Z,34.6
2018-08-18T11:22:16.983Z,35.6
2018-08-18T11:23:17.262Z,34.9
2018-08-18T11:24:16.542Z,34.8
2018-08-18T11:25:16.822Z,35.0
2018-08-18T11:26:17.279Z,34.8
2018-08-18T11:27:16.560Z,35.5
2018-08-18T11:28:16.912Z,35.6
2018-08-18T11:29:17.202Z,36.1
2018-08-18T11:30:16.495Z,36.5
2018-08-18T11:31:16.534Z,35.7
2018-08-18T11:32:16.806Z,35.0
2018-08-18T11:33:17.083Z,37.0
2018-08-18T11:34:16.354Z,36.8
2018-08-18T11:35:16.936Z,36.1
2018-08-18T11:36:17.224Z,36.0
2018-08-18T11:37:16.495Z,36.1
2018-08-18T11:38:16.778Z,36.0
2018-08-18T11:39:17.052Z,36.3
2018-08-18T11:40:16.336Z,36.2
2018-08-18T11:41:16.391Z,36.1
2018-08-18T11:42:16.683Z,36.5
2018-08-18T11:43:16.951Z,36.4
2018-08-18T11:44:17.230Z,36.6
2018-08-18T11:45:16.505Z,36.4
2018-08-18T11:46:16.775Z,37.0
2018-08-18T11:47:17.258Z,35.8
2018-08-18T11:48:16.515Z,35.6
2018-08-18T11:49:16.782Z,36.0
2018-08-18T11:50:17.054Z,36.2
2018-08-18T11:51:17.109Z,36.5
2018-08-18T11:52:16.384Z,36.4
2018-08-18T11:53:16.646Z,36.6
2018-08-18T11:54:16.915Z,37.2
2018-08-18T11:55:17.189Z,37.4
2018-08-18T11:56:16.456Z,37.5
2018-08-18T11:57:16.728Z,37.9
2018-08-18T11:58:16.999Z,37.8
2018-08-18T11:59:16.289Z,37.6
2018-08-18T12:00:16.573Z,38.2
2018-08-18T12:01:16.613Z,38.7
2018-08-18T12:02:16.883Z,39.0
2018-08-18T12:03:17.150Z,39.2
2018-08-18T12:04:16.492Z,39.4
2018-08-18T12:05:16.765Z,39.2
2018-08-18T12:06:17.043Z,39.4
2018-08-18T12:07:16.302Z,40.0
2018-08-18T12:08:16.573Z,39.5
2018-08-18T12:09:16.840Z,39.5
2018-08-18T12:10:17.109Z,39.4
2018-08-18T12:11:17.189Z,39.8
2018-08-18T12:12:16.471Z,40.0
2018-08-18T12:13:16.726Z,41.2
2018-08-18T12:14:16.997Z,40.6
2018-08-18T12:15:16.274Z,40.5
2018-08-18T12:16:16.548Z,40.3
2018-08-18T12:17:16.816Z,40.3
2018-08-18T12:18:17.097Z,40.3
2018-08-18T12:19:16.369Z,40.5
2018-08-18T12:20:16.658Z,40.7
2018-08-18T12:21:16.696Z,40.7
2018-08-18T12:22:16.961Z,39.9
2018-08-18T12:23:17.235Z,40.1
2018-08-18T12:24:16.506Z,40.0
2018-08-18T12:25:16.771Z,39.8
2018-08-18T12:26:17.043Z,40.1
2018-08-18T12:27:16.315Z,40.3
2018-08-18T12:28:16.816Z,40.2
2018-08-18T12:29:17.082Z,40.6
2018-08-18T12:30:16.366Z,40.4
2018-08-18T12:31:16.416Z,40.5
2018-08-18T12:32:16.696Z,40.8
2018-08-18T12:33:16.956Z,40.9
2018-08-18T12:34:17.223Z,40.4
2018-08-18T12:35:16.495Z,40.1
2018-08-18T12:36:16.986Z,40.5
2018-08-18T12:37:16.563Z,40.8
2018-08-18T12:38:16.914Z,40.9
2018-08-18T12:39:17.188Z,40.8
2018-08-18T12:40:16.472Z,40.2
2018-08-18T12:41:16.540Z,40.3
2018-08-18T12:42:16.817Z,39.8
2018-08-18T12:43:17.092Z,40.5
2018-08-18T12:44:16.360Z,40.4
2018-08-18T12:45:16.625Z,40.7
2018-08-18T12:46:16.901Z,40.0
2018-08-18T12:47:17.186Z,40.5
2018-08-18T12:48:16.457Z,40.7
2018-08-18T12:49:16.721Z,40.5
2018-08-18T12:50:17.155Z,40.1
2018-08-18T12:51:17.042Z,40.2
2018-08-18T12:52:16.317Z,39.7
2018-08-18T12:53:16.590Z,39.7
2018-08-18T12:54:16.861Z,39.6
2018-08-18T12:55:17.131Z,39.6
2018-08-18T12:56:16.401Z,39.8
2018-08-18T12:57:16.669Z,39.9
2018-08-18T12:58:17.121Z,40.0
2018-08-18T12:59:16.478Z,40.0
2018-08-18T13:00:16.781Z,40.0
2018-08-18T13:01:16.807Z,40.0
2018-08-18T13:02:17.082Z,40.7
2018-08-18T13:03:16.360Z,40.2
2018-08-18T13:04:16.670Z,39.5
2018-08-18T13:05:16.949Z,39.5
2018-08-18T13:06:17.218Z,40.0
2018-08-18T13:07:16.483Z,39.9
2018-08-18T13:08:16.753Z,39.7
2018-08-18T13:09:17.033Z,40.0
2018-08-18T13:10:16.319Z,39.8
2018-08-18T13:11:16.366Z,40.0
2018-08-18T13:12:16.633Z,40.2
2018-08-18T13:13:16.900Z,40.3
2018-08-18T13:14:17.241Z,39.5
2018-08-18T13:15:16.530Z,39.3
2018-08-18T13:16:16.799Z,39.6
2018-08-18T13:17:17.074Z,39.7
2018-08-18T13:18:16.392Z,39.8