createdAt,value
2018-09-13T00:02:12.224Z,16.90
2018-09-13T00:04:39.777Z,16.90
2018-09-13T00:07:07.331Z,16.90
2018-09-13T00:09:34.914Z,16.90
2018-09-13T00:12:02.570Z,16.90
2018-09-13T00:14:30.734Z,16.90
2018-09-13T00:16:58.312Z,16.90
2018-09-13T00:19:26.045Z,16.90
2018-09-13T00:21:53.622Z,16.90
2018-09-13T00:24:21.276Z,17.00
2018-09-13T00:26:48.817Z,17.00
2018-09-13T00:29:16.373Z,17.00
2018-09-13T00:31:44.005Z,17.10
2018-09-13T00:34:12.457Z,17.00
2018-09-13T00:36:40.100Z,16.90
2018-09-13T00:39:08.405Z,16.80
2018-09-13T00:41:36.288Z,16.80
2018-09-13T00:44:04.014Z,16.80
2018-09-13T00:46:31.645Z,16.70
2018-09-13T00:48:59.337Z,16.70
2018-09-13T00:51:26.883Z,16.80
2018-09-13T00:53:54.637Z,16.70
2018-09-13T00:56:22.191Z,16.70
2018-09-13T00:58:50.781Z,16.70
2018-09-13T01:01:18.524Z,16.70
2018-09-13T01:03:46.177Z,16.80
2018-09-13T01:06:13.733Z,16.80
2018-09-13T01:08:41.418Z,16.90
2018-09-13T01:11:09.017Z,16.80
2018-09-13T01:13:36.626Z,16.70
2018-09-13T01:16:04.193Z,16.70
2018-09-13T01:18:31.841Z,16.70
2018-09-13T01:20:59.396Z,16.70
2018-09-13T01:23:28.636Z,16.60
2018-09-13T01:25:56.233Z,16.60
2018-09-13T01:28:23.817Z,16.60
2018-09-13T01:30:51.432Z,16.60
2018-09-13T01:33:19.006Z,16.50
2018-09-13T01:35:46.561Z,16.50
2018-09-13T01:38:14.116Z,16.50
2018-09-13T01:40:41.652Z,16.50
2018-09-13T01:43:09.256Z,16.50
2018-09-13T01:45:36.817Z,16.50
2018-09-13T01:48:04.781Z,16.50
2018-09-13T01:50:32.405Z,16.50
2018-09-13T01:52:59.981Z,16.50
2018-09-13T01:55:27.641Z,16.60
2018-09-13T01:57:55.355Z,16.60
2018-09-13T02:00:22.942Z,16.60
2018-09-13T02:02:50.521Z,16.70
2018-09-13T02:05:18.109Z,16.60
2018-09-13T02:07:45.729Z,16.60
2018-09-13T02:10:13.403Z,16.70
2018-09-13T02:12:41.070Z,16.60
2018-09-13T02:15:08.809Z,16.70
2018-09-13T02:17:36.396Z,16.70
2018-09-13T02:20:04.027Z,16.70
2018-09-13T02:22:31.769Z,16.70
2018-09-13T02:24:59.321Z,16.60
2018-09-13T02:27:27.149Z,16.50
2018-09-13T02:29:54.760Z,16.60
2018-09-13T02:32:22.853Z,16.60
2018-09-13T02:34:50.495Z,16.50
2018-09-13T02:37:18.037Z,16.50
2018-09-13T02:39:45.610Z,16.40
2018-09-13T02:42:13.241Z,16.40
2018-09-13T02:44:40.833Z,16.40
2018-09-13T02:47:08.889Z,16.20
2018-09-13T02:49:36.450Z,16.30
2018-09-13T02:52:04.039Z,16.40
2018-09-13T02:54:31.637Z,16.30
2018-09-13T02:56:59.210Z,16.20
2018-09-13T02:59:26.776Z,16.20
2018-09-13T03:01:54.332Z,16.20
2018-09-13T03:04:22.353Z,16.30
2018-09-13T03:06:49.940Z,16.30
2018-09-13T03:09:17.534Z,16.30
2018-09-13T03:11:45.103Z,16.30
2018-09-13T03:14:13.152Z,16.20
2018-09-13T03:16:41.046Z,16.30
2018-09-13T03:19:08.641Z,16.30
2018-09-13T03:21:36.201Z,16.30
2018-09-13T03:24:04.349Z,16.20
2018-09-13T03:26:31.970Z,16.20
2018-09-13T03:28:59.623Z,16.20
2018-09-13T03:31:27.227Z,16.10
2018-09-13T03:33:54.884Z,16.10
2018-09-13T03:36:22.997Z,16.20
2018-09-13T03:38:50.602Z,16.20
2018-09-13T03:41:18.166Z,16.20
2018-09-13T03:43:45.978Z,16.20
2018-09-13T03:46:14.145Z,16.20
2018-09-13T03:48:41.720Z,16.20
2018-09-13T03:51:09.285Z,16.20
2018-09-13T03:53:51.651Z,16.20
2018-09-13T03:56:19.817Z,16.20
2018-09-13T03:58:47.369Z,16.10
2018-09-13T04:01:14.916Z,16.10
2018-09-13T04:03:42.561Z,16.00
2018-09-13T04:06:10.200Z,16.00
2018-09-13T04:08:37.825Z,16.00
2018-09-13T04:11:05.518Z,16.00
2018-09-13T04:13:33.183Z,15.90
2018-09-13T04:16:00.834Z,15.90
2018-09-13T04:18:28.405Z,15.90
2018-09-13T04:20:55.989Z,15.90
2018-09-13T04:23:23.541Z,15.90
2018-09-13T04:25:51.124Z,15.90
2018-09-13T04:28:18.741Z,15.90
2018-09-13T04:30:46.421Z,15.90
2018-09-13T04:33:14.222Z,15.90
2018-09-13T04:35:41.870Z,15.80
2018-09-13T04:38:09.373Z,15.70
2018-09-13T04:40:36.977Z,15.70
2018-09-13T04:43:04.602Z,15.70
2018-09-13T04:45:33.886Z,15.80
2018-09-13T04:48:01.449Z,15.80
2018-09-13T04:50:29.098Z,15.80
2018-09-13T04:52:56.666Z,15.70
2018-09-13T04:55:24.326Z,15.70
2018-09-13T04:57:51.893Z,15.70
2018-09-13T05:00:19.582Z,15.70
2018-09-13T05:02:47.134Z,15.70
2018-09-13T05:05:14.725Z,15.60
2018-09-13T05:07:42.276Z,15.70
2018-09-13T05:10:09.883Z,15.70
2018-09-13T05:12:37.457Z,15.80
2018-09-13T05:15:05.505Z,15.80
2018-09-13T05:17:33.101Z,15.80
2018-09-13T05:20:00.674Z,15.70
2018-09-13T05:22:28.221Z,15.70
2018-09-13T05:24:55.819Z,15.70
2018-09-13T05:27:23.372Z,15.70
2018-09-13T05:29:50.951Z,15.80
2018-09-13T05:32:18.506Z,15.70
2018-09-13T05:34:46.144Z,15.70
2018-09-13T05:37:13.705Z,15.70
2018-09-13T05:39:41.333Z,15.70
2018-09-13T05:42:08.973Z,15.70
2018-09-13T05:44:36.699Z,15.70
2018-09-13T05:47:04.802Z,15.60
2018-09-13T05:49:32.421Z,15.70
2018-09-13T05:52:00.094Z,15.80
2018-09-13T05:54:27.890Z,15.70
2018-09-13T05:56:55.513Z,15.70
2018-09-13T05:59:23.065Z,15.80
2018-09-13T06:01:50.826Z,15.80
2018-09-13T06:04:18.387Z,15.80
2018-09-13T06:06:45.956Z,15.90
2018-09-13T06:09:13.582Z,15.90
2018-09-13T06:11:41.155Z,15.90
2018-09-13T06:14:08.743Z,15.90
2018-09-13T06:16:36.445Z,15.90
2018-09-13T06:19:04.047Z,15.80
2018-09-13T06:21:31.630Z,15.80
2018-09-13T06:23:59.209Z,15.90
2018-09-13T06:26:27.005Z,15.90
2018-09-13T06:28:54.935Z,15.90
2018-09-13T06:31:22.536Z,15.90
2018-09-13T06:33:50.085Z,16.00
2018-09-13T06:38:45.149Z,16.20
2018-09-13T06:41:12.709Z,16.20
2018-09-13T06:43:40.312Z,16.30
2018-09-13T06:46:07.940Z,16.30
2018-09-13T06:48:35.881Z,16.40
2018-09-13T06:51:03.448Z,16.40
2018-09-13T06:53:30.974Z,16.40
2018-09-13T06:55:58.556Z,16.20
2018-09-13T06:58:26.321Z,16.20
2018-09-13T07:00:54.841Z,16.10
2018-09-13T07:03:22.761Z,16.00
2018-09-13T07:05:50.326Z,15.90
2018-09-13T07:08:17.876Z,15.90
2018-09-13T07:10:45.573Z,15.90
2018-09-13T07:13:13.168Z,15.90
2018-09-13T07:15:41.093Z,16.10
2018-09-13T07:18:08.658Z,16.20
2018-09-13T07:20:36.184Z,16.30
2018-09-13T07:23:03.761Z,16.40
2018-09-13T07:25:31.288Z,16.40
2018-09-13T07:27:58.879Z,16.40
2018-09-13T07:30:26.426Z,16.30
2018-09-13T07:32:54.155Z,16.40
2018-09-13T07:35:21.869Z,16.50
2018-09-13T07:37:50.878Z,16.40
2018-09-13T07:40:18.418Z,16.60
2018-09-13T07:42:46.304Z,16.70
2018-09-13T07:45:14.855Z,16.80
2018-09-13T07:47:42.525Z,16.80
2018-09-13T07:50:10.081Z,17.00
2018-09-13T07:52:37.707Z,17.00
2018-09-13T07:55:05.541Z,16.90
2018-09-13T07:57:33.121Z,16.90
2018-09-13T08:00:00.653Z,16.90
2018-09-13T08:02:28.208Z,16.90
2018-09-13T08:04:55.905Z,17.00
2018-09-13T08:07:23.474Z,17.00
2018-09-13T08:09:51.013Z,17.00
2018-09-13T08:12:18.647Z,17.00
2018-09-13T08:14:46.225Z,16.90
2018-09-13T08:17:13.786Z,16.70
2018-09-13T08:19:41.369Z,16.80
2018-09-13T08:22:09.156Z,16.70
2018-09-13T08:24:36.649Z,16.70
2018-09-13T08:27:04.431Z,16.70
2018-09-13T08:29:31.989Z,16.70
2018-09-13T08:31:59.649Z,16.60
2018-09-13T08:34:27.200Z,16.40
2018-09-13T08:36:54.760Z,16.40
2018-09-13T08:39:22.384Z,16.30
2018-09-13T08:41:49.937Z,16.10
2018-09-13T08:44:17.605Z,16.20
2018-09-13T08:46:45.145Z,16.10
2018-09-13T08:49:12.889Z,16.20
2018-09-13T08:51:40.265Z,16.40
2018-09-13T08:54:07.825Z,16.40
2018-09-13T08:56:35.494Z,16.60
2018-09-13T08:59:03.057Z,16.60
2018-09-13T09:01:32.074Z,16.30
2018-09-13T09:03:59.665Z,16.10
2018-09-13T09:06:27.279Z,16.00
2018-09-13T09:08:54.877Z,16.00
2018-09-13T09:11:22.669Z,16.00
2018-09-13T09:13:50.245Z,16.00
2018-09-13T09:16:17.802Z,16.00
2018-09-13T09:18:45.351Z,16.10
2018-09-13T09:21:12.885Z,16.10
2018-09-13T09:23:40.465Z,16.20
2018-09-13T09:26:07.989Z,16.30
2018-09-13T09:28:35.546Z,16.30
2018-09-13T09:31:03.098Z,16.40
2018-09-13T09:33:30.642Z,16.50
2018-09-13T09:35:58.193Z,16.70
2018-09-13T09:38:25.785Z,16.70
2018-09-13T09:40:53.356Z,16.80
2018-09-13T09:43:20.908Z,16.70
2018-09-13T09:45:48.442Z,16.60
2018-09-13T09:48:16.044Z,16.60
2018-09-13T09:50:43.588Z,16.50
2018-09-13T09:53:24.523Z,16.50
2018-09-13T09:55:58.866Z,16.60
2018-09-13T09:58:32.589Z,16.60
2018-09-13T10:01:10.188Z,16.70
2018-09-13T10:03:46.934Z,16.70
2018-09-13T10:06:21.042Z,16.80
2018-09-13T10:08:59.122Z,16.80
2018-09-13T10:11:26.780Z,16.90
2018-09-13T10:13:54.346Z,17.10
2018-09-13T10:16:27.382Z,16.90
2018-09-13T10:19:00.760Z,16.80
2018-09-13T10:21:35.686Z,16.70
2018-09-13T10:24:08.853Z,16.70
2018-09-13T10:26:41.882Z,16.60
2018-09-13T10:29:15.136Z,16.80
2018-09-13T10:31:48.034Z,16.90
2018-09-13T10:34:21.229Z,16.90
2018-09-13T10:36:54.301Z,16.90
2018-09-13T10:39:28.085Z,16.90
2018-09-13T10:42:01.348Z,17.00
2018-09-13T10:44:34.485Z,17.00
2018-09-13T10:47:07.825Z,17.10
2018-09-13T10:49:41.037Z,17.00
2018-09-13T10:52:10.184Z,17.00
2018-09-13T10:54:40.633Z,17.00
2018-09-13T10:57:13.836Z,16.90
2018-09-13T10:59:41.598Z,17.00
2018-09-13T11:02:09.855Z,16.90
2018-09-13T11:04:37.949Z,16.80
2018-09-13T11:07:06.817Z,16.70
2018-09-13T11:09:34.349Z,16.70
2018-09-13T11:12:01.940Z,16.60
2018-09-13T11:14:38.466Z,16.80
2018-09-13T11:17:06.013Z,16.90
2018-09-13T11:19:33.533Z,17.00
2018-09-13T11:24:28.721Z,17.10
2018-09-13T11:26:56.365Z,17.20
2018-09-13T11:29:23.941Z,17.40
2018-09-13T11:31:51.705Z,17.50
2018-09-13T11:34:19.638Z,17.50
2018-09-13T11:36:47.258Z,17.50
2018-09-13T11:39:14.828Z,17.40
2018-09-13T11:41:42.621Z,17.40
2018-09-13T11:44:10.248Z,17.60
2018-09-13T11:46:37.993Z,17.90
2018-09-13T11:49:05.715Z,18.10
2018-09-13T11:51:33.518Z,18.00
2018-09-13T11:54:01.352Z,18.10
2018-09-13T11:56:29.002Z,18.00
2018-09-13T11:58:56.549Z,18.20
2018-09-13T12:01:24.120Z,18.30
2018-09-13T12:03:51.813Z,18.50
2018-09-13T12:06:19.409Z,18.70
2018-09-13T12:08:46.961Z,19.10
2018-09-13T12:11:14.521Z,19.20
2018-09-13T12:13:42.092Z,18.80
2018-09-13T12:16:09.721Z,18.10
2018-09-13T12:18:37.430Z,17.90
2018-09-13T12:21:07.029Z,17.60
2018-09-13T12:23:34.589Z,17.50
2018-09-13T12:26:02.772Z,17.60
2018-09-13T12:28:30.525Z,17.80
2018-09-13T12:31:10.597Z,18.00
2018-09-13T12:33:51.783Z,18.10
2018-09-13T12:36:32.240Z,18.10
2018-09-13T12:39:11.131Z,17.80
2018-09-13T12:41:50.759Z,17.60
2018-09-13T12:44:30.419Z,17.30
2018-09-13T12:47:11.836Z,17.30
2018-09-13T12:49:48.205Z,17.50
2018-09-13T12:52:15.831Z,17.60
2018-09-13T12:54:43.321Z,17.90
2018-09-13T12:57:10.877Z,18.10
2018-09-13T12:59:38.486Z,18.10
2018-09-13T13:02:06.065Z,18.00
2018-09-13T13:04:33.657Z,17.90
2018-09-13T13:07:01.222Z,17.90
2018-09-13T13:09:29.438Z,17.90
2018-09-13T13:11:57.661Z,17.90
2018-09-13T13:14:29.185Z,17.90
2018-09-13T13:16:56.874Z,17.80
2018-09-13T13:19:24.554Z,17.90
2018-09-13T13:21:52.416Z,18.20
2018-09-13T13:24:20.656Z,18.40
2018-09-13T13:26:48.243Z,18.70
2018-09-13T13:29:15.825Z,19.10
2018-09-13T13:31:43.363Z,19.30
2018-09-13T13:34:11.402Z,19.70
2018-09-13T13:36:38.950Z,19.90
2018-09-13T13:39:07.305Z,20.20
2018-09-13T13:41:34.837Z,20.70
2018-09-13T13:44:02.923Z,20.80
2018-09-13T13:46:30.497Z,20.90
2018-09-13T13:48:58.273Z,21.00
2018-09-13T13:51:25.768Z,21.10
2018-09-13T13:53:53.357Z,20.90
2018-09-13T13:56:20.969Z,20.60
2018-09-13T13:58:49.102Z,20.40
2018-09-13T14:01:16.817Z,20.40
2018-09-13T14:03:44.386Z,20.20
2018-09-13T14:06:12.449Z,20.10
2018-09-13T14:08:40.349Z,20.10
2018-09-13T14:11:08.153Z,20.10
2018-09-13T14:13:37.085Z,20.10
2018-09-13T14:16:04.729Z,20.10
2018-09-13T14:18:32.313Z,19.90
2018-09-13T14:20:59.850Z,19.60
2018-09-13T14:23:27.462Z,19.40
2018-09-13T14:25:55.072Z,19.20
2018-09-13T14:28:23.184Z,19.20
2018-09-13T14:30:50.778Z,19.10
2018-09-13T14:33:18.476Z,19.00
2018-09-13T14:35:49.721Z,19.00
2018-09-13T14:38:18.339Z,19.00
2018-09-13T14:40:46.185Z,19.10
2018-09-13T14:43:13.705Z,19.10
2018-09-13T14:45:41.542Z,19.20
2018-09-13T14:48:09.144Z,19.30
2018-09-13T14:50:36.698Z,19.30
2018-09-13T14:53:04.473Z,19.40
2018-09-13T14:55:32.229Z,19.40
2018-09-13T14:57:59.810Z,19.40
2018-09-13T15:00:27.365Z,19.40
2018-09-13T15:02:55.173Z,19.20
2018-09-13T15:05:22.729Z,18.90
2018-09-13T15:07:50.282Z,18.90
2018-09-13T15:10:18.306Z,18.80
2018-09-13T15:12:45.992Z,18.90
2018-09-13T15:15:13.726Z,18.90
2018-09-13T15:17:41.321Z,18.90
2018-09-13T15:20:08.877Z,19.00
2018-09-13T15:22:36.522Z,19.10
2018-09-13T15:25:04.286Z,19.20
2018-09-13T15:27:31.821Z,19.40
2018-09-13T15:29:59.402Z,19.60
2018-09-13T15:32:27.164Z,19.70
2018-09-13T15:34:54.801Z,20.00
2018-09-13T15:37:22.385Z,20.20
2018-09-13T15:39:50.065Z,20.40
2018-09-13T15:42:17.612Z,20.20
2018-09-13T15:44:45.206Z,20.30
2018-09-13T15:47:13.197Z,20.40
2018-09-13T15:49:40.851Z,20.60
2018-09-13T15:52:08.434Z,20.50
2018-09-13T15:54:36.090Z,20.50
2018-09-13T15:57:03.638Z,20.50
2018-09-13T15:59:31.256Z,20.30
2018-09-13T16:02:00.513Z,19.90
2018-09-13T16:04:29.361Z,19.70
2018-09-13T16:06:56.904Z,19.70
2018-09-13T16:09:25.121Z,19.50
2018-09-13T16:11:52.723Z,19.30
2018-09-13T16:14:20.277Z,19.00
2018-09-13T16:16:47.914Z,18.90
2018-09-13T16:19:18.123Z,18.80
2018-09-13T16:21:46.686Z,18.70
2018-09-13T16:24:14.481Z,18.70
2018-09-13T16:26:42.271Z,18.50
2018-09-13T16:29:09.845Z,18.50
2018-09-13T16:31:37.641Z,18.50
2018-09-13T16:34:05.242Z,18.40
2018-09-13T16:36:32.838Z,18.40
2018-09-13T16:39:16.190Z,18.30
2018-09-13T16:41:49.301Z,18.40
2018-09-13T16:44:23.489Z,18.40
2018-09-13T16:46:57.231Z,18.30
2018-09-13T16:49:24.765Z,18.20
2018-09-13T16:51:52.309Z,18.20
2018-09-13T16:54:21.036Z,18.10
2018-09-13T16:56:48.613Z,18.00
2018-09-13T16:59:16.141Z,18.10
2018-09-13T17:01:43.692Z,18.10
2018-09-13T17:04:11.449Z,18.10
2018-09-13T17:06:39.018Z,18.10
2018-09-13T17:09:08.382Z,18.10
2018-09-13T17:11:35.932Z,18.10
2018-09-13T17:14:03.542Z,18.10
2018-09-13T17:16:31.093Z,18.10
2018-09-13T17:19:00.093Z,18.10
2018-09-13T17:21:28.622Z,18.20
2018-09-13T17:23:56.805Z,18.10
2018-09-13T17:26:24.329Z,18.10
2018-09-13T17:28:51.860Z,18.20
2018-09-13T17:31:19.629Z,18.10
2018-09-13T17:33:47.238Z,18.10
2018-09-13T17:36:18.583Z,18.00
2018-09-13T17:38:46.188Z,17.80
2018-09-13T17:41:14.058Z,17.80
2018-09-13T17:43:41.601Z,17.70
2018-09-13T17:46:09.130Z,17.70
2018-09-13T17:48:37.603Z,17.70
2018-09-13T17:51:05.471Z,17.60
2018-09-13T17:53:33.013Z,17.60
2018-09-13T17:56:00.557Z,17.60
2018-09-13T17:58:28.148Z,17.60
2018-09-13T18:00:55.691Z,17.50
2018-09-13T18:03:23.305Z,17.50
2018-09-13T18:05:50.893Z,17.50
2018-09-13T18:08:18.446Z,17.50
2018-09-13T18:10:46.006Z,17.50
2018-09-13T18:13:13.561Z,17.50
2018-09-13T18:15:41.101Z,17.50
2018-09-13T18:18:08.717Z,17.50
2018-09-13T18:20:36.252Z,17.50
2018-09-13T18:23:03.829Z,17.50
2018-09-13T18:25:32.321Z,17.40
2018-09-13T18:27:59.974Z,17.40
2018-09-13T18:30:27.619Z,17.40
2018-09-13T18:32:55.375Z,17.40
2018-09-13T18:35:23.026Z,17.30
2018-09-13T18:37:50.762Z,17.30
2018-09-13T18:40:18.343Z,17.20
2018-09-13T18:42:45.943Z,17.30
2018-09-13T18:45:13.655Z,17.30
2018-09-13T18:47:41.135Z,17.30
2018-09-13T18:50:08.745Z,17.30
2018-09-13T18:52:36.368Z,17.30
2018-09-13T18:55:04.036Z,17.20
2018-09-13T18:57:31.784Z,17.20
2018-09-13T18:59:59.420Z,17.20
2018-09-13T19:02:26.990Z,17.10
2018-09-13T19:04:54.598Z,17.30
2018-09-13T19:07:22.173Z,17.20
2018-09-13T19:09:49.926Z,17.20
2018-09-13T19:12:17.475Z,17.20
2018-09-13T19:14:45.066Z,17.10
2018-09-13T19:17:13.573Z,17.10
2018-09-13T19:22:11.306Z,17.10
2018-09-13T19:24:39.733Z,17.10
2018-09-13T19:27:07.296Z,17.00
2018-09-13T19:29:35.038Z,17.00
2018-09-13T19:32:02.675Z,17.10
2018-09-13T19:34:30.255Z,17.10
2018-09-13T19:36:58.149Z,17.10
2018-09-13T19:39:26.417Z,17.00
2018-09-13T19:41:54.071Z,17.00
2018-09-13T19:44:21.893Z,16.90
2018-09-13T19:46:49.396Z,16.90
2018-09-13T19:49:16.967Z,16.80
2018-09-13T19:51:44.529Z,16.70
2018-09-13T19:54:12.221Z,16.70
2018-09-13T19:56:39.793Z,16.60
2018-09-13T19:59:07.397Z,16.50
2018-09-13T20:01:35.774Z,16.40
2018-09-13T20:04:04.088Z,16.30
2018-09-13T20:06:31.659Z,16.30
2018-09-13T20:08:59.240Z,16.20
2018-09-13T20:11:26.857Z,16.10
2018-09-13T20:13:56.675Z,16.10
2018-09-13T20:16:24.237Z,16.00
2018-09-13T20:18:51.945Z,16.00
2018-09-13T20:21:19.594Z,15.90
2018-09-13T20:23:47.670Z,15.90
2018-09-13T20:26:16.005Z,16.00
2018-09-13T20:28:43.645Z,16.00
2018-09-13T20:31:11.193Z,16.00
2018-09-13T20:33:39.260Z,16.00
2018-09-13T20:36:06.948Z,16.00
2018-09-13T20:38:34.601Z,15.90
2018-09-13T20:41:02.384Z,15.80
2018-09-13T20:43:30.595Z,15.80
2018-09-13T20:45:58.186Z,15.70
2018-09-13T20:48:26.813Z,15.70
2018-09-13T20:50:54.510Z,15.70
2018-09-13T20:53:22.745Z,15.60
2018-09-13T20:55:51.109Z,15.50
2018-09-13T20:58:18.637Z,15.50
2018-09-13T21:00:46.306Z,15.40
2018-09-13T21:03:13.865Z,15.40
2018-09-13T21:05:41.553Z,15.40
2018-09-13T21:08:09.131Z,15.40
2018-09-13T21:10:36.751Z,15.30
2018-09-13T21:13:04.321Z,15.20
2018-09-13T21:15:31.889Z,15.20
2018-09-13T21:17:59.461Z,15.20
2018-09-13T21:20:27.330Z,15.10
2018-09-13T21:22:54.888Z,15.10
2018-09-13T21:25:22.469Z,15.10
2018-09-13T21:27:50.014Z,15.00
2018-09-13T21:30:17.593Z,14.90
2018-09-13T21:32:45.177Z,14.80
2018-09-13T21:35:12.742Z,14.70
2018-09-13T21:37:40.284Z,14.60
2018-09-13T21:40:07.932Z,14.60
2018-09-13T21:42:35.669Z,14.50
2018-09-13T21:45:03.479Z,14.40
2018-09-13T21:47:31.107Z,14.40
2018-09-13T21:49:58.661Z,14.40
2018-09-13T21:52:26.244Z,14.40
2018-09-13T21:54:53.781Z,14.40
2018-09-13T21:57:21.341Z,14.40
2018-09-13T21:59:48.944Z,14.30
2018-09-13T22:02:16.538Z,14.30
2018-09-13T22:04:44.067Z,14.30
2018-09-13T22:07:11.644Z,14.20
2018-09-13T22:09:39.264Z,14.20
2018-09-13T22:12:07.221Z,14.10
2018-09-13T22:14:34.836Z,14.10
2018-09-13T22:17:02.401Z,14.10
2018-09-13T22:19:29.944Z,14.20
2018-09-13T22:21:57.505Z,14.20
2018-09-13T22:24:25.074Z,14.30
2018-09-13T22:26:52.671Z,14.30
2018-09-13T22:29:20.284Z,14.30
2018-09-13T22:31:47.997Z,14.20
2018-09-13T22:34:15.713Z,14.20
2018-09-13T22:36:43.287Z,14.10
2018-09-13T22:39:11.440Z,14.10
2018-09-13T22:41:39.193Z,14.10
2018-09-13T22:44:06.746Z,14.00
2018-09-13T22:46:34.345Z,13.90
2018-09-13T22:49:01.893Z,13.90
2018-09-13T22:51:29.495Z,13.90
2018-09-13T22:53:57.061Z,13.90
2018-09-13T22:56:24.625Z,13.90
2018-09-13T22:58:52.177Z,13.90
2018-09-13T23:01:19.760Z,13.90
2018-09-13T23:03:47.442Z,13.90
2018-09-13T23:06:15.009Z,13.90
2018-09-13T23:08:42.601Z,13.90
2018-09-13T23:11:10.176Z,13.90
2018-09-13T23:13:37.716Z,13.80
2018-09-13T23:16:05.561Z,13.80
2018-09-13T23:18:33.208Z,13.70
2018-09-13T23:21:00.906Z,13.70
2018-09-13T23:23:28.498Z,13.70
2018-09-13T23:25:56.036Z,13.70
2018-09-13T23:28:23.605Z,13.60
2018-09-13T23:30:51.149Z,13.50
2018-09-13T23:33:18.741Z,13.50
2018-09-13T23:35:46.297Z,13.60
2018-09-13T23:38:13.860Z,13.40
2018-09-13T23:40:41.506Z,13.40
2018-09-13T23:43:09.008Z,13.30
2018-09-13T23:45:36.673Z,13.30
2018-09-13T23:48:04.240Z,13.30
2018-09-13T23:50:31.797Z,13.40
2018-09-13T23:52:59.353Z,13.30
2018-09-13T23:55:27.047Z,13.20
2018-09-13T23:57:54.653Z,13.10
