createdAt,value
2022-08-18T00:00:20.368Z,17.70
2022-08-18T00:10:21.875Z,17.55
2022-08-18T00:20:23.449Z,14.93
2022-08-18T00:30:24.872Z,16.98
2022-08-18T00:40:28.205Z,16.33
2022-08-18T00:50:45.715Z,19.70
2022-08-18T01:00:47.068Z,17.40
2022-08-18T01:10:48.563Z,13.68
2022-08-18T01:21:27.685Z,16.48
2022-08-18T01:31:30.551Z,11.50
2022-08-18T01:41:31.983Z,17.77
2022-08-18T01:51:40.053Z,17.25
2022-08-18T02:01:48.181Z,17.10
2022-08-18T02:21:52.325Z,19.10
2022-08-18T02:31:53.597Z,13.43
2022-08-18T02:41:54.833Z,18.98
2022-08-18T02:51:56.150Z,21.23
2022-08-18T03:01:58.571Z,33.72
2022-08-18T03:12:00.187Z,45.60
2022-08-18T03:22:03.186Z,20.77
2022-08-18T03:32:05.516Z,45.92
2022-08-18T03:42:06.915Z,40.97
2022-08-18T03:52:09.098Z,13.13
2022-08-18T04:02:10.634Z,30.17
2022-08-18T04:12:16.691Z,30.58
2022-08-18T04:22:18.670Z,34.92
2022-08-18T04:32:21.177Z,31.42
2022-08-18T04:42:22.407Z,34.40
2022-08-18T04:52:42.376Z,32.35
2022-08-18T05:02:43.846Z,34.40
2022-08-18T05:12:46.542Z,35.47
2022-08-18T05:22:47.855Z,39.17
2022-08-18T05:32:50.599Z,40.17
2022-08-18T05:42:52.032Z,41.03
2022-08-18T05:52:55.322Z,41.50
2022-08-18T06:02:57.627Z,39.15
2022-08-18T06:12:59.604Z,38.20
2022-08-18T06:23:08.992Z,36.13
2022-08-18T06:33:10.319Z,34.75
2022-08-18T06:43:12.648Z,35.63
2022-08-18T06:53:27.530Z,37.00
2022-08-18T07:03:35.276Z,36.47
2022-08-18T07:13:38.571Z,37.33
2022-08-18T07:23:44.064Z,35.58
2022-08-18T07:33:54.105Z,33.28
2022-08-18T07:44:03.968Z,33.78
2022-08-18T07:54:25.277Z,32.00
2022-08-18T08:04:32.854Z,34.05
2022-08-18T08:14:40.477Z,33.70
2022-08-18T08:24:57.105Z,31.77
2022-08-18T08:35:11.519Z,31.30
2022-08-18T08:45:31.699Z,25.88
2022-08-18T08:55:34.360Z,31.05
2022-08-18T09:05:37.316Z,31.33
2022-08-18T09:15:41.583Z,26.42
2022-08-18T09:25:42.838Z,25.30
2022-08-18T09:36:05.910Z,24.38
2022-08-18T09:46:12.432Z,26.95
2022-08-18T09:56:14.883Z,26.90
2022-08-18T10:06:26.924Z,8.60
2022-08-18T10:16:46.164Z,13.43
2022-08-18T10:26:56.042Z,10.25
2022-08-18T10:47:33.476Z,18.70
2022-08-18T10:57:54.356Z,18.45
2022-08-18T11:08:00.386Z,16.88
2022-08-18T11:18:11.440Z,16.60
2022-08-18T11:28:19.859Z,13.25
2022-08-18T11:38:23.514Z,15.55
2022-08-18T11:48:37.607Z,16.73
2022-08-18T11:58:50.397Z,16.55
2022-08-18T12:08:58.904Z,17.10
2022-08-18T12:19:00.492Z,15.50
2022-08-18T12:39:28.877Z,14.98
2022-08-18T12:49:30.871Z,14.70
2022-08-18T12:59:33.194Z,15.35
2022-08-18T13:09:52.562Z,8.17
2022-08-18T13:19:55.980Z,12.43
2022-08-18T13:29:57.254Z,6.07
2022-08-18T13:39:59.241Z,12.77
2022-08-18T13:50:04.708Z,10.45
2022-08-18T14:00:07.699Z,12.73
2022-08-18T14:10:19.399Z,7.95
2022-08-18T14:20:39.239Z,9.73
2022-08-18T14:30:50.684Z,8.30
2022-08-18T14:40:55.953Z,9.10
2022-08-18T14:50:58.714Z,9.00
2022-08-18T15:01:08.467Z,6.82
2022-08-18T15:11:12.096Z,8.82
2022-08-18T15:21:38.327Z,8.68
2022-08-18T15:31:59.802Z,6.50
2022-08-18T15:42:04.242Z,7.15
2022-08-18T15:52:06.766Z,9.68
2022-08-18T16:02:19.217Z,7.40
2022-08-18T16:12:20.742Z,8.75
2022-08-18T16:22:23.134Z,8.10
2022-08-18T16:32:24.386Z,8.68
2022-08-18T16:42:25.617Z,8.13
2022-08-18T16:52:27.223Z,4.97
2022-08-18T17:02:47.502Z,5.32
2022-08-18T17:12:48.719Z,5.80
2022-08-18T17:22:49.966Z,5.80
2022-08-18T17:32:52.900Z,5.60
2022-08-18T17:42:54.518Z,5.55
2022-08-18T17:53:07.098Z,5.57
2022-08-18T18:03:09.808Z,4.95
2022-08-18T18:13:31.412Z,5.15
2022-08-18T18:23:41.286Z,4.88
2022-08-18T18:33:42.516Z,5.15
2022-08-18T18:43:46.457Z,5.53
2022-08-18T18:53:52.458Z,4.93
2022-08-18T19:03:56.580Z,4.63
2022-08-18T19:14:09.084Z,4.78
2022-08-18T19:24:14.975Z,4.25
2022-08-18T19:34:30.051Z,4.57
2022-08-18T19:44:50.895Z,6.50
2022-08-18T19:55:13.987Z,5.50
2022-08-18T20:05:31.907Z,6.15
2022-08-18T20:15:33.160Z,6.63
2022-08-18T20:25:39.018Z,6.82
2022-08-18T20:36:00.578Z,6.43
2022-08-18T20:46:20.464Z,6.55
2022-08-18T20:56:32.416Z,6.50
2022-08-18T21:06:44.505Z,7.32
2022-08-18T21:16:45.825Z,7.65
2022-08-18T21:26:48.061Z,7.07
2022-08-18T21:36:53.546Z,8.93
2022-08-18T21:47:13.623Z,8.45
2022-08-18T21:57:25.045Z,8.57
2022-08-18T22:07:34.641Z,8.85
2022-08-18T22:17:43.074Z,9.02
2022-08-18T22:27:48.471Z,8.55
2022-08-18T22:37:50.879Z,9.32
2022-08-18T22:47:52.246Z,8.20
2022-08-18T22:57:56.194Z,8.40
2022-08-18T23:07:58.500Z,7.93
2022-08-18T23:17:59.817Z,8.23
2022-08-18T23:28:02.337Z,8.05
2022-08-18T23:38:03.887Z,7.13
2022-08-18T23:48:06.421Z,6.18
2022-08-18T23:58:09.378Z,6.90
