createdAt,value
2017-10-29T00:02:21.796Z,99806
2017-10-29T00:07:24.975Z,99788
2017-10-29T00:12:28.162Z,99774
2017-10-29T00:17:31.361Z,99790
2017-10-29T00:22:34.562Z,99782
2017-10-29T00:27:38.493Z,99755
2017-10-29T00:32:41.786Z,99746
2017-10-29T00:37:45.736Z,99742
2017-10-29T00:42:48.934Z,99720
2017-10-29T00:47:53.082Z,99700
2017-10-29T00:52:56.252Z,99690
2017-10-29T00:58:00.206Z,99674
2017-10-29T01:03:03.366Z,99657
2017-10-29T01:08:07.363Z,99645
2017-10-29T01:13:10.542Z,99645
2017-10-29T01:18:13.710Z,99630
2017-10-29T01:23:17.664Z,99610
2017-10-29T01:28:20.938Z,99613
2017-10-29T01:33:24.886Z,99603
2017-10-29T01:38:28.065Z,99586
2017-10-29T01:43:32.004Z,99567
2017-10-29T01:48:35.392Z,99567
2017-10-29T01:53:38.591Z,99544
2017-10-29T01:58:41.794Z,99537
2017-10-29T02:03:45.015Z,99537
2017-10-29T02:08:48.964Z,99525
2017-10-29T02:13:52.158Z,99513
2017-10-29T02:18:55.381Z,99506
2017-10-29T02:23:58.526Z,99498
2017-10-29T02:29:01.711Z,99493
2017-10-29T02:34:04.902Z,99475
2017-10-29T02:39:08.299Z,99458
2017-10-29T02:44:11.500Z,99448
2017-10-29T02:49:14.712Z,99440
2017-10-29T02:54:18.644Z,99446
2017-10-29T02:59:21.876Z,99419
2017-10-29T03:04:25.050Z,99403
2017-10-29T03:09:28.268Z,99400
2017-10-29T03:14:31.487Z,99391
2017-10-29T03:19:34.686Z,99368
2017-10-29T03:24:37.872Z,99358
2017-10-29T03:29:41.064Z,99354
2017-10-29T03:34:45.020Z,99359
2017-10-29T03:39:48.205Z,99351
2017-10-29T03:44:51.379Z,99351
2017-10-29T03:49:55.437Z,99340
2017-10-29T03:54:58.599Z,99340
2017-10-29T04:00:01.758Z,99341
2017-10-29T04:05:04.929Z,99339
2017-10-29T04:10:08.885Z,99305
2017-10-29T04:15:12.912Z,99313
2017-10-29T04:20:16.089Z,99304
2017-10-29T04:25:20.049Z,99310
2017-10-29T04:30:23.243Z,99319
2017-10-29T04:35:26.517Z,99325
2017-10-29T04:40:30.462Z,99324
2017-10-29T04:45:33.694Z,99325
2017-10-29T04:50:36.871Z,99333
2017-10-29T04:55:40.077Z,99338
2017-10-29T05:00:43.269Z,99329
2017-10-29T05:05:47.220Z,99334
2017-10-29T05:10:50.418Z,99314
2017-10-29T05:15:53.601Z,99314
2017-10-29T05:20:57.581Z,99314
2017-10-29T05:26:00.774Z,99317
2017-10-29T05:31:03.965Z,99308
2017-10-29T05:36:07.130Z,99313
2017-10-29T05:41:10.343Z,99296
2017-10-29T05:46:13.510Z,99313
2017-10-29T05:51:16.685Z,99315
2017-10-29T05:56:19.909Z,99327
2017-10-29T06:01:23.082Z,99337
2017-10-29T06:06:26.263Z,99341
2017-10-29T06:11:29.438Z,99344
2017-10-29T06:16:33.448Z,99356
2017-10-29T06:21:36.613Z,99366
2017-10-29T06:26:40.559Z,99407
2017-10-29T06:31:43.723Z,99411
2017-10-29T06:36:46.939Z,99415
2017-10-29T06:41:50.902Z,99423
2017-10-29T06:46:54.108Z,99440
2017-10-29T06:51:57.297Z,99468
2017-10-29T06:57:00.450Z,99502
2017-10-29T07:02:03.622Z,99520
2017-10-29T07:07:06.825Z,99561
2017-10-29T07:12:10.068Z,99567
2017-10-29T07:17:13.259Z,99583
2017-10-29T07:22:16.447Z,99594
2017-10-29T07:27:19.735Z,99604
2017-10-29T07:32:23.685Z,99632
2017-10-29T07:37:26.879Z,99628
2017-10-29T07:42:30.087Z,99647
2017-10-29T07:47:33.265Z,99661
2017-10-29T07:52:36.539Z,99664
2017-10-29T07:57:39.801Z,99679
2017-10-29T08:02:43.747Z,99699
2017-10-29T08:07:46.922Z,99712
2017-10-29T08:12:50.926Z,99727
2017-10-29T08:17:54.120Z,99744
2017-10-29T08:22:57.732Z,99760
2017-10-29T08:28:00.937Z,99767
2017-10-29T08:33:04.126Z,99788
2017-10-29T08:38:07.765Z,99793
2017-10-29T08:43:11.062Z,99811
2017-10-29T08:48:14.279Z,99831
2017-10-29T08:53:17.486Z,99865
2017-10-29T08:58:20.684Z,99880
2017-10-29T09:03:23.886Z,99865
2017-10-29T09:08:27.093Z,99881
2017-10-29T09:13:30.336Z,99873
2017-10-29T09:18:33.555Z,99873
2017-10-29T09:23:37.537Z,99882
2017-10-29T09:28:40.882Z,99901
2017-10-29T09:33:44.828Z,99912
2017-10-29T09:38:51.342Z,99919
2017-10-29T09:43:54.551Z,99920
2017-10-29T09:48:58.671Z,99938
2017-10-29T09:54:01.974Z,99959
2017-10-29T09:59:05.198Z,99963
2017-10-29T10:04:08.391Z,99974
2017-10-29T10:09:11.654Z,99973
2017-10-29T10:14:15.655Z,99994
2017-10-29T10:19:20.985Z,99998
2017-10-29T10:24:31.823Z,100001
2017-10-29T10:29:40.622Z,100025
2017-10-29T10:34:43.840Z,100020
2017-10-29T10:39:47.023Z,100027
2017-10-29T10:44:50.232Z,100020
2017-10-29T10:49:53.449Z,100028
2017-10-29T10:54:56.764Z,100014
2017-10-29T10:59:59.973Z,100028
2017-10-29T11:05:03.300Z,100055
2017-10-29T11:10:06.677Z,100076
2017-10-29T11:15:09.911Z,100097
2017-10-29T11:20:13.103Z,100135
2017-10-29T11:25:16.310Z,100097
2017-10-29T11:30:19.489Z,100103
2017-10-29T11:35:22.700Z,100102
2017-10-29T11:40:25.886Z,100098
2017-10-29T11:45:29.858Z,100103
2017-10-29T11:50:33.111Z,100107
2017-10-29T12:00:55.466Z,100108
2017-10-29T12:06:00.796Z,100110
2017-10-29T12:11:05.756Z,100111
2017-10-29T12:16:08.962Z,100126
2017-10-29T12:21:12.296Z,100112
2017-10-29T12:26:16.285Z,100114
2017-10-29T12:31:19.505Z,100108
2017-10-29T12:36:22.700Z,100103
2017-10-29T12:41:25.924Z,100104
2017-10-29T12:46:29.906Z,100115
2017-10-29T12:51:33.114Z,100122
2017-10-29T12:56:36.325Z,100131
2017-10-29T13:01:39.541Z,100145
2017-10-29T13:06:42.784Z,100147
2017-10-29T13:11:46.066Z,100161
2017-10-29T13:16:49.275Z,100170
2017-10-29T13:21:52.457Z,100194
2017-10-29T13:26:55.654Z,100205
2017-10-29T13:31:59.068Z,100245
2017-10-29T13:37:02.277Z,100236
2017-10-29T13:42:05.565Z,100252
2017-10-29T13:47:08.789Z,100255
2017-10-29T13:52:12.101Z,100252
2017-10-29T13:57:15.352Z,100254
2017-10-29T14:02:18.538Z,100258
2017-10-29T14:07:21.766Z,100251
2017-10-29T14:12:25.763Z,100276
2017-10-29T14:17:29.059Z,100263
2017-10-29T14:22:32.260Z,100265
2017-10-29T14:27:35.524Z,100288
2017-10-29T14:32:38.778Z,100294
2017-10-29T14:37:41.994Z,100305
2017-10-29T14:42:45.228Z,100304
2017-10-29T14:47:49.283Z,100311
2017-10-29T14:52:53.318Z,100324
2017-10-29T14:57:56.538Z,100324
2017-10-29T15:02:59.759Z,100342
2017-10-29T15:08:03.769Z,100342
2017-10-29T15:13:07.088Z,100315
2017-10-29T15:18:10.396Z,100324
2017-10-29T15:23:13.594Z,100330
2017-10-29T15:28:16.815Z,100335
2017-10-29T15:33:20.007Z,100322
2017-10-29T15:38:23.253Z,100326
2017-10-29T15:43:26.543Z,100323
2017-10-29T15:48:29.796Z,100338
2017-10-29T15:53:33.758Z,100358
2017-10-29T15:58:36.996Z,100357
2017-10-29T16:03:40.171Z,100360
2017-10-29T16:08:43.352Z,100387
2017-10-29T16:13:46.558Z,100394
2017-10-29T16:18:50.539Z,100412
2017-10-29T16:23:53.743Z,100429
2017-10-29T16:28:57.204Z,100429
2017-10-29T16:34:00.593Z,100420
2017-10-29T16:39:03.774Z,100442
2017-10-29T16:44:06.976Z,100428
2017-10-29T16:49:10.238Z,100437
2017-10-29T16:54:13.451Z,100445
2017-10-29T16:59:16.853Z,100450
2017-10-29T17:04:20.825Z,100460
2017-10-29T17:09:24.035Z,100474
2017-10-29T17:14:27.239Z,100488
2017-10-29T17:19:30.496Z,100501
2017-10-29T17:24:34.430Z,100514
2017-10-29T17:29:37.636Z,100513
2017-10-29T17:34:40.882Z,100521
2017-10-29T17:39:44.072Z,100528
2017-10-29T17:44:47.322Z,100526
2017-10-29T17:49:51.267Z,100534
2017-10-29T17:54:54.481Z,100541
2017-10-29T17:59:57.957Z,100555
2017-10-29T18:05:01.280Z,100564
2017-10-29T18:10:04.504Z,100558
2017-10-29T18:15:07.723Z,100578
2017-10-29T18:20:10.954Z,100578
2017-10-29T18:25:14.233Z,100594
2017-10-29T18:30:17.452Z,100600
2017-10-29T18:35:20.766Z,100609
2017-10-29T18:40:23.974Z,100615
2017-10-29T18:45:27.212Z,100617
2017-10-29T18:50:30.469Z,100615
2017-10-29T18:55:33.667Z,100631
2017-10-29T19:00:36.966Z,100648
2017-10-29T19:05:41.073Z,100638
2017-10-29T19:10:44.250Z,100650
2017-10-29T19:15:47.576Z,100663
2017-10-29T19:20:50.756Z,100675
2017-10-29T19:25:54.034Z,100676
2017-10-29T19:30:58.028Z,100679
2017-10-29T19:36:01.284Z,100680
2017-10-29T19:41:04.544Z,100679
2017-10-29T19:46:07.723Z,100684
2017-10-29T19:51:11.016Z,100676
2017-10-29T19:56:14.202Z,100677
2017-10-29T20:01:17.565Z,100699
2017-10-29T20:06:20.788Z,100686
2017-10-29T20:11:24.790Z,100702
2017-10-29T20:16:27.989Z,100701
2017-10-29T20:21:31.207Z,100708
2017-10-29T20:26:34.446Z,100728
2017-10-29T20:31:38.485Z,100731
2017-10-29T20:36:41.732Z,100742
2017-10-29T20:41:45.059Z,100733
2017-10-29T20:46:48.271Z,100737
2017-10-29T20:51:51.523Z,100746
2017-10-29T20:56:54.823Z,100737
2017-10-29T21:01:58.171Z,100725
2017-10-29T21:07:01.347Z,100731
2017-10-29T21:12:04.513Z,100712
2017-10-29T21:17:07.720Z,100725
2017-10-29T21:22:10.923Z,100718
2017-10-29T21:27:14.120Z,100727
2017-10-29T21:32:17.347Z,100724
2017-10-29T21:37:21.323Z,100726
2017-10-29T21:42:24.569Z,100728
2017-10-29T21:47:27.779Z,100738
2017-10-29T21:52:30.964Z,100747
2017-10-29T21:57:34.174Z,100740
2017-10-29T22:02:37.363Z,100757
2017-10-29T22:07:40.567Z,100768
2017-10-29T22:12:43.800Z,100752
2017-10-29T22:17:47.019Z,100762
2017-10-29T22:22:50.330Z,100767
2017-10-29T22:27:53.766Z,100760
2017-10-29T22:32:56.994Z,100754
2017-10-29T22:38:00.252Z,100761
2017-10-29T22:43:03.447Z,100773
2017-10-29T22:48:06.667Z,100757
2017-10-29T22:53:09.837Z,100764
2017-10-29T22:58:13.035Z,100761
2017-10-29T23:03:16.333Z,100768
2017-10-29T23:08:22.450Z,100773
2017-10-29T23:13:25.663Z,100779
2017-10-29T23:18:28.884Z,100767
2017-10-29T23:23:32.872Z,100791
2017-10-29T23:28:36.092Z,100785
2017-10-29T23:33:39.314Z,100788
2017-10-29T23:38:43.279Z,100780
2017-10-29T23:43:46.469Z,100773
2017-10-29T23:48:49.727Z,100768
2017-10-29T23:53:52.915Z,100774
2017-10-29T23:58:56.109Z,100790
