createdAt,value
2022-08-05T00:00:53.665Z,101508.09
2022-08-05T00:06:06.562Z,101496.13
2022-08-05T00:11:23.920Z,101510.38
2022-08-05T00:16:36.215Z,101503.56
2022-08-05T00:21:54.171Z,101503.13
2022-08-05T00:26:55.991Z,101504.19
2022-08-05T00:32:12.838Z,101514.09
2022-08-05T00:37:18.052Z,101514.09
2022-08-05T00:42:36.824Z,101513.25
2022-08-05T00:47:56.706Z,101506.25
2022-08-05T00:53:00.606Z,101512.81
2022-08-05T00:58:04.670Z,101509.22
2022-08-05T01:03:19.687Z,101494.25
2022-08-05T01:08:40.455Z,101508.81
2022-08-05T01:14:08.735Z,101500.47
2022-08-05T01:19:56.106Z,101502.19
2022-08-05T01:25:40.199Z,101509.06
2022-08-05T01:30:53.963Z,101521.13
2022-08-05T01:35:59.208Z,101526.78
2022-08-05T01:41:03.493Z,101526.50
2022-08-05T01:46:41.476Z,101542.22
2022-08-05T01:51:36.142Z,101541.28
2022-08-05T01:58:09.488Z,101548.06
2022-08-05T02:02:04.551Z,101537.31
2022-08-05T02:07:12.727Z,101538.72
2022-08-05T02:12:54.711Z,101544.22
2022-08-05T02:18:27.998Z,101538.00
2022-08-05T02:23:29.108Z,101543.06
2022-08-05T02:28:41.725Z,101530.69
2022-08-05T02:33:57.751Z,101525.09
2022-08-05T02:39:10.256Z,101522.53
2022-08-05T02:44:38.258Z,101521.91
2022-08-05T02:49:42.294Z,101515.72
2022-08-05T02:55:10.667Z,101515.88
2022-08-05T03:00:13.568Z,101509.19
2022-08-05T03:05:16.025Z,101510.88
2022-08-05T03:10:24.349Z,101512.31
2022-08-05T03:15:26.661Z,101512.59
2022-08-05T03:20:29.890Z,101511.81
2022-08-05T03:26:04.663Z,101520.47
2022-08-05T03:30:56.402Z,101529.53
2022-08-05T03:35:59.646Z,101526.78
2022-08-05T03:41:08.228Z,101532.59
2022-08-05T03:46:12.508Z,101554.47
2022-08-05T03:52:38.875Z,101544.34
2022-08-05T03:57:41.122Z,101536.41
2022-08-05T04:02:52.292Z,101534.75
2022-08-05T04:08:02.233Z,101536.28
2022-08-05T04:13:06.437Z,101539.53
2022-08-05T04:18:09.708Z,101542.03
2022-08-05T04:23:12.446Z,101535.97
2022-08-05T04:28:14.371Z,101534.41
2022-08-05T04:34:17.302Z,101524.97
2022-08-05T04:39:05.715Z,101541.31
2022-08-05T04:44:09.491Z,101540.91
2022-08-05T04:49:14.478Z,101532.78
2022-08-05T04:54:16.489Z,101527.94
2022-08-05T04:59:24.097Z,101531.78
2022-08-05T05:04:43.930Z,101534.59
2022-08-05T05:09:49.615Z,101535.00
2022-08-05T05:14:52.471Z,101534.94
2022-08-05T05:19:56.437Z,101550.38
2022-08-05T05:25:00.128Z,101542.78
2022-08-05T05:30:05.291Z,101532.66
2022-08-05T05:35:07.358Z,101544.31
2022-08-05T05:40:10.795Z,101557.16
2022-08-05T05:45:14.462Z,101558.00
2022-08-05T05:50:19.813Z,101549.97
2022-08-05T05:55:21.729Z,101558.16
2022-08-05T06:00:31.433Z,101557.28
2022-08-05T06:05:33.532Z,101560.69
2022-08-05T06:10:37.399Z,101561.38
2022-08-05T06:16:31.388Z,101556.56
2022-08-05T06:21:16.566Z,101568.28
2022-08-05T06:26:21.405Z,101582.88
2022-08-05T06:31:48.715Z,101587.78
2022-08-05T06:36:57.844Z,101588.84
2022-08-05T06:42:04.631Z,101578.00
2022-08-05T06:47:06.696Z,101585.31
2022-08-05T06:52:36.978Z,101582.66
2022-08-05T06:57:57.385Z,101587.31
2022-08-05T07:02:56.075Z,101598.72
2022-08-05T07:07:57.669Z,101603.38
2022-08-05T07:13:58.255Z,101603.69
2022-08-05T07:18:39.821Z,101611.06
2022-08-05T07:23:52.184Z,101622.19
2022-08-05T07:28:54.017Z,101634.88
2022-08-05T07:33:55.622Z,101634.94
2022-08-05T07:39:05.662Z,101631.06
2022-08-05T07:44:18.573Z,101639.50
2022-08-05T07:49:21.128Z,101651.72
2022-08-05T07:54:30.734Z,101660.19
2022-08-05T07:59:39.880Z,101658.31
2022-08-05T08:04:43.008Z,101665.31
2022-08-05T08:09:47.001Z,101672.94
2022-08-05T08:14:49.739Z,101683.19
2022-08-05T08:20:42.778Z,101677.13
2022-08-05T08:25:27.012Z,101694.09
2022-08-05T08:30:49.510Z,101694.31
2022-08-05T08:35:52.828Z,101700.13
2022-08-05T08:41:04.266Z,101695.44
2022-08-05T08:46:06.419Z,101710.03
2022-08-05T08:51:30.649Z,101711.31
2022-08-05T08:56:33.653Z,101722.06
2022-08-05T09:01:37.704Z,101728.09
2022-08-05T09:06:44.460Z,101731.59
2022-08-05T09:11:57.804Z,101739.78
2022-08-05T09:17:09.647Z,101748.88
2022-08-05T09:23:19.419Z,101744.75
2022-08-05T09:28:24.441Z,101754.25
2022-08-05T09:33:51.138Z,101763.03
2022-08-05T09:39:02.383Z,101766.91
2022-08-05T09:44:04.277Z,101779.66
2022-08-05T09:49:54.447Z,101778.78
2022-08-05T09:55:56.165Z,101781.09
2022-08-05T10:00:31.115Z,101794.84
2022-08-05T10:05:33.507Z,101796.38
2022-08-05T10:17:36.848Z,101812.22
2022-08-05T10:22:37.960Z,101816.81
2022-08-05T10:28:13.002Z,101826.47
2022-08-05T10:33:09.400Z,101834.66
2022-08-05T10:38:19.657Z,101837.66
2022-08-05T10:43:35.849Z,101846.47
2022-08-05T10:48:52.807Z,101844.31
2022-08-05T10:54:02.060Z,101853.34
2022-08-05T11:00:01.819Z,101861.09
2022-08-05T11:04:55.325Z,101867.53
2022-08-05T11:10:03.705Z,101872.22
2022-08-05T11:15:21.697Z,101879.47
2022-08-05T11:20:32.628Z,101884.22
2022-08-05T11:26:04.616Z,101898.38
2022-08-05T11:30:58.427Z,101900.91
2022-08-05T11:36:08.708Z,101904.34
2022-08-05T11:41:56.403Z,101911.72
2022-08-05T11:46:58.188Z,101913.84
2022-08-05T11:52:01.085Z,101917.25
2022-08-05T11:57:07.648Z,101918.78
2022-08-05T12:02:23.725Z,101929.28
2022-08-05T12:08:10.444Z,101931.47
2022-08-05T12:12:58.479Z,101935.09
2022-08-05T12:18:09.963Z,101926.13
2022-08-05T12:23:12.862Z,101934.19
2022-08-05T12:28:30.988Z,101944.97
2022-08-05T12:33:36.237Z,101955.53
2022-08-05T12:38:40.261Z,101960.13
2022-08-05T12:43:55.219Z,101958.72
2022-08-05T12:49:13.802Z,101959.31
2022-08-05T12:54:26.702Z,101968.28
2022-08-05T13:00:08.246Z,101977.03
2022-08-05T13:04:55.608Z,101992.59
2022-08-05T13:10:01.465Z,101990.78
2022-08-05T13:15:06.874Z,101997.09
2022-08-05T13:20:23.614Z,102005.13
2022-08-05T13:25:52.520Z,102000.88
2022-08-05T13:30:48.519Z,102008.75
2022-08-05T13:35:54.865Z,102023.34
2022-08-05T13:41:03.939Z,102016.94
2022-08-05T13:46:05.907Z,102029.66
2022-08-05T13:51:09.609Z,102045.88
2022-08-05T13:56:18.357Z,102049.31
2022-08-05T14:01:25.902Z,102045.16
2022-08-05T14:06:38.045Z,102050.44
2022-08-05T14:12:04.216Z,102060.16
2022-08-05T14:17:04.463Z,102066.22
2022-08-05T14:22:12.082Z,102072.16
2022-08-05T14:27:17.758Z,102073.41
2022-08-05T14:32:27.851Z,102084.00
2022-08-05T14:37:45.260Z,102089.94
2022-08-05T14:42:50.464Z,102094.84
2022-08-05T14:48:03.138Z,102088.16
2022-08-05T14:53:06.361Z,102092.66
2022-08-05T14:58:11.213Z,102100.94
2022-08-05T15:03:14.382Z,102099.28
2022-08-05T15:08:58.353Z,102105.81
2022-08-05T15:13:44.933Z,102114.22
2022-08-05T15:18:48.255Z,102107.88
2022-08-05T15:23:49.934Z,102112.25
2022-08-05T15:28:53.118Z,102120.38
2022-08-05T15:34:18.811Z,102123.19
2022-08-05T15:40:58.875Z,102127.53
2022-08-05T15:44:41.543Z,102133.16
2022-08-05T15:49:56.617Z,102138.78
2022-08-05T15:55:00.906Z,102138.28
2022-08-05T16:00:08.088Z,102135.41
2022-08-05T16:05:09.794Z,102138.94
2022-08-05T16:10:12.877Z,102146.91
2022-08-05T16:15:18.541Z,102152.50
2022-08-05T16:20:20.475Z,102150.31
2022-08-05T16:25:22.177Z,102161.91
2022-08-05T16:30:36.182Z,102156.59
2022-08-05T16:35:42.281Z,102155.34
2022-08-05T16:40:51.990Z,102163.63
2022-08-05T16:46:07.662Z,102148.59
2022-08-05T16:51:15.962Z,102164.94
2022-08-05T16:56:18.332Z,102167.28
2022-08-05T17:01:21.689Z,102177.19
2022-08-05T17:06:26.061Z,102176.22
2022-08-05T17:11:29.249Z,102176.16
2022-08-05T17:16:38.010Z,102171.66
2022-08-05T17:21:40.077Z,102185.59
2022-08-05T17:26:41.908Z,102183.13
2022-08-05T17:31:58.455Z,102185.69
2022-08-05T17:37:00.812Z,102182.44
2022-08-05T17:42:18.621Z,102183.97
2022-08-05T17:47:23.663Z,102185.00
2022-08-05T17:52:29.663Z,102187.78
2022-08-05T17:57:31.530Z,102198.66
2022-08-05T18:02:34.703Z,102196.91
2022-08-05T18:07:41.618Z,102206.28
2022-08-05T18:12:44.042Z,102210.91
2022-08-05T18:17:58.926Z,102213.94
2022-08-05T18:23:09.124Z,102221.91
2022-08-05T18:28:16.590Z,102235.25
2022-08-05T18:33:23.078Z,102242.78
2022-08-05T18:38:25.929Z,102251.63
2022-08-05T18:43:31.666Z,102258.31
2022-08-05T18:48:41.468Z,102248.41
2022-08-05T18:53:50.102Z,102251.81
2022-08-05T18:58:54.943Z,102245.81
2022-08-05T19:04:02.765Z,102260.00
2022-08-05T19:09:07.591Z,102267.72
2022-08-05T19:14:44.717Z,102260.63
2022-08-05T19:19:31.422Z,102266.66
2022-08-05T19:24:34.337Z,102273.97
2022-08-05T19:29:38.089Z,102275.44
2022-08-05T19:34:40.819Z,102284.03
2022-08-05T19:39:50.555Z,102290.00
2022-08-05T19:44:53.660Z,102295.50
2022-08-05T19:50:01.527Z,102307.53
2022-08-05T19:55:07.275Z,102312.25
2022-08-05T20:00:25.851Z,102315.44
2022-08-05T20:05:49.804Z,102319.06
2022-08-05T20:10:54.226Z,102325.47
2022-08-05T20:15:57.536Z,102337.97
2022-08-05T20:21:01.043Z,102350.13
2022-08-05T20:26:04.005Z,102334.44
2022-08-05T20:31:12.121Z,102345.50
2022-08-05T20:36:16.422Z,102357.22
2022-08-05T20:41:23.912Z,102355.72
2022-08-05T20:46:37.729Z,102359.91
2022-08-05T20:51:39.850Z,102365.00
2022-08-05T20:56:43.761Z,102369.00
2022-08-05T21:01:51.772Z,102369.22
2022-08-05T21:06:55.086Z,102367.44
2022-08-05T21:12:09.066Z,102363.97
2022-08-05T21:17:13.111Z,102369.75
2022-08-05T21:22:23.224Z,102370.34
2022-08-05T21:27:27.996Z,102373.41
2022-08-05T21:32:40.315Z,102375.94
2022-08-05T21:37:53.052Z,102381.03
2022-08-05T21:42:55.278Z,102378.19
2022-08-05T21:48:01.047Z,102383.53
2022-08-05T21:53:08.373Z,102380.22
2022-08-05T21:58:19.589Z,102378.50
2022-08-05T22:03:48.560Z,102379.78
2022-08-05T22:08:43.005Z,102388.06
2022-08-05T22:14:33.883Z,102391.81
2022-08-05T22:19:15.212Z,102389.25
2022-08-05T22:24:52.208Z,102396.00
2022-08-05T22:29:55.100Z,102402.34
2022-08-05T22:34:57.654Z,102404.63
2022-08-05T22:40:03.171Z,102403.09
2022-08-05T22:45:26.549Z,102394.44
2022-08-05T22:50:29.135Z,102405.50
2022-08-05T22:55:56.722Z,102411.25
2022-08-05T23:00:52.579Z,102406.56
2022-08-05T23:05:58.624Z,102418.97
2022-08-05T23:11:02.523Z,102426.38
2022-08-05T23:16:05.007Z,102435.78
2022-08-05T23:21:06.827Z,102441.34
2022-08-05T23:26:11.850Z,102442.69
2022-08-05T23:31:17.577Z,102447.91
2022-08-05T23:36:19.470Z,102445.50
2022-08-05T23:41:21.081Z,102459.81
2022-08-05T23:46:23.438Z,102457.97
2022-08-05T23:51:25.010Z,102459.19
2022-08-05T23:56:27.770Z,102461.03
