createdAt,value
2022-08-01T00:00:39.002Z,101539.91
2022-08-01T00:03:06.266Z,101548.56
2022-08-01T00:05:33.654Z,101541.50
2022-08-01T00:08:00.727Z,101542.44
2022-08-01T00:10:27.989Z,101534.72
2022-08-01T00:12:54.972Z,101542.66
2022-08-01T00:15:21.985Z,101555.00
2022-08-01T00:17:48.915Z,101545.50
2022-08-01T00:20:16.108Z,101549.34
2022-08-01T00:22:43.184Z,101552.75
2022-08-01T00:25:10.374Z,101542.56
2022-08-01T00:27:37.797Z,101544.34
2022-08-01T00:30:13.871Z,101544.44
2022-08-01T00:32:43.660Z,101542.09
2022-08-01T00:35:11.276Z,101541.09
2022-08-01T00:37:38.333Z,101537.06
2022-08-01T00:40:06.497Z,101541.59
2022-08-01T00:42:33.610Z,101542.09
2022-08-01T00:45:00.715Z,101542.09
2022-08-01T00:47:27.871Z,101535.31
2022-08-01T00:49:54.885Z,101534.66
2022-08-01T00:52:21.924Z,101535.75
2022-08-01T00:54:49.531Z,101535.34
2022-08-01T00:57:16.635Z,101530.72
2022-08-01T01:00:05.313Z,101537.06
2022-08-01T01:02:33.215Z,101532.13
2022-08-01T01:05:00.259Z,101542.59
2022-08-01T01:08:06.047Z,101538.75
2022-08-01T01:10:55.533Z,101530.97
2022-08-01T01:13:50.053Z,101527.22
2022-08-01T01:16:20.693Z,101523.47
2022-08-01T01:18:55.363Z,101518.50
2022-08-01T01:21:24.782Z,101516.25
2022-08-01T01:24:09.166Z,101512.84
2022-08-01T01:26:48.204Z,101514.34
2022-08-01T01:29:59.732Z,101522.81
2022-08-01T01:32:37.506Z,101519.41
2022-08-01T01:35:10.540Z,101514.94
2022-08-01T01:37:40.734Z,101518.53
2022-08-01T01:40:11.115Z,101510.94
2022-08-01T01:42:40.913Z,101523.19
2022-08-01T01:45:08.694Z,101515.38
2022-08-01T01:47:38.164Z,101521.28
2022-08-01T01:50:07.625Z,101512.84
2022-08-01T01:52:35.891Z,101507.31
2022-08-01T01:55:07.307Z,101501.47
2022-08-01T01:57:40.522Z,101511.38
2022-08-01T02:00:12.455Z,101508.34
2022-08-01T02:02:43.128Z,101514.88
2022-08-01T02:05:13.180Z,101514.34
2022-08-01T02:07:41.912Z,101503.69
2022-08-01T02:10:10.886Z,101514.50
2022-08-01T02:12:43.214Z,101511.38
2022-08-01T02:15:12.875Z,101514.75
2022-08-01T02:17:47.244Z,101508.63
2022-08-01T02:20:14.930Z,101505.94
2022-08-01T02:22:55.626Z,101503.69
2022-08-01T02:26:10.588Z,101500.69
2022-08-01T02:28:41.739Z,101510.25
2022-08-01T02:31:17.141Z,101500.88
2022-08-01T02:33:53.357Z,101505.09
2022-08-01T02:36:28.852Z,101504.63
2022-08-01T02:39:05.036Z,101512.66
2022-08-01T02:41:34.890Z,101509.91
2022-08-01T02:44:06.464Z,101509.97
2022-08-01T02:46:50.465Z,101517.31
2022-08-01T02:49:20.579Z,101501.13
2022-08-01T02:51:49.258Z,101518.53
2022-08-01T02:54:19.602Z,101514.94
2022-08-01T02:56:49.418Z,101513.31
2022-08-01T02:59:22.445Z,101522.28
2022-08-01T03:01:51.250Z,101509.25
2022-08-01T03:04:20.047Z,101518.13
2022-08-01T03:06:49.223Z,101507.38
2022-08-01T03:09:18.213Z,101515.81
2022-08-01T03:11:49.411Z,101509.53
2022-08-01T03:14:18.194Z,101518.31
2022-08-01T03:16:47.394Z,101515.81
2022-08-01T03:19:17.225Z,101518.28
2022-08-01T03:21:46.557Z,101512.38
2022-08-01T03:24:15.232Z,101521.88
2022-08-01T03:26:43.149Z,101515.81
2022-08-01T03:29:17.533Z,101512.91
2022-08-01T03:31:47.269Z,101511.88
2022-08-01T03:34:14.593Z,101510.66
2022-08-01T03:37:12.211Z,101519.56
2022-08-01T03:39:48.960Z,101527.16
2022-08-01T03:42:22.067Z,101520.44
2022-08-01T03:44:59.849Z,101522.63
2022-08-01T03:47:34.615Z,101522.84
2022-08-01T03:50:12.585Z,101519.13
2022-08-01T03:52:43.261Z,101523.88
2022-08-01T03:55:12.644Z,101519.00
2022-08-01T03:57:40.916Z,101522.84
2022-08-01T04:00:10.053Z,101531.03
2022-08-01T04:02:38.899Z,101532.72
2022-08-01T04:05:06.611Z,101529.25
2022-08-01T04:07:37.082Z,101525.19
2022-08-01T04:10:06.155Z,101530.88
2022-08-01T04:12:34.843Z,101531.66
2022-08-01T04:15:02.877Z,101528.53
2022-08-01T04:17:30.020Z,101535.72
2022-08-01T04:19:57.039Z,101533.56
2022-08-01T04:22:24.177Z,101530.25
2022-08-01T04:24:57.252Z,101541.06
2022-08-01T04:27:50.884Z,101526.03
2022-08-01T04:30:30.966Z,101524.16
2022-08-01T04:33:01.488Z,101532.63
2022-08-01T04:36:01.942Z,101528.50
2022-08-01T04:38:28.390Z,101522.38
2022-08-01T04:40:56.188Z,101539.97
2022-08-01T04:43:24.065Z,101537.19
2022-08-01T04:45:52.615Z,101542.94
2022-08-01T04:48:22.847Z,101535.25
2022-08-01T04:50:50.673Z,101544.88
2022-08-01T04:53:44.364Z,101545.88
2022-08-01T04:56:14.038Z,101544.56
2022-08-01T04:58:42.818Z,101547.94
2022-08-01T05:01:10.737Z,101543.22
2022-08-01T05:03:39.149Z,101547.63
2022-08-01T05:06:06.669Z,101553.63
2022-08-01T05:08:33.769Z,101554.84
2022-08-01T05:11:02.250Z,101554.41
2022-08-01T05:13:29.613Z,101549.00
2022-08-01T05:15:56.538Z,101557.25
2022-08-01T05:18:28.058Z,101551.47
2022-08-01T05:20:55.986Z,101552.19
2022-08-01T05:23:31.027Z,101552.53
2022-08-01T05:26:11.467Z,101550.91
2022-08-01T05:28:42.543Z,101556.34
2022-08-01T05:31:09.565Z,101557.31
2022-08-01T05:33:36.631Z,101557.72
2022-08-01T05:36:03.701Z,101556.72
2022-08-01T05:38:30.742Z,101559.84
2022-08-01T05:40:57.690Z,101561.13
2022-08-01T05:43:28.710Z,101556.19
2022-08-01T05:45:56.637Z,101558.38
2022-08-01T05:48:23.654Z,101561.81
2022-08-01T05:50:52.241Z,101557.66
2022-08-01T05:53:21.854Z,101566.84
2022-08-01T05:55:48.752Z,101566.13
2022-08-01T05:58:15.693Z,101565.25
2022-08-01T06:00:42.678Z,101568.94
2022-08-01T06:03:09.633Z,101572.81
2022-08-01T06:05:36.609Z,101577.91
2022-08-01T06:08:04.197Z,101586.59
2022-08-01T06:10:31.208Z,101587.22
2022-08-01T06:12:58.242Z,101588.16
2022-08-01T06:15:25.222Z,101585.63
2022-08-01T06:17:52.239Z,101587.25
2022-08-01T06:20:19.206Z,101587.34
2022-08-01T06:22:46.195Z,101596.34
2022-08-01T06:25:21.291Z,101585.84
2022-08-01T06:27:49.177Z,101586.44
2022-08-01T06:30:16.457Z,101585.41
2022-08-01T06:32:43.432Z,101589.47
2022-08-01T06:35:10.336Z,101591.47
2022-08-01T06:37:37.374Z,101586.13
2022-08-01T06:40:06.567Z,101591.41
2022-08-01T06:42:36.471Z,101593.50
2022-08-01T06:45:11.559Z,101599.66
2022-08-01T06:47:40.365Z,101600.63
2022-08-01T06:50:09.831Z,101599.94
2022-08-01T06:52:38.785Z,101603.19
2022-08-01T06:55:06.864Z,101601.69
2022-08-01T06:57:33.900Z,101603.22
2022-08-01T07:00:12.250Z,101603.06
2022-08-01T07:02:39.149Z,101607.22
2022-08-01T07:05:06.509Z,101601.88
2022-08-01T07:07:33.409Z,101603.72
2022-08-01T07:10:00.322Z,101607.91
2022-08-01T07:12:27.458Z,101603.66
2022-08-01T07:14:54.349Z,101608.19
2022-08-01T07:17:21.806Z,101607.06
2022-08-01T07:19:49.354Z,101602.44
2022-08-01T07:22:22.445Z,101605.75
2022-08-01T07:24:54.592Z,101597.09
2022-08-01T07:27:25.341Z,101600.94
2022-08-01T07:29:53.786Z,101595.97
2022-08-01T07:32:21.090Z,101591.16
2022-08-01T07:34:47.986Z,101596.69
2022-08-01T07:37:15.014Z,101601.44
2022-08-01T07:39:41.977Z,101600.63
2022-08-01T07:42:09.443Z,101598.66
2022-08-01T07:44:37.444Z,101605.75
2022-08-01T07:47:05.690Z,101605.00
2022-08-01T07:49:37.494Z,101607.84
2022-08-01T07:52:06.872Z,101594.84
2022-08-01T07:54:34.799Z,101613.72
2022-08-01T07:57:03.615Z,101604.41
2022-08-01T07:59:30.977Z,101599.50
2022-08-01T08:01:58.120Z,101608.41
2022-08-01T08:04:25.557Z,101625.56
2022-08-01T08:06:54.341Z,101620.19
2022-08-01T08:09:21.374Z,101620.13
2022-08-01T08:11:48.710Z,101627.59
2022-08-01T08:14:17.394Z,101629.25
2022-08-01T08:16:45.156Z,101617.66
2022-08-01T08:19:12.802Z,101616.94
2022-08-01T08:21:40.543Z,101617.53
2022-08-01T08:24:26.239Z,101624.28
2022-08-01T08:27:00.208Z,101619.81
2022-08-01T08:29:30.896Z,101620.56
2022-08-01T08:31:58.629Z,101628.13
2022-08-01T08:34:27.721Z,101621.47
2022-08-01T08:36:56.415Z,101627.88
2022-08-01T08:39:24.615Z,101615.03
2022-08-01T08:41:51.746Z,101617.41
2022-08-01T08:44:21.071Z,101625.38
2022-08-01T08:46:56.855Z,101627.19
2022-08-01T08:49:27.115Z,101636.16
2022-08-01T08:52:04.935Z,101629.53
2022-08-01T08:54:33.359Z,101637.59
2022-08-01T08:57:02.230Z,101638.16
2022-08-01T08:59:29.948Z,101639.84
2022-08-01T09:01:58.600Z,101642.94
2022-08-01T09:04:27.333Z,101644.16
2022-08-01T09:06:55.710Z,101641.03
2022-08-01T09:09:23.417Z,101650.03
2022-08-01T09:12:07.177Z,101647.13
2022-08-01T09:14:36.288Z,101648.41
2022-08-01T09:17:09.765Z,101656.25
2022-08-01T09:19:46.235Z,101658.69
2022-08-01T09:22:22.183Z,101661.38
2022-08-01T09:25:04.260Z,101658.69
2022-08-01T09:27:32.440Z,101644.19
2022-08-01T09:30:23.317Z,101659.94
2022-08-01T09:33:06.191Z,101664.72
2022-08-01T09:35:43.408Z,101660.84
2022-08-01T09:38:20.430Z,101657.88
2022-08-01T09:40:59.337Z,101678.91
2022-08-01T09:43:29.624Z,101675.09
2022-08-01T09:45:59.094Z,101680.88
2022-08-01T09:48:27.998Z,101678.59
2022-08-01T09:51:04.555Z,101675.63
2022-08-01T09:53:52.157Z,101676.28
2022-08-01T09:56:21.558Z,101681.97
2022-08-01T09:59:01.139Z,101690.09
2022-08-01T10:01:43.842Z,101686.38
2022-08-01T10:04:21.203Z,101684.44
2022-08-01T10:06:53.612Z,101684.06
2022-08-01T10:09:39.961Z,101680.63
2022-08-01T10:12:15.196Z,101685.19
2022-08-01T10:14:49.437Z,101674.31
2022-08-01T10:17:20.745Z,101679.06
2022-08-01T10:19:51.495Z,101681.91
2022-08-01T10:22:20.848Z,101672.47
2022-08-01T10:24:51.630Z,101675.66
2022-08-01T10:27:24.702Z,101680.00
2022-08-01T10:30:20.037Z,101675.50
2022-08-01T10:32:55.042Z,101670.72
2022-08-01T10:35:45.672Z,101669.41
2022-08-01T10:38:13.484Z,101676.72
2022-08-01T10:40:45.208Z,101664.78
2022-08-01T10:43:13.318Z,101677.28
2022-08-01T10:45:48.287Z,101668.28
2022-08-01T10:48:35.829Z,101658.31
2022-08-01T10:51:18.068Z,101671.66
2022-08-01T10:53:56.095Z,101671.06
2022-08-01T10:56:27.284Z,101680.84
2022-08-01T10:59:06.171Z,101675.31
2022-08-01T11:01:38.920Z,101679.09
2022-08-01T11:04:18.477Z,101684.38
2022-08-01T11:07:34.829Z,101676.16
2022-08-01T11:10:15.599Z,101678.13
2022-08-01T11:12:44.198Z,101674.22
2022-08-01T11:15:11.315Z,101670.88
2022-08-01T11:17:42.894Z,101668.06
2022-08-01T11:20:42.034Z,101657.06
2022-08-01T11:23:11.745Z,101664.09
2022-08-01T11:26:03.943Z,101662.97
2022-08-01T11:28:32.724Z,101654.72
2022-08-01T11:31:13.768Z,101661.97
2022-08-01T11:33:46.681Z,101655.41
2022-08-01T11:36:15.234Z,101657.00
2022-08-01T11:39:13.723Z,101652.13
2022-08-01T11:41:44.946Z,101648.56
2022-08-01T11:44:28.243Z,101652.19
2022-08-01T11:47:11.588Z,101649.94
2022-08-01T11:49:49.189Z,101641.84
2022-08-01T11:52:30.384Z,101646.00
2022-08-01T11:55:03.403Z,101649.50
2022-08-01T11:57:36.117Z,101645.69
2022-08-01T12:00:21.537Z,101644.88
2022-08-01T12:03:04.549Z,101650.97
2022-08-01T12:05:34.769Z,101652.28
2022-08-01T12:08:03.159Z,101647.84
2022-08-01T12:10:49.562Z,101645.41
2022-08-01T12:13:19.009Z,101640.28
2022-08-01T12:15:47.434Z,101638.63
2022-08-01T12:18:14.796Z,101633.41
2022-08-01T12:20:56.053Z,101628.34
2022-08-01T12:23:24.157Z,101628.22
2022-08-01T12:25:54.627Z,101627.22
2022-08-01T12:28:21.960Z,101640.44
2022-08-01T12:30:50.265Z,101632.88
2022-08-01T12:33:21.886Z,101630.41
2022-08-01T12:35:49.061Z,101638.97
2022-08-01T12:38:19.618Z,101638.88
2022-08-01T12:40:53.527Z,101636.38
2022-08-01T12:43:27.529Z,101641.44
2022-08-01T12:46:00.990Z,101639.72
2022-08-01T12:48:29.051Z,101632.84
2022-08-01T12:50:58.813Z,101629.16
2022-08-01T12:53:40.768Z,101628.56
2022-08-01T12:56:11.553Z,101628.53
2022-08-01T12:58:39.308Z,101629.34
2022-08-01T13:01:12.924Z,101627.72
2022-08-01T13:03:41.168Z,101631.47
2022-08-01T13:06:15.411Z,101623.34
2022-08-01T13:08:42.927Z,101623.50
2022-08-01T13:11:16.505Z,101626.78
2022-08-01T13:13:51.202Z,101628.22
2022-08-01T13:16:49.073Z,101620.53
2022-08-01T13:19:15.692Z,101629.09
2022-08-01T13:21:56.748Z,101631.59
2022-08-01T13:24:29.122Z,101630.81
2022-08-01T13:27:04.282Z,101632.75
2022-08-01T13:29:42.409Z,101631.22
2022-08-01T13:32:27.732Z,101629.59
2022-08-01T13:35:09.409Z,101627.34
2022-08-01T13:37:38.542Z,101622.84
2022-08-01T13:40:07.877Z,101615.34
2022-08-01T13:42:35.560Z,101618.09
2022-08-01T13:45:13.912Z,101627.94
2022-08-01T13:48:03.361Z,101623.16
2022-08-01T13:50:32.679Z,101630.53
2022-08-01T13:52:59.879Z,101620.00
2022-08-01T13:55:31.132Z,101622.81
2022-08-01T13:58:01.546Z,101614.84
2022-08-01T14:00:28.515Z,101610.84
2022-08-01T14:02:55.427Z,101613.31
2022-08-01T14:05:22.325Z,101611.81
2022-08-01T14:07:49.320Z,101616.53
2022-08-01T14:10:18.335Z,101595.94
2022-08-01T14:12:50.762Z,101589.03
2022-08-01T14:15:38.656Z,101597.13
2022-08-01T14:18:06.769Z,101594.13
2022-08-01T14:20:35.742Z,101595.94
2022-08-01T14:23:03.088Z,101583.19
2022-08-01T14:25:59.211Z,101583.50
2022-08-01T14:28:17.621Z,101585.00
2022-08-01T14:30:44.788Z,101599.31
2022-08-01T14:33:13.127Z,101598.72
2022-08-01T14:36:01.645Z,101589.63
2022-08-01T14:38:31.222Z,101592.94
2022-08-01T14:41:00.319Z,101597.34
2022-08-01T14:43:32.862Z,101596.22
2022-08-01T14:46:02.003Z,101601.63
2022-08-01T14:48:30.124Z,101607.84
2022-08-01T14:50:58.861Z,101607.31
2022-08-01T14:53:25.977Z,101610.25
2022-08-01T14:55:52.943Z,101613.91
2022-08-01T14:58:19.911Z,101596.91
2022-08-01T15:00:46.958Z,101594.19
2022-08-01T15:03:14.063Z,101597.19
2022-08-01T15:05:41.122Z,101607.75
2022-08-01T15:08:08.388Z,101602.00
2022-08-01T15:10:35.364Z,101603.34
2022-08-01T15:13:02.720Z,101595.63
2022-08-01T15:15:30.194Z,101591.47
2022-08-01T15:17:57.621Z,101590.97
2022-08-01T15:20:25.557Z,101593.75
2022-08-01T15:22:53.751Z,101592.72
2022-08-01T15:25:21.238Z,101589.38
2022-08-01T15:27:48.624Z,101590.47
2022-08-01T15:30:15.783Z,101588.88
2022-08-01T15:32:42.831Z,101580.94
2022-08-01T15:35:11.238Z,101569.53
2022-08-01T15:37:42.859Z,101580.28
2022-08-01T15:40:12.481Z,101582.19
2022-08-01T15:42:39.823Z,101578.06
2022-08-01T15:45:10.675Z,101580.47
2022-08-01T15:47:40.363Z,101580.94
2022-08-01T15:50:07.997Z,101576.56
2022-08-01T15:52:35.386Z,101579.25
2022-08-01T15:55:02.789Z,101582.66
2022-08-01T15:57:29.877Z,101574.31
2022-08-01T15:59:57.573Z,101566.53
2022-08-01T16:02:24.595Z,101573.94
2022-08-01T16:04:51.564Z,101572.31
2022-08-01T16:07:18.510Z,101564.09
2022-08-01T16:09:45.503Z,101573.22
2022-08-01T16:12:12.574Z,101565.44
2022-08-01T16:14:39.534Z,101566.16
2022-08-01T16:17:06.538Z,101560.50
2022-08-01T16:19:33.510Z,101561.09
2022-08-01T16:22:00.438Z,101564.75
2022-08-01T16:24:30.124Z,101572.69
2022-08-01T16:26:57.428Z,101555.22
2022-08-01T16:29:25.703Z,101556.59
2022-08-01T16:32:10.956Z,101560.94
2022-08-01T16:34:45.982Z,101557.44
2022-08-01T16:37:14.229Z,101555.56
2022-08-01T16:39:41.193Z,101558.41
2022-08-01T16:42:08.675Z,101559.50
2022-08-01T16:44:35.745Z,101562.25
2022-08-01T16:47:04.996Z,101562.53
2022-08-01T16:49:32.564Z,101557.13
2022-08-01T16:51:59.816Z,101560.34
2022-08-01T16:54:26.859Z,101558.47
2022-08-01T16:57:07.881Z,101554.41
2022-08-01T16:59:41.180Z,101554.63
2022-08-01T17:02:10.015Z,101554.56
2022-08-01T17:04:37.082Z,101560.09
2022-08-01T17:07:04.215Z,101544.06
2022-08-01T17:09:31.280Z,101551.72
2022-08-01T17:11:58.253Z,101550.88
2022-08-01T17:14:25.249Z,101552.00
2022-08-01T17:16:52.209Z,101555.75
2022-08-01T17:19:19.238Z,101556.84
2022-08-01T17:21:53.791Z,101548.69
2022-08-01T17:24:20.737Z,101552.94
2022-08-01T17:26:47.756Z,101551.84
2022-08-01T17:29:14.702Z,101554.19
2022-08-01T17:31:41.621Z,101550.78
2022-08-01T17:34:08.666Z,101548.47
2022-08-01T17:36:35.599Z,101548.94
2022-08-01T17:39:03.513Z,101558.94
2022-08-01T17:41:30.813Z,101560.22
2022-08-01T17:43:57.927Z,101551.53
2022-08-01T17:46:24.847Z,101547.25
2022-08-01T17:48:51.832Z,101542.41
2022-08-01T17:51:22.656Z,101545.28
2022-08-01T17:53:57.046Z,101543.97
2022-08-01T17:56:26.605Z,101549.59
2022-08-01T17:58:53.667Z,101546.44
2022-08-01T18:01:21.412Z,101544.09
2022-08-01T18:03:49.042Z,101549.56
2022-08-01T18:06:19.139Z,101563.38
2022-08-01T18:08:47.744Z,101557.97
2022-08-01T18:11:16.625Z,101559.03
2022-08-01T18:13:44.225Z,101546.41
2022-08-01T18:16:13.352Z,101550.41
2022-08-01T18:18:42.449Z,101556.88
2022-08-01T18:21:12.556Z,101554.97
2022-08-01T18:23:39.569Z,101548.00
2022-08-01T18:26:08.379Z,101552.00
2022-08-01T18:28:42.037Z,101557.47
2022-08-01T18:31:16.538Z,101551.28
2022-08-01T18:33:44.046Z,101550.66
2022-08-01T18:36:15.340Z,101565.28
2022-08-01T18:38:58.889Z,101562.47
2022-08-01T18:41:26.719Z,101555.81
2022-08-01T18:44:07.470Z,101563.59
2022-08-01T18:46:39.066Z,101575.91
2022-08-01T18:49:09.806Z,101567.13
2022-08-01T18:51:43.398Z,101571.53
2022-08-01T18:54:15.059Z,101571.25
2022-08-01T18:56:44.370Z,101577.16
2022-08-01T18:59:11.506Z,101581.28
2022-08-01T19:01:39.794Z,101579.88
2022-08-01T19:04:07.071Z,101579.38
2022-08-01T19:06:34.601Z,101575.38
2022-08-01T19:09:03.431Z,101577.78
2022-08-01T19:11:33.694Z,101567.34
2022-08-01T19:14:00.822Z,101575.97
2022-08-01T19:16:27.927Z,101574.66
2022-08-01T19:18:55.083Z,101578.34
2022-08-01T19:21:22.792Z,101568.78
2022-08-01T19:24:08.699Z,101580.94
2022-08-01T19:26:37.295Z,101573.56
2022-08-01T19:29:20.270Z,101585.78
2022-08-01T19:31:50.153Z,101584.63
2022-08-01T19:34:24.800Z,101589.31
2022-08-01T19:36:57.967Z,101591.63
2022-08-01T19:39:27.389Z,101593.25
2022-08-01T19:41:57.158Z,101593.47
2022-08-01T19:44:26.009Z,101601.63
2022-08-01T19:46:53.552Z,101597.81
2022-08-01T19:49:22.930Z,101590.63
2022-08-01T19:51:54.477Z,101602.44
2022-08-01T19:54:26.985Z,101598.53
2022-08-01T19:56:54.968Z,101596.56
2022-08-01T19:59:24.095Z,101595.25
2022-08-01T20:01:54.254Z,101603.44
2022-08-01T20:04:21.635Z,101599.00
2022-08-01T20:06:48.824Z,101603.78
2022-08-01T20:09:16.242Z,101601.81
2022-08-01T20:11:51.749Z,101605.28
2022-08-01T20:14:25.605Z,101604.53
2022-08-01T20:16:55.750Z,101599.44
2022-08-01T20:19:24.688Z,101601.41
2022-08-01T20:22:03.252Z,101604.84
2022-08-01T20:24:46.140Z,101617.19
2022-08-01T20:27:15.651Z,101615.91
2022-08-01T20:29:46.230Z,101617.88
2022-08-01T20:32:16.038Z,101627.34
2022-08-01T20:34:45.170Z,101617.00
2022-08-01T20:37:14.787Z,101623.72
2022-08-01T20:39:45.096Z,101620.47
2022-08-01T20:42:14.037Z,101628.31
2022-08-01T20:44:45.530Z,101626.31
2022-08-01T20:47:17.008Z,101619.78
2022-08-01T20:49:48.817Z,101628.00
2022-08-01T20:52:16.828Z,101626.38
2022-08-01T20:54:43.901Z,101629.06
2022-08-01T20:57:26.163Z,101630.81
2022-08-01T21:00:13.602Z,101628.25
2022-08-01T21:03:04.648Z,101641.09
2022-08-01T21:05:37.214Z,101639.56
2022-08-01T21:08:14.084Z,101640.56
2022-08-01T21:10:42.360Z,101635.50
2022-08-01T21:13:20.532Z,101641.88
2022-08-01T21:16:07.306Z,101646.78
2022-08-01T21:19:18.097Z,101644.16
2022-08-01T21:21:56.582Z,101649.25
2022-08-01T21:24:35.166Z,101666.16
2022-08-01T21:27:03.588Z,101657.34
2022-08-01T21:29:33.350Z,101652.31
2022-08-01T21:32:15.514Z,101648.97
2022-08-01T21:34:47.603Z,101655.69
2022-08-01T21:37:17.244Z,101650.00
2022-08-01T21:39:48.326Z,101645.13
2022-08-01T21:42:18.886Z,101642.16
2022-08-01T21:44:47.824Z,101642.69
2022-08-01T21:47:16.670Z,101647.63
2022-08-01T21:49:44.549Z,101642.28
2022-08-01T21:52:16.254Z,101642.28
2022-08-01T21:54:53.667Z,101646.78
2022-08-01T21:58:00.650Z,101652.09
2022-08-01T22:00:29.986Z,101651.47
2022-08-01T22:03:25.509Z,101650.59
2022-08-01T22:05:54.210Z,101648.13
2022-08-01T22:08:33.090Z,101637.06
2022-08-01T22:11:07.561Z,101640.75
2022-08-01T22:13:36.039Z,101639.41
2022-08-01T22:16:05.887Z,101651.63
2022-08-01T22:18:34.393Z,101635.63
2022-08-01T22:21:03.520Z,101640.75
2022-08-01T22:23:35.931Z,101638.34
2022-08-01T22:26:07.744Z,101626.25
2022-08-01T22:28:36.206Z,101628.19
2022-08-01T22:31:04.489Z,101628.22
2022-08-01T22:33:38.643Z,101633.16
2022-08-01T22:36:07.164Z,101635.06
2022-08-01T22:38:34.890Z,101643.22
2022-08-01T22:41:07.268Z,101634.63
2022-08-01T22:43:50.766Z,101626.75
2022-08-01T22:46:43.191Z,101629.31
2022-08-01T22:49:41.865Z,101632.78
2022-08-01T22:52:29.982Z,101631.63
2022-08-01T22:55:09.514Z,101625.63
2022-08-01T22:57:52.366Z,101614.81
2022-08-01T23:00:19.853Z,101621.69
2022-08-01T23:02:53.505Z,101609.75
2022-08-01T23:05:26.759Z,101614.84
2022-08-01T23:07:56.400Z,101627.31
2022-08-01T23:10:26.249Z,101617.59
2022-08-01T23:12:55.574Z,101622.88
2022-08-01T23:15:23.934Z,101622.41
2022-08-01T23:17:52.117Z,101617.44
2022-08-01T23:20:19.231Z,101612.41
2022-08-01T23:22:47.169Z,101620.22
2022-08-01T23:25:16.252Z,101627.00
2022-08-01T23:27:54.261Z,101610.91
2022-08-01T23:30:34.955Z,101611.81
2022-08-01T23:33:02.508Z,101617.75
2022-08-01T23:35:30.726Z,101614.75
2022-08-01T23:38:02.537Z,101613.66
2022-08-01T23:40:37.555Z,101608.81
2022-08-01T23:43:06.613Z,101607.13
2022-08-01T23:46:03.771Z,101603.19
2022-08-01T23:48:36.127Z,101602.44
2022-08-01T23:51:05.518Z,101611.13
2022-08-01T23:53:34.023Z,101607.81
2022-08-01T23:56:16.834Z,101607.78
2022-08-01T23:58:47.859Z,101613.53
