createdAt,value
2018-12-21T00:01:25.014Z,4.03
2018-12-21T00:03:53.742Z,2.93
2018-12-21T00:06:22.535Z,4.30
2018-12-21T00:08:51.392Z,3.90
2018-12-21T00:11:20.130Z,4.27
2018-12-21T00:13:48.829Z,4.03
2018-12-21T00:16:17.593Z,4.07
2018-12-21T00:18:47.899Z,3.67
2018-12-21T00:21:21.785Z,5.07
2018-12-21T00:23:47.367Z,4.47
2018-12-21T00:26:16.064Z,4.60
2018-12-21T00:28:44.686Z,4.53
2018-12-21T00:31:18.591Z,5.47
2018-12-21T00:33:52.509Z,6.10
2018-12-21T00:36:26.690Z,6.07
2018-12-21T00:39:00.701Z,6.40
2018-12-21T00:41:28.560Z,5.77
2018-12-21T00:44:08.420Z,6.23
2018-12-21T00:46:41.513Z,6.97
2018-12-21T00:49:10.326Z,6.73
2018-12-21T00:51:39.320Z,6.47
2018-12-21T00:54:08.180Z,6.40
2018-12-21T00:56:37.124Z,7.60
2018-12-21T00:59:06.131Z,7.43
2018-12-21T01:01:34.837Z,6.67
2018-12-21T01:04:03.589Z,7.67
2018-12-21T01:06:32.404Z,9.10
2018-12-21T01:09:01.089Z,8.37
2018-12-21T01:11:36.780Z,7.37
2018-12-21T01:14:05.617Z,6.23
2018-12-21T01:16:34.428Z,6.27
2018-12-21T01:19:03.615Z,4.57
2018-12-21T01:21:38.755Z,5.50
2018-12-21T01:24:05.880Z,5.33
2018-12-21T01:26:34.658Z,5.50
2018-12-21T01:29:04.728Z,5.57
2018-12-21T01:31:33.578Z,5.23
2018-12-21T01:34:02.387Z,5.33
2018-12-21T01:36:31.060Z,4.60
2018-12-21T01:38:59.811Z,5.53
2018-12-21T01:41:29.541Z,5.60
2018-12-21T01:43:58.311Z,4.73
2018-12-21T01:46:27.170Z,4.50
2018-12-21T01:48:55.907Z,4.30
2018-12-21T01:51:24.863Z,4.70
2018-12-21T01:53:53.603Z,5.63
2018-12-21T01:56:22.422Z,5.17
2018-12-21T01:58:51.163Z,5.13
2018-12-21T02:01:20.380Z,6.13
2018-12-21T02:03:49.128Z,6.57
2018-12-21T02:06:17.942Z,5.73
2018-12-21T02:08:47.482Z,6.07
2018-12-21T02:11:16.331Z,6.07
2018-12-21T02:13:45.332Z,5.43
2018-12-21T02:16:14.034Z,5.27
2018-12-21T02:18:42.715Z,5.10
2018-12-21T02:21:11.546Z,4.37
2018-12-21T02:23:41.079Z,4.20
2018-12-21T02:26:09.828Z,4.47
2018-12-21T02:28:38.613Z,3.60
2018-12-21T02:31:07.437Z,4.50
2018-12-21T02:33:36.168Z,4.33
2018-12-21T02:36:04.880Z,3.80
2018-12-21T02:38:33.683Z,4.83
2018-12-21T02:41:02.417Z,4.50
2018-12-21T02:43:31.303Z,3.93
2018-12-21T02:45:59.956Z,3.93
2018-12-21T02:48:28.729Z,4.37
2018-12-21T02:50:57.488Z,4.80
2018-12-21T02:53:26.200Z,4.77
2018-12-21T02:55:54.916Z,4.97
2018-12-21T02:58:23.653Z,4.63
2018-12-21T03:00:52.272Z,4.27
2018-12-21T03:03:20.998Z,4.17
2018-12-21T03:05:51.320Z,4.00
2018-12-21T03:08:20.100Z,4.20
2018-12-21T03:10:48.797Z,4.87
2018-12-21T03:13:17.482Z,4.43
2018-12-21T03:15:46.215Z,4.53
2018-12-21T03:18:15.015Z,6.10
2018-12-21T03:20:43.773Z,5.37
2018-12-21T03:23:12.613Z,5.70
2018-12-21T03:25:41.443Z,6.77
2018-12-21T03:28:10.176Z,7.57
2018-12-21T03:30:38.907Z,8.67
2018-12-21T03:33:07.683Z,8.97
2018-12-21T03:35:36.466Z,9.27
2018-12-21T03:38:05.141Z,9.90
2018-12-21T03:40:34.004Z,10.40
2018-12-21T03:43:02.885Z,12.63
2018-12-21T03:45:31.785Z,14.50
2018-12-21T03:48:00.486Z,15.20
2018-12-21T03:50:29.257Z,16.20
2018-12-21T03:52:57.994Z,15.77
2018-12-21T03:55:26.868Z,16.37
2018-12-21T03:57:55.654Z,16.57
2018-12-21T04:00:24.397Z,16.70
2018-12-21T04:02:53.207Z,18.57
2018-12-21T04:05:22.945Z,17.10
2018-12-21T04:07:51.700Z,17.93
2018-12-21T04:10:20.625Z,15.77
2018-12-21T04:12:49.401Z,16.90
2018-12-21T04:15:18.106Z,16.20
2018-12-21T04:17:46.760Z,18.07
2018-12-21T04:20:15.530Z,19.10
2018-12-21T04:22:44.304Z,19.23
2018-12-21T04:25:13.021Z,19.13
2018-12-21T04:27:41.895Z,19.10
2018-12-21T04:30:10.986Z,20.27
2018-12-21T04:32:39.846Z,19.10
2018-12-21T04:35:08.890Z,18.77
2018-12-21T04:37:37.730Z,18.97
2018-12-21T04:40:07.333Z,17.77
2018-12-21T04:42:39.317Z,18.67
2018-12-21T04:45:08.698Z,18.77
2018-12-21T04:47:37.439Z,18.60
2018-12-21T04:50:08.150Z,19.60
2018-12-21T04:52:43.178Z,19.80
2018-12-21T04:55:07.853Z,20.43
2018-12-21T04:57:36.588Z,22.03
2018-12-21T05:00:06.134Z,22.43
2018-12-21T05:02:34.821Z,21.90
2018-12-21T05:05:04.972Z,22.50
2018-12-21T05:07:33.832Z,21.70
2018-12-21T05:10:02.707Z,23.67
2018-12-21T05:12:31.404Z,22.10
2018-12-21T05:15:00.122Z,21.47
2018-12-21T05:17:28.860Z,20.00
2018-12-21T05:19:57.679Z,18.77
2018-12-21T05:22:27.076Z,17.47
2018-12-21T05:24:55.771Z,18.27
2018-12-21T05:27:24.549Z,18.43
2018-12-21T05:29:53.251Z,19.60
2018-12-21T05:32:23.128Z,19.27
2018-12-21T05:34:51.840Z,20.63
2018-12-21T05:37:20.584Z,19.93
2018-12-21T05:39:52.471Z,20.83
2018-12-21T05:42:21.165Z,20.87
2018-12-21T05:44:49.840Z,20.73
2018-12-21T05:47:18.581Z,21.17
2018-12-21T05:49:47.237Z,21.93
2018-12-21T05:52:16.021Z,22.63
2018-12-21T05:54:44.653Z,22.77
2018-12-21T05:57:13.379Z,21.50
2018-12-21T05:59:42.045Z,22.43
2018-12-21T06:02:10.857Z,20.30
2018-12-21T06:04:39.703Z,21.07
2018-12-21T06:07:08.419Z,20.30
2018-12-21T06:09:37.089Z,18.77
2018-12-21T06:12:05.823Z,18.67
2018-12-21T06:14:34.483Z,18.23
2018-12-21T06:17:03.232Z,18.30
2018-12-21T06:19:31.982Z,18.37
2018-12-21T06:22:00.678Z,16.83
2018-12-21T06:24:29.482Z,16.80
2018-12-21T06:26:58.217Z,17.80
2018-12-21T06:29:26.941Z,16.60
2018-12-21T06:31:55.637Z,16.50
2018-12-21T06:34:24.314Z,16.27
2018-12-21T06:36:52.955Z,16.27
2018-12-21T06:39:21.801Z,16.77
2018-12-21T06:41:50.477Z,15.93
2018-12-21T06:44:19.296Z,17.27
2018-12-21T06:46:47.993Z,15.43
2018-12-21T06:49:16.649Z,16.80
2018-12-21T06:51:45.303Z,15.07
2018-12-21T06:54:13.962Z,14.33
2018-12-21T06:56:42.669Z,14.80
2018-12-21T06:59:11.387Z,13.77
2018-12-21T07:01:40.096Z,13.27
2018-12-21T07:04:08.780Z,13.57
2018-12-21T07:06:37.453Z,12.63
2018-12-21T07:09:07.486Z,13.60
2018-12-21T07:11:36.092Z,12.37
2018-12-21T07:14:04.910Z,11.57
2018-12-21T07:16:36.793Z,11.50
2018-12-21T07:19:05.537Z,13.10
2018-12-21T07:21:34.329Z,14.20
2018-12-21T07:24:03.081Z,14.13
2018-12-21T07:26:31.786Z,14.57
2018-12-21T07:29:00.795Z,13.73
2018-12-21T07:31:29.704Z,13.47
2018-12-21T07:33:58.448Z,16.07
2018-12-21T07:36:28.183Z,14.87
2018-12-21T07:38:58.536Z,15.33
2018-12-21T07:41:27.420Z,14.87
2018-12-21T07:43:56.312Z,15.50
2018-12-21T07:46:25.199Z,15.33
2018-12-21T07:48:54.087Z,16.30
2018-12-21T07:51:22.823Z,15.80
2018-12-21T07:53:51.527Z,16.33
2018-12-21T07:56:20.430Z,16.37
2018-12-21T07:58:56.944Z,16.73
2018-12-21T08:01:20.161Z,17.87
2018-12-21T08:03:49.025Z,19.53
2018-12-21T08:06:18.260Z,21.33
2018-12-21T08:08:47.071Z,18.87
2018-12-21T08:11:15.851Z,23.40
2018-12-21T08:13:45.716Z,24.03
2018-12-21T08:16:16.014Z,26.03
2018-12-21T08:18:44.861Z,24.63
2018-12-21T08:21:13.766Z,23.83
2018-12-21T08:23:44.416Z,25.30
2018-12-21T08:26:13.736Z,26.63
2018-12-21T08:28:42.720Z,26.60
2018-12-21T08:31:11.466Z,26.37
2018-12-21T08:33:40.202Z,26.57
2018-12-21T08:36:09.037Z,25.97
2018-12-21T08:38:38.766Z,26.53
2018-12-21T08:41:08.565Z,25.67
2018-12-21T08:43:38.189Z,25.57
2018-12-21T08:46:07.151Z,26.20
2018-12-21T08:48:36.683Z,25.77
2018-12-21T08:51:06.230Z,24.70
2018-12-21T08:53:35.069Z,24.53
2018-12-21T08:56:04.803Z,24.67
2018-12-21T08:58:33.431Z,25.17
2018-12-21T09:01:08.149Z,25.40
2018-12-21T09:03:43.092Z,25.33
2018-12-21T09:06:18.479Z,26.57
2018-12-21T09:08:45.770Z,25.37
2018-12-21T09:11:33.271Z,25.37
2018-12-21T09:14:03.155Z,25.70
2018-12-21T09:17:02.715Z,24.07
2018-12-21T09:19:31.355Z,22.97
2018-12-21T09:22:00.058Z,22.50
2018-12-21T09:24:28.837Z,21.07
2018-12-21T09:26:57.597Z,22.33
2018-12-21T09:29:26.720Z,21.63
2018-12-21T09:31:55.385Z,21.53
2018-12-21T09:34:23.987Z,26.37
2018-12-21T09:36:52.740Z,21.27
2018-12-21T09:40:16.969Z,22.73
2018-12-21T09:42:47.303Z,21.73
2018-12-21T09:45:31.903Z,21.23
2018-12-21T09:48:04.464Z,20.47
2018-12-21T09:50:35.400Z,20.37
2018-12-21T09:53:05.600Z,19.80
2018-12-21T09:58:47.435Z,18.60
2018-12-21T10:01:17.357Z,19.53
2018-12-21T10:03:49.985Z,18.37
2018-12-21T10:09:59.993Z,17.57
2018-12-21T10:12:35.946Z,17.23
2018-12-21T10:19:56.259Z,13.40
2018-12-21T10:22:25.042Z,9.10
2018-12-21T10:24:54.831Z,6.17
2018-12-21T10:27:25.665Z,5.50
2018-12-21T10:29:54.812Z,5.33
2018-12-21T10:32:23.914Z,4.97
2018-12-21T10:34:53.398Z,4.93
2018-12-21T10:37:22.555Z,5.10
2018-12-21T10:39:51.708Z,5.87
2018-12-21T10:42:20.772Z,6.27
2018-12-21T10:44:50.742Z,5.83
2018-12-21T10:47:24.798Z,4.97
2018-12-21T10:49:53.809Z,5.53
2018-12-21T10:52:22.883Z,5.27
2018-12-21T10:54:51.659Z,4.60
2018-12-21T10:57:20.589Z,4.70
2018-12-21T10:59:49.525Z,5.43
2018-12-21T11:02:18.901Z,4.67
2018-12-21T11:04:48.399Z,3.93
2018-12-21T11:07:17.483Z,4.73
2018-12-21T11:09:47.182Z,4.33
2018-12-21T11:12:16.094Z,4.00
2018-12-21T11:14:44.912Z,4.27
2018-12-21T11:17:13.964Z,6.40
2018-12-21T11:19:42.851Z,4.87
2018-12-21T11:22:12.950Z,4.77
2018-12-21T11:24:41.752Z,3.70
2018-12-21T11:27:10.577Z,4.60
2018-12-21T11:29:39.548Z,5.50
2018-12-21T11:32:08.542Z,9.17
2018-12-21T11:34:37.381Z,4.87
2018-12-21T11:37:06.469Z,6.33
2018-12-21T11:39:35.369Z,6.10
2018-12-21T11:42:04.800Z,6.20
2018-12-21T11:44:33.811Z,6.63
2018-12-21T11:47:02.683Z,5.83
2018-12-21T11:49:31.773Z,6.70
2018-12-21T11:52:00.589Z,6.03
2018-12-21T11:54:29.582Z,6.80
2018-12-21T11:56:58.548Z,5.63
2018-12-21T11:59:27.787Z,5.90
2018-12-21T12:01:57.286Z,5.60
2018-12-21T12:07:30.798Z,4.93
2018-12-21T12:10:00.153Z,5.63
2018-12-21T12:12:29.372Z,4.60
2018-12-21T12:14:58.446Z,5.43
2018-12-21T12:17:27.415Z,5.33
2018-12-21T12:19:57.747Z,4.70
2018-12-21T12:22:26.638Z,4.57
2018-12-21T12:24:55.550Z,5.57
2018-12-21T12:27:24.437Z,4.20
2018-12-21T12:29:53.234Z,4.97
2018-12-21T12:32:23.560Z,4.77
2018-12-21T12:34:53.368Z,5.13
2018-12-21T12:37:22.440Z,4.93
2018-12-21T12:39:51.399Z,6.10
2018-12-21T12:42:20.260Z,4.93
2018-12-21T12:44:49.050Z,4.30
2018-12-21T12:47:17.901Z,9.17
2018-12-21T12:49:46.935Z,4.60
2018-12-21T12:52:17.359Z,4.47
2018-12-21T12:54:46.939Z,5.40
2018-12-21T12:57:15.843Z,6.10
2018-12-21T12:59:45.626Z,5.90
2018-12-21T13:02:15.994Z,6.53
2018-12-21T13:04:45.221Z,5.23
2018-12-21T13:07:15.543Z,4.27
2018-12-21T13:09:44.601Z,4.43
2018-12-21T13:12:13.726Z,4.87
2018-12-21T13:14:42.665Z,5.27
2018-12-21T13:17:11.575Z,10.77
2018-12-21T13:19:40.387Z,5.00
2018-12-21T13:22:10.104Z,3.70
2018-12-21T13:24:39.048Z,4.57
2018-12-21T13:27:07.884Z,4.30
2018-12-21T13:29:36.852Z,4.67
2018-12-21T13:32:06.598Z,3.60
2018-12-21T13:34:35.669Z,3.43
2018-12-21T13:37:04.653Z,3.93
2018-12-21T13:39:33.467Z,4.40
2018-12-21T13:42:02.419Z,3.87
2018-12-21T13:44:31.514Z,4.87
2018-12-21T13:47:00.349Z,3.97
2018-12-21T13:49:29.797Z,3.80
2018-12-21T13:51:58.770Z,3.97
2018-12-21T13:54:27.737Z,5.03
2018-12-21T13:56:56.587Z,4.80
2018-12-21T13:59:26.012Z,5.17
2018-12-21T14:01:54.850Z,6.23
2018-12-21T14:04:23.794Z,12.17
2018-12-21T14:06:53.535Z,5.50
2018-12-21T14:09:22.497Z,5.03
2018-12-21T14:11:51.299Z,4.87
2018-12-21T14:14:20.119Z,5.63
2018-12-21T14:16:49.073Z,5.37
2018-12-21T14:19:17.864Z,5.77
2018-12-21T14:21:46.780Z,6.00
2018-12-21T14:24:16.716Z,6.23
2018-12-21T14:26:45.638Z,5.53
2018-12-21T14:29:15.392Z,6.43
2018-12-21T14:31:44.813Z,6.70
2018-12-21T14:34:14.535Z,6.93
2018-12-21T14:36:43.829Z,7.27
2018-12-21T14:39:14.245Z,8.07
2018-12-21T14:41:44.875Z,6.97
2018-12-21T14:44:14.194Z,8.47
2018-12-21T14:46:43.342Z,8.60
2018-12-21T14:49:12.249Z,7.30
2018-12-21T14:51:43.483Z,9.07
2018-12-21T14:54:12.581Z,7.80
2018-12-21T14:56:41.883Z,7.40
2018-12-21T14:59:14.874Z,9.00
2018-12-21T15:01:44.186Z,8.60
2018-12-21T15:04:13.514Z,9.60
2018-12-21T15:06:43.695Z,8.97
2018-12-21T15:09:12.695Z,8.60
2018-12-21T15:11:43.720Z,9.00
2018-12-21T15:14:13.011Z,8.60
2018-12-21T15:16:43.592Z,10.23
2018-12-21T15:19:14.008Z,9.13
2018-12-21T15:21:43.744Z,9.63
2018-12-21T15:24:13.405Z,11.27
2018-12-21T15:26:42.764Z,10.67
2018-12-21T15:29:12.091Z,12.70
2018-12-21T15:31:41.463Z,11.27
2018-12-21T15:34:11.323Z,11.50
2018-12-21T15:36:43.774Z,10.40
2018-12-21T15:39:12.893Z,9.07
2018-12-21T15:41:42.006Z,10.87
2018-12-21T15:44:11.281Z,12.73
2018-12-21T15:46:43.885Z,9.33
2018-12-21T15:49:12.997Z,8.77
2018-12-21T15:51:42.340Z,8.77
2018-12-21T15:54:11.439Z,8.23
2018-12-21T15:56:44.369Z,7.23
2018-12-21T15:59:16.662Z,6.37
2018-12-21T16:01:51.532Z,6.70
2018-12-21T16:07:02.024Z,6.17
2018-12-21T16:09:31.284Z,7.23
2018-12-21T16:12:01.958Z,5.23
2018-12-21T16:14:34.462Z,5.77
2018-12-21T16:17:03.416Z,4.67
2018-12-21T16:19:32.990Z,6.67
2018-12-21T16:22:02.172Z,5.53
2018-12-21T16:24:31.287Z,4.57
2018-12-21T16:27:03.563Z,3.97
2018-12-21T16:29:36.422Z,3.60
2018-12-21T16:32:06.309Z,3.27
2018-12-21T16:34:38.217Z,5.53
2018-12-21T16:37:10.113Z,3.67
2018-12-21T16:39:39.778Z,2.90
2018-12-21T16:42:10.727Z,3.77
2018-12-21T16:44:40.976Z,3.53
2018-12-21T16:47:11.984Z,3.20
2018-12-21T16:49:41.240Z,2.40
2018-12-21T16:52:16.157Z,3.53
2018-12-21T16:54:46.344Z,3.23
2018-12-21T16:57:15.302Z,2.77
2018-12-21T16:59:44.423Z,2.73
2018-12-21T17:02:14.281Z,4.03
2018-12-21T17:04:43.338Z,3.00
2018-12-21T17:07:14.407Z,2.93
2018-12-21T17:09:44.093Z,2.73
2018-12-21T17:12:14.383Z,2.60
2018-12-21T17:14:45.825Z,1.93
2018-12-21T17:17:14.909Z,2.67
2018-12-21T17:19:45.143Z,2.47
2018-12-21T17:22:14.143Z,2.27
2018-12-21T17:24:43.411Z,2.23
2018-12-21T17:27:14.154Z,2.37
2018-12-21T17:29:44.137Z,2.67
2018-12-21T17:32:13.667Z,2.83
2018-12-21T17:34:45.413Z,11.37
2018-12-21T17:37:16.490Z,4.60
2018-12-21T17:39:45.581Z,3.00
2018-12-21T17:42:19.262Z,4.47
2018-12-21T17:44:51.974Z,2.67
2018-12-21T17:47:23.229Z,2.53
2018-12-21T17:49:53.542Z,2.10
2018-12-21T17:52:23.758Z,3.20
2018-12-21T17:54:52.827Z,2.33
2018-12-21T17:57:23.094Z,2.40
2018-12-21T17:59:52.423Z,2.90
2018-12-21T18:02:23.597Z,2.50
2018-12-21T18:04:52.583Z,5.17
2018-12-21T18:07:21.619Z,4.03
2018-12-21T18:09:53.547Z,1.63
2018-12-21T18:12:32.171Z,1.80
2018-12-21T18:15:12.454Z,5.70
2018-12-21T18:17:42.444Z,7.92
2018-12-21T18:20:14.601Z,3.10
2018-12-21T18:22:45.237Z,3.60
2018-12-21T18:25:18.838Z,5.33
2018-12-21T18:27:52.173Z,9.00
2018-12-21T18:30:31.481Z,5.13
2018-12-21T18:33:10.599Z,2.50
2018-12-21T18:35:37.827Z,2.20
2018-12-21T18:38:11.843Z,2.00
2018-12-21T18:40:40.811Z,1.40
2018-12-21T18:43:09.820Z,1.60
2018-12-21T18:45:38.841Z,1.50
2018-12-21T18:48:08.061Z,1.60
2018-12-21T18:50:37.337Z,1.90
2018-12-21T18:53:06.937Z,1.80
2018-12-21T18:55:36.283Z,2.50
2018-12-21T18:58:05.458Z,2.30
2018-12-21T19:00:34.389Z,2.20
2018-12-21T19:03:07.657Z,1.93
2018-12-21T19:05:36.653Z,1.63
2018-12-21T19:08:07.438Z,1.87
2018-12-21T19:10:38.197Z,1.37
2018-12-21T19:13:07.036Z,1.43
2018-12-21T19:15:37.778Z,1.40
2018-12-21T19:18:08.520Z,1.10
2018-12-21T19:20:38.508Z,1.00
2018-12-21T19:23:07.627Z,1.63
2018-12-21T19:25:37.722Z,1.20
2018-12-21T19:28:07.922Z,0.87
2018-12-21T19:30:40.166Z,1.77
2018-12-21T19:46:36.492Z,1.30
2018-12-21T19:49:06.225Z,2.43
2018-12-21T19:51:36.678Z,1.70
2018-12-21T19:54:07.820Z,1.20
2018-12-21T19:57:04.530Z,1.37
2018-12-21T19:59:33.847Z,1.83
2018-12-21T20:02:03.125Z,1.23
2018-12-21T20:04:33.445Z,1.37
2018-12-21T20:07:03.285Z,1.20
2018-12-21T20:09:32.825Z,1.17
2018-12-21T20:12:03.956Z,1.40
2018-12-21T20:14:35.418Z,1.70
2018-12-21T20:17:05.229Z,1.37
2018-12-21T20:19:36.523Z,1.50
2018-12-21T20:22:05.641Z,2.07
2018-12-21T20:24:38.965Z,1.30
2018-12-21T20:27:17.601Z,1.53
2018-12-21T20:30:32.098Z,1.23
2018-12-21T20:37:02.978Z,1.60
2018-12-21T20:39:33.746Z,2.20
2018-12-21T20:42:05.394Z,1.73
2018-12-21T20:44:35.932Z,1.60
2018-12-21T20:47:06.351Z,1.70
2018-12-21T20:49:36.284Z,1.77
2018-12-21T20:52:06.863Z,2.20
2018-12-21T20:54:37.032Z,1.80
2018-12-21T20:57:08.638Z,1.60
2018-12-21T20:59:38.810Z,1.57
2018-12-21T21:02:08.618Z,1.80
2018-12-21T21:04:37.658Z,1.90
2018-12-21T21:07:06.671Z,1.60
2018-12-21T21:09:36.305Z,1.60
2018-12-21T21:12:06.590Z,1.40
2018-12-21T21:14:36.283Z,1.67
2018-12-21T21:17:05.453Z,2.27
2018-12-21T21:19:39.616Z,1.67
2018-12-21T21:22:10.950Z,1.70
2018-12-21T21:24:40.941Z,1.83
2018-12-21T21:27:12.624Z,1.50
2018-12-21T21:29:42.391Z,1.73
2018-12-21T21:32:12.302Z,1.80
2018-12-21T21:34:41.357Z,4.37
2018-12-21T21:37:11.211Z,1.07
2018-12-21T21:39:40.468Z,1.30
2018-12-21T21:42:12.016Z,0.83
2018-12-21T21:44:43.475Z,1.00
2018-12-21T21:47:13.288Z,1.13
2018-12-21T21:49:45.014Z,0.70
2018-12-21T21:52:16.970Z,1.00
2018-12-21T21:54:47.006Z,0.90
2018-12-21T21:57:16.403Z,3.20
2018-12-21T21:59:49.360Z,1.20
2018-12-21T22:02:20.398Z,0.57
2018-12-21T22:04:51.058Z,0.97
2018-12-21T22:07:20.068Z,1.00
2018-12-21T22:09:49.475Z,0.80
2018-12-21T22:12:19.780Z,1.13
2018-12-21T22:14:48.771Z,2.57
2018-12-21T22:17:17.745Z,2.47
2018-12-21T22:19:49.197Z,8.73
2018-12-21T22:22:18.280Z,2.53
2018-12-21T22:24:47.320Z,2.87
2018-12-21T22:27:16.287Z,1.97
2018-12-21T22:29:46.412Z,3.83
2018-12-21T22:32:19.018Z,2.20
2018-12-21T22:34:49.693Z,2.07
2018-12-21T22:37:19.433Z,1.37
2018-12-21T22:39:48.446Z,1.77
2018-12-21T22:42:17.418Z,1.30
2018-12-21T22:44:47.107Z,1.80
2018-12-21T22:47:17.360Z,1.83
2018-12-21T22:49:46.676Z,2.07
2018-12-21T22:52:16.679Z,2.20
2018-12-21T22:54:46.887Z,3.00
2018-12-21T22:57:16.089Z,2.63
2018-12-21T22:59:45.045Z,3.03
2018-12-21T23:02:14.345Z,3.67
2018-12-21T23:04:43.189Z,3.90
2018-12-21T23:07:13.398Z,10.63
2018-12-21T23:09:44.395Z,5.90
2018-12-21T23:12:14.649Z,7.67
2018-12-21T23:14:56.705Z,9.30
2018-12-21T23:17:25.567Z,6.20
2018-12-21T23:19:54.611Z,5.73
2018-12-21T23:22:24.219Z,5.87
2018-12-21T23:24:53.359Z,5.47
2018-12-21T23:27:22.859Z,5.67
2018-12-21T23:29:51.869Z,5.70
2018-12-21T23:32:20.750Z,6.33
2018-12-21T23:34:50.147Z,5.10
2018-12-21T23:37:19.288Z,6.40
2018-12-21T23:39:48.162Z,6.87
2018-12-21T23:42:17.570Z,6.00
2018-12-21T23:44:47.418Z,6.20
2018-12-21T23:47:17.877Z,6.73
2018-12-21T23:49:46.766Z,6.67
2018-12-21T23:52:15.860Z,7.00
2018-12-21T23:54:45.023Z,6.53
2018-12-21T23:57:13.913Z,6.50
2018-12-21T23:59:42.840Z,7.70
