createdAt,value
2019-03-17T00:01:38.271Z,79.22
2019-03-17T00:04:07.141Z,79.38
2019-03-17T00:06:35.927Z,79.09
2019-03-17T00:09:06.686Z,79.26
2019-03-17T00:11:35.472Z,79.00
2019-03-17T00:14:04.269Z,78.88
2019-03-17T00:16:33.061Z,78.74
2019-03-17T00:19:01.932Z,77.97
2019-03-17T00:21:30.718Z,77.97
2019-03-17T00:23:59.513Z,77.81
2019-03-17T00:26:28.279Z,77.44
2019-03-17T00:28:57.059Z,77.33
2019-03-17T00:31:25.898Z,76.90
2019-03-17T00:33:54.671Z,76.29
2019-03-17T00:36:23.460Z,76.11
2019-03-17T00:38:52.300Z,76.26
2019-03-17T00:41:21.120Z,76.21
2019-03-17T00:43:49.969Z,75.56
2019-03-17T00:46:18.758Z,75.41
2019-03-17T00:48:47.587Z,75.07
2019-03-17T00:51:16.525Z,74.83
2019-03-17T00:53:45.295Z,74.62
2019-03-17T00:56:14.074Z,74.68
2019-03-17T00:58:42.923Z,74.50
2019-03-17T01:01:11.712Z,74.39
2019-03-17T01:03:40.509Z,74.28
2019-03-17T01:06:09.338Z,74.38
2019-03-17T01:08:38.166Z,73.99
2019-03-17T01:11:07.001Z,73.37
2019-03-17T01:13:35.866Z,73.56
2019-03-17T01:16:04.574Z,73.86
2019-03-17T01:18:33.375Z,73.69
2019-03-17T01:21:02.153Z,72.98
2019-03-17T01:23:30.942Z,72.69
2019-03-17T01:25:59.739Z,72.74
2019-03-17T01:28:28.544Z,73.00
2019-03-17T01:30:57.320Z,72.45
2019-03-17T01:33:26.106Z,72.19
2019-03-17T01:35:54.915Z,72.23
2019-03-17T01:38:23.738Z,71.98
2019-03-17T01:40:52.556Z,71.92
2019-03-17T01:43:21.349Z,71.44
2019-03-17T01:45:50.143Z,71.42
2019-03-17T01:48:18.926Z,71.42
2019-03-17T01:50:47.742Z,71.34
2019-03-17T01:53:16.603Z,71.05
2019-03-17T01:55:45.475Z,71.10
2019-03-17T01:58:14.262Z,71.35
2019-03-17T02:00:43.129Z,71.14
2019-03-17T02:03:12.456Z,71.08
2019-03-17T02:05:41.246Z,70.99
2019-03-17T02:08:10.027Z,71.38
2019-03-17T02:10:38.868Z,71.63
2019-03-17T02:13:07.655Z,71.69
2019-03-17T02:15:36.451Z,71.85
2019-03-17T02:18:05.296Z,72.27
2019-03-17T02:20:34.163Z,72.39
2019-03-17T02:23:02.951Z,72.18
2019-03-17T02:25:31.794Z,72.21
2019-03-17T02:28:00.575Z,72.27
2019-03-17T02:30:29.398Z,72.55
2019-03-17T02:32:58.171Z,72.57
2019-03-17T02:35:38.778Z,72.52
2019-03-17T02:37:55.752Z,72.50
2019-03-17T02:40:24.552Z,72.41
2019-03-17T02:42:53.385Z,73.00
2019-03-17T02:45:22.188Z,72.62
2019-03-17T02:47:50.996Z,72.67
2019-03-17T02:50:19.861Z,72.44
2019-03-17T02:52:49.954Z,72.98
2019-03-17T02:55:18.777Z,72.80
2019-03-17T02:57:47.595Z,72.97
2019-03-17T03:00:18.456Z,73.16
2019-03-17T03:02:45.271Z,72.88
2019-03-17T03:05:14.037Z,73.49
2019-03-17T03:07:42.863Z,73.92
2019-03-17T03:10:11.696Z,74.98
2019-03-17T03:12:40.448Z,75.19
2019-03-17T03:15:09.260Z,75.88
2019-03-17T03:17:38.060Z,76.20
2019-03-17T03:20:06.870Z,76.51
2019-03-17T03:22:35.658Z,76.92
2019-03-17T03:25:04.547Z,77.60
2019-03-17T03:27:33.412Z,77.47
2019-03-17T03:30:02.130Z,77.72
2019-03-17T03:32:30.950Z,77.88
2019-03-17T03:34:59.745Z,78.42
2019-03-17T03:37:28.609Z,78.66
2019-03-17T03:39:57.400Z,79.15
2019-03-17T03:42:26.188Z,79.53
2019-03-17T03:44:55.040Z,79.76
2019-03-17T03:47:23.854Z,79.88
2019-03-17T03:49:57.031Z,80.13
2019-03-17T03:52:23.250Z,80.26
2019-03-17T03:54:52.039Z,80.47
2019-03-17T03:57:20.925Z,80.31
2019-03-17T03:59:50.670Z,80.76
2019-03-17T04:02:19.458Z,80.86
2019-03-17T04:04:48.242Z,81.41
2019-03-17T04:07:17.008Z,81.21
2019-03-17T04:09:45.832Z,81.78
2019-03-17T04:12:14.675Z,81.43
2019-03-17T04:14:43.469Z,81.64
2019-03-17T04:17:12.247Z,81.90
2019-03-17T04:19:41.018Z,81.80
2019-03-17T04:22:09.796Z,82.18
2019-03-17T04:24:38.573Z,82.12
2019-03-17T04:27:07.370Z,82.38
2019-03-17T04:29:36.146Z,82.27
2019-03-17T04:32:04.932Z,82.44
2019-03-17T04:34:33.697Z,82.64
2019-03-17T04:37:02.462Z,82.81
2019-03-17T04:39:31.278Z,83.05
2019-03-17T04:42:00.036Z,83.23
2019-03-17T04:44:28.816Z,82.94
2019-03-17T04:46:57.611Z,83.45
2019-03-17T04:49:26.384Z,83.55
2019-03-17T04:51:55.159Z,83.77
2019-03-17T04:54:23.952Z,83.68
2019-03-17T04:56:52.726Z,84.05
2019-03-17T04:59:21.505Z,84.42
2019-03-17T05:01:50.285Z,84.85
2019-03-17T05:04:19.759Z,85.21
2019-03-17T05:06:52.943Z,85.30
2019-03-17T05:09:17.292Z,85.19
2019-03-17T05:11:46.071Z,85.48
2019-03-17T05:14:14.880Z,85.79
2019-03-17T05:16:43.690Z,85.58
2019-03-17T05:19:12.463Z,85.64
2019-03-17T05:21:41.431Z,85.05
2019-03-17T05:24:10.318Z,84.47
2019-03-17T05:26:39.088Z,85.61
2019-03-17T05:29:07.847Z,85.37
2019-03-17T05:31:36.616Z,85.57
2019-03-17T05:34:05.435Z,84.87
2019-03-17T05:36:34.212Z,84.58
2019-03-17T05:39:03.048Z,83.74
2019-03-17T05:41:31.791Z,83.38
2019-03-17T05:44:00.569Z,83.71
2019-03-17T05:46:29.394Z,82.92
2019-03-17T05:48:58.167Z,82.95
2019-03-17T05:51:27.020Z,82.24
2019-03-17T05:53:55.778Z,81.21
2019-03-17T05:56:24.569Z,82.19
2019-03-17T05:58:53.341Z,81.63
2019-03-17T06:01:22.112Z,81.80
2019-03-17T06:03:50.877Z,81.53
2019-03-17T06:06:19.652Z,81.55
2019-03-17T06:08:48.516Z,82.03
2019-03-17T06:11:17.269Z,81.86
2019-03-17T06:13:46.047Z,82.20
2019-03-17T06:16:14.848Z,81.78
2019-03-17T06:18:43.600Z,82.12
2019-03-17T06:21:12.383Z,81.96
2019-03-17T06:23:41.155Z,82.35
2019-03-17T06:26:09.952Z,81.84
2019-03-17T06:28:38.714Z,82.13
2019-03-17T06:31:07.495Z,81.94
2019-03-17T06:33:36.298Z,82.43
2019-03-17T06:36:05.095Z,82.43
2019-03-17T06:38:33.853Z,82.49
2019-03-17T06:41:04.348Z,82.52
2019-03-17T06:43:31.484Z,82.36
2019-03-17T06:46:00.272Z,82.22
2019-03-17T06:48:29.042Z,82.17
2019-03-17T06:50:57.828Z,82.07
2019-03-17T06:53:26.624Z,82.21
2019-03-17T06:55:55.475Z,82.70
2019-03-17T06:58:24.373Z,82.13
2019-03-17T07:00:53.201Z,81.97
2019-03-17T07:03:22.026Z,81.87
2019-03-17T07:05:50.792Z,81.86
2019-03-17T07:08:19.579Z,81.57
2019-03-17T07:10:48.398Z,81.62
2019-03-17T07:13:17.166Z,81.71
2019-03-17T07:15:46.007Z,81.69
2019-03-17T07:18:14.846Z,81.19
2019-03-17T07:20:43.726Z,81.09
2019-03-17T07:23:12.546Z,81.23
2019-03-17T07:25:41.358Z,78.44
2019-03-17T07:28:10.984Z,74.88
2019-03-17T07:30:39.808Z,74.64
2019-03-17T07:33:08.616Z,75.05
2019-03-17T07:35:37.414Z,76.10
2019-03-17T07:38:07.318Z,76.14
2019-03-17T07:40:37.441Z,73.97
2019-03-17T07:43:06.774Z,70.69
2019-03-17T07:45:35.556Z,67.69
2019-03-17T07:48:04.345Z,65.31
2019-03-17T07:50:33.131Z,64.71
2019-03-17T07:53:01.940Z,65.06
2019-03-17T07:55:30.764Z,64.84
2019-03-17T07:57:59.597Z,63.76
2019-03-17T08:00:32.287Z,64.37
2019-03-17T08:02:57.351Z,63.63
2019-03-17T08:05:26.172Z,63.96
2019-03-17T08:07:54.967Z,62.92
2019-03-17T08:10:23.749Z,62.18
2019-03-17T08:12:52.579Z,61.94
2019-03-17T08:15:21.463Z,61.99
2019-03-17T08:17:50.283Z,62.53
2019-03-17T08:20:19.092Z,63.34
2019-03-17T08:22:47.858Z,64.86
2019-03-17T08:25:16.770Z,66.99
2019-03-17T08:27:45.611Z,69.55
2019-03-17T08:30:14.467Z,70.54
2019-03-17T08:32:43.252Z,70.76
2019-03-17T08:35:12.918Z,70.26
2019-03-17T08:37:42.575Z,69.52
2019-03-17T08:40:13.630Z,70.23
2019-03-17T08:42:42.448Z,69.15
2019-03-17T08:45:11.496Z,68.92
2019-03-17T08:47:40.268Z,67.56
2019-03-17T08:50:09.695Z,68.69
2019-03-17T08:52:38.450Z,68.71
2019-03-17T08:55:07.388Z,69.48
2019-03-17T08:57:36.156Z,69.49
2019-03-17T09:00:06.440Z,70.36
2019-03-17T09:02:35.236Z,71.65
2019-03-17T09:05:04.984Z,70.80
2019-03-17T09:07:33.828Z,70.40
2019-03-17T09:10:02.643Z,70.77
2019-03-17T09:12:31.576Z,71.73
2019-03-17T09:15:00.515Z,71.39
2019-03-17T09:17:29.156Z,71.71
2019-03-17T09:19:57.945Z,71.86
2019-03-17T09:22:26.803Z,69.55
2019-03-17T09:24:55.611Z,71.35
2019-03-17T09:27:24.487Z,71.35
2019-03-17T09:29:53.281Z,71.80
2019-03-17T09:32:22.094Z,72.14
2019-03-17T09:34:50.936Z,71.99
2019-03-17T09:37:19.715Z,72.13
2019-03-17T09:39:48.511Z,72.93
2019-03-17T09:42:17.319Z,73.21
2019-03-17T09:44:46.116Z,73.07
2019-03-17T09:47:14.907Z,73.42
2019-03-17T09:49:43.698Z,73.00
2019-03-17T09:52:13.587Z,73.90
2019-03-17T09:54:42.371Z,72.46
2019-03-17T09:57:11.461Z,73.73
2019-03-17T09:59:40.268Z,73.09
2019-03-17T10:02:09.099Z,72.08
2019-03-17T10:04:39.712Z,70.92
2019-03-17T10:07:08.515Z,69.42
2019-03-17T10:09:40.855Z,69.49
2019-03-17T10:12:09.630Z,69.33
2019-03-17T10:14:38.550Z,70.34
2019-03-17T10:17:08.502Z,71.43
2019-03-17T10:19:37.299Z,71.08
2019-03-17T10:22:06.703Z,71.19
2019-03-17T10:24:35.528Z,72.60
2019-03-17T10:27:05.212Z,73.28
2019-03-17T10:29:36.744Z,72.95
2019-03-17T10:32:07.809Z,73.09
2019-03-17T10:34:36.600Z,73.78
2019-03-17T10:37:05.410Z,74.67
2019-03-17T10:39:34.194Z,74.46
2019-03-17T10:42:03.087Z,74.92
2019-03-17T10:44:33.155Z,75.13
2019-03-17T10:47:02.075Z,75.48
2019-03-17T10:49:30.915Z,74.88
2019-03-17T10:51:59.782Z,75.77
2019-03-17T10:54:29.044Z,75.26
2019-03-17T10:56:57.856Z,72.99
2019-03-17T10:59:27.867Z,71.52
2019-03-17T11:01:56.465Z,72.67
2019-03-17T11:04:26.128Z,73.31
2019-03-17T11:06:55.828Z,70.91
2019-03-17T11:09:25.782Z,70.07
2019-03-17T11:11:54.127Z,69.50
2019-03-17T11:14:29.899Z,68.70
2019-03-17T11:16:58.808Z,68.56
2019-03-17T11:19:27.572Z,67.28
2019-03-17T11:21:56.365Z,66.25
2019-03-17T11:24:25.250Z,67.22
2019-03-17T11:26:55.712Z,66.53
2019-03-17T11:29:22.799Z,66.73
2019-03-17T11:31:51.610Z,64.59
2019-03-17T11:34:20.401Z,64.03
2019-03-17T11:36:49.221Z,62.38
2019-03-17T11:39:18.082Z,59.18
2019-03-17T11:41:46.910Z,60.66
2019-03-17T11:44:15.734Z,63.14
2019-03-17T11:46:44.746Z,63.47
2019-03-17T11:49:15.383Z,64.28
2019-03-17T11:51:44.345Z,64.70
2019-03-17T11:54:13.187Z,65.74
2019-03-17T11:56:41.956Z,66.03
2019-03-17T11:59:11.354Z,65.54
2019-03-17T12:01:42.295Z,64.98
2019-03-17T12:04:11.130Z,65.87
2019-03-17T12:06:40.494Z,66.45
2019-03-17T12:09:09.271Z,67.03
2019-03-17T12:11:39.114Z,67.21
2019-03-17T12:14:09.913Z,67.02
2019-03-17T12:16:36.755Z,68.10
2019-03-17T12:19:05.606Z,68.15
2019-03-17T12:21:34.410Z,68.37
2019-03-17T12:24:03.205Z,67.08
2019-03-17T12:26:32.048Z,67.12
2019-03-17T12:29:00.833Z,67.08
2019-03-17T12:31:29.604Z,67.09
2019-03-17T12:33:58.498Z,66.03
2019-03-17T12:36:27.294Z,65.70
2019-03-17T12:38:56.064Z,65.17
2019-03-17T12:41:24.887Z,64.66
2019-03-17T12:43:53.679Z,64.64
2019-03-17T12:46:22.503Z,64.13
2019-03-17T12:48:51.392Z,63.17
2019-03-17T12:51:20.213Z,63.16
2019-03-17T12:53:49.004Z,61.12
2019-03-17T12:56:17.819Z,62.28
2019-03-17T12:58:46.690Z,63.14
2019-03-17T13:01:15.488Z,61.46
2019-03-17T13:03:44.334Z,59.13
2019-03-17T13:06:13.423Z,58.42
2019-03-17T13:08:42.307Z,61.24
2019-03-17T13:11:12.169Z,61.32
2019-03-17T13:13:40.959Z,62.11
2019-03-17T13:16:10.535Z,62.12
2019-03-17T13:18:40.042Z,61.05
2019-03-17T13:21:08.968Z,58.10
2019-03-17T13:23:37.723Z,59.76
2019-03-17T13:26:06.814Z,60.55
2019-03-17T13:28:35.714Z,60.01
2019-03-17T13:31:04.543Z,59.04
2019-03-17T13:33:33.313Z,58.95
2019-03-17T13:36:07.584Z,58.08
2019-03-17T13:38:36.968Z,59.14
2019-03-17T13:41:05.766Z,58.64
2019-03-17T13:43:35.094Z,57.70
2019-03-17T13:46:03.921Z,58.61
2019-03-17T13:48:33.487Z,59.25
2019-03-17T13:51:02.972Z,59.16
2019-03-17T13:53:32.623Z,57.83
2019-03-17T13:56:01.552Z,57.39
2019-03-17T13:58:30.349Z,56.92
2019-03-17T14:00:59.471Z,55.22
2019-03-17T14:03:28.390Z,56.56
2019-03-17T14:05:57.180Z,55.25
2019-03-17T14:08:26.484Z,55.23
2019-03-17T14:10:55.348Z,53.75
2019-03-17T14:13:24.148Z,54.16
2019-03-17T14:15:52.957Z,53.44
2019-03-17T14:18:22.065Z,54.38
2019-03-17T14:20:50.931Z,54.64
2019-03-17T14:23:19.734Z,53.17
2019-03-17T14:25:48.603Z,53.99
2019-03-17T14:28:18.432Z,54.91
2019-03-17T14:30:47.826Z,55.30
2019-03-17T14:33:16.916Z,55.42
2019-03-17T14:35:45.732Z,54.74
2019-03-17T14:38:14.524Z,51.39
2019-03-17T14:40:52.845Z,54.36
2019-03-17T14:43:12.182Z,49.73
2019-03-17T14:45:40.967Z,51.89
2019-03-17T14:48:09.795Z,52.03
2019-03-17T14:50:38.562Z,51.84
2019-03-17T14:53:07.411Z,52.19
2019-03-17T14:55:36.296Z,52.49
2019-03-17T14:58:05.569Z,54.02
2019-03-17T15:00:34.418Z,53.97
2019-03-17T15:03:03.243Z,53.52
2019-03-17T15:05:32.288Z,53.45
2019-03-17T15:08:01.090Z,54.24
2019-03-17T15:10:29.919Z,53.22
2019-03-17T15:12:58.791Z,53.70
2019-03-17T15:15:27.652Z,53.33
2019-03-17T15:17:56.458Z,51.92
2019-03-17T15:20:25.303Z,53.33
2019-03-17T15:22:54.104Z,53.11
2019-03-17T15:25:22.952Z,51.98
2019-03-17T15:27:52.448Z,52.93
2019-03-17T15:30:22.753Z,52.12
2019-03-17T15:32:51.585Z,52.13
2019-03-17T15:35:20.495Z,53.71
2019-03-17T15:37:49.288Z,54.28
2019-03-17T15:40:18.176Z,53.92
2019-03-17T15:42:47.180Z,54.83
2019-03-17T15:45:15.916Z,54.72
2019-03-17T15:47:44.748Z,53.98
2019-03-17T15:50:15.016Z,54.82
2019-03-17T15:52:45.051Z,53.76
2019-03-17T15:55:13.855Z,53.76
2019-03-17T15:57:43.922Z,53.72
2019-03-17T16:00:24.940Z,53.80
2019-03-17T16:02:44.333Z,54.19
2019-03-17T16:05:13.147Z,54.56
2019-03-17T16:07:42.732Z,55.32
2019-03-17T16:10:11.674Z,55.95
2019-03-17T16:13:06.240Z,56.04
2019-03-17T16:15:35.973Z,57.01
2019-03-17T16:18:04.923Z,56.96
2019-03-17T16:20:33.940Z,57.26
2019-03-17T16:23:04.451Z,57.32
2019-03-17T16:25:33.259Z,57.54
2019-03-17T16:28:02.094Z,57.34
2019-03-17T16:30:30.983Z,57.41
2019-03-17T16:32:59.817Z,57.94
2019-03-17T16:35:28.681Z,57.79
2019-03-17T16:37:57.462Z,57.93
2019-03-17T16:40:26.288Z,58.18
2019-03-17T16:42:55.183Z,58.28
2019-03-17T16:45:23.980Z,58.23
2019-03-17T16:47:56.184Z,58.54
2019-03-17T16:50:25.017Z,59.35
2019-03-17T16:52:53.821Z,59.37
2019-03-17T16:55:22.786Z,59.55
2019-03-17T16:57:51.932Z,60.13
2019-03-17T17:00:20.780Z,60.53
2019-03-17T17:02:50.960Z,60.62
2019-03-17T17:05:20.630Z,61.09
2019-03-17T17:07:49.412Z,61.53
2019-03-17T17:10:18.543Z,61.22
2019-03-17T17:12:47.374Z,61.65
2019-03-17T17:15:18.253Z,62.07
2019-03-17T17:17:47.050Z,62.06
2019-03-17T17:20:17.977Z,62.37
2019-03-17T17:22:46.803Z,62.57
2019-03-17T17:25:15.613Z,62.68
2019-03-17T17:27:44.454Z,63.09
2019-03-17T17:30:14.595Z,63.41
2019-03-17T17:32:43.567Z,64.02
2019-03-17T17:35:13.338Z,63.85
2019-03-17T17:37:42.121Z,63.71
2019-03-17T17:40:12.815Z,63.83
2019-03-17T17:42:41.778Z,64.42
2019-03-17T17:45:12.524Z,64.21
2019-03-17T17:47:41.331Z,63.73
2019-03-17T17:50:11.426Z,62.34
2019-03-17T17:52:40.264Z,61.52
2019-03-17T17:55:09.098Z,61.23
2019-03-17T17:57:37.888Z,61.39
2019-03-17T18:00:07.427Z,61.46
2019-03-17T18:02:36.759Z,62.00
2019-03-17T18:05:05.598Z,62.11
2019-03-17T18:07:35.303Z,62.53
2019-03-17T18:10:04.562Z,61.90
2019-03-17T18:12:33.342Z,62.22
2019-03-17T18:15:02.218Z,62.28
2019-03-17T18:17:31.006Z,62.75
2019-03-17T18:19:59.780Z,63.33
2019-03-17T18:22:28.641Z,63.25
2019-03-17T18:24:57.452Z,63.25
2019-03-17T18:27:26.242Z,64.37
2019-03-17T18:29:55.037Z,64.73
2019-03-17T18:32:23.963Z,65.02
2019-03-17T18:34:52.904Z,65.23
2019-03-17T18:37:21.718Z,65.51
2019-03-17T18:39:52.147Z,65.98
2019-03-17T18:42:32.254Z,66.45
2019-03-17T18:44:49.724Z,66.68
2019-03-17T18:47:18.499Z,66.13
2019-03-17T18:49:49.584Z,66.77
2019-03-17T18:52:18.443Z,66.45
2019-03-17T18:54:48.106Z,66.71
2019-03-17T18:57:16.907Z,66.98
2019-03-17T18:59:45.661Z,66.68
2019-03-17T19:02:14.469Z,66.68
2019-03-17T19:04:43.264Z,67.00
2019-03-17T19:07:13.245Z,67.03
2019-03-17T19:09:42.128Z,67.41
2019-03-17T19:12:11.489Z,67.58
2019-03-17T19:14:41.557Z,68.11
2019-03-17T19:17:10.319Z,68.16
2019-03-17T19:19:39.163Z,68.59
2019-03-17T19:22:08.085Z,68.59
2019-03-17T19:24:37.093Z,68.40
2019-03-17T19:27:05.697Z,68.88
2019-03-17T19:29:34.566Z,69.85
2019-03-17T19:32:03.460Z,69.38
2019-03-17T19:34:32.267Z,70.00
2019-03-17T19:37:01.080Z,70.15
2019-03-17T19:39:29.918Z,70.68
2019-03-17T19:41:58.836Z,70.79
2019-03-17T19:44:27.883Z,70.64
2019-03-17T19:46:57.278Z,70.86
2019-03-17T19:49:26.067Z,70.82
2019-03-17T19:51:54.848Z,70.70
2019-03-17T19:54:24.456Z,70.88
2019-03-17T19:56:53.235Z,71.43
2019-03-17T19:59:23.026Z,70.76
2019-03-17T20:01:53.117Z,71.41
2019-03-17T20:04:30.415Z,71.47
2019-03-17T20:06:51.884Z,71.77
2019-03-17T20:09:20.767Z,71.78
2019-03-17T20:11:50.794Z,71.53
2019-03-17T20:14:19.551Z,71.89
2019-03-17T20:16:48.334Z,71.57
2019-03-17T20:19:17.361Z,72.32
2019-03-17T20:21:46.241Z,73.13
2019-03-17T20:24:15.060Z,73.79
2019-03-17T20:26:43.969Z,73.17
2019-03-17T20:29:12.732Z,73.98
2019-03-17T20:31:41.514Z,73.69
2019-03-17T20:34:10.288Z,74.22
2019-03-17T20:36:39.071Z,74.01
2019-03-17T20:39:07.882Z,73.61
2019-03-17T20:41:37.375Z,74.08
2019-03-17T20:44:06.138Z,74.09
2019-03-17T20:46:35.023Z,75.04
2019-03-17T20:49:03.803Z,75.51
2019-03-17T20:51:32.691Z,75.35
2019-03-17T20:54:01.458Z,75.67
2019-03-17T20:56:30.243Z,75.98
2019-03-17T20:58:58.998Z,76.75
2019-03-17T21:01:27.772Z,76.54
2019-03-17T21:03:56.632Z,76.97
2019-03-17T21:06:25.413Z,76.90
2019-03-17T21:08:54.243Z,77.39
2019-03-17T21:11:23.042Z,76.97
2019-03-17T21:13:51.815Z,76.78
2019-03-17T21:16:20.641Z,77.27
2019-03-17T21:18:49.456Z,77.57
2019-03-17T21:21:18.334Z,77.23
2019-03-17T21:23:47.125Z,77.93
2019-03-17T21:26:16.523Z,78.11
2019-03-17T21:28:45.555Z,77.95
2019-03-17T21:31:14.371Z,77.78
2019-03-17T21:33:43.196Z,78.40
2019-03-17T21:36:12.763Z,78.36
2019-03-17T21:38:41.707Z,78.08
2019-03-17T21:41:10.599Z,78.07
2019-03-17T21:43:39.385Z,77.85
2019-03-17T21:46:08.199Z,78.68
2019-03-17T21:48:36.970Z,78.57
2019-03-17T21:51:05.749Z,78.81
2019-03-17T21:53:34.522Z,78.53
2019-03-17T21:56:03.351Z,79.11
2019-03-17T21:58:32.162Z,78.76
2019-03-17T22:01:00.919Z,79.43
2019-03-17T22:03:29.706Z,79.60
2019-03-17T22:05:58.499Z,79.57
2019-03-17T22:08:27.291Z,79.33
2019-03-17T22:10:56.071Z,79.63
2019-03-17T22:13:24.870Z,79.22
2019-03-17T22:15:54.951Z,79.38
2019-03-17T22:18:23.727Z,80.05
2019-03-17T22:20:52.523Z,79.97
2019-03-17T22:23:22.811Z,79.74
2019-03-17T22:25:52.599Z,79.65
2019-03-17T22:28:21.375Z,80.37
2019-03-17T22:30:50.207Z,80.02
2019-03-17T22:33:19.027Z,80.29
2019-03-17T22:35:47.818Z,80.44
2019-03-17T22:38:18.384Z,80.83
2019-03-17T22:40:47.171Z,80.77
2019-03-17T22:43:15.963Z,81.32
2019-03-17T22:45:44.779Z,81.44
2019-03-17T22:48:13.572Z,81.32
2019-03-17T22:50:42.400Z,81.51
2019-03-17T22:53:11.223Z,81.27
2019-03-17T22:55:40.039Z,81.65
2019-03-17T22:58:08.810Z,81.71
2019-03-17T23:00:42.393Z,81.78
2019-03-17T23:03:12.474Z,81.50
2019-03-17T23:05:41.230Z,81.61
2019-03-17T23:08:10.039Z,81.83
2019-03-17T23:10:38.811Z,81.78
2019-03-17T23:13:08.250Z,81.37
2019-03-17T23:15:37.036Z,82.28
2019-03-17T23:18:05.828Z,82.57
2019-03-17T23:20:34.616Z,82.22
2019-03-17T23:23:03.467Z,81.92
2019-03-17T23:25:32.311Z,81.74
2019-03-17T23:28:01.138Z,82.78
2019-03-17T23:30:29.930Z,82.44
2019-03-17T23:32:58.720Z,82.14
2019-03-17T23:35:27.486Z,83.00
2019-03-17T23:37:56.306Z,82.76
2019-03-17T23:40:25.103Z,82.89
2019-03-17T23:42:53.903Z,83.21
2019-03-17T23:45:22.688Z,82.85
2019-03-17T23:47:51.464Z,83.28
2019-03-17T23:50:20.303Z,83.00
2019-03-17T23:52:49.092Z,82.93
2019-03-17T23:55:17.888Z,82.88
2019-03-17T23:57:46.652Z,83.37
