createdAt,value
2019-06-20T00:01:02.842Z,20.0
2019-06-20T00:02:02.978Z,20.1
2019-06-20T00:03:23.085Z,20.1
2019-06-20T00:04:03.228Z,20.0
2019-06-20T00:05:03.390Z,20.2
2019-06-20T00:06:03.551Z,20.1
2019-06-20T00:07:03.836Z,20.1
2019-06-20T00:08:24.133Z,20.1
2019-06-20T00:09:04.320Z,20.1
2019-06-20T00:10:04.507Z,20.2
2019-06-20T00:11:04.554Z,20.1
2019-06-20T00:12:04.752Z,20.1
2019-06-20T00:13:25.012Z,20.0
2019-06-20T00:14:04.992Z,20.1
2019-06-20T00:15:05.001Z,20.2
2019-06-20T00:16:05.024Z,20.1
2019-06-20T00:17:05.063Z,20.1
2019-06-20T00:19:05.394Z,20.1
2019-06-20T00:20:05.426Z,20.1
2019-06-20T00:21:05.432Z,20.0
2019-06-20T00:22:05.574Z,20.0
2019-06-20T00:24:05.771Z,19.9
2019-06-20T00:25:06.232Z,19.8
2019-06-20T00:26:05.903Z,19.9
2019-06-20T00:27:05.914Z,19.8
2019-06-20T00:28:26.087Z,19.8
2019-06-20T00:29:06.122Z,19.8
2019-06-20T00:33:17.568Z,19.6
2019-06-20T00:34:07.696Z,19.4
2019-06-20T00:35:07.932Z,19.5
2019-06-20T00:36:07.894Z,19.5
2019-06-20T00:37:07.982Z,19.4
2019-06-20T00:39:08.035Z,19.4
2019-06-20T00:40:08.197Z,19.3
2019-06-20T00:41:08.405Z,19.3
2019-06-20T00:42:08.455Z,19.2
2019-06-20T00:48:19.228Z,19.3
2019-06-20T00:49:09.364Z,19.3
2019-06-20T00:50:09.410Z,19.3
2019-06-20T00:51:09.444Z,19.3
2019-06-20T00:52:09.471Z,19.3
2019-06-20T00:53:19.627Z,19.3
2019-06-20T00:54:09.807Z,19.5
2019-06-20T00:55:10.053Z,19.3
2019-06-20T00:56:10.253Z,19.3
2019-06-20T00:57:10.397Z,19.4
2019-06-20T00:58:20.408Z,19.3
2019-06-20T00:59:10.493Z,19.3
2019-06-20T01:00:10.812Z,19.4
2019-06-20T01:01:19.758Z,19.3
2019-06-20T01:02:09.703Z,19.2
2019-06-20T01:03:29.969Z,19.3
2019-06-20T01:04:10.102Z,19.2
2019-06-20T01:05:10.308Z,19.2
2019-06-20T01:06:10.516Z,19.2
2019-06-20T01:07:32.693Z,19.1
2019-06-20T01:08:32.679Z,19.0
2019-06-20T01:09:22.864Z,19.1
2019-06-20T01:10:22.844Z,19.2
2019-06-20T01:11:22.997Z,19.1
2019-06-20T01:12:43.424Z,19.1
2019-06-20T01:13:34.349Z,19.1
2019-06-20T01:14:13.799Z,19.2
2019-06-20T01:15:03.798Z,19.1
2019-06-20T01:16:04.078Z,19.2
2019-06-20T01:17:04.446Z,19.2
2019-06-20T01:18:24.420Z,19.3
2019-06-20T01:19:14.578Z,19.3
2019-06-20T01:20:14.761Z,19.3
2019-06-20T01:21:14.927Z,19.2
2019-06-20T01:22:34.917Z,19.2
2019-06-20T01:23:34.935Z,19.3
2019-06-20T01:24:25.116Z,19.2
2019-06-20T01:25:15.226Z,19.2
2019-06-20T01:26:05.224Z,19.2
2019-06-20T01:28:25.559Z,19.2
2019-06-20T01:32:28.573Z,19.2
2019-06-20T01:33:28.664Z,19.2
2019-06-20T01:37:29.288Z,19.2
2019-06-20T01:38:29.415Z,19.2
2019-06-20T01:42:30.173Z,19.1
2019-06-20T01:43:30.534Z,19.2
2019-06-20T01:47:30.425Z,19.2
2019-06-20T01:48:30.492Z,19.2
2019-06-20T01:52:31.132Z,19.3
2019-06-20T01:53:31.388Z,19.1
2019-06-20T01:57:32.176Z,19.2
2019-06-20T01:58:32.293Z,19.1
2019-06-20T01:59:22.460Z,19.1
2019-06-20T02:00:23.413Z,19.1
2019-06-20T02:01:13.486Z,19.1
2019-06-20T02:02:33.427Z,19.1
2019-06-20T02:03:33.860Z,19.0
2019-06-20T02:04:13.422Z,19.1
2019-06-20T02:05:13.534Z,19.2
2019-06-20T02:06:13.693Z,19.1
2019-06-20T02:07:33.946Z,19.1
2019-06-20T02:08:33.988Z,19.0
2019-06-20T02:09:24.129Z,19.1
2019-06-20T02:10:14.293Z,19.1
2019-06-20T02:11:14.380Z,19.1
2019-06-20T02:12:34.596Z,19.0
2019-06-20T02:13:34.747Z,19.1
2019-06-20T02:14:14.732Z,19.0
2019-06-20T02:15:14.776Z,19.1
2019-06-20T02:16:14.971Z,18.9
2019-06-20T02:17:34.880Z,19.0
2019-06-20T02:18:36.112Z,18.9
2019-06-20T02:19:25.092Z,18.9
2019-06-20T02:20:15.262Z,19.0
2019-06-20T02:21:15.453Z,18.9
2019-06-20T02:24:15.933Z,19.0
2019-06-20T02:25:15.961Z,19.0
2019-06-20T02:26:15.980Z,18.9
2019-06-20T02:31:26.927Z,18.9
2019-06-20T02:34:17.606Z,18.8
2019-06-20T02:35:17.787Z,18.9
2019-06-20T02:36:17.939Z,18.8
2019-06-20T02:39:28.020Z,18.7
2019-06-20T02:40:18.120Z,18.8
2019-06-20T02:42:28.453Z,18.7
2019-06-20T02:43:28.633Z,18.6
2019-06-20T02:47:28.890Z,18.6
2019-06-20T02:48:29.055Z,18.6
2019-06-20T02:52:29.404Z,18.5
2019-06-20T02:53:29.560Z,18.5
2019-06-20T02:57:30.458Z,18.5
2019-06-20T02:58:20.635Z,18.5
2019-06-20T03:04:21.213Z,18.4
2019-06-20T03:05:21.183Z,18.3
2019-06-20T03:06:51.264Z,18.4
2019-06-20T03:07:31.353Z,18.4
2019-06-20T03:12:21.819Z,18.5
2019-06-20T03:13:22.074Z,18.3
2019-06-20T03:14:22.244Z,18.3
2019-06-20T03:15:22.303Z,18.3
2019-06-20T03:16:52.527Z,18.3
2019-06-20T03:17:32.548Z,18.4
2019-06-20T03:18:32.569Z,18.3
2019-06-20T03:19:22.570Z,18.3
2019-06-20T03:20:22.710Z,18.3
2019-06-20T03:21:52.969Z,18.2
2019-06-20T03:22:33.011Z,18.3
2019-06-20T03:23:33.077Z,18.3
2019-06-20T03:24:23.334Z,18.3
2019-06-20T03:25:23.459Z,18.2
2019-06-20T03:26:53.837Z,18.3
2019-06-20T03:27:33.845Z,18.2
2019-06-20T03:28:33.892Z,18.3
2019-06-20T03:29:24.191Z,18.3
2019-06-20T03:30:24.333Z,18.1
2019-06-20T03:31:54.471Z,18.2
2019-06-20T03:32:24.691Z,18.2
2019-06-20T03:33:14.938Z,18.2
2019-06-20T03:34:15.222Z,18.2
2019-06-20T03:35:15.248Z,18.2
2019-06-20T03:36:45.448Z,18.3
2019-06-20T03:37:25.549Z,18.1
2019-06-20T03:38:25.646Z,18.3
2019-06-20T03:39:25.793Z,18.1
2019-06-20T03:40:25.837Z,18.2
2019-06-20T03:41:55.984Z,18.2
2019-06-20T03:42:35.996Z,18.2
2019-06-20T03:43:26.046Z,18.2
2019-06-20T03:44:26.211Z,18.2
2019-06-20T03:45:26.297Z,18.3
2019-06-20T03:46:46.511Z,18.2
2019-06-20T03:47:26.578Z,18.3
2019-06-20T03:48:26.758Z,18.2
2019-06-20T03:49:26.938Z,18.2
2019-06-20T03:50:27.250Z,18.3
2019-06-20T03:51:47.265Z,18.2
2019-06-20T03:52:37.434Z,18.3
2019-06-20T03:53:27.545Z,18.3
2019-06-20T03:54:27.667Z,18.3
2019-06-20T03:55:27.762Z,18.2
2019-06-20T03:56:48.183Z,18.4
2019-06-20T03:57:28.182Z,18.3
2019-06-20T03:58:29.566Z,18.2
2019-06-20T03:59:28.569Z,18.2
2019-06-20T04:00:33.442Z,18.3
2019-06-20T04:01:53.652Z,18.4
2019-06-20T04:02:43.731Z,18.4
2019-06-20T04:03:23.722Z,18.3
2019-06-20T04:04:23.923Z,18.3
2019-06-20T04:05:24.032Z,18.3
2019-06-20T04:06:44.226Z,18.3
2019-06-20T04:07:34.171Z,18.3
2019-06-20T04:08:34.183Z,18.3
2019-06-20T04:09:24.181Z,18.3
2019-06-20T04:10:24.216Z,18.4
2019-06-20T04:11:44.269Z,18.4
2019-06-20T04:12:24.418Z,18.4
2019-06-20T04:13:24.735Z,18.4
2019-06-20T04:14:24.969Z,18.5
2019-06-20T04:15:25.090Z,18.5
2019-06-20T04:16:45.030Z,18.4
2019-06-20T04:17:35.271Z,18.5
2019-06-20T04:18:25.215Z,18.7
2019-06-20T04:19:25.211Z,18.6
2019-06-20T04:20:25.557Z,18.7
2019-06-20T04:22:25.873Z,18.7
2019-06-20T04:23:26.008Z,18.9
2019-06-20T04:24:27.956Z,18.9
2019-06-20T04:25:26.232Z,18.9
2019-06-20T04:27:36.367Z,19.1
2019-06-20T04:28:26.419Z,19.0
2019-06-20T04:29:26.531Z,19.1
2019-06-20T04:30:28.689Z,19.1
2019-06-20T04:32:26.781Z,19.3
2019-06-20T04:33:26.824Z,19.3
2019-06-20T04:34:26.946Z,19.4
2019-06-20T04:35:26.941Z,19.5
2019-06-20T04:36:57.065Z,19.5
2019-06-20T04:37:37.336Z,19.5
2019-06-20T04:38:27.673Z,19.4
2019-06-20T04:39:28.013Z,19.5
2019-06-20T04:40:28.058Z,19.6
2019-06-20T04:41:58.152Z,19.5
2019-06-20T04:42:38.157Z,19.6
2019-06-20T04:43:38.250Z,19.6
2019-06-20T04:44:38.321Z,19.6
2019-06-20T04:45:38.444Z,19.6
2019-06-20T04:47:08.483Z,19.7
2019-06-20T04:48:08.800Z,19.6
2019-06-20T04:49:08.941Z,19.7
2019-06-20T04:50:09.052Z,19.8
2019-06-20T04:51:39.323Z,19.8
2019-06-20T04:53:09.480Z,19.8
2019-06-20T04:54:09.586Z,19.8
2019-06-20T04:55:09.662Z,19.9
2019-06-20T04:56:40.039Z,19.9
2019-06-20T05:00:25.103Z,20.1
2019-06-20T05:01:54.865Z,20.1
2019-06-20T05:02:35.030Z,20.1
2019-06-20T05:03:25.037Z,20.2
2019-06-20T05:04:25.339Z,20.2
2019-06-20T05:05:25.484Z,20.2
2019-06-20T05:06:56.066Z,20.3
2019-06-20T05:07:26.039Z,20.4
2019-06-20T05:08:26.420Z,20.3
2019-06-20T05:09:26.261Z,20.3
2019-06-20T05:10:26.440Z,20.4
2019-06-20T05:11:56.867Z,20.5
2019-06-20T05:12:36.876Z,20.4
2019-06-20T05:13:26.972Z,20.5
2019-06-20T05:14:27.147Z,20.5
2019-06-20T05:15:27.036Z,20.5
2019-06-20T05:16:57.237Z,20.6
2019-06-20T05:17:37.164Z,20.6
2019-06-20T05:18:37.263Z,20.6
2019-06-20T05:19:37.496Z,20.6
2019-06-20T05:20:37.468Z,20.6
2019-06-20T05:22:07.616Z,20.7
2019-06-20T05:22:37.618Z,20.6
2019-06-20T05:23:37.693Z,20.6
2019-06-20T05:24:37.881Z,20.7
2019-06-20T05:25:27.900Z,20.7
2019-06-20T05:26:58.057Z,20.8
2019-06-20T05:27:38.186Z,20.8
2019-06-20T05:28:38.351Z,20.9
2019-06-20T05:29:38.407Z,20.8
2019-06-20T05:31:58.666Z,20.8
2019-06-20T05:32:38.707Z,20.9
2019-06-20T05:33:38.791Z,20.9
2019-06-20T05:34:38.867Z,20.9
2019-06-20T05:35:39.027Z,21.0
2019-06-20T05:36:59.077Z,21.0
2019-06-20T05:37:39.202Z,21.1
2019-06-20T05:38:40.503Z,21.1
2019-06-20T05:39:39.414Z,21.1
2019-06-20T05:40:39.657Z,21.1
2019-06-20T05:41:59.736Z,21.1
2019-06-20T05:42:39.958Z,21.3
2019-06-20T05:43:40.116Z,21.3
2019-06-20T05:44:40.128Z,21.3
2019-06-20T05:45:41.997Z,21.3
2019-06-20T05:47:12.699Z,21.4
2019-06-20T05:48:10.870Z,21.5
2019-06-20T05:49:10.785Z,21.5
2019-06-20T05:50:13.274Z,21.5
2019-06-20T05:51:41.755Z,21.5
2019-06-20T05:57:32.062Z,21.7
2019-06-20T06:00:23.002Z,21.9
2019-06-20T06:01:43.158Z,22.0
2019-06-20T06:07:33.736Z,23.0
2019-06-20T06:08:34.098Z,23.2
2019-06-20T06:17:35.267Z,24.9
2019-06-20T06:26:46.407Z,25.7
2019-06-20T06:30:29.315Z,26.2
2019-06-20T06:31:49.285Z,26.6
2019-06-20T06:32:39.440Z,26.7
2019-06-20T06:37:40.305Z,27.2
2019-06-20T06:38:40.640Z,27.4
2019-06-20T06:39:43.447Z,27.5
2019-06-20T06:40:40.957Z,27.6
2019-06-20T06:42:11.007Z,27.5
2019-06-20T06:43:11.057Z,27.3
2019-06-20T06:44:11.609Z,27.5
2019-06-20T06:45:11.851Z,27.5
2019-06-20T06:46:45.941Z,27.5
2019-06-20T06:47:22.252Z,27.4
2019-06-20T06:48:12.250Z,27.4
2019-06-20T06:49:12.351Z,27.4
2019-06-20T06:50:12.371Z,27.6
2019-06-20T06:51:42.581Z,27.6
2019-06-20T06:52:22.572Z,27.5
2019-06-20T06:53:22.985Z,27.6
2019-06-20T06:54:22.999Z,27.6
2019-06-20T06:55:23.041Z,27.8
2019-06-20T06:56:53.533Z,28.0
2019-06-20T07:02:45.081Z,27.9
2019-06-20T07:12:45.899Z,28.5
2019-06-20T07:13:46.140Z,28.6
2019-06-20T07:14:46.109Z,28.7
2019-06-20T07:16:16.214Z,28.7
2019-06-20T07:17:16.306Z,28.7
2019-06-20T07:18:17.351Z,28.7
2019-06-20T07:19:16.608Z,28.7
2019-06-20T07:20:16.865Z,28.8
2019-06-20T07:21:46.897Z,29.0
2019-06-20T07:22:26.970Z,29.0
2019-06-20T07:23:17.025Z,29.0
2019-06-20T07:24:17.202Z,29.0
2019-06-20T07:25:17.057Z,28.9
2019-06-20T07:26:47.295Z,28.9
2019-06-20T07:27:27.387Z,28.8
2019-06-20T07:28:27.409Z,28.6
2019-06-20T07:29:27.412Z,28.7
2019-06-20T07:30:27.897Z,28.8
2019-06-20T07:31:57.919Z,28.9
2019-06-20T07:42:18.455Z,28.9
2019-06-20T07:47:19.145Z,29.2
2019-06-20T07:52:19.833Z,29.3
2019-06-20T07:53:19.847Z,29.4
2019-06-20T07:54:19.978Z,29.5
2019-06-20T07:57:20.235Z,29.6
2019-06-20T07:58:20.247Z,29.4
2019-06-20T07:59:20.256Z,29.4
2019-06-20T08:00:24.832Z,29.5
2019-06-20T08:01:44.773Z,29.4
2019-06-20T08:02:24.719Z,29.5
2019-06-20T08:03:14.940Z,29.6
2019-06-20T08:04:15.296Z,29.7
2019-06-20T08:05:15.254Z,29.7
2019-06-20T08:06:45.704Z,29.9
2019-06-20T08:07:25.689Z,29.9
2019-06-20T08:08:26.095Z,30.0
2019-06-20T08:09:40.509Z,30.1
2019-06-20T08:10:26.425Z,30.1
2019-06-20T08:11:56.551Z,30.2
2019-06-20T08:12:36.655Z,30.2
2019-06-20T08:13:36.795Z,30.1
2019-06-20T08:14:36.812Z,30.2
2019-06-20T08:15:56.829Z,30.0
2019-06-20T08:16:57.076Z,30.0
2019-06-20T08:17:36.912Z,29.9
2019-06-20T08:18:36.862Z,29.7
2019-06-20T08:19:37.091Z,29.5
2019-06-20T08:21:07.299Z,29.3
2019-06-20T08:22:07.428Z,29.3
2019-06-20T08:22:37.652Z,29.3
2019-06-20T08:23:37.751Z,29.4
2019-06-20T08:28:08.312Z,30.0
2019-06-20T08:31:42.453Z,30.3
2019-06-20T08:32:22.459Z,30.4
2019-06-20T08:33:12.612Z,30.3
2019-06-20T08:34:42.750Z,30.4
2019-06-20T08:35:42.822Z,30.1
2019-06-20T08:36:22.901Z,29.9
2019-06-20T08:37:23.123Z,29.7
2019-06-20T08:38:23.305Z,29.4
2019-06-20T08:39:53.322Z,29.1
2019-06-20T08:40:53.383Z,28.9
2019-06-20T08:41:33.549Z,28.9
2019-06-20T08:42:33.663Z,28.8
2019-06-20T08:43:33.683Z,28.9
2019-06-20T08:45:03.966Z,29.3
2019-06-20T08:45:55.034Z,29.5
2019-06-20T08:46:24.327Z,29.7
2019-06-20T08:47:24.692Z,30.0
2019-06-20T08:48:25.054Z,30.2
2019-06-20T08:49:56.440Z,30.2
2019-06-20T08:50:56.774Z,30.1
2019-06-20T08:51:25.374Z,29.9
2019-06-20T08:52:15.537Z,30.2
2019-06-20T08:53:15.534Z,30.3
2019-06-20T08:54:15.701Z,30.5
2019-06-20T08:55:46.018Z,31.0
2019-06-20T08:56:26.340Z,31.1
2019-06-20T08:57:26.447Z,31.4
2019-06-20T08:58:26.609Z,31.5
2019-06-20T08:59:57.295Z,31.5
2019-06-20T09:00:58.897Z,31.7
2019-06-20T09:01:38.009Z,31.8
2019-06-20T09:02:37.930Z,31.7
2019-06-20T09:03:27.896Z,31.6
2019-06-20T09:04:58.096Z,31.2
2019-06-20T09:05:58.373Z,30.9
2019-06-20T09:06:38.243Z,31.1
2019-06-20T09:07:41.561Z,31.2
2019-06-20T09:08:38.466Z,31.3
2019-06-20T09:10:08.484Z,31.5
2019-06-20T09:11:08.522Z,31.3
2019-06-20T09:12:08.654Z,31.1
2019-06-20T09:13:08.839Z,31.1
2019-06-20T09:14:38.853Z,31.3
2019-06-20T09:15:39.048Z,31.3
2019-06-20T09:16:24.081Z,31.3
2019-06-20T09:17:09.207Z,31.2
2019-06-20T09:18:09.211Z,31.3
2019-06-20T09:19:39.473Z,31.0
2019-06-20T09:20:39.691Z,30.9
2019-06-20T09:21:19.763Z,31.0
2019-06-20T09:22:19.993Z,31.0
2019-06-20T09:23:20.069Z,31.1
2019-06-20T09:24:50.343Z,31.3
2019-06-20T09:25:50.860Z,31.2
2019-06-20T09:26:30.450Z,31.2
2019-06-20T09:27:20.550Z,31.5
2019-06-20T09:28:20.610Z,31.6
2019-06-20T09:29:51.552Z,31.7
2019-06-20T09:30:55.259Z,31.8
2019-06-20T09:31:25.314Z,31.8
2019-06-20T09:32:25.851Z,31.9
2019-06-20T09:33:15.538Z,31.8
2019-06-20T09:34:45.962Z,32.1
2019-06-20T09:35:46.126Z,32.2
2019-06-20T09:36:26.223Z,32.3
2019-06-20T09:37:26.488Z,32.5
2019-06-20T09:38:26.498Z,32.5
2019-06-20T09:39:57.179Z,31.9
2019-06-20T09:40:56.919Z,31.7
2019-06-20T09:41:36.821Z,31.7
2019-06-20T09:42:37.029Z,31.7
2019-06-20T09:43:37.029Z,31.8
2019-06-20T09:44:58.340Z,32.1
2019-06-20T09:45:37.141Z,32.1
2019-06-20T09:46:37.209Z,31.8
2019-06-20T09:47:37.417Z,31.7
2019-06-20T09:48:37.294Z,31.9
2019-06-20T09:50:07.507Z,32.1
2019-06-20T09:50:37.453Z,32.1
2019-06-20T09:51:27.719Z,32.3
2019-06-20T09:52:27.814Z,32.5
2019-06-20T09:53:27.964Z,32.7
2019-06-20T09:54:58.588Z,32.8
2019-06-20T09:55:38.740Z,32.8
2019-06-20T09:56:38.949Z,32.6
2019-06-20T09:57:38.843Z,32.5
2019-06-20T09:58:39.024Z,32.5
2019-06-20T10:00:10.515Z,32.5
2019-06-20T10:05:23.710Z,32.3
2019-06-20T10:06:23.888Z,32.3
2019-06-20T10:07:23.794Z,32.2
2019-06-20T10:08:24.010Z,32.1
2019-06-20T10:09:54.186Z,32.0
2019-06-20T10:10:34.284Z,32.0
2019-06-20T10:11:24.461Z,31.9
2019-06-20T10:12:24.392Z,32.1
2019-06-20T10:13:24.489Z,31.9
2019-06-20T10:14:56.150Z,32.2
2019-06-20T10:15:24.665Z,32.1
2019-06-20T10:16:24.810Z,32.1
2019-06-20T10:17:24.826Z,32.2
2019-06-20T10:18:24.986Z,32.4
2019-06-20T10:19:56.232Z,32.7
2019-06-20T10:20:35.174Z,32.8
2019-06-20T10:21:25.293Z,33.0
2019-06-20T10:22:25.561Z,33.1
2019-06-20T10:23:25.458Z,33.2
2019-06-20T10:24:55.702Z,33.0
2019-06-20T10:25:35.933Z,32.9
2019-06-20T10:26:37.708Z,33.0
2019-06-20T10:27:36.013Z,33.0
2019-06-20T10:28:36.059Z,32.8
2019-06-20T10:30:14.171Z,32.9
2019-06-20T10:30:36.563Z,32.8
2019-06-20T10:31:26.568Z,33.1
2019-06-20T10:32:26.740Z,33.2
2019-06-20T10:33:26.609Z,33.1
2019-06-20T10:34:57.164Z,33.3
2019-06-20T10:35:36.722Z,33.2
2019-06-20T10:36:37.178Z,33.3
2019-06-20T10:37:37.423Z,33.2
2019-06-20T10:39:07.718Z,33.0
2019-06-20T10:40:07.996Z,32.8
2019-06-20T10:41:08.058Z,32.6
2019-06-20T10:42:08.173Z,32.4
2019-06-20T10:43:08.284Z,32.2
2019-06-20T10:44:28.421Z,32.1
2019-06-20T10:46:08.819Z,32.4
2019-06-20T10:47:08.813Z,32.4
2019-06-20T10:48:08.864Z,32.3
2019-06-20T10:49:39.116Z,32.1
2019-06-20T10:51:09.421Z,32.1
2019-06-20T10:52:09.624Z,32.1
2019-06-20T10:53:09.738Z,32.3
2019-06-20T10:54:41.600Z,32.4
2019-06-20T10:57:10.162Z,32.5
2019-06-20T10:58:10.208Z,32.4
2019-06-20T10:59:41.470Z,32.5
2019-06-20T11:00:30.623Z,32.6
2019-06-20T11:01:14.201Z,32.6
2019-06-20T11:02:07.114Z,32.6
2019-06-20T11:02:44.962Z,32.7
2019-06-20T11:04:14.508Z,32.5
2019-06-20T11:05:14.744Z,32.7
2019-06-20T11:06:14.796Z,32.9
2019-06-20T11:07:14.942Z,33.1
2019-06-20T11:08:15.128Z,33.3
2019-06-20T11:09:45.305Z,33.4
2019-06-20T11:10:25.400Z,33.4
2019-06-20T11:11:25.541Z,33.4
2019-06-20T11:12:25.701Z,33.6
2019-06-20T11:13:25.707Z,33.4
2019-06-20T11:14:56.020Z,33.6
2019-06-20T11:15:35.885Z,33.9
2019-06-20T11:16:25.914Z,34.1
2019-06-20T11:17:26.238Z,34.2
2019-06-20T11:18:26.581Z,33.9
2019-06-20T11:19:26.739Z,33.7
2019-06-20T11:20:26.680Z,33.4
2019-06-20T11:21:26.755Z,33.5
2019-06-20T11:22:26.953Z,33.6
2019-06-20T11:23:27.186Z,33.7
2019-06-20T11:24:57.448Z,33.7
2019-06-20T11:25:38.384Z,33.8
2019-06-20T11:26:38.185Z,33.7
2019-06-20T11:27:38.513Z,33.7
2019-06-20T11:29:07.835Z,33.6
2019-06-20T11:30:07.844Z,33.4
2019-06-20T11:31:08.527Z,33.1
2019-06-20T11:32:08.574Z,32.9
2019-06-20T11:33:08.726Z,32.6
2019-06-20T11:34:39.380Z,32.3
2019-06-20T11:40:39.732Z,30.8
2019-06-20T11:45:40.870Z,30.7
2019-06-20T11:46:40.642Z,30.7
2019-06-20T11:47:40.513Z,30.8
2019-06-20T11:49:10.178Z,30.6
2019-06-20T11:50:10.370Z,30.5
2019-06-20T11:50:50.292Z,30.6
2019-06-20T11:51:50.563Z,30.4
2019-06-20T11:52:50.675Z,30.4
2019-06-20T11:54:20.988Z,30.2
2019-06-20T11:55:21.119Z,30.1
2019-06-20T11:56:21.113Z,30.1
2019-06-20T11:57:21.209Z,29.9
2019-06-20T11:58:23.470Z,29.7
2019-06-20T11:59:51.387Z,29.4
2019-06-20T12:00:35.703Z,29.1
2019-06-20T12:01:35.690Z,28.7
2019-06-20T12:02:35.744Z,28.8
2019-06-20T12:04:05.881Z,28.5
2019-06-20T12:05:06.352Z,28.3
2019-06-20T12:05:47.253Z,28.2
2019-06-20T12:06:36.358Z,28.1
2019-06-20T12:07:36.514Z,27.9
2019-06-20T12:09:06.689Z,27.8
2019-06-20T12:10:06.748Z,27.7
2019-06-20T12:10:38.026Z,27.7
2019-06-20T12:11:38.219Z,27.6
2019-06-20T12:12:39.044Z,27.6
2019-06-20T12:14:07.347Z,27.6
2019-06-20T12:15:07.356Z,27.5
2019-06-20T12:15:48.898Z,27.4
2019-06-20T12:16:39.065Z,27.5
2019-06-20T12:17:38.141Z,27.6
2019-06-20T12:19:07.601Z,27.6
2019-06-20T12:20:07.811Z,27.5
2019-06-20T12:20:37.856Z,27.5
2019-06-20T12:21:39.411Z,27.5
2019-06-20T12:22:39.482Z,27.6
2019-06-20T12:25:39.606Z,27.5
2019-06-20T12:26:39.075Z,27.5
2019-06-20T12:27:38.979Z,27.5
2019-06-20T12:29:09.022Z,27.5
2019-06-20T12:30:09.189Z,27.4
2019-06-20T12:30:53.287Z,27.4
2019-06-20T12:31:43.291Z,27.2
2019-06-20T12:32:33.378Z,27.3
2019-06-20T12:34:03.553Z,27.3
2019-06-20T12:35:03.680Z,27.2
2019-06-20T12:35:44.459Z,27.1
2019-06-20T12:36:44.394Z,27.2
2019-06-20T12:37:45.158Z,27.2
2019-06-20T12:39:14.093Z,27.1
2019-06-20T12:40:14.106Z,27.1
2019-06-20T12:40:54.182Z,27.2
2019-06-20T12:41:34.298Z,27.0
2019-06-20T12:42:34.310Z,27.0
2019-06-20T12:44:04.627Z,27.2
2019-06-20T12:45:04.694Z,27.1
2019-06-20T12:45:44.735Z,27.2
2019-06-20T12:46:44.842Z,27.2
2019-06-20T12:47:46.043Z,27.1
2019-06-20T12:49:15.109Z,27.1
2019-06-20T12:50:15.191Z,27.1
2019-06-20T12:50:55.397Z,27.2
2019-06-20T12:51:35.350Z,27.2
2019-06-20T12:52:35.392Z,27.0
2019-06-20T12:54:05.481Z,27.0
2019-06-20T12:55:05.498Z,26.9
2019-06-20T12:55:45.781Z,27.0
2019-06-20T12:56:46.253Z,26.8
2019-06-20T12:57:46.270Z,26.9
2019-06-20T12:59:16.011Z,27.0
2019-06-20T13:00:16.132Z,26.8
2019-06-20T13:00:56.230Z,26.9
2019-06-20T13:01:56.339Z,26.9
2019-06-20T13:02:56.553Z,26.9
2019-06-20T13:04:26.554Z,26.8
2019-06-20T13:05:16.647Z,27.0
2019-06-20T13:05:56.818Z,27.0
2019-06-20T13:06:56.925Z,26.9
2019-06-20T13:07:56.957Z,27.0
2019-06-20T13:09:27.045Z,27.0
2019-06-20T13:10:27.194Z,27.1
2019-06-20T13:11:27.254Z,27.1
2019-06-20T13:12:27.311Z,27.1
2019-06-20T13:13:57.559Z,27.1
2019-06-20T13:14:39.119Z,27.1
2019-06-20T13:15:39.009Z,27.1
2019-06-20T13:16:39.006Z,27.1
2019-06-20T13:17:38.254Z,27.0
2019-06-20T13:19:08.445Z,27.0
2019-06-20T13:19:48.577Z,27.0
2019-06-20T13:20:39.250Z,27.0
2019-06-20T13:21:39.178Z,27.0
2019-06-20T13:22:39.456Z,27.1
2019-06-20T13:24:08.624Z,27.1
2019-06-20T13:24:49.490Z,26.9
2019-06-20T13:25:48.979Z,27.1
2019-06-20T13:26:50.620Z,27.2
2019-06-20T13:27:50.533Z,27.0
2019-06-20T13:29:19.692Z,27.1
2019-06-20T13:29:49.837Z,27.0
2019-06-20T13:30:48.532Z,27.0
2019-06-20T13:31:58.044Z,27.1
2019-06-20T13:32:45.751Z,27.0
2019-06-20T13:34:15.470Z,27.1
2019-06-20T13:34:55.530Z,27.1
2019-06-20T13:35:45.641Z,27.2
2019-06-20T13:36:47.002Z,27.4
2019-06-20T13:37:47.660Z,27.4
2019-06-20T13:44:46.571Z,30.0
2019-06-20T13:45:47.256Z,30.4
2019-06-20T13:46:46.675Z,30.5
2019-06-20T13:49:57.263Z,31.1
2019-06-20T13:54:57.407Z,32.0
2019-06-20T13:59:51.398Z,32.5
2019-06-20T14:00:48.265Z,32.5
2019-06-20T14:01:49.584Z,32.6
2019-06-20T14:02:49.004Z,32.7
2019-06-20T14:04:19.030Z,32.9
2019-06-20T14:04:50.430Z,33.0
2019-06-20T14:09:51.091Z,33.8
2019-06-20T14:10:49.925Z,34.0
2019-06-20T14:11:51.420Z,33.7
2019-06-20T14:12:49.950Z,33.7
2019-06-20T14:14:20.290Z,33.7
2019-06-20T14:15:00.507Z,33.6
2019-06-20T14:15:51.195Z,33.5
2019-06-20T14:16:50.798Z,33.6
2019-06-20T14:17:50.579Z,33.8
2019-06-20T14:19:20.713Z,34.3
2019-06-20T14:20:00.813Z,34.3
2019-06-20T14:21:01.064Z,34.3
2019-06-20T14:22:01.215Z,34.0
2019-06-20T14:23:01.382Z,34.1
2019-06-20T14:24:31.444Z,34.2
2019-06-20T14:25:01.477Z,34.3
2019-06-20T14:25:51.796Z,34.2
2019-06-20T14:26:51.972Z,34.1
2019-06-20T14:27:52.182Z,34.0
2019-06-20T14:29:22.366Z,34.1
2019-06-20T14:30:02.439Z,34.2
2019-06-20T14:31:03.406Z,34.0
2019-06-20T14:32:03.407Z,34.0
2019-06-20T14:33:03.558Z,33.9
2019-06-20T14:34:34.118Z,34.2
2019-06-20T14:35:34.036Z,34.4
2019-06-20T14:36:34.360Z,34.6
2019-06-20T14:37:34.367Z,34.7
2019-06-20T14:39:04.306Z,34.4
2019-06-20T14:39:44.984Z,34.3
2019-06-20T14:40:45.253Z,34.3
2019-06-20T14:41:44.828Z,34.2
2019-06-20T14:42:45.917Z,34.2
2019-06-20T14:44:15.095Z,34.2
2019-06-20T14:44:55.232Z,34.3
2019-06-20T14:45:46.561Z,34.3
2019-06-20T14:46:45.457Z,34.4
2019-06-20T14:47:45.538Z,34.4
2019-06-20T14:49:15.686Z,34.4
2019-06-20T14:49:55.860Z,34.4
2019-06-20T14:50:47.569Z,34.1
2019-06-20T14:51:47.079Z,33.9
2019-06-20T14:52:47.771Z,33.8
2019-06-20T14:54:19.529Z,33.7
2019-06-20T14:54:56.451Z,33.7
2019-06-20T14:55:47.641Z,33.5
2019-06-20T14:56:47.839Z,33.3
2019-06-20T14:57:48.024Z,33.2
2019-06-20T14:59:16.582Z,33.2
2019-06-20T14:59:56.555Z,33.2
2019-06-20T15:00:59.851Z,33.2
2019-06-20T15:02:00.106Z,33.1
2019-06-20T15:03:00.128Z,33.0
2019-06-20T15:04:20.937Z,33.0
2019-06-20T15:04:50.503Z,32.9
2019-06-20T15:05:50.718Z,32.9
2019-06-20T15:06:52.309Z,32.8
2019-06-20T15:07:52.019Z,32.7
2019-06-20T15:09:21.310Z,32.4
2019-06-20T15:10:01.553Z,32.3
2019-06-20T15:11:01.728Z,32.4
2019-06-20T15:12:01.896Z,32.3
2019-06-20T15:13:02.040Z,32.5
2019-06-20T15:14:22.263Z,32.8
2019-06-20T15:15:02.481Z,32.9
2019-06-20T15:16:02.447Z,33.1
2019-06-20T15:17:02.528Z,33.1
2019-06-20T15:18:02.821Z,33.4
2019-06-20T15:19:33.073Z,33.6
2019-06-20T15:20:33.001Z,33.7
2019-06-20T15:21:33.171Z,33.5
2019-06-20T15:22:33.454Z,33.4
2019-06-20T15:24:03.769Z,33.4
2019-06-20T15:24:45.056Z,33.3
2019-06-20T15:25:43.834Z,33.3
2019-06-20T15:26:44.157Z,33.2
2019-06-20T15:27:44.503Z,33.3
2019-06-20T15:29:14.333Z,33.3
2019-06-20T15:29:54.661Z,33.3
2019-06-20T15:30:50.827Z,33.3
2019-06-20T15:31:50.577Z,33.3
2019-06-20T15:32:56.743Z,33.3
2019-06-20T15:35:01.821Z,33.2
2019-06-20T15:35:52.723Z,33.3
2019-06-20T15:36:51.453Z,33.4
2019-06-20T15:37:51.613Z,33.6
2019-06-20T15:39:21.157Z,33.4
2019-06-20T15:40:01.209Z,33.3
2019-06-20T15:41:01.441Z,33.4
2019-06-20T15:42:01.474Z,33.3
2019-06-20T15:44:31.525Z,33.1
2019-06-20T15:45:01.530Z,33.1
2019-06-20T15:50:02.290Z,32.3
2019-06-20T15:51:02.576Z,32.1
2019-06-20T15:52:02.627Z,32.0
2019-06-20T15:53:02.636Z,31.8
2019-06-20T15:54:32.890Z,31.7
2019-06-20T15:55:33.144Z,31.6
2019-06-20T15:56:33.461Z,31.5
2019-06-20T15:57:33.560Z,31.4
2019-06-20T15:59:03.783Z,31.2
2019-06-20T15:59:44.084Z,31.1
2019-06-20T16:09:57.184Z,30.7
2019-06-20T16:10:57.244Z,30.8
2019-06-20T16:11:57.410Z,30.8
2019-06-20T16:12:57.415Z,30.7
2019-06-20T16:14:27.664Z,30.6
2019-06-20T16:15:07.605Z,30.3
2019-06-20T16:15:57.778Z,30.3
2019-06-20T16:16:58.075Z,30.1
2019-06-20T16:17:58.161Z,29.9
2019-06-20T16:19:28.339Z,29.7
2019-06-20T16:20:08.268Z,29.7
2019-06-20T16:21:08.570Z,29.4
2019-06-20T16:22:08.653Z,29.6
2019-06-20T16:23:38.736Z,29.5
2019-06-20T16:24:38.712Z,29.4
2019-06-20T16:25:38.945Z,29.1
2019-06-20T16:26:38.968Z,28.7
2019-06-20T16:27:39.107Z,28.6
2019-06-20T16:29:09.043Z,28.3
2019-06-20T16:34:59.572Z,27.8
2019-06-20T16:35:59.809Z,27.7
2019-06-20T16:37:09.494Z,27.6
2019-06-20T16:38:00.110Z,27.7
2019-06-20T16:40:00.092Z,27.4
2019-06-20T16:41:00.134Z,27.3
2019-06-20T16:42:00.260Z,27.0
2019-06-20T16:43:00.203Z,27.0
2019-06-20T16:44:30.224Z,27.0
2019-06-20T16:45:00.226Z,27.2
2019-06-20T16:50:00.915Z,27.1
2019-06-20T16:51:00.744Z,27.1
2019-06-20T16:52:01.127Z,27.0
2019-06-20T16:53:01.426Z,27.1
2019-06-20T16:54:31.586Z,27.3
2019-06-20T16:55:01.549Z,27.2
2019-06-20T17:00:02.350Z,27.9
2019-06-20T17:01:06.163Z,28.1
2019-06-20T17:01:56.270Z,28.2
2019-06-20T17:02:56.386Z,28.4
2019-06-20T17:04:26.555Z,28.7