createdAt,value
2023-03-06T00:00:26.414Z,2.70
2023-03-06T00:02:53.347Z,2.60
2023-03-06T00:05:20.115Z,2.50
2023-03-06T00:07:46.784Z,2.50
2023-03-06T00:10:25.303Z,2.50
2023-03-06T00:12:53.754Z,2.40
2023-03-06T00:15:21.210Z,2.30
2023-03-06T00:17:47.891Z,2.30
2023-03-06T00:20:14.873Z,2.40
2023-03-06T00:22:42.149Z,2.40
2023-03-06T00:25:14.334Z,2.40
2023-03-06T00:27:41.362Z,2.40
2023-03-06T00:30:11.281Z,2.40
2023-03-06T00:32:38.025Z,2.40
2023-03-06T00:35:05.172Z,2.40
2023-03-06T00:37:31.988Z,2.30
2023-03-06T00:39:58.695Z,2.40
2023-03-06T00:42:25.675Z,2.30
2023-03-06T00:44:52.441Z,2.40
2023-03-06T00:47:19.088Z,2.40
2023-03-06T00:49:45.964Z,2.40
2023-03-06T00:52:13.273Z,2.40
2023-03-06T00:54:40.813Z,2.40
2023-03-06T00:57:08.165Z,2.40
2023-03-06T00:59:34.800Z,2.40
2023-03-06T01:02:02.260Z,2.40
2023-03-06T01:04:29.195Z,2.40
2023-03-06T01:06:55.901Z,2.40
2023-03-06T01:09:24.372Z,2.40
2023-03-06T01:11:53.777Z,2.30
2023-03-06T01:14:20.876Z,2.30
2023-03-06T01:16:48.241Z,2.40
2023-03-06T01:19:17.737Z,2.40
2023-03-06T01:21:45.306Z,2.30
2023-03-06T01:24:12.027Z,2.40
2023-03-06T01:26:38.803Z,2.40
2023-03-06T01:29:06.440Z,2.40
2023-03-06T01:31:33.456Z,2.40
2023-03-06T01:34:00.661Z,2.50
2023-03-06T01:36:27.431Z,2.50
2023-03-06T01:38:54.090Z,2.50
2023-03-06T01:41:21.490Z,2.50
2023-03-06T01:43:49.061Z,2.50
2023-03-06T01:46:24.828Z,2.50
2023-03-06T01:48:56.481Z,2.50
2023-03-06T01:51:27.215Z,2.50
2023-03-06T01:53:55.592Z,2.50
2023-03-06T01:56:23.304Z,2.50
2023-03-06T01:58:51.253Z,2.40
2023-03-06T02:01:18.931Z,2.40
2023-03-06T02:03:47.329Z,2.40
2023-03-06T02:06:19.560Z,2.40
2023-03-06T02:08:49.548Z,2.30
2023-03-06T02:11:24.474Z,2.30
2023-03-06T02:13:53.567Z,2.30
2023-03-06T02:16:29.682Z,2.30
2023-03-06T02:18:58.446Z,2.30
2023-03-06T02:21:34.193Z,2.40
2023-03-06T02:24:23.886Z,2.30
2023-03-06T02:26:51.210Z,2.30
2023-03-06T02:29:24.396Z,2.30
2023-03-06T02:31:51.266Z,2.20
2023-03-06T02:34:21.031Z,2.20
2023-03-06T02:36:50.729Z,2.20
2023-03-06T02:39:21.600Z,2.20
2023-03-06T02:41:48.538Z,2.20
2023-03-06T02:44:16.486Z,2.20
2023-03-06T02:46:43.201Z,2.20
2023-03-06T02:49:10.063Z,2.20
2023-03-06T02:51:36.727Z,2.10
2023-03-06T02:54:03.565Z,2.10
2023-03-06T02:56:30.317Z,2.10
2023-03-06T02:58:57.499Z,2.10
2023-03-06T03:02:16.496Z,2.00
2023-03-06T03:04:44.648Z,2.00
2023-03-06T03:07:11.691Z,1.90
2023-03-06T03:09:39.168Z,1.90
2023-03-06T03:12:06.956Z,1.90
2023-03-06T03:14:34.150Z,1.90
2023-03-06T03:17:02.323Z,1.80
2023-03-06T03:19:29.198Z,1.80
2023-03-06T03:21:56.185Z,1.70
2023-03-06T03:24:24.214Z,1.60
2023-03-06T03:26:50.934Z,1.50
2023-03-06T03:29:19.907Z,1.50
2023-03-06T03:31:48.007Z,1.50
2023-03-06T03:34:15.182Z,1.50
2023-03-06T03:36:42.685Z,1.40
2023-03-06T03:39:12.152Z,1.40
2023-03-06T03:41:41.504Z,1.40
2023-03-06T03:44:09.825Z,1.40
2023-03-06T03:46:36.914Z,1.40
2023-03-06T03:49:06.923Z,1.40
2023-03-06T03:51:33.981Z,1.40
2023-03-06T03:54:00.790Z,1.40
2023-03-06T03:56:32.913Z,1.30
2023-03-06T03:59:10.931Z,1.30
2023-03-06T04:01:45.864Z,1.30
2023-03-06T04:04:13.011Z,1.30
2023-03-06T04:06:41.283Z,1.30
2023-03-06T04:09:08.160Z,1.30
2023-03-06T04:11:36.428Z,1.30
2023-03-06T04:14:03.518Z,1.30
2023-03-06T04:16:30.812Z,1.30
2023-03-06T04:18:57.612Z,1.30
2023-03-06T04:21:24.519Z,1.20
2023-03-06T04:23:52.074Z,1.10
2023-03-06T04:26:19.905Z,0.90
2023-03-06T04:28:46.640Z,0.80
2023-03-06T04:31:14.806Z,0.60
2023-03-06T04:33:41.687Z,0.50
2023-03-06T04:36:23.790Z,0.50
2023-03-06T04:38:51.480Z,0.50
2023-03-06T04:41:18.332Z,0.50
2023-03-06T04:43:46.136Z,0.60
2023-03-06T04:46:12.804Z,0.60
2023-03-06T04:48:39.680Z,0.70
2023-03-06T04:51:06.444Z,0.70
2023-03-06T04:53:33.230Z,0.70
2023-03-06T04:55:59.935Z,0.60
2023-03-06T04:58:26.655Z,0.60
2023-03-06T05:00:53.338Z,0.60
2023-03-06T05:03:20.244Z,0.60
2023-03-06T05:05:46.942Z,0.60
2023-03-06T05:08:15.423Z,0.60
2023-03-06T05:10:43.330Z,0.60
2023-03-06T05:13:10.480Z,0.60
2023-03-06T05:15:39.537Z,0.50
2023-03-06T05:18:06.413Z,0.40
2023-03-06T05:20:33.687Z,0.30
2023-03-06T05:23:00.328Z,0.30
2023-03-06T05:25:27.070Z,0.30
2023-03-06T05:27:53.730Z,0.30
2023-03-06T05:30:22.436Z,0.30
2023-03-06T05:32:50.005Z,0.30
2023-03-06T05:35:20.003Z,0.30
2023-03-06T05:37:47.261Z,0.30
2023-03-06T05:40:15.248Z,0.40
2023-03-06T05:42:42.373Z,0.40
2023-03-06T05:45:09.999Z,0.40
2023-03-06T05:47:36.874Z,0.40
2023-03-06T05:50:04.740Z,0.40
2023-03-06T05:52:31.444Z,0.50
2023-03-06T05:54:58.104Z,0.50
2023-03-06T05:57:25.888Z,0.60
2023-03-06T05:59:52.662Z,0.60
2023-03-06T06:02:19.744Z,0.70
2023-03-06T06:04:46.571Z,0.70
2023-03-06T06:07:16.703Z,0.60
2023-03-06T06:09:45.496Z,0.50
2023-03-06T06:12:12.660Z,0.50
2023-03-06T06:14:39.393Z,0.60
2023-03-06T06:17:06.197Z,0.60
2023-03-06T06:19:33.064Z,0.70
2023-03-06T06:22:02.460Z,0.80
2023-03-06T06:24:29.408Z,0.80
2023-03-06T06:26:57.724Z,0.90
2023-03-06T06:29:26.018Z,1.00
2023-03-06T06:31:53.185Z,1.10
2023-03-06T06:34:21.237Z,1.20
2023-03-06T06:36:48.396Z,1.20
2023-03-06T06:39:17.202Z,1.30
2023-03-06T06:42:02.365Z,1.30
2023-03-06T06:44:31.362Z,1.40
2023-03-06T06:47:21.802Z,1.50
2023-03-06T06:49:49.113Z,1.60
2023-03-06T06:52:15.897Z,1.60
2023-03-06T06:54:42.553Z,1.50
2023-03-06T06:57:11.762Z,1.60
2023-03-06T06:59:38.587Z,1.60
2023-03-06T07:02:05.808Z,1.70
2023-03-06T07:04:32.528Z,1.80
2023-03-06T07:06:59.887Z,1.80
2023-03-06T07:09:26.595Z,1.80
2023-03-06T07:11:53.422Z,1.90
2023-03-06T07:14:20.114Z,2.10
2023-03-06T07:16:46.807Z,2.20
2023-03-06T07:19:13.545Z,2.10
2023-03-06T07:21:40.534Z,2.10
2023-03-06T07:24:07.372Z,2.10
2023-03-06T07:26:34.896Z,2.20
2023-03-06T07:29:02.415Z,2.30
2023-03-06T07:31:29.125Z,2.40
2023-03-06T07:33:55.971Z,2.40
2023-03-06T07:36:23.796Z,2.40
2023-03-06T07:38:50.606Z,2.40
2023-03-06T07:41:20.380Z,2.50
2023-03-06T07:43:49.028Z,2.50
2023-03-06T07:46:17.296Z,2.70
2023-03-06T07:48:44.513Z,2.80
2023-03-06T07:51:16.688Z,2.80
2023-03-06T07:53:43.523Z,2.90
2023-03-06T07:56:11.738Z,2.90
2023-03-06T07:58:41.278Z,2.90
2023-03-06T08:01:11.402Z,2.90
2023-03-06T08:03:38.337Z,2.90
2023-03-06T08:06:16.909Z,2.90
2023-03-06T08:08:45.206Z,3.00
2023-03-06T08:11:13.927Z,3.10
2023-03-06T08:13:40.774Z,3.20
2023-03-06T08:16:08.017Z,3.30
2023-03-06T08:18:35.257Z,3.40
2023-03-06T08:21:16.635Z,3.60
2023-03-06T08:23:43.843Z,3.80
2023-03-06T08:26:19.206Z,3.90
2023-03-06T08:28:46.398Z,4.00
2023-03-06T08:31:25.040Z,4.20
2023-03-06T08:33:52.301Z,4.30
2023-03-06T08:36:19.426Z,4.40
2023-03-06T08:38:46.144Z,4.60
2023-03-06T08:41:13.390Z,4.50
2023-03-06T08:43:40.281Z,4.40
2023-03-06T08:46:07.081Z,4.40
2023-03-06T08:48:33.851Z,4.30
2023-03-06T08:51:00.541Z,4.20
2023-03-06T08:53:41.582Z,4.30
2023-03-06T08:56:14.425Z,4.30
2023-03-06T08:58:41.097Z,4.30
2023-03-06T09:01:20.712Z,4.40
2023-03-06T09:03:48.054Z,4.50
2023-03-06T09:06:15.357Z,4.60
2023-03-06T09:08:44.340Z,4.50
2023-03-06T09:11:12.586Z,4.50
2023-03-06T09:13:39.339Z,4.40
2023-03-06T09:16:06.565Z,4.30
2023-03-06T09:18:33.448Z,4.30
2023-03-06T09:21:00.318Z,4.30
2023-03-06T09:23:27.039Z,4.40
2023-03-06T09:25:55.620Z,4.50
2023-03-06T09:28:22.757Z,4.60
2023-03-06T09:30:49.521Z,4.60
2023-03-06T09:33:16.627Z,4.70
2023-03-06T09:35:56.377Z,4.80
2023-03-06T09:38:26.102Z,4.80
2023-03-06T09:41:04.896Z,4.90
2023-03-06T09:43:35.291Z,4.90
2023-03-06T09:46:13.348Z,5.00
2023-03-06T09:48:53.625Z,5.10
2023-03-06T09:51:25.216Z,5.20
2023-03-06T09:54:13.354Z,5.30
2023-03-06T09:56:45.911Z,5.40
2023-03-06T09:59:25.286Z,5.60
2023-03-06T10:02:18.781Z,5.90
2023-03-06T10:04:59.527Z,6.30
2023-03-06T10:07:48.315Z,6.40
2023-03-06T10:10:28.208Z,6.50
2023-03-06T10:13:05.838Z,6.80
2023-03-06T10:15:35.953Z,6.80
2023-03-06T10:18:03.477Z,6.60
2023-03-06T10:21:19.513Z,6.60
2023-03-06T10:23:54.836Z,6.50
2023-03-06T10:26:37.940Z,6.50
2023-03-06T10:29:14.520Z,6.50
2023-03-06T10:31:49.584Z,6.40
2023-03-06T10:34:32.494Z,6.40
2023-03-06T10:37:06.191Z,6.40
2023-03-06T10:39:32.890Z,6.40
2023-03-06T10:41:59.834Z,6.30
2023-03-06T10:44:26.607Z,6.40
2023-03-06T10:46:54.506Z,6.40
2023-03-06T10:49:31.169Z,6.50
2023-03-06T10:52:04.207Z,6.50
2023-03-06T10:54:37.147Z,6.50
2023-03-06T10:57:31.032Z,6.40
2023-03-06T10:59:58.937Z,6.30
2023-03-06T11:02:33.184Z,6.30
2023-03-06T11:05:01.290Z,6.20
2023-03-06T11:07:30.571Z,6.10
2023-03-06T11:09:57.399Z,6.00
2023-03-06T11:12:34.247Z,6.00
2023-03-06T11:15:14.483Z,6.00
2023-03-06T11:17:57.775Z,6.10
2023-03-06T11:20:49.990Z,6.10
2023-03-06T11:23:21.645Z,6.00
2023-03-06T11:26:06.970Z,6.10
2023-03-06T11:28:40.775Z,6.00
2023-03-06T11:31:13.682Z,5.90
2023-03-06T11:33:48.796Z,5.70
2023-03-06T11:36:16.461Z,5.70
2023-03-06T11:38:50.980Z,5.70
2023-03-06T11:41:31.382Z,5.70
2023-03-06T11:44:24.370Z,5.80
2023-03-06T11:47:01.063Z,5.70
2023-03-06T11:49:43.321Z,5.60
2023-03-06T11:52:22.485Z,5.60
2023-03-06T11:54:55.054Z,5.50
2023-03-06T11:57:44.399Z,5.50
2023-03-06T12:00:22.304Z,5.50
2023-03-06T12:03:03.953Z,5.40
2023-03-06T12:05:55.528Z,5.40
2023-03-06T12:08:51.192Z,5.40
2023-03-06T12:11:24.161Z,5.30
2023-03-06T12:14:09.544Z,5.30
2023-03-06T12:17:26.923Z,5.30
2023-03-06T12:20:14.272Z,5.30
2023-03-06T12:22:57.543Z,5.40
2023-03-06T12:25:38.806Z,5.40
2023-03-06T12:28:31.538Z,5.30
2023-03-06T12:31:03.716Z,5.40
2023-03-06T12:33:50.567Z,5.30
2023-03-06T12:36:52.437Z,5.20
2023-03-06T12:39:30.908Z,5.20
2023-03-06T12:42:23.093Z,5.20
2023-03-06T12:45:09.299Z,5.20
2023-03-06T12:47:42.404Z,5.20
2023-03-06T12:50:27.151Z,5.30
2023-03-06T12:52:56.448Z,5.30
2023-03-06T12:55:25.994Z,5.30
2023-03-06T12:57:53.821Z,5.30
2023-03-06T13:00:32.551Z,5.30
2023-03-06T13:03:17.070Z,5.30
2023-03-06T13:06:04.004Z,5.30
2023-03-06T13:08:50.909Z,5.30
2023-03-06T13:11:41.774Z,5.30
2023-03-06T13:14:37.568Z,5.30
2023-03-06T13:17:25.872Z,5.30
2023-03-06T13:20:14.674Z,5.40
2023-03-06T13:22:43.575Z,5.40
2023-03-06T13:25:30.517Z,5.30
2023-03-06T13:27:57.173Z,5.30
2023-03-06T13:30:45.185Z,5.20
2023-03-06T13:33:26.896Z,5.20
2023-03-06T13:35:55.215Z,5.20
2023-03-06T13:38:30.758Z,5.20
2023-03-06T13:41:26.009Z,5.40
2023-03-06T13:43:55.235Z,5.40
2023-03-06T13:46:26.085Z,5.40
2023-03-06T13:49:29.735Z,5.40
2023-03-06T13:52:05.870Z,5.30
2023-03-06T13:54:39.893Z,5.30
2023-03-06T13:57:39.948Z,5.30
2023-03-06T14:00:29.510Z,5.40
2023-03-06T14:03:18.417Z,5.40
2023-03-06T14:05:47.778Z,5.40
2023-03-06T14:08:31.289Z,5.50
2023-03-06T14:11:05.262Z,5.40
2023-03-06T14:13:47.224Z,5.40
2023-03-06T14:16:26.050Z,5.30
2023-03-06T14:18:55.506Z,5.30
2023-03-06T14:21:30.888Z,5.30
2023-03-06T14:24:00.777Z,5.20
2023-03-06T14:26:31.684Z,5.20
2023-03-06T14:29:00.469Z,5.20
2023-03-06T14:31:34.453Z,5.10
2023-03-06T14:34:02.748Z,5.10
2023-03-06T14:36:47.875Z,5.10
2023-03-06T14:39:33.445Z,5.10
2023-03-06T14:42:20.652Z,5.10
2023-03-06T14:44:48.979Z,5.20
2023-03-06T14:47:34.016Z,5.20
2023-03-06T14:50:21.460Z,5.20
2023-03-06T14:52:49.636Z,5.20
2023-03-06T14:55:19.699Z,5.20
2023-03-06T14:58:19.072Z,5.30
2023-03-06T15:00:50.280Z,5.30
2023-03-06T15:07:12.967Z,5.30
2023-03-06T15:09:46.356Z,5.40
2023-03-06T15:12:19.703Z,5.40
2023-03-06T15:15:10.456Z,5.40
2023-03-06T15:17:45.670Z,5.50
2023-03-06T15:20:52.652Z,5.60
2023-03-06T15:23:26.317Z,5.60
2023-03-06T15:25:58.981Z,5.50
2023-03-06T15:28:38.435Z,5.50
2023-03-06T15:31:19.338Z,5.50
2023-03-06T15:34:00.357Z,5.40
2023-03-06T15:36:29.716Z,5.40
2023-03-06T15:38:56.792Z,5.40
2023-03-06T15:41:26.765Z,5.40
2023-03-06T15:43:53.510Z,5.30
2023-03-06T15:46:20.370Z,5.30
2023-03-06T15:49:04.190Z,5.30
2023-03-06T15:51:33.900Z,5.30
2023-03-06T15:54:11.364Z,5.30
2023-03-06T15:56:40.040Z,5.40
2023-03-06T15:59:10.724Z,5.40
2023-03-06T16:01:37.609Z,5.40
2023-03-06T16:04:04.510Z,5.30
2023-03-06T16:06:31.252Z,5.30
2023-03-06T16:08:57.908Z,5.30
2023-03-06T16:11:38.569Z,5.30
2023-03-06T16:14:21.232Z,5.30
2023-03-06T16:16:48.736Z,5.30
2023-03-06T16:19:28.185Z,5.30
2023-03-06T16:21:56.401Z,5.20
2023-03-06T16:24:23.388Z,5.30
2023-03-06T16:26:52.846Z,5.30
2023-03-06T16:29:24.607Z,5.30
2023-03-06T16:31:54.987Z,5.30
2023-03-06T16:34:21.822Z,5.20
2023-03-06T16:36:49.308Z,5.20
2023-03-06T16:39:18.940Z,5.20
2023-03-06T16:41:46.046Z,5.10
2023-03-06T16:44:13.034Z,5.10
2023-03-06T16:46:45.650Z,5.10
2023-03-06T16:49:22.426Z,5.10
2023-03-06T16:51:49.929Z,5.10
2023-03-06T16:54:17.464Z,5.10
2023-03-06T16:56:44.741Z,5.10
2023-03-06T16:59:12.000Z,5.00
2023-03-06T17:01:40.868Z,5.00
2023-03-06T17:04:07.635Z,5.00
2023-03-06T17:06:34.334Z,5.00
2023-03-06T17:09:01.062Z,5.00
2023-03-06T17:11:27.980Z,5.00
2023-03-06T17:13:55.338Z,4.90
2023-03-06T17:16:22.330Z,4.90
2023-03-06T17:18:49.657Z,4.80
2023-03-06T17:21:16.298Z,4.70
2023-03-06T17:23:44.486Z,4.60
2023-03-06T17:26:18.752Z,4.50
2023-03-06T17:28:46.593Z,4.40
2023-03-06T17:31:14.716Z,4.30
2023-03-06T17:33:41.932Z,4.40
2023-03-06T17:36:09.932Z,4.40
2023-03-06T17:38:36.647Z,4.40
2023-03-06T17:41:07.534Z,4.40
2023-03-06T17:43:34.276Z,4.40
2023-03-06T17:46:09.593Z,4.30
2023-03-06T17:48:37.183Z,4.30
2023-03-06T17:51:05.068Z,4.20
2023-03-06T17:53:32.164Z,4.20
2023-03-06T17:55:59.133Z,4.20
2023-03-06T17:58:26.746Z,4.20
2023-03-06T18:00:53.863Z,4.20
2023-03-06T18:03:20.951Z,4.20
2023-03-06T18:05:47.682Z,4.10
2023-03-06T18:08:14.464Z,4.20
2023-03-06T18:10:43.225Z,4.20
2023-03-06T18:13:10.422Z,4.10
2023-03-06T18:15:41.032Z,4.10
2023-03-06T18:18:08.547Z,4.10
2023-03-06T18:20:41.044Z,4.10
2023-03-06T18:23:07.952Z,4.10
2023-03-06T18:25:34.841Z,4.10
2023-03-06T18:28:01.758Z,4.10
2023-03-06T18:30:28.462Z,4.10
2023-03-06T18:32:55.210Z,4.00
2023-03-06T18:35:22.052Z,4.00
2023-03-06T18:37:48.819Z,4.00
2023-03-06T18:40:15.604Z,4.00
2023-03-06T18:42:42.329Z,4.00
2023-03-06T18:45:10.478Z,4.00
2023-03-06T18:47:37.213Z,3.90
2023-03-06T18:50:04.114Z,4.00
2023-03-06T18:52:30.795Z,4.00
2023-03-06T18:54:57.479Z,3.90
2023-03-06T18:57:24.140Z,3.90
2023-03-06T18:59:50.814Z,3.90
2023-03-06T19:02:17.514Z,3.90
2023-03-06T19:04:44.199Z,3.90
2023-03-06T19:07:13.051Z,3.90
2023-03-06T19:09:39.851Z,3.80
2023-03-06T19:12:06.904Z,3.90
2023-03-06T19:14:33.666Z,3.90
2023-03-06T19:17:00.362Z,3.80
2023-03-06T19:19:29.234Z,3.80
2023-03-06T19:21:58.158Z,3.80
2023-03-06T19:24:24.886Z,3.80
2023-03-06T19:26:51.914Z,3.70
2023-03-06T19:29:18.830Z,3.70
2023-03-06T19:31:45.579Z,3.70
2023-03-06T19:34:12.316Z,3.70
2023-03-06T19:36:40.666Z,3.70
2023-03-06T19:39:07.869Z,3.70
2023-03-06T19:41:35.387Z,3.70
2023-03-06T19:44:03.359Z,3.70
2023-03-06T19:46:31.650Z,3.70
2023-03-06T19:49:01.248Z,3.80
2023-03-06T19:51:28.579Z,3.80
2023-03-06T19:53:56.740Z,3.80
2023-03-06T19:56:30.125Z,3.80
2023-03-06T19:58:57.328Z,3.70
2023-03-06T20:01:25.831Z,3.70
2023-03-06T20:03:59.660Z,3.70
2023-03-06T20:06:29.616Z,3.80
2023-03-06T20:08:56.301Z,3.80
2023-03-06T20:11:26.113Z,3.70
2023-03-06T20:13:54.369Z,3.70
2023-03-06T20:16:21.126Z,3.70
2023-03-06T20:18:47.797Z,3.70
2023-03-06T20:21:15.708Z,3.80
2023-03-06T20:23:43.184Z,3.80
2023-03-06T20:26:12.946Z,3.70
2023-03-06T20:28:41.388Z,3.60
2023-03-06T20:31:22.401Z,3.60
2023-03-06T20:33:51.302Z,3.50
2023-03-06T20:36:29.522Z,3.50
2023-03-06T20:38:58.897Z,3.50
2023-03-06T20:41:28.448Z,3.50
2023-03-06T20:43:55.141Z,3.40
2023-03-06T20:46:23.220Z,3.50
2023-03-06T20:48:51.962Z,3.50
2023-03-06T20:51:28.539Z,3.40
2023-03-06T20:53:55.675Z,3.40
2023-03-06T20:56:29.135Z,3.50
2023-03-06T20:58:56.219Z,3.50
2023-03-06T21:01:59.633Z,3.40
2023-03-06T21:04:26.343Z,3.40
2023-03-06T21:06:54.025Z,3.40
2023-03-06T21:09:21.020Z,3.50
2023-03-06T21:11:48.386Z,3.40
2023-03-06T21:14:15.250Z,3.50
2023-03-06T21:16:42.815Z,3.40
2023-03-06T21:19:10.568Z,3.40
2023-03-06T21:21:37.444Z,3.40
2023-03-06T21:24:04.348Z,3.50
2023-03-06T21:26:33.673Z,3.50
2023-03-06T21:29:01.429Z,3.50
2023-03-06T21:31:28.880Z,3.50
2023-03-06T21:33:56.918Z,3.50
2023-03-06T21:36:23.676Z,3.50
2023-03-06T21:38:52.236Z,3.40
2023-03-06T21:41:24.685Z,3.30
2023-03-06T21:43:59.655Z,3.30
2023-03-06T21:46:27.750Z,3.20
2023-03-06T21:48:55.122Z,3.30
2023-03-06T21:51:23.659Z,3.20
2023-03-06T21:53:51.780Z,3.30
2023-03-06T21:56:20.307Z,3.30
2023-03-06T21:58:47.446Z,3.30
2023-03-06T22:01:19.175Z,3.30
2023-03-06T22:03:46.143Z,3.20
2023-03-06T22:06:15.652Z,3.20
2023-03-06T22:08:42.535Z,3.10
2023-03-06T22:11:12.094Z,3.10
2023-03-06T22:13:39.299Z,3.10
2023-03-06T22:16:06.696Z,3.10
2023-03-06T22:18:33.521Z,3.10
2023-03-06T22:21:00.303Z,3.10
2023-03-06T22:23:27.204Z,3.10
2023-03-06T22:25:53.908Z,3.10
2023-03-06T22:28:20.666Z,3.10
2023-03-06T22:30:47.378Z,3.10
2023-03-06T22:33:14.039Z,3.10
2023-03-06T22:35:40.750Z,3.20
2023-03-06T22:38:07.496Z,3.20
2023-03-06T22:40:34.341Z,3.10
2023-03-06T22:43:01.028Z,3.00
2023-03-06T22:45:27.754Z,3.00
2023-03-06T22:48:02.351Z,3.00
2023-03-06T22:50:35.988Z,3.00
2023-03-06T22:53:02.663Z,3.00
2023-03-06T22:55:29.354Z,3.00
2023-03-06T22:57:56.051Z,3.00
2023-03-06T23:00:23.506Z,3.00
2023-03-06T23:02:50.195Z,3.00
2023-03-06T23:05:16.877Z,3.00
2023-03-06T23:07:43.543Z,3.00
2023-03-06T23:10:10.778Z,3.00
2023-03-06T23:12:56.268Z,3.00
2023-03-06T23:15:41.733Z,2.90
2023-03-06T23:18:28.608Z,2.90
2023-03-06T23:21:16.810Z,2.80
2023-03-06T23:24:02.828Z,2.70
2023-03-06T23:26:31.773Z,2.60
2023-03-06T23:28:58.538Z,2.50
2023-03-06T23:31:30.035Z,2.50
2023-03-06T23:33:58.408Z,2.40
2023-03-06T23:36:25.206Z,2.50
2023-03-06T23:38:52.100Z,2.50
2023-03-06T23:41:20.458Z,2.50
2023-03-06T23:43:48.267Z,2.50
2023-03-06T23:46:15.276Z,2.40
2023-03-06T23:48:43.582Z,2.40
2023-03-06T23:51:17.692Z,2.30
2023-03-06T23:53:45.619Z,2.30
2023-03-06T23:56:12.741Z,2.20
2023-03-06T23:58:40.797Z,2.00
