createdAt,value
2019-03-31T18:02:18.097Z,38.81
2019-03-31T18:04:46.873Z,37.79
2019-03-31T18:07:15.585Z,37.46
2019-03-31T18:09:44.280Z,37.55
2019-03-31T18:12:13.042Z,41.93
2019-03-31T18:14:42.843Z,37.47
2019-03-31T18:17:12.647Z,37.45
2019-03-31T18:24:15.861Z,35.00
2019-03-31T18:35:17.708Z,35.56
2019-03-31T18:52:53.819Z,29.39
2019-03-31T18:55:44.619Z,28.65
2019-03-31T18:58:25.751Z,30.35
2019-03-31T19:01:03.946Z,33.10
2019-03-31T19:03:43.567Z,34.67
2019-03-31T19:06:25.321Z,35.74
2019-03-31T19:09:25.928Z,36.75
2019-03-31T19:12:17.983Z,36.91
2019-03-31T19:15:06.897Z,36.87
2019-03-31T19:17:49.799Z,36.99
2019-03-31T19:20:33.628Z,37.33
2019-03-31T19:23:09.607Z,37.21
2019-03-31T19:28:26.656Z,37.44
2019-03-31T19:31:08.041Z,37.23
2019-03-31T19:33:55.290Z,37.67
2019-03-31T19:36:46.257Z,37.58
2019-03-31T19:39:43.829Z,37.86
2019-03-31T19:42:26.090Z,37.36
2019-03-31T20:10:56.623Z,27.85
2019-03-31T20:18:00.250Z,26.98
2019-03-31T20:26:10.523Z,40.66
2019-03-31T20:29:02.418Z,31.36
2019-03-31T20:31:39.889Z,33.91
2019-03-31T20:34:20.824Z,37.85
2019-03-31T20:39:56.104Z,39.01
2019-03-31T20:42:22.294Z,39.80
2019-03-31T20:44:52.244Z,41.35
2019-03-31T20:47:22.512Z,41.03
2019-03-31T20:49:52.532Z,39.52
2019-03-31T20:52:23.112Z,40.26
2019-03-31T20:54:54.668Z,42.31
2019-03-31T20:57:25.376Z,41.07
2019-03-31T20:59:56.596Z,42.27
2019-03-31T21:02:26.796Z,42.71
2019-03-31T21:04:56.491Z,45.75
2019-03-31T21:07:26.223Z,44.27
2019-03-31T21:09:55.949Z,44.73
2019-03-31T21:12:25.676Z,47.54
2019-03-31T21:14:55.421Z,47.05
2019-03-31T21:17:25.182Z,46.38
2019-03-31T21:19:55.178Z,47.72
2019-03-31T21:22:25.028Z,49.52
2019-03-31T21:24:54.784Z,48.43
2019-03-31T21:27:24.565Z,46.54
2019-03-31T21:29:54.317Z,47.57
2019-03-31T21:32:24.019Z,46.66
2019-03-31T21:34:53.742Z,47.33
2019-03-31T21:37:23.405Z,48.77
2019-03-31T21:39:53.225Z,48.87
2019-03-31T21:42:23.047Z,47.46
2019-03-31T21:44:52.778Z,47.61
2019-03-31T21:47:22.754Z,54.46
2019-03-31T21:49:52.490Z,49.66
2019-03-31T21:52:22.229Z,49.79
2019-03-31T21:54:52.053Z,49.68
2019-03-31T21:57:21.852Z,51.01
2019-03-31T21:59:51.708Z,48.80
2019-03-31T22:02:22.006Z,50.99
2019-03-31T22:04:52.740Z,52.75
2019-03-31T22:07:22.464Z,52.36
2019-03-31T22:09:52.385Z,54.56
2019-03-31T22:12:22.122Z,55.71
2019-03-31T22:14:52.053Z,57.23
2019-03-31T22:17:21.873Z,58.58
2019-03-31T22:19:51.750Z,59.68
2019-03-31T22:22:21.526Z,59.38
2019-03-31T22:24:51.334Z,59.38
2019-03-31T22:27:21.045Z,59.06
2019-03-31T22:29:50.954Z,59.97
2019-03-31T22:32:20.703Z,59.65
2019-03-31T22:34:50.383Z,61.65
2019-03-31T22:37:20.049Z,62.34
2019-03-31T22:39:49.783Z,62.77
2019-03-31T22:42:19.549Z,62.81
2019-03-31T22:44:49.326Z,63.72
2019-03-31T22:47:19.089Z,63.45
2019-03-31T22:49:50.003Z,62.84
2019-03-31T22:52:19.892Z,61.80
2019-03-31T22:54:50.634Z,62.40
2019-03-31T22:57:20.296Z,62.29
2019-03-31T22:59:50.133Z,63.33
2019-03-31T23:02:19.928Z,62.42
2019-03-31T23:04:49.778Z,60.84
2019-03-31T23:07:19.531Z,61.11
2019-03-31T23:09:49.273Z,62.45
2019-03-31T23:12:19.084Z,63.02
2019-03-31T23:14:48.903Z,60.91
2019-03-31T23:17:18.607Z,62.02
2019-03-31T23:19:48.396Z,62.30
2019-03-31T23:22:18.187Z,60.40
2019-03-31T23:24:48.049Z,60.74
2019-03-31T23:27:17.915Z,62.28
2019-03-31T23:29:47.773Z,62.27
2019-03-31T23:32:17.495Z,59.93
2019-03-31T23:34:47.459Z,60.13
2019-03-31T23:37:17.138Z,58.87
2019-03-31T23:39:46.866Z,62.57
2019-03-31T23:42:16.535Z,61.45
2019-03-31T23:44:46.368Z,59.14
2019-03-31T23:47:16.065Z,58.39
2019-03-31T23:49:45.777Z,59.55
2019-03-31T23:52:15.520Z,59.28
2019-03-31T23:54:45.263Z,61.75
2019-03-31T23:57:14.928Z,62.74
2019-03-31T23:59:44.755Z,64.32
